createdAt,value
2023-03-20T00:02:24.098Z,22.80
2023-03-20T00:04:51.590Z,22.80
2023-03-20T00:07:18.651Z,22.80
2023-03-20T00:09:46.092Z,22.80
2023-03-20T00:12:24.864Z,22.80
2023-03-20T00:14:52.278Z,22.80
2023-03-20T00:17:21.459Z,22.80
2023-03-20T00:19:48.833Z,22.80
2023-03-20T00:22:16.053Z,22.80
2023-03-20T00:24:44.300Z,22.80
2023-03-20T00:27:16.187Z,22.80
2023-03-20T00:29:44.339Z,22.80
2023-03-20T00:32:15.607Z,22.70
2023-03-20T00:34:43.390Z,22.70
2023-03-20T00:37:14.561Z,22.70
2023-03-20T00:39:42.117Z,22.70
2023-03-20T00:42:25.556Z,22.70
2023-03-20T00:45:02.080Z,22.70
2023-03-20T00:47:30.636Z,22.70
2023-03-20T00:49:58.205Z,22.60
2023-03-20T00:52:27.560Z,22.70
2023-03-20T00:54:54.391Z,22.70
2023-03-20T00:57:40.810Z,22.70
2023-03-20T01:00:28.150Z,22.70
2023-03-20T01:02:58.059Z,22.70
2023-03-20T01:05:27.690Z,22.20
2023-03-20T01:07:58.042Z,22.70
2023-03-20T01:10:31.599Z,22.60
2023-03-20T01:13:01.729Z,22.70
2023-03-20T01:15:35.844Z,22.60
2023-03-20T01:18:03.043Z,22.60
2023-03-20T01:20:31.342Z,22.60
2023-03-20T01:22:58.402Z,22.60
2023-03-20T01:25:25.814Z,22.60
2023-03-20T01:27:55.340Z,22.60
2023-03-20T01:30:27.356Z,22.60
2023-03-20T01:32:54.890Z,22.60
2023-03-20T01:35:26.294Z,22.60
2023-03-20T01:37:54.706Z,22.60
2023-03-20T01:40:51.968Z,22.60
2023-03-20T01:43:22.015Z,22.60
2023-03-20T01:46:21.347Z,22.60
2023-03-20T01:48:51.837Z,22.60
2023-03-20T01:51:37.758Z,22.60
2023-03-20T01:54:21.584Z,22.60
2023-03-20T01:56:59.058Z,22.60
2023-03-20T01:59:31.330Z,22.60
2023-03-20T02:01:59.224Z,22.60
2023-03-20T02:04:37.057Z,22.50
2023-03-20T02:07:06.621Z,22.60
2023-03-20T02:09:33.734Z,22.50
2023-03-20T02:12:01.365Z,22.50
2023-03-20T02:14:29.618Z,22.50
2023-03-20T02:16:56.879Z,22.50
2023-03-20T02:19:58.534Z,22.50
2023-03-20T02:23:30.046Z,22.50
2023-03-20T02:26:46.755Z,22.50
2023-03-20T02:30:31.210Z,22.60
2023-03-20T02:33:41.585Z,22.50
2023-03-20T02:36:51.893Z,22.50
2023-03-20T02:39:30.807Z,22.50
2023-03-20T02:42:21.910Z,22.50
2023-03-20T02:45:28.848Z,22.50
2023-03-20T02:48:25.997Z,22.50
2023-03-20T02:51:38.010Z,22.40
2023-03-20T02:54:19.331Z,22.40
2023-03-20T02:56:57.307Z,22.40
2023-03-20T02:59:51.661Z,22.40
2023-03-20T03:02:38.068Z,22.40
2023-03-20T03:05:16.681Z,22.40
2023-03-20T03:07:48.275Z,22.40
2023-03-20T03:10:28.990Z,22.40
2023-03-20T03:12:58.962Z,22.40
2023-03-20T03:15:33.239Z,22.40
2023-03-20T03:18:05.274Z,22.40
2023-03-20T03:20:37.573Z,22.40
2023-03-20T03:23:06.594Z,22.40
2023-03-20T03:25:40.368Z,22.40
2023-03-20T03:28:37.463Z,22.40
2023-03-20T03:31:08.351Z,22.30
2023-03-20T03:33:39.385Z,22.40
2023-03-20T03:36:31.255Z,22.40
2023-03-20T03:39:10.471Z,22.40
2023-03-20T03:41:48.178Z,22.40
2023-03-20T03:44:51.941Z,22.40
2023-03-20T03:47:34.924Z,22.40
2023-03-20T03:50:16.797Z,22.40
2023-03-20T03:52:48.707Z,22.40
2023-03-20T03:55:26.440Z,22.30
2023-03-20T03:58:01.126Z,22.30
2023-03-20T04:00:29.067Z,22.30
2023-03-20T04:02:58.570Z,22.40
2023-03-20T04:05:31.715Z,22.30
2023-03-20T04:08:05.779Z,22.30
2023-03-20T04:10:32.687Z,22.30
2023-03-20T04:12:59.668Z,22.30
2023-03-20T04:15:27.870Z,22.30
2023-03-20T04:17:54.766Z,22.30
2023-03-20T04:20:21.720Z,22.30
2023-03-20T04:22:48.759Z,22.30
2023-03-20T04:25:26.483Z,22.30
2023-03-20T04:27:53.937Z,22.30
2023-03-20T04:30:21.117Z,22.30
2023-03-20T04:32:48.001Z,22.30
2023-03-20T04:35:15.063Z,22.30
2023-03-20T04:37:41.992Z,22.30
2023-03-20T04:40:10.158Z,22.20
2023-03-20T04:42:37.053Z,22.30
2023-03-20T04:45:04.823Z,22.20
2023-03-20T04:47:31.862Z,22.30
2023-03-20T04:49:58.981Z,22.20
2023-03-20T04:52:25.946Z,22.30
2023-03-20T04:54:52.990Z,22.20
2023-03-20T04:57:19.930Z,22.20
2023-03-20T04:59:46.770Z,22.20
2023-03-20T05:02:15.085Z,22.20
2023-03-20T05:04:45.127Z,22.20
2023-03-20T05:07:12.223Z,22.20
2023-03-20T05:09:39.386Z,22.20
2023-03-20T05:12:06.794Z,22.20
2023-03-20T05:14:33.629Z,22.20
2023-03-20T05:17:00.615Z,22.20
2023-03-20T05:19:27.642Z,22.20
2023-03-20T05:21:54.505Z,22.20
2023-03-20T05:24:21.499Z,22.20
2023-03-20T05:26:48.530Z,22.20
2023-03-20T05:29:15.793Z,22.20
2023-03-20T05:31:42.714Z,22.20
2023-03-20T05:34:09.610Z,22.20
2023-03-20T05:36:37.138Z,22.20
2023-03-20T05:39:04.765Z,22.20
2023-03-20T05:41:31.744Z,22.10
2023-03-20T05:43:59.070Z,22.20
2023-03-20T05:46:26.673Z,22.10
2023-03-20T05:48:53.658Z,22.10
2023-03-20T05:51:20.613Z,22.10
2023-03-20T05:53:47.645Z,22.10
2023-03-20T05:56:14.600Z,22.10
2023-03-20T05:58:42.343Z,22.10
2023-03-20T06:01:09.409Z,22.10
2023-03-20T06:03:36.931Z,22.10
2023-03-20T06:06:05.029Z,22.10
2023-03-20T06:08:31.990Z,22.10
2023-03-20T06:10:58.933Z,22.10
2023-03-20T06:13:26.229Z,22.10
2023-03-20T06:15:53.228Z,22.10
2023-03-20T06:18:20.189Z,22.10
2023-03-20T06:20:51.836Z,22.00
2023-03-20T06:23:18.655Z,22.10
2023-03-20T06:25:45.721Z,22.10
2023-03-20T06:28:12.832Z,22.10
2023-03-20T06:30:39.792Z,22.00
2023-03-20T06:33:07.492Z,22.00
2023-03-20T06:35:34.980Z,22.00
2023-03-20T06:38:02.915Z,22.10
2023-03-20T06:40:30.043Z,22.10
2023-03-20T06:42:57.204Z,22.10
2023-03-20T06:45:24.316Z,22.10
2023-03-20T06:47:51.521Z,22.10
2023-03-20T06:50:18.727Z,22.30
2023-03-20T06:52:45.767Z,22.40
2023-03-20T06:55:12.950Z,22.40
2023-03-20T06:57:40.614Z,22.60
2023-03-20T07:00:10.195Z,22.70
2023-03-20T07:02:37.373Z,22.80
2023-03-20T07:05:04.649Z,23.00
2023-03-20T07:07:31.593Z,23.10
2023-03-20T07:09:58.778Z,23.20
2023-03-20T07:12:28.746Z,23.30
2023-03-20T07:14:56.207Z,23.40
2023-03-20T07:17:23.586Z,23.60
2023-03-20T07:19:50.874Z,23.70
2023-03-20T07:22:25.235Z,23.80
2023-03-20T07:24:52.455Z,23.90
2023-03-20T07:27:23.348Z,24.00
2023-03-20T07:29:50.782Z,24.10
2023-03-20T07:32:17.748Z,24.20
2023-03-20T07:34:45.759Z,24.40
2023-03-20T07:37:12.925Z,24.50
2023-03-20T07:39:40.064Z,24.50
2023-03-20T07:42:07.188Z,24.60
2023-03-20T07:44:34.101Z,24.70
2023-03-20T07:47:01.242Z,24.80
2023-03-20T07:49:28.400Z,24.90
2023-03-20T07:51:55.433Z,24.90
2023-03-20T07:54:22.788Z,25.00
2023-03-20T07:56:51.003Z,25.10
2023-03-20T07:59:18.888Z,25.10
2023-03-20T08:01:46.093Z,25.20
2023-03-20T08:04:13.303Z,25.20
2023-03-20T08:06:40.544Z,25.30
2023-03-20T08:09:08.028Z,25.30
2023-03-20T08:11:35.202Z,25.30
2023-03-20T08:14:02.323Z,25.40
2023-03-20T08:16:29.542Z,25.40
2023-03-20T08:19:01.286Z,25.30
2023-03-20T08:21:32.764Z,25.40
2023-03-20T08:23:59.810Z,25.40
2023-03-20T08:26:26.961Z,25.50
2023-03-20T08:28:53.911Z,25.50
2023-03-20T08:31:21.002Z,25.60
2023-03-20T08:33:48.301Z,25.60
2023-03-20T08:36:17.273Z,25.60
2023-03-20T08:38:44.378Z,25.60
2023-03-20T08:41:11.629Z,25.60
2023-03-20T08:43:39.360Z,25.60
2023-03-20T08:46:06.695Z,25.60
2023-03-20T08:48:34.157Z,25.60
2023-03-20T08:51:01.593Z,25.60
2023-03-20T08:53:28.679Z,25.60
2023-03-20T08:55:56.666Z,25.50
2023-03-20T08:58:23.988Z,25.60
2023-03-20T09:00:51.073Z,25.60
2023-03-20T09:03:21.341Z,25.60
2023-03-20T09:05:51.520Z,25.60
2023-03-20T09:08:19.351Z,25.60
2023-03-20T09:10:50.892Z,25.60
2023-03-20T09:13:27.078Z,25.60
2023-03-20T09:15:56.851Z,25.60
2023-03-20T09:18:25.440Z,25.60
2023-03-20T09:20:52.613Z,25.60
2023-03-20T09:23:19.930Z,25.60
2023-03-20T09:25:47.761Z,25.60
2023-03-20T09:28:15.333Z,25.70
2023-03-20T09:30:43.783Z,25.60
2023-03-20T09:33:11.606Z,25.70
2023-03-20T09:35:38.957Z,25.60
2023-03-20T09:38:06.870Z,25.60
2023-03-20T09:40:57.454Z,25.50
2023-03-20T09:43:58.929Z,25.40
2023-03-20T09:46:55.559Z,25.30
2023-03-20T09:50:22.380Z,25.20
2023-03-20T09:53:11.515Z,25.20
2023-03-20T09:55:42.900Z,25.20
2023-03-20T09:58:33.696Z,25.10
2023-03-20T10:01:04.815Z,27.70
2023-03-20T10:03:56.309Z,25.20
2023-03-20T10:06:23.563Z,25.20
2023-03-20T10:08:52.007Z,25.20
2023-03-20T10:11:52.054Z,25.20
2023-03-20T10:14:58.296Z,25.20
2023-03-20T10:17:42.443Z,25.30
2023-03-20T10:20:26.019Z,25.30
2023-03-20T10:23:04.860Z,25.40
2023-03-20T10:25:55.019Z,25.50
2023-03-20T10:28:49.000Z,25.50
2023-03-20T10:31:48.041Z,25.60
2023-03-20T10:34:50.082Z,25.60
2023-03-20T10:37:49.442Z,25.70
2023-03-20T10:40:41.355Z,25.70
2023-03-20T10:43:38.814Z,25.80
2023-03-20T10:46:25.468Z,25.80
2023-03-20T10:49:08.772Z,25.80
2023-03-20T10:52:00.399Z,25.90
2023-03-20T10:54:36.792Z,25.90
2023-03-20T10:57:10.549Z,25.90
2023-03-20T10:59:48.977Z,25.90
2023-03-20T11:02:20.686Z,25.90
2023-03-20T11:04:48.218Z,25.90
2023-03-20T11:07:44.956Z,25.90
2023-03-20T11:10:17.166Z,25.90
2023-03-20T11:12:50.710Z,25.90
2023-03-20T11:15:35.028Z,26.00
2023-03-20T11:18:14.121Z,26.00
2023-03-20T11:21:01.689Z,25.90
2023-03-20T11:23:34.282Z,25.90
2023-03-20T11:26:08.325Z,25.90
2023-03-20T11:28:46.485Z,25.90
2023-03-20T11:31:13.772Z,25.90
2023-03-20T11:34:07.918Z,25.90
2023-03-20T11:36:37.745Z,26.00
2023-03-20T11:39:17.116Z,25.90
2023-03-20T11:41:53.173Z,26.00
2023-03-20T11:44:29.594Z,26.00
2023-03-20T11:47:10.043Z,26.00
2023-03-20T11:49:50.647Z,26.00
2023-03-20T11:52:25.142Z,26.00
2023-03-20T11:54:58.586Z,26.00
2023-03-20T11:57:41.473Z,26.00
2023-03-20T12:00:11.651Z,26.00
2023-03-20T12:02:42.101Z,26.00
2023-03-20T12:05:42.494Z,26.00
2023-03-20T12:08:27.408Z,26.10
2023-03-20T12:11:02.064Z,26.00
2023-03-20T12:13:37.887Z,26.00
2023-03-20T12:16:15.782Z,26.00
2023-03-20T12:19:01.085Z,26.00
2023-03-20T12:21:43.592Z,26.00
2023-03-20T12:24:32.278Z,26.00
2023-03-20T12:27:29.461Z,26.00
2023-03-20T12:30:15.602Z,26.00
2023-03-20T12:33:08.276Z,26.00
2023-03-20T12:35:43.017Z,26.00
2023-03-20T12:38:29.828Z,26.00
2023-03-20T12:41:26.512Z,26.00
2023-03-20T12:44:03.444Z,26.00
2023-03-20T12:47:07.907Z,26.00
2023-03-20T12:49:43.845Z,26.00
2023-03-20T12:53:11.824Z,26.10
2023-03-20T12:56:11.780Z,26.10
2023-03-20T12:58:51.411Z,26.20
2023-03-20T13:01:24.824Z,26.20
2023-03-20T13:04:34.730Z,26.20
2023-03-20T13:07:13.829Z,26.20
2023-03-20T13:09:48.147Z,26.20
2023-03-20T13:12:44.098Z,26.20
2023-03-20T13:15:34.329Z,26.20
2023-03-20T13:18:04.587Z,26.20
2023-03-20T13:20:42.647Z,26.10
2023-03-20T13:23:46.234Z,26.10
2023-03-20T13:26:43.392Z,26.10
2023-03-20T13:29:52.816Z,26.10
2023-03-20T13:32:57.460Z,26.00
2023-03-20T13:35:58.443Z,26.00
2023-03-20T13:38:33.984Z,26.00
2023-03-20T13:41:11.526Z,26.00
2023-03-20T13:43:54.264Z,26.00
2023-03-20T13:46:32.601Z,25.90
2023-03-20T13:49:14.666Z,25.90
2023-03-20T13:52:10.041Z,25.90
2023-03-20T13:55:20.295Z,25.90
2023-03-20T13:58:28.616Z,25.90
2023-03-20T14:01:22.480Z,25.90
2023-03-20T14:03:52.036Z,25.90
2023-03-20T14:06:31.008Z,25.90
2023-03-20T14:09:00.026Z,25.90
2023-03-20T14:11:36.054Z,25.80
2023-03-20T14:14:29.566Z,25.80
2023-03-20T14:17:02.901Z,25.90
2023-03-20T14:19:30.873Z,25.90
2023-03-20T14:21:59.801Z,25.90
2023-03-20T14:24:28.641Z,25.90
2023-03-20T14:27:01.333Z,25.90
2023-03-20T14:29:37.023Z,25.90
2023-03-20T14:32:34.077Z,25.90
2023-03-20T14:35:25.374Z,25.90
2023-03-20T14:38:20.405Z,25.90
2023-03-20T14:41:15.686Z,25.90
2023-03-20T14:43:58.858Z,25.90
2023-03-20T14:46:52.379Z,25.90
2023-03-20T14:49:44.066Z,25.90
2023-03-20T14:53:08.509Z,25.90
2023-03-20T14:55:56.843Z,25.90
2023-03-20T14:58:56.705Z,25.90
2023-03-20T15:01:40.511Z,25.90
2023-03-20T15:04:31.628Z,25.90
2023-03-20T15:07:39.016Z,25.90
2023-03-20T15:10:07.690Z,25.90
2023-03-20T15:12:37.620Z,25.90
2023-03-20T15:15:24.498Z,25.90
2023-03-20T15:17:51.699Z,25.90
2023-03-20T15:20:24.497Z,25.90
2023-03-20T15:22:58.815Z,25.90
2023-03-20T15:25:40.465Z,25.80
2023-03-20T15:28:13.284Z,25.80
2023-03-20T15:30:41.753Z,25.80
2023-03-20T15:33:18.145Z,25.80
2023-03-20T15:35:46.334Z,25.80
2023-03-20T15:38:19.134Z,25.80
2023-03-20T15:40:51.391Z,25.80
2023-03-20T15:43:25.673Z,25.80
2023-03-20T15:46:14.319Z,25.80
2023-03-20T15:48:48.988Z,25.80
2023-03-20T15:51:17.768Z,25.80
2023-03-20T15:53:48.610Z,25.80
2023-03-20T15:56:20.553Z,25.80
2023-03-20T15:58:55.618Z,25.80
2023-03-20T16:01:26.407Z,25.80
2023-03-20T16:03:59.528Z,25.80
2023-03-20T16:06:27.827Z,25.70
2023-03-20T16:09:21.550Z,25.80
2023-03-20T16:12:00.307Z,25.80
2023-03-20T16:14:33.559Z,25.80
2023-03-20T16:17:03.945Z,25.80
2023-03-20T16:19:31.427Z,25.80
2023-03-20T16:22:14.189Z,25.80
2023-03-20T16:24:47.103Z,25.80
2023-03-20T16:27:27.102Z,25.70
2023-03-20T16:29:56.626Z,25.70
2023-03-20T16:32:47.515Z,25.70
2023-03-20T16:35:31.036Z,25.70
2023-03-20T16:38:14.459Z,25.70
2023-03-20T16:40:42.140Z,25.70
2023-03-20T16:43:28.755Z,25.60
2023-03-20T16:46:04.093Z,25.60
2023-03-20T16:48:35.872Z,25.60
2023-03-20T16:51:24.527Z,25.60
2023-03-20T16:54:05.304Z,25.60
2023-03-20T16:56:40.181Z,25.60
2023-03-20T16:59:19.125Z,25.60
2023-03-20T17:01:48.830Z,25.60
2023-03-20T17:04:29.388Z,25.60
2023-03-20T17:07:06.123Z,25.50
2023-03-20T17:09:36.856Z,25.50
2023-03-20T17:12:16.200Z,25.50
2023-03-20T17:14:45.459Z,25.50
2023-03-20T17:17:19.975Z,25.50
2023-03-20T17:19:50.011Z,25.50
2023-03-20T17:22:26.182Z,25.40
2023-03-20T17:24:53.537Z,25.40
2023-03-20T17:27:22.079Z,25.40
2023-03-20T17:29:50.081Z,25.40
2023-03-20T17:32:24.115Z,25.40
2023-03-20T17:34:52.096Z,25.40
2023-03-20T17:37:30.253Z,25.40
2023-03-20T17:39:58.705Z,25.30
2023-03-20T17:42:31.488Z,25.30
2023-03-20T17:45:05.844Z,25.30
2023-03-20T17:47:33.041Z,24.90
2023-03-20T17:50:00.170Z,25.20
2023-03-20T17:52:28.758Z,25.20
2023-03-20T17:54:56.715Z,25.10
2023-03-20T17:57:37.896Z,25.10
2023-03-20T18:00:15.850Z,25.10
2023-03-20T18:02:43.706Z,25.40
2023-03-20T18:05:11.735Z,25.00
2023-03-20T18:07:38.988Z,25.00
2023-03-20T18:10:12.393Z,25.00
2023-03-20T18:12:39.347Z,24.90
2023-03-20T18:15:07.135Z,24.90
2023-03-20T18:17:34.502Z,24.60
2023-03-20T18:20:01.452Z,24.90
2023-03-20T18:22:29.054Z,24.80
2023-03-20T18:24:56.087Z,24.80
2023-03-20T18:27:23.137Z,24.70
2023-03-20T18:29:51.085Z,24.70
2023-03-20T18:32:18.164Z,24.70
2023-03-20T18:34:45.350Z,24.60
2023-03-20T18:37:14.465Z,24.60
2023-03-20T18:39:41.621Z,24.60
2023-03-20T18:42:08.946Z,24.60
2023-03-20T18:44:36.669Z,24.50
2023-03-20T18:47:03.753Z,24.50
2023-03-20T18:49:32.215Z,25.20
2023-03-20T18:51:59.357Z,24.40
2023-03-20T18:54:31.955Z,24.40
2023-03-20T18:57:00.803Z,24.40
2023-03-20T18:59:27.855Z,24.40
2023-03-20T19:01:54.890Z,24.30
2023-03-20T19:04:23.482Z,24.30
2023-03-20T19:06:50.659Z,24.30
2023-03-20T19:09:18.430Z,24.30
2023-03-20T19:11:45.822Z,24.30
2023-03-20T19:14:14.157Z,24.20
2023-03-20T19:16:41.606Z,24.20
2023-03-20T19:19:13.716Z,24.20
2023-03-20T19:21:42.110Z,24.10
2023-03-20T19:24:09.358Z,24.10
2023-03-20T19:26:37.978Z,24.10
2023-03-20T19:29:09.592Z,24.10
2023-03-20T19:31:37.236Z,24.10
2023-03-20T19:34:05.454Z,24.10
2023-03-20T19:36:37.472Z,24.10
2023-03-20T19:39:07.747Z,24.10
2023-03-20T19:41:35.088Z,24.00
2023-03-20T19:44:02.482Z,24.00
2023-03-20T19:46:45.751Z,24.00
2023-03-20T19:49:30.170Z,24.00
2023-03-20T19:51:57.587Z,24.00
2023-03-20T19:54:24.489Z,24.00
2023-03-20T19:56:52.255Z,24.00
2023-03-20T19:59:23.344Z,23.90
2023-03-20T20:01:51.240Z,23.90
2023-03-20T20:04:18.286Z,23.90
2023-03-20T20:06:47.542Z,23.80
2023-03-20T20:09:15.538Z,23.80
2023-03-20T20:11:44.112Z,23.80
2023-03-20T20:14:14.465Z,23.80
2023-03-20T20:16:43.356Z,23.80
2023-03-20T20:19:11.969Z,23.80
2023-03-20T20:24:26.717Z,23.80
2023-03-20T20:27:14.846Z,23.80
2023-03-20T20:29:43.544Z,23.80
2023-03-20T20:32:10.683Z,23.70
2023-03-20T20:38:19.739Z,23.70
2023-03-20T20:40:17.502Z,23.70
2023-03-20T20:42:51.622Z,23.70
2023-03-20T20:45:22.472Z,23.70
2023-03-20T20:47:51.223Z,23.70
2023-03-20T20:50:22.806Z,23.70
2023-03-20T20:52:50.558Z,23.60
2023-03-20T20:55:23.533Z,23.70
2023-03-20T20:57:57.947Z,23.60
2023-03-20T21:00:41.357Z,23.60
2023-03-20T21:03:13.619Z,23.60
2023-03-20T21:05:43.012Z,23.60
2023-03-20T21:08:12.163Z,23.60
2023-03-20T21:10:40.013Z,23.60
2023-03-20T21:13:08.589Z,23.60
2023-03-20T21:15:35.914Z,23.60
2023-03-20T21:18:03.859Z,23.60
2023-03-20T21:20:34.700Z,23.60
2023-03-20T21:23:02.610Z,23.60
2023-03-20T21:25:40.223Z,23.50
2023-03-20T21:28:10.639Z,23.50
2023-03-20T21:30:49.917Z,23.40
2023-03-20T21:33:30.592Z,23.50
2023-03-20T21:35:58.460Z,23.50
2023-03-20T21:39:01.876Z,23.50
2023-03-20T21:41:14.355Z,23.50
2023-03-20T21:43:45.154Z,23.50
2023-03-20T21:46:58.765Z,23.50
2023-03-20T21:49:58.344Z,23.50
2023-03-20T21:52:45.673Z,23.40
2023-03-20T21:58:06.258Z,23.40
2023-03-20T22:03:01.606Z,23.40
2023-03-20T22:06:47.778Z,23.40
2023-03-20T22:09:19.716Z,23.40
2023-03-20T22:17:45.713Z,23.40
2023-03-20T22:23:21.038Z,23.40
2023-03-20T22:28:41.810Z,23.30
2023-03-20T22:31:38.434Z,23.30
2023-03-20T22:34:25.821Z,23.30
2023-03-20T22:37:19.262Z,23.30
2023-03-20T22:42:32.959Z,23.30
2023-03-20T22:45:00.368Z,23.30
2023-03-20T22:47:28.594Z,23.30
2023-03-20T22:49:55.738Z,23.30
2023-03-20T22:52:34.862Z,23.30
2023-03-20T22:55:10.000Z,23.20
2023-03-20T22:57:45.483Z,23.40
2023-03-20T23:00:20.660Z,23.30
2023-03-20T23:02:48.010Z,23.20
2023-03-20T23:05:14.961Z,23.20
2023-03-20T23:07:42.023Z,23.20
2023-03-20T23:10:10.860Z,23.20
2023-03-20T23:12:39.114Z,23.20
2023-03-20T23:15:07.331Z,23.20
2023-03-20T23:17:34.861Z,23.20
2023-03-20T23:20:11.247Z,23.20
2023-03-20T23:22:39.814Z,23.20
2023-03-20T23:25:23.868Z,23.20
2023-03-20T23:27:58.078Z,23.20
2023-03-20T23:30:33.934Z,23.20
2023-03-20T23:33:08.761Z,23.20
2023-03-20T23:35:36.379Z,23.20
2023-03-20T23:38:03.415Z,23.20
2023-03-20T23:40:31.026Z,23.20
2023-03-20T23:42:58.042Z,23.20
2023-03-20T23:45:26.091Z,23.20
2023-03-20T23:47:53.133Z,23.20
2023-03-20T23:50:36.639Z,23.10
2023-03-20T23:53:19.887Z,23.10
2023-03-20T23:55:51.928Z,23.10
2023-03-20T23:58:20.993Z,23.00
