createdAt,value
2023-04-06T00:02:11.994Z,2.12
2023-04-06T00:05:14.480Z,2.08
2023-04-06T00:08:16.920Z,2.16
2023-04-06T00:11:19.354Z,2.10
2023-04-06T00:14:21.776Z,2.05
2023-04-06T00:17:24.114Z,2.09
2023-04-06T00:20:26.762Z,2.16
2023-04-06T00:23:29.106Z,1.92
2023-04-06T00:26:31.466Z,2.10
2023-04-06T00:29:33.908Z,2.06
2023-04-06T00:32:37.256Z,1.88
2023-04-06T00:35:39.964Z,1.95
2023-04-06T00:38:42.436Z,1.67
2023-04-06T00:41:48.355Z,1.90
2023-04-06T00:44:50.679Z,1.93
2023-04-06T00:47:53.033Z,1.92
2023-04-06T00:50:55.590Z,1.85
2023-04-06T00:53:58.201Z,1.91
2023-04-06T00:57:01.059Z,1.85
2023-04-06T01:00:06.342Z,1.59
2023-04-06T01:03:09.598Z,1.64
2023-04-06T01:06:16.304Z,1.73
2023-04-06T01:09:20.797Z,1.86
2023-04-06T01:12:23.515Z,1.97
2023-04-06T01:15:26.365Z,1.91
2023-04-06T01:18:29.506Z,1.77
2023-04-06T01:21:55.109Z,1.78
2023-04-06T01:24:57.838Z,1.65
2023-04-06T01:28:06.730Z,1.61
2023-04-06T01:31:30.823Z,1.73
2023-04-06T01:34:33.752Z,1.50
2023-04-06T01:37:39.411Z,1.44
2023-04-06T01:40:45.065Z,1.68
2023-04-06T01:43:50.205Z,1.52
2023-04-06T01:46:52.744Z,1.92
2023-04-06T01:49:55.655Z,1.94
2023-04-06T01:52:58.596Z,1.69
2023-04-06T01:56:03.491Z,1.58
2023-04-06T01:59:13.726Z,1.77
2023-04-06T02:02:19.045Z,1.90
2023-04-06T02:05:32.583Z,2.04
2023-04-06T02:08:36.529Z,1.82
2023-04-06T02:11:38.821Z,1.67
2023-04-06T02:14:42.290Z,1.55
2023-04-06T02:17:45.316Z,1.66
2023-04-06T02:20:47.671Z,1.83
2023-04-06T02:23:50.580Z,1.94
2023-04-06T02:26:53.957Z,1.79
2023-04-06T02:29:56.462Z,1.92
2023-04-06T02:32:59.401Z,1.84
2023-04-06T02:36:02.561Z,1.69
2023-04-06T02:39:05.611Z,1.77
2023-04-06T02:42:08.183Z,1.89
2023-04-06T02:45:10.527Z,1.78
2023-04-06T02:48:18.397Z,1.71
2023-04-06T02:51:21.233Z,1.70
2023-04-06T02:54:29.992Z,1.82
2023-04-06T02:57:32.875Z,1.67
2023-04-06T03:00:35.371Z,1.65
2023-04-06T03:03:37.964Z,1.74
2023-04-06T03:06:46.355Z,1.90
2023-04-06T03:09:58.876Z,1.92
2023-04-06T03:13:01.126Z,1.77
2023-04-06T03:16:18.388Z,1.77
2023-04-06T03:19:20.841Z,1.64
2023-04-06T03:22:23.573Z,1.73
2023-04-06T03:25:26.076Z,1.82
2023-04-06T03:28:31.815Z,1.74
2023-04-06T03:31:38.436Z,1.72
2023-04-06T03:35:04.076Z,1.69
2023-04-06T03:38:07.508Z,1.83
2023-04-06T03:41:09.863Z,1.80
2023-04-06T03:44:12.538Z,1.69
2023-04-06T03:47:15.047Z,1.71
2023-04-06T03:50:17.869Z,1.79
2023-04-06T03:53:21.144Z,1.73
2023-04-06T03:56:23.657Z,1.60
2023-04-06T03:59:26.217Z,1.69
2023-04-06T04:02:29.252Z,1.80
2023-04-06T04:05:31.769Z,1.58
2023-04-06T04:08:34.343Z,1.58
2023-04-06T04:11:37.772Z,1.55
2023-04-06T04:14:40.678Z,1.61
2023-04-06T04:17:47.858Z,1.61
2023-04-06T04:20:50.337Z,1.62
2023-04-06T04:23:55.791Z,1.63
2023-04-06T04:26:58.284Z,1.53
2023-04-06T04:30:01.601Z,1.39
2023-04-06T04:33:04.265Z,1.70
2023-04-06T04:36:06.866Z,1.59
2023-04-06T04:39:15.631Z,1.47
2023-04-06T04:42:22.003Z,1.44
2023-04-06T04:45:28.150Z,1.46
2023-04-06T04:48:31.366Z,1.70
2023-04-06T04:51:37.613Z,1.66
2023-04-06T04:54:48.986Z,1.59
2023-04-06T04:57:59.474Z,1.67
2023-04-06T05:01:17.274Z,1.70
2023-04-06T05:04:21.705Z,1.77
2023-04-06T05:07:24.474Z,1.82
2023-04-06T05:10:29.181Z,1.73
2023-04-06T05:13:36.670Z,1.84
2023-04-06T05:16:45.025Z,1.81
2023-04-06T05:19:47.684Z,1.84
2023-04-06T05:22:54.258Z,2.06
2023-04-06T05:25:56.863Z,2.03
2023-04-06T05:28:59.381Z,2.00
2023-04-06T05:32:04.852Z,1.95
2023-04-06T05:35:08.349Z,2.15
2023-04-06T05:38:11.369Z,2.27
2023-04-06T05:41:14.049Z,2.22
2023-04-06T05:44:17.944Z,2.32
2023-04-06T05:47:25.177Z,2.42
2023-04-06T05:50:39.413Z,2.60
2023-04-06T05:53:42.680Z,2.76
2023-04-06T05:56:45.260Z,2.62
2023-04-06T05:59:48.600Z,2.79
2023-04-06T06:02:51.977Z,2.92
2023-04-06T06:06:03.614Z,3.03
2023-04-06T06:09:17.880Z,3.00
2023-04-06T06:12:30.288Z,3.06
2023-04-06T06:15:33.399Z,3.26
2023-04-06T06:18:37.562Z,3.39
2023-04-06T06:21:40.660Z,3.52
2023-04-06T06:24:43.269Z,3.61
2023-04-06T06:27:47.292Z,3.77
2023-04-06T06:30:52.263Z,3.74
2023-04-06T06:33:58.214Z,3.94
2023-04-06T06:37:01.948Z,4.06
2023-04-06T06:40:04.634Z,3.98
2023-04-06T06:43:08.403Z,4.18
2023-04-06T06:46:33.417Z,4.38
2023-04-06T06:49:35.802Z,4.39
2023-04-06T06:52:38.169Z,4.57
2023-04-06T06:55:40.639Z,4.62
2023-04-06T06:58:43.006Z,4.75
2023-04-06T07:01:45.535Z,4.97
2023-04-06T07:04:51.305Z,5.04
2023-04-06T07:07:54.208Z,5.12
2023-04-06T07:10:59.689Z,5.35
2023-04-06T07:14:02.205Z,5.46
2023-04-06T07:17:04.680Z,5.13
2023-04-06T07:20:08.097Z,5.48
2023-04-06T07:23:10.960Z,5.50
2023-04-06T07:26:14.048Z,5.66
2023-04-06T07:29:16.754Z,5.60
2023-04-06T07:32:19.271Z,5.58
2023-04-06T07:35:22.542Z,5.53
2023-04-06T07:38:25.309Z,5.64
2023-04-06T07:41:28.682Z,5.50
2023-04-06T07:44:32.420Z,5.69
2023-04-06T07:47:35.749Z,5.51
2023-04-06T07:50:38.804Z,5.62
2023-04-06T07:53:42.751Z,5.61
2023-04-06T07:56:45.474Z,6.08
2023-04-06T07:59:48.414Z,5.88
2023-04-06T08:02:51.027Z,5.86
2023-04-06T08:05:54.364Z,5.47
2023-04-06T08:08:57.769Z,5.45
2023-04-06T08:12:00.372Z,5.35
2023-04-06T08:15:03.858Z,5.45
2023-04-06T08:18:06.804Z,5.81
2023-04-06T08:21:09.275Z,5.67
2023-04-06T08:24:11.525Z,5.86
2023-04-06T08:27:15.740Z,5.27
2023-04-06T08:30:19.969Z,5.78
2023-04-06T08:33:22.496Z,6.30
2023-04-06T08:36:24.839Z,6.32
2023-04-06T08:39:28.696Z,6.11
2023-04-06T08:42:34.118Z,6.40
2023-04-06T08:45:37.045Z,6.16
2023-04-06T08:48:43.780Z,6.10
2023-04-06T08:51:46.352Z,5.81
2023-04-06T08:54:49.278Z,6.25
2023-04-06T08:57:54.829Z,6.18
2023-04-06T09:00:58.056Z,6.07
2023-04-06T09:04:01.941Z,6.28
2023-04-06T09:07:04.634Z,6.09
2023-04-06T09:10:07.678Z,5.97
2023-04-06T09:13:10.915Z,6.54
2023-04-06T09:16:13.881Z,6.32
2023-04-06T09:19:16.313Z,6.10
2023-04-06T09:22:19.595Z,6.29
2023-04-06T09:25:29.586Z,6.48
2023-04-06T09:28:43.121Z,6.60
2023-04-06T09:31:45.593Z,6.57
2023-04-06T09:34:50.795Z,6.86
2023-04-06T09:37:54.374Z,6.78
2023-04-06T09:41:01.359Z,6.37
2023-04-06T09:44:04.667Z,6.49
2023-04-06T09:47:10.887Z,6.50
2023-04-06T09:50:15.066Z,6.67
2023-04-06T09:53:20.485Z,6.54
2023-04-06T09:56:27.066Z,6.61
2023-04-06T09:59:46.299Z,6.60
2023-04-06T10:03:01.060Z,6.64
2023-04-06T10:06:06.579Z,6.34
2023-04-06T10:09:10.497Z,6.24
2023-04-06T10:12:12.974Z,6.64
2023-04-06T10:15:16.415Z,6.77
2023-04-06T10:18:21.401Z,6.55
2023-04-06T10:21:28.837Z,6.46
2023-04-06T10:24:31.541Z,6.43
2023-04-06T10:27:34.563Z,6.62
2023-04-06T10:30:44.597Z,6.82
2023-04-06T10:34:02.179Z,6.89
2023-04-06T10:37:20.117Z,6.94
2023-04-06T10:40:26.634Z,6.94
2023-04-06T10:43:36.635Z,6.80
2023-04-06T10:46:39.038Z,6.67
2023-04-06T10:49:41.479Z,7.26
2023-04-06T10:52:45.797Z,7.51
2023-04-06T10:55:48.809Z,7.82
2023-04-06T10:58:53.877Z,7.80
2023-04-06T11:01:57.043Z,7.57
2023-04-06T11:05:00.440Z,7.59
2023-04-06T11:08:02.756Z,7.65
2023-04-06T11:11:09.721Z,7.68
2023-04-06T11:14:12.145Z,7.53
2023-04-06T11:17:14.683Z,7.60
2023-04-06T11:20:18.564Z,7.92
2023-04-06T11:23:27.556Z,7.31
2023-04-06T11:26:29.875Z,7.58
2023-04-06T11:29:34.055Z,7.50
2023-04-06T11:32:46.763Z,7.44
2023-04-06T11:35:49.124Z,7.56
2023-04-06T11:38:51.646Z,7.41
2023-04-06T11:41:56.764Z,7.43
2023-04-06T11:45:00.229Z,7.05
2023-04-06T11:48:02.782Z,6.94
2023-04-06T11:51:06.212Z,7.10
2023-04-06T11:54:08.680Z,7.33
2023-04-06T11:57:11.062Z,7.36
2023-04-06T12:00:14.420Z,7.56
2023-04-06T12:03:16.982Z,7.73
2023-04-06T12:06:19.685Z,7.77
2023-04-06T12:09:22.131Z,7.90
2023-04-06T12:12:24.467Z,7.97
2023-04-06T12:15:26.945Z,7.98
2023-04-06T12:18:29.541Z,8.02
2023-04-06T12:21:32.789Z,7.88
2023-04-06T12:24:35.137Z,7.86
2023-04-06T12:27:37.430Z,7.84
2023-04-06T12:30:40.734Z,7.50
2023-04-06T12:33:43.124Z,7.81
2023-04-06T12:36:45.549Z,8.03
2023-04-06T12:39:48.137Z,7.61
2023-04-06T12:42:50.513Z,7.73
2023-04-06T12:45:53.267Z,7.67
2023-04-06T12:48:56.238Z,7.56
2023-04-06T12:51:58.616Z,7.21
2023-04-06T12:55:04.705Z,6.98
2023-04-06T12:58:07.210Z,7.43
2023-04-06T13:01:09.735Z,7.41
2023-04-06T13:04:12.331Z,7.28
2023-04-06T13:07:15.450Z,7.21
2023-04-06T13:10:17.984Z,7.04
2023-04-06T13:13:30.690Z,6.82
2023-04-06T13:16:33.427Z,6.78
2023-04-06T13:19:35.943Z,6.47
2023-04-06T13:22:38.365Z,6.18
2023-04-06T13:25:40.798Z,6.18
2023-04-06T13:28:43.384Z,6.40
2023-04-06T13:31:46.053Z,5.89
2023-04-06T13:34:49.937Z,5.93
2023-04-06T13:37:53.334Z,5.91
2023-04-06T13:40:55.932Z,5.48
2023-04-06T13:43:59.032Z,5.47
2023-04-06T13:47:01.553Z,5.23
2023-04-06T13:50:04.845Z,5.18
2023-04-06T13:53:07.240Z,5.33
2023-04-06T13:56:09.845Z,5.41
2023-04-06T13:59:12.303Z,5.21
2023-04-06T14:02:14.849Z,5.08
2023-04-06T14:05:18.669Z,5.20
2023-04-06T14:08:21.914Z,5.41
2023-04-06T14:11:24.331Z,5.41
2023-04-06T14:14:27.355Z,5.40
2023-04-06T14:17:29.687Z,5.29
2023-04-06T14:20:35.555Z,5.13
2023-04-06T14:23:38.223Z,4.66
2023-04-06T14:26:42.489Z,4.67
2023-04-06T14:29:44.794Z,4.40
2023-04-06T14:32:47.108Z,4.46
2023-04-06T14:35:49.530Z,4.43
2023-04-06T14:38:53.196Z,4.35
2023-04-06T14:41:55.826Z,4.38
2023-04-06T14:44:59.225Z,4.31
2023-04-06T14:48:02.632Z,4.33
2023-04-06T14:51:05.093Z,4.37
2023-04-06T14:54:07.387Z,4.25
2023-04-06T14:57:09.872Z,4.29
2023-04-06T15:00:13.042Z,4.15
2023-04-06T15:03:16.610Z,4.23
2023-04-06T15:06:21.638Z,4.27
2023-04-06T15:09:24.724Z,4.34
2023-04-06T15:12:27.085Z,4.32
2023-04-06T15:15:29.828Z,4.36
2023-04-06T15:18:32.498Z,4.48
2023-04-06T15:21:34.866Z,4.45
2023-04-06T15:24:37.275Z,4.32
2023-04-06T15:27:39.806Z,4.14
2023-04-06T15:30:42.268Z,3.96
2023-04-06T15:33:45.050Z,3.95
2023-04-06T15:36:47.737Z,3.90
2023-04-06T15:39:50.142Z,3.75
2023-04-06T15:42:52.650Z,3.84
2023-04-06T15:45:55.124Z,3.73
2023-04-06T15:48:57.510Z,3.68
2023-04-06T15:51:59.993Z,3.67
2023-04-06T15:55:04.126Z,3.86
2023-04-06T15:58:07.735Z,3.55
2023-04-06T16:01:17.785Z,3.54
2023-04-06T16:04:20.388Z,3.45
2023-04-06T16:07:23.447Z,3.55
2023-04-06T16:10:25.897Z,3.51
2023-04-06T16:13:28.437Z,3.61
2023-04-06T16:16:31.007Z,3.36
2023-04-06T16:19:33.485Z,3.49
2023-04-06T16:22:36.744Z,3.44
2023-04-06T16:25:39.536Z,3.29
2023-04-06T16:28:43.042Z,3.54
2023-04-06T16:31:48.128Z,3.48
2023-04-06T16:34:51.037Z,3.24
2023-04-06T16:37:53.398Z,3.42
2023-04-06T16:41:04.556Z,3.34
2023-04-06T16:44:07.141Z,3.39
2023-04-06T16:47:09.554Z,3.33
2023-04-06T16:50:12.115Z,3.32
2023-04-06T16:53:14.595Z,3.25
2023-04-06T16:56:16.959Z,3.14
2023-04-06T16:59:19.345Z,3.31
2023-04-06T17:02:21.801Z,3.29
2023-04-06T17:05:26.852Z,3.19
2023-04-06T17:08:29.272Z,3.12
2023-04-06T17:11:45.597Z,3.01
2023-04-06T17:14:48.853Z,2.99
2023-04-06T17:17:52.330Z,2.75
2023-04-06T17:20:54.794Z,2.79
2023-04-06T17:23:57.231Z,2.73
2023-04-06T17:26:59.676Z,2.67
2023-04-06T17:30:06.487Z,2.47
2023-04-06T17:33:09.998Z,2.61
2023-04-06T17:36:12.771Z,2.67
2023-04-06T17:39:15.328Z,2.75
2023-04-06T17:42:18.401Z,2.78
2023-04-06T17:45:21.175Z,2.87
2023-04-06T17:48:23.711Z,2.57
2023-04-06T17:51:26.592Z,2.45
2023-04-06T17:54:28.911Z,2.46
2023-04-06T17:57:31.589Z,2.34
2023-04-06T18:00:34.045Z,2.33
2023-04-06T18:03:36.434Z,2.41
2023-04-06T18:06:38.873Z,2.26
2023-04-06T18:09:41.478Z,2.24
2023-04-06T18:12:43.875Z,2.18
2023-04-06T18:15:46.234Z,2.30
2023-04-06T18:18:50.051Z,2.34
2023-04-06T18:21:52.403Z,2.29
2023-04-06T18:24:54.805Z,2.37
2023-04-06T18:27:57.132Z,2.44
2023-04-06T18:31:00.241Z,2.17
2023-04-06T18:34:03.781Z,2.14
2023-04-06T18:37:06.445Z,2.28
2023-04-06T18:40:09.323Z,2.25
2023-04-06T18:43:11.826Z,2.30
2023-04-06T18:46:16.165Z,2.31
2023-04-06T18:49:18.594Z,2.22
2023-04-06T18:52:21.202Z,2.36
2023-04-06T18:55:23.611Z,2.32
2023-04-06T18:58:26.321Z,2.30
2023-04-06T19:01:30.555Z,2.42
2023-04-06T19:04:33.311Z,2.34
2023-04-06T19:07:36.144Z,2.38
2023-04-06T19:10:39.196Z,2.38
2023-04-06T19:13:42.381Z,2.44
2023-04-06T19:16:52.349Z,2.22
2023-04-06T19:19:57.727Z,2.43
2023-04-06T19:23:00.759Z,2.37
2023-04-06T19:26:03.457Z,2.34
2023-04-06T19:29:05.863Z,2.42
2023-04-06T19:32:10.894Z,2.37
2023-04-06T19:35:13.348Z,2.43
2023-04-06T19:38:16.098Z,2.35
2023-04-06T19:41:18.593Z,2.26
2023-04-06T19:44:22.479Z,2.29
2023-04-06T19:47:24.960Z,2.45
2023-04-06T19:50:27.240Z,2.34
2023-04-06T19:53:29.569Z,2.32
2023-04-06T19:56:32.206Z,2.46
2023-04-06T19:59:34.805Z,2.45
2023-04-06T20:02:37.549Z,2.51
2023-04-06T20:05:40.268Z,2.58
2023-04-06T20:08:42.732Z,2.44
2023-04-06T20:11:45.176Z,2.43
2023-04-06T20:14:47.477Z,2.38
2023-04-06T20:17:49.816Z,2.24
2023-04-06T20:20:52.349Z,2.39
2023-04-06T20:23:54.978Z,2.41
2023-04-06T20:26:58.345Z,2.44
2023-04-06T20:30:00.875Z,2.61
2023-04-06T20:33:03.363Z,2.51
2023-04-06T20:36:06.011Z,2.47
2023-04-06T20:39:08.393Z,2.54
2023-04-06T20:42:10.732Z,2.42
2023-04-06T20:45:13.222Z,2.29
2023-04-06T20:48:16.632Z,2.48
2023-04-06T20:51:23.854Z,2.40
2023-04-06T20:54:26.522Z,2.37
2023-04-06T20:57:28.896Z,2.27
2023-04-06T21:00:31.348Z,2.28
2023-04-06T21:03:34.085Z,2.37
2023-04-06T21:06:36.766Z,2.26
2023-04-06T21:09:40.205Z,2.26
2023-04-06T21:12:42.692Z,2.28
2023-04-06T21:15:45.137Z,2.35
2023-04-06T21:18:47.483Z,2.41
2023-04-06T21:21:49.975Z,2.36
2023-04-06T21:24:52.814Z,2.30
2023-04-06T21:27:55.281Z,2.26
2023-04-06T21:30:57.791Z,2.23
2023-04-06T21:34:00.363Z,2.26
2023-04-06T21:37:02.857Z,2.34
2023-04-06T21:40:05.872Z,2.23
2023-04-06T21:43:08.306Z,2.16
2023-04-06T21:46:10.739Z,2.09
2023-04-06T21:49:13.114Z,2.17
2023-04-06T21:52:15.638Z,2.13
2023-04-06T21:55:18.038Z,2.27
2023-04-06T21:58:20.450Z,2.29
2023-04-06T22:01:22.780Z,2.27
2023-04-06T22:04:25.641Z,2.32
2023-04-06T22:07:28.143Z,2.32
2023-04-06T22:10:31.031Z,2.41
2023-04-06T22:13:33.578Z,2.44
2023-04-06T22:16:36.404Z,2.39
2023-04-06T22:19:38.912Z,2.45
2023-04-06T22:22:42.031Z,2.46
2023-04-06T22:25:44.454Z,2.42
2023-04-06T22:28:46.778Z,2.32
2023-04-06T22:31:49.216Z,2.36
2023-04-06T22:34:51.619Z,2.43
2023-04-06T22:37:53.946Z,2.50
2023-04-06T22:40:57.300Z,2.47
2023-04-06T22:43:59.882Z,2.46
2023-04-06T22:47:02.302Z,2.51
2023-04-06T22:50:05.202Z,2.37
2023-04-06T22:53:07.612Z,2.34
2023-04-06T22:56:10.175Z,2.53
2023-04-06T22:59:12.768Z,2.49
2023-04-06T23:02:16.803Z,2.50
2023-04-06T23:05:19.035Z,2.58
2023-04-06T23:08:21.495Z,2.48
2023-04-06T23:11:23.728Z,2.58
2023-04-06T23:14:26.125Z,2.57
2023-04-06T23:17:28.580Z,2.50
2023-04-06T23:20:31.049Z,2.48
2023-04-06T23:23:33.471Z,2.48
2023-04-06T23:26:35.810Z,2.47
2023-04-06T23:29:38.298Z,2.46
2023-04-06T23:32:40.909Z,2.45
2023-04-06T23:35:43.358Z,2.59
2023-04-06T23:38:46.029Z,2.60
2023-04-06T23:41:48.427Z,2.62
2023-04-06T23:44:50.822Z,2.51
2023-04-06T23:47:53.256Z,2.66
2023-04-06T23:50:55.924Z,2.64
2023-04-06T23:53:58.735Z,2.54
2023-04-06T23:57:01.677Z,2.65
