createdAt,value
2017-01-22T00:00:48.159Z,99.99
2017-01-22T00:01:59.784Z,99.99
2017-01-22T00:03:11.175Z,99.99
2017-01-22T00:04:22.619Z,99.99
2017-01-22T00:05:34.012Z,99.99
2017-01-22T00:06:45.408Z,99.99
2017-01-22T00:07:56.797Z,99.99
2017-01-22T00:09:08.395Z,99.99
2017-01-22T00:10:20.032Z,99.99
2017-01-22T00:11:31.428Z,99.99
2017-01-22T00:12:42.826Z,99.99
2017-01-22T00:13:54.207Z,99.99
2017-01-22T00:15:05.606Z,99.99
2017-01-22T00:16:17.053Z,99.99
2017-01-22T00:17:28.452Z,99.99
2017-01-22T00:18:39.876Z,99.99
2017-01-22T00:19:51.272Z,99.99
2017-01-22T00:21:02.674Z,99.99
2017-01-22T00:22:14.315Z,99.99
2017-01-22T00:23:25.706Z,99.99
2017-01-22T00:24:37.506Z,99.99
2017-01-22T00:25:49.099Z,99.99
2017-01-22T00:27:00.899Z,99.99
2017-01-22T00:28:12.339Z,99.99
2017-01-22T00:29:23.951Z,99.99
2017-01-22T00:30:35.335Z,99.99
2017-01-22T00:31:46.753Z,99.99
2017-01-22T00:32:58.147Z,99.99
2017-01-22T00:34:09.592Z,99.99
2017-01-22T00:35:20.983Z,99.99
2017-01-22T00:36:32.374Z,99.99
2017-01-22T00:37:43.771Z,99.99
2017-01-22T00:38:55.159Z,99.99
2017-01-22T00:40:06.602Z,99.99
2017-01-22T00:41:18.004Z,99.99
2017-01-22T00:42:29.396Z,99.99
2017-01-22T00:43:40.796Z,99.99
2017-01-22T00:44:52.189Z,99.99
2017-01-22T00:46:03.842Z,99.99
2017-01-22T00:47:15.237Z,99.99
2017-01-22T00:48:26.626Z,99.99
2017-01-22T00:49:38.016Z,99.99
2017-01-22T00:50:49.399Z,99.99
2017-01-22T00:52:00.847Z,99.99
2017-01-22T00:53:12.442Z,99.99
2017-01-22T00:54:23.834Z,99.99
2017-01-22T00:55:35.223Z,99.99
2017-01-22T00:56:46.811Z,99.99
2017-01-22T00:57:58.254Z,99.99
2017-01-22T00:59:09.670Z,99.99
2017-01-22T01:00:21.071Z,99.99
2017-01-22T01:01:32.660Z,99.99
2017-01-22T01:02:44.061Z,99.99
2017-01-22T01:03:55.704Z,99.99
2017-01-22T01:05:07.105Z,99.99
2017-01-22T01:06:18.500Z,99.99
2017-01-22T01:07:29.890Z,99.99
2017-01-22T01:08:41.289Z,99.99
2017-01-22T01:09:52.733Z,99.99
2017-01-22T01:11:04.119Z,99.99
2017-01-22T01:12:15.711Z,99.99
2017-01-22T01:13:27.103Z,99.99
2017-01-22T01:14:38.701Z,99.99
2017-01-22T01:15:50.146Z,99.99
2017-01-22T01:17:01.544Z,99.99
2017-01-22T01:18:13.132Z,99.99
2017-01-22T01:19:24.529Z,99.99
2017-01-22T01:20:35.929Z,99.99
2017-01-22T01:21:47.376Z,99.99
2017-01-22T01:22:58.766Z,99.99
2017-01-22T01:24:10.160Z,99.99
2017-01-22T01:25:21.549Z,99.99
2017-01-22T01:26:32.940Z,99.99
2017-01-22T01:27:44.382Z,99.99
2017-01-22T01:28:55.780Z,99.99
2017-01-22T01:30:07.191Z,99.99
2017-01-22T01:31:18.580Z,99.99
2017-01-22T01:32:29.968Z,99.99
2017-01-22T01:33:41.418Z,99.99
2017-01-22T01:34:52.816Z,99.99
2017-01-22T01:36:04.212Z,99.99
2017-01-22T01:37:15.612Z,99.99
2017-01-22T01:38:27.008Z,99.99
2017-01-22T01:39:38.450Z,99.99
2017-01-22T01:40:50.044Z,99.99
2017-01-22T01:42:01.430Z,99.99
2017-01-22T01:43:12.827Z,99.99
2017-01-22T01:44:24.217Z,99.99
2017-01-22T01:45:35.662Z,99.99
2017-01-22T01:46:47.054Z,99.99
2017-01-22T01:47:58.478Z,99.99
2017-01-22T01:49:10.085Z,99.99
2017-01-22T01:50:21.478Z,99.99
2017-01-22T01:51:32.918Z,99.99
2017-01-22T01:52:44.514Z,99.99
2017-01-22T01:53:55.911Z,99.99
2017-01-22T01:55:07.311Z,99.99
2017-01-22T01:56:18.707Z,99.99
2017-01-22T01:57:30.152Z,99.99
2017-01-22T01:58:41.546Z,99.99
2017-01-22T01:59:53.134Z,99.99
2017-01-22T02:01:04.530Z,99.99
2017-01-22T02:02:15.919Z,99.99
2017-01-22T02:03:27.357Z,99.99
2017-01-22T02:04:38.747Z,99.99
2017-01-22T02:05:50.136Z,99.99
2017-01-22T02:07:01.531Z,99.99
2017-01-22T02:08:12.919Z,99.99
2017-01-22T02:09:24.358Z,99.99
2017-01-22T02:10:35.957Z,99.99
2017-01-22T02:11:47.352Z,99.99
2017-01-22T02:12:58.741Z,99.99
2017-01-22T02:14:10.130Z,99.99
2017-01-22T02:15:21.791Z,99.99
2017-01-22T02:16:33.178Z,99.99
2017-01-22T02:17:44.578Z,99.99
2017-01-22T02:18:55.965Z,99.99
2017-01-22T02:20:07.366Z,99.99
2017-01-22T02:21:18.812Z,99.99
2017-01-22T02:22:30.410Z,99.99
2017-01-22T02:23:41.804Z,99.99
2017-01-22T02:24:53.199Z,99.99
2017-01-22T02:26:04.588Z,99.99
2017-01-22T02:27:16.029Z,99.99
2017-01-22T02:28:27.418Z,99.99
2017-01-22T02:29:38.808Z,99.99
2017-01-22T02:30:50.207Z,99.99
2017-01-22T02:32:01.598Z,99.99
2017-01-22T02:33:13.038Z,99.99
2017-01-22T02:34:24.442Z,99.99
2017-01-22T02:35:35.843Z,99.99
2017-01-22T02:36:47.252Z,99.99
2017-01-22T02:37:58.851Z,99.99
2017-01-22T02:39:10.499Z,99.99
2017-01-22T02:40:21.899Z,99.99
2017-01-22T02:41:33.298Z,99.99
2017-01-22T02:42:44.692Z,99.99
2017-01-22T02:43:56.284Z,99.99
2017-01-22T02:45:07.723Z,99.99
2017-01-22T02:46:19.112Z,99.99
2017-01-22T02:47:30.500Z,99.99
2017-01-22T02:48:41.893Z,99.99
2017-01-22T02:49:53.484Z,99.99
2017-01-22T02:51:04.925Z,99.99
2017-01-22T02:52:16.314Z,99.99
2017-01-22T02:53:27.733Z,99.99
2017-01-22T02:54:39.125Z,99.99
2017-01-22T02:55:50.513Z,99.99
2017-01-22T02:57:01.955Z,99.99
2017-01-22T02:58:13.353Z,99.99
2017-01-22T02:59:24.747Z,99.99
2017-01-22T03:00:36.147Z,99.99
2017-01-22T03:01:47.535Z,99.99
2017-01-22T03:02:59.008Z,99.99
2017-01-22T03:04:10.403Z,99.99
2017-01-22T03:05:21.994Z,99.99
2017-01-22T03:06:33.389Z,99.99
2017-01-22T03:07:44.779Z,99.99
2017-01-22T03:08:56.217Z,99.99
2017-01-22T03:10:07.612Z,99.99
2017-01-22T03:11:19.000Z,99.99
2017-01-22T03:12:30.422Z,99.99
2017-01-22T03:13:41.817Z,99.99
2017-01-22T03:14:53.278Z,99.99
2017-01-22T03:16:04.678Z,99.99
2017-01-22T03:17:16.271Z,99.99
2017-01-22T03:18:27.659Z,99.99
2017-01-22T03:19:39.058Z,99.99
2017-01-22T03:20:50.500Z,99.99
2017-01-22T03:22:01.894Z,99.99
2017-01-22T03:23:13.298Z,99.99
2017-01-22T03:24:24.690Z,99.99
2017-01-22T03:25:36.084Z,99.99
2017-01-22T03:26:47.527Z,99.99
2017-01-22T03:27:58.923Z,99.99
2017-01-22T03:29:10.321Z,99.99
2017-01-22T03:30:21.707Z,99.99
2017-01-22T03:31:33.101Z,99.99
2017-01-22T03:32:44.548Z,99.99
2017-01-22T03:33:55.937Z,99.99
2017-01-22T03:35:07.329Z,99.99
2017-01-22T03:36:18.720Z,99.99
2017-01-22T03:37:30.321Z,99.99
2017-01-22T03:38:41.765Z,99.99
2017-01-22T03:39:53.360Z,99.99
2017-01-22T03:41:05.155Z,99.99
2017-01-22T03:42:16.746Z,99.99
2017-01-22T03:43:28.137Z,99.99
2017-01-22T03:44:39.578Z,99.99
2017-01-22T03:45:50.970Z,99.99
2017-01-22T03:47:02.359Z,99.99
2017-01-22T03:48:13.951Z,99.99
2017-01-22T03:49:25.332Z,99.99
2017-01-22T03:50:36.973Z,99.99
2017-01-22T03:51:48.365Z,99.99
2017-01-22T03:52:59.756Z,99.99
2017-01-22T03:54:11.159Z,99.99
2017-01-22T03:55:22.755Z,99.99
2017-01-22T03:56:34.189Z,99.99
2017-01-22T03:57:45.584Z,99.99
2017-01-22T03:58:56.979Z,99.99
2017-01-22T04:00:08.386Z,99.99
2017-01-22T04:01:19.780Z,99.99
2017-01-22T04:02:31.223Z,99.99
2017-01-22T04:03:42.610Z,99.99
2017-01-22T04:04:54.006Z,99.99
2017-01-22T04:06:05.602Z,99.99
2017-01-22T04:07:16.995Z,99.99
2017-01-22T04:08:28.455Z,99.99
2017-01-22T04:09:39.854Z,99.99
2017-01-22T04:10:51.444Z,99.99
2017-01-22T04:12:02.845Z,99.99
2017-01-22T04:13:14.244Z,99.99
2017-01-22T04:14:25.713Z,99.99
2017-01-22T04:15:37.112Z,99.99
2017-01-22T04:16:48.716Z,99.99
2017-01-22T04:18:00.108Z,99.99
2017-01-22T04:19:11.495Z,99.99
2017-01-22T04:20:22.934Z,99.99
2017-01-22T04:21:34.359Z,99.99
2017-01-22T04:22:45.753Z,99.99
2017-01-22T04:23:57.134Z,99.99
2017-01-22T04:25:08.725Z,99.99
2017-01-22T04:26:20.382Z,99.99
2017-01-22T04:27:31.779Z,99.99
2017-01-22T04:28:43.171Z,99.99
2017-01-22T04:29:54.566Z,99.99
2017-01-22T04:31:05.963Z,99.99
2017-01-22T04:32:17.608Z,99.99
2017-01-22T04:33:29.003Z,99.99
2017-01-22T04:34:40.597Z,99.99
2017-01-22T04:35:51.986Z,99.99
2017-01-22T04:37:03.372Z,99.99
2017-01-22T04:38:14.814Z,99.99
2017-01-22T04:39:26.211Z,99.99
2017-01-22T04:40:37.602Z,99.99
2017-01-22T04:41:49.217Z,99.99
2017-01-22T04:43:00.612Z,99.99
2017-01-22T04:44:12.059Z,99.99
2017-01-22T04:45:23.453Z,99.99
2017-01-22T04:46:34.870Z,99.99
2017-01-22T04:47:46.262Z,99.99
2017-01-22T04:48:57.650Z,99.99
2017-01-22T04:50:09.293Z,99.99
2017-01-22T04:51:20.684Z,99.99
2017-01-22T04:52:32.274Z,99.99
2017-01-22T04:53:43.662Z,99.99
2017-01-22T04:54:55.254Z,99.99
2017-01-22T04:56:06.690Z,99.99
2017-01-22T04:57:18.082Z,99.99
2017-01-22T04:58:29.473Z,99.99
2017-01-22T04:59:40.868Z,99.99
2017-01-22T05:00:52.260Z,99.99
2017-01-22T05:02:03.705Z,99.99
2017-01-22T05:03:15.100Z,99.99
2017-01-22T05:04:26.487Z,99.99
2017-01-22T05:05:38.084Z,99.99
2017-01-22T05:06:49.472Z,99.99
2017-01-22T05:08:00.914Z,99.99
2017-01-22T05:09:12.313Z,99.99
2017-01-22T05:10:23.704Z,99.99
2017-01-22T05:11:35.089Z,99.99
2017-01-22T05:12:46.478Z,99.99
2017-01-22T05:13:57.923Z,99.99
2017-01-22T05:15:09.312Z,99.99
2017-01-22T05:16:20.708Z,99.99
2017-01-22T05:17:32.094Z,99.99
2017-01-22T05:18:43.485Z,99.99
2017-01-22T05:19:54.930Z,99.99
2017-01-22T05:21:06.320Z,99.99
2017-01-22T05:22:17.709Z,99.99
2017-01-22T05:23:29.095Z,99.99
2017-01-22T05:24:40.691Z,99.99
2017-01-22T05:25:52.335Z,99.99
2017-01-22T05:27:03.726Z,99.99
2017-01-22T05:28:15.318Z,99.99
2017-01-22T05:29:26.705Z,99.99
2017-01-22T05:30:38.100Z,99.99
2017-01-22T05:31:49.746Z,99.99
2017-01-22T05:33:01.141Z,99.99
2017-01-22T05:34:12.733Z,99.99
2017-01-22T05:35:24.119Z,99.99
2017-01-22T05:36:35.509Z,99.99
2017-01-22T05:37:46.953Z,99.99
2017-01-22T05:38:58.340Z,99.99
2017-01-22T05:40:09.939Z,99.99
2017-01-22T05:41:21.336Z,99.99
2017-01-22T05:42:32.721Z,99.99
2017-01-22T05:43:44.169Z,99.99
2017-01-22T05:44:55.560Z,99.99
2017-01-22T05:46:06.985Z,99.99
2017-01-22T05:47:18.378Z,99.99
2017-01-22T05:48:29.765Z,99.99
2017-01-22T05:49:41.208Z,99.99
2017-01-22T05:50:52.633Z,99.99
2017-01-22T05:52:04.240Z,99.99
2017-01-22T05:53:15.633Z,99.99
2017-01-22T05:54:27.221Z,99.99
2017-01-22T05:55:38.666Z,99.99
2017-01-22T05:56:50.058Z,99.99
2017-01-22T05:58:01.448Z,99.99
2017-01-22T05:59:12.843Z,99.99
2017-01-22T06:00:24.230Z,99.99
2017-01-22T06:01:35.672Z,99.99
2017-01-22T06:02:47.070Z,99.99
2017-01-22T06:03:58.467Z,99.99
2017-01-22T06:05:09.849Z,99.99
2017-01-22T06:06:21.240Z,99.99
2017-01-22T06:07:32.678Z,99.99
2017-01-22T06:08:44.478Z,99.99
2017-01-22T06:09:56.072Z,99.99
2017-01-22T06:11:07.461Z,99.99
2017-01-22T06:12:18.854Z,99.99
2017-01-22T06:13:30.294Z,99.99
2017-01-22T06:14:41.913Z,99.99
2017-01-22T06:15:53.505Z,99.99
2017-01-22T06:17:04.896Z,99.99
2017-01-22T06:18:16.303Z,99.99
2017-01-22T06:19:27.746Z,99.99
2017-01-22T06:20:39.135Z,99.99
2017-01-22T06:21:50.523Z,99.99
2017-01-22T06:23:01.918Z,99.99
2017-01-22T06:24:13.316Z,99.99
2017-01-22T06:25:24.754Z,99.99
2017-01-22T06:26:36.343Z,99.99
2017-01-22T06:27:47.737Z,99.99
2017-01-22T06:28:59.130Z,99.99
2017-01-22T06:30:10.527Z,99.99
2017-01-22T06:31:21.971Z,99.99
2017-01-22T06:32:33.364Z,99.99
2017-01-22T06:33:44.953Z,99.99
2017-01-22T06:34:56.342Z,99.99
2017-01-22T06:36:07.936Z,99.99
2017-01-22T06:37:19.373Z,99.99
2017-01-22T06:38:30.767Z,99.99
2017-01-22T06:39:42.154Z,99.99
2017-01-22T06:40:53.545Z,99.99
2017-01-22T06:42:04.946Z,99.99
2017-01-22T06:43:16.389Z,99.99
2017-01-22T06:44:27.996Z,99.99
2017-01-22T06:45:39.386Z,99.99
2017-01-22T06:46:50.774Z,99.99
2017-01-22T06:48:02.191Z,99.99
2017-01-22T06:49:13.632Z,99.99
2017-01-22T06:50:25.031Z,99.99
2017-01-22T06:51:36.431Z,99.99
2017-01-22T06:52:48.024Z,99.99
2017-01-22T06:53:59.418Z,99.99
2017-01-22T06:55:10.865Z,99.99
2017-01-22T06:56:22.261Z,99.99
2017-01-22T06:57:33.850Z,99.99
2017-01-22T06:58:45.250Z,99.99
2017-01-22T06:59:56.666Z,99.99
2017-01-22T07:01:08.107Z,99.99
2017-01-22T07:02:19.498Z,99.99
2017-01-22T07:03:31.088Z,99.99
2017-01-22T07:04:42.479Z,99.99
2017-01-22T07:05:53.871Z,99.99
2017-01-22T07:07:05.313Z,99.99
2017-01-22T07:08:16.710Z,99.99
2017-01-22T07:09:28.294Z,99.99
2017-01-22T07:10:39.681Z,99.99
2017-01-22T07:11:51.278Z,99.99
2017-01-22T07:13:02.724Z,99.99
2017-01-22T07:14:14.113Z,99.99
2017-01-22T07:15:25.708Z,99.99
2017-01-22T07:16:37.093Z,99.99
2017-01-22T07:17:48.481Z,99.99
2017-01-22T07:19:00.072Z,99.99
2017-01-22T07:20:11.469Z,99.99
2017-01-22T07:21:23.060Z,99.99
2017-01-22T07:22:34.447Z,99.99
2017-01-22T07:23:45.881Z,99.99
2017-01-22T07:24:57.268Z,99.99
2017-01-22T07:26:08.660Z,99.99
2017-01-22T07:27:20.046Z,99.99
2017-01-22T07:28:31.439Z,99.99
2017-01-22T07:29:42.883Z,99.99
2017-01-22T07:30:54.268Z,99.99
2017-01-22T07:32:05.662Z,99.99
2017-01-22T07:33:17.057Z,99.99
2017-01-22T07:34:28.450Z,99.99
2017-01-22T07:35:39.904Z,99.99
2017-01-22T07:36:51.502Z,99.99
2017-01-22T07:38:02.890Z,99.99
2017-01-22T07:39:14.291Z,99.99
2017-01-22T07:40:25.681Z,99.99
2017-01-22T07:41:37.130Z,99.99
2017-01-22T07:42:48.527Z,99.99
2017-01-22T07:43:59.920Z,99.99
2017-01-22T07:45:11.312Z,99.99
2017-01-22T07:46:22.708Z,99.99
2017-01-22T07:47:34.148Z,99.99
2017-01-22T07:48:45.541Z,99.99
2017-01-22T07:49:57.147Z,99.99
2017-01-22T07:51:08.548Z,99.99
2017-01-22T07:52:19.964Z,99.99
2017-01-22T07:53:31.406Z,99.99
2017-01-22T07:54:42.804Z,99.99
2017-01-22T07:55:54.200Z,99.99
2017-01-22T07:57:05.599Z,99.99
2017-01-22T07:58:17.194Z,99.99
2017-01-22T07:59:28.840Z,99.99
2017-01-22T08:00:40.431Z,99.99
2017-01-22T08:01:51.822Z,99.99
2017-01-22T08:03:03.423Z,99.99
2017-01-22T08:04:14.825Z,99.99
2017-01-22T08:05:26.273Z,99.99
2017-01-22T08:06:37.664Z,99.99
2017-01-22T08:07:49.062Z,99.99
2017-01-22T08:09:00.453Z,99.99
2017-01-22T08:10:11.846Z,99.99
2017-01-22T08:11:23.496Z,99.99
2017-01-22T08:12:34.923Z,99.99
2017-01-22T08:13:46.714Z,99.99
2017-01-22T08:14:58.111Z,99.99
2017-01-22T08:16:09.506Z,99.99
2017-01-22T08:17:20.954Z,99.99
2017-01-22T08:18:32.348Z,99.99
2017-01-22T08:19:43.745Z,99.99
2017-01-22T08:20:55.145Z,99.99
2017-01-22T08:22:06.541Z,99.99
2017-01-22T08:23:17.987Z,99.99
2017-01-22T08:24:29.383Z,99.99
2017-01-22T08:25:40.782Z,99.99
2017-01-22T08:26:52.176Z,99.99
2017-01-22T08:28:03.775Z,99.99
2017-01-22T08:29:15.219Z,99.99
2017-01-22T08:30:26.612Z,99.99
2017-01-22T08:31:38.028Z,99.99
2017-01-22T08:32:49.424Z,99.99
2017-01-22T08:34:01.021Z,99.99
2017-01-22T08:35:12.457Z,99.99
2017-01-22T08:36:24.053Z,99.99
2017-01-22T08:37:35.653Z,99.99
2017-01-22T08:38:47.051Z,99.99
2017-01-22T08:39:58.453Z,99.99
2017-01-22T08:41:09.901Z,99.99
2017-01-22T08:42:21.502Z,99.99
2017-01-22T08:43:32.899Z,99.99
2017-01-22T08:44:44.304Z,99.99
2017-01-22T08:45:55.895Z,99.99
2017-01-22T08:47:07.347Z,99.99
2017-01-22T08:48:18.749Z,99.99
2017-01-22T08:49:30.350Z,99.99
2017-01-22T08:50:41.748Z,99.99
2017-01-22T08:51:53.155Z,99.99
2017-01-22T08:53:04.800Z,99.99
2017-01-22T08:54:16.401Z,99.99
2017-01-22T08:55:28.021Z,99.99
2017-01-22T08:56:39.420Z,99.99
2017-01-22T08:57:50.820Z,99.99
2017-01-22T08:59:02.470Z,99.99
2017-01-22T09:00:13.866Z,99.99
2017-01-22T09:01:25.261Z,99.99
2017-01-22T09:02:36.666Z,99.99
2017-01-22T09:03:48.058Z,99.99
2017-01-22T09:04:59.504Z,99.99
2017-01-22T09:06:10.902Z,99.99
2017-01-22T09:07:22.312Z,99.99
2017-01-22T09:08:33.708Z,99.99
2017-01-22T09:09:45.103Z,99.99
2017-01-22T09:10:56.747Z,99.99
2017-01-22T09:12:08.151Z,99.99
2017-01-22T09:13:19.957Z,99.99
2017-01-22T09:14:31.357Z,99.39
2017-01-22T09:15:42.964Z,98.72
2017-01-22T09:16:54.621Z,96.73
2017-01-22T09:18:06.024Z,94.27
2017-01-22T09:19:17.433Z,92.14
2017-01-22T09:20:28.825Z,88.73
2017-01-22T09:21:40.236Z,85.83
2017-01-22T09:22:51.697Z,84.41
2017-01-22T09:24:03.103Z,82.32
2017-01-22T09:25:14.506Z,81.27
2017-01-22T09:26:25.922Z,78.66
2017-01-22T09:27:37.341Z,77.05
2017-01-22T09:28:48.801Z,76.61
2017-01-22T09:30:00.213Z,75.38
2017-01-22T09:31:11.823Z,74.05
2017-01-22T09:32:23.233Z,73.96
2017-01-22T09:33:34.639Z,73.14
2017-01-22T09:34:46.092Z,72.47
2017-01-22T09:35:57.508Z,71.56
2017-01-22T09:37:08.914Z,70.32
2017-01-22T09:38:20.320Z,69.12
2017-01-22T09:39:31.723Z,68.3
2017-01-22T09:40:43.184Z,66.97
2017-01-22T09:41:54.595Z,65.73
2017-01-22T09:43:06.006Z,64.69
2017-01-22T09:44:17.419Z,64.34
2017-01-22T09:45:28.827Z,63.96
2017-01-22T09:46:40.294Z,63.48
2017-01-22T09:47:51.708Z,63.42
2017-01-22T09:49:03.150Z,61.51
2017-01-22T09:50:14.551Z,61.42
2017-01-22T09:51:25.963Z,61.13
2017-01-22T09:52:37.622Z,60.02
2017-01-22T09:53:49.033Z,59.74
2017-01-22T09:55:00.651Z,59.54
2017-01-22T09:56:12.062Z,59
2017-01-22T09:57:23.469Z,58.97
2017-01-22T09:58:34.938Z,59.48
2017-01-22T09:59:46.550Z,59.76
2017-01-22T10:00:57.964Z,59.09
2017-01-22T10:02:09.386Z,58.33
2017-01-22T10:03:21.037Z,58.11
2017-01-22T10:04:32.504Z,58.24
2017-01-22T10:05:43.914Z,58.24
2017-01-22T10:06:55.333Z,58.43
2017-01-22T10:08:06.758Z,58.04
2017-01-22T10:09:18.169Z,58.17
2017-01-22T10:10:29.837Z,57.41
2017-01-22T10:11:41.261Z,56.93
2017-01-22T10:12:52.672Z,56.84
2017-01-22T10:14:04.081Z,56.36
2017-01-22T10:15:15.491Z,56.01
2017-01-22T10:16:27.187Z,56.38
2017-01-22T10:17:38.604Z,56.58
2017-01-22T10:18:50.020Z,56.04
2017-01-22T10:20:01.647Z,55.46
2017-01-22T10:21:13.262Z,54.99
2017-01-22T10:22:24.726Z,54.6
2017-01-22T10:23:36.152Z,54.32
2017-01-22T10:24:47.558Z,54.6
2017-01-22T10:25:58.977Z,54.44
2017-01-22T10:27:10.396Z,54.89
2017-01-22T10:28:21.860Z,55.49
2017-01-22T10:29:33.282Z,55.18
2017-01-22T10:30:44.700Z,55.84
2017-01-22T10:31:56.317Z,55.36
2017-01-22T10:33:07.728Z,55.55
2017-01-22T10:34:19.404Z,55.46
2017-01-22T10:35:30.825Z,55.55
2017-01-22T10:36:42.251Z,55.46
2017-01-22T10:37:53.670Z,55.46
2017-01-22T10:39:05.096Z,55.75
2017-01-22T10:40:16.567Z,55.46
2017-01-22T10:41:27.980Z,55.18
2017-01-22T10:42:39.402Z,54.79
2017-01-22T10:43:51.020Z,55.65
2017-01-22T10:45:02.438Z,55.65
2017-01-22T10:46:13.910Z,55.94
2017-01-22T10:47:25.324Z,54.91
2017-01-22T10:48:36.743Z,54.99
2017-01-22T10:49:48.178Z,55.01
2017-01-22T10:50:59.791Z,55.2
2017-01-22T10:52:11.259Z,55.01
2017-01-22T10:53:22.686Z,55.27
2017-01-22T10:54:34.095Z,54.82
2017-01-22T10:55:45.516Z,55.27
2017-01-22T10:56:56.963Z,55.01
2017-01-22T10:58:08.433Z,54.72
2017-01-22T10:59:19.850Z,55.01
2017-01-22T11:00:31.275Z,55.01
2017-01-22T11:01:42.686Z,54.18
2017-01-22T11:02:54.104Z,54.27
2017-01-22T11:04:05.570Z,53.32
2017-01-22T11:05:16.989Z,52.94
2017-01-22T11:06:28.805Z,52.75
2017-01-22T11:07:40.429Z,53.41
2017-01-22T11:08:51.843Z,53.51
2017-01-22T11:10:03.536Z,51.89
2017-01-22T11:11:14.953Z,52.75
2017-01-22T11:12:26.572Z,52.08
2017-01-22T11:13:37.990Z,51.89
2017-01-22T11:14:49.413Z,50.84
2017-01-22T11:16:00.885Z,52.46
2017-01-22T11:17:12.297Z,52.26
2017-01-22T11:18:23.716Z,52.65
2017-01-22T11:19:35.130Z,51.21
2017-01-22T11:20:46.582Z,51.41
2017-01-22T11:21:58.052Z,52.94
2017-01-22T11:23:09.465Z,53.22
2017-01-22T11:24:20.881Z,52.91
2017-01-22T11:25:32.307Z,52.43
2017-01-22T11:26:43.725Z,53.74
2017-01-22T11:27:55.192Z,53.27
2017-01-22T11:29:06.606Z,53.93
2017-01-22T11:30:18.027Z,53.36
2017-01-22T11:31:29.455Z,53.43
2017-01-22T11:32:40.879Z,54.77
2017-01-22T11:33:52.341Z,54.48
2017-01-22T11:35:03.754Z,56.1
2017-01-22T11:36:15.179Z,57.31
2017-01-22T11:37:26.592Z,58.07
2017-01-22T11:38:38.014Z,59.12
2017-01-22T11:39:49.493Z,58.52
2017-01-22T11:41:00.909Z,58.72
2017-01-22T11:42:12.329Z,59.86
2017-01-22T11:43:23.739Z,61.64
2017-01-22T11:44:35.155Z,61.07
2017-01-22T11:45:46.617Z,60.3
2017-01-22T11:46:58.427Z,61.16
2017-01-22T11:48:09.837Z,61.64
2017-01-22T11:49:21.247Z,60.3
2017-01-22T11:50:32.651Z,61.04
2017-01-22T11:51:44.309Z,61.99
2017-01-22T11:52:55.715Z,61.96
2017-01-22T11:54:07.128Z,61.77
2017-01-22T11:55:18.539Z,62.91
2017-01-22T11:56:29.948Z,63.48
2017-01-22T11:57:41.402Z,65.29
2017-01-22T11:58:52.815Z,64.43
2017-01-22T12:00:04.227Z,65.29
2017-01-22T12:01:15.644Z,64.72
2017-01-22T12:02:27.051Z,63.48
2017-01-22T12:03:38.511Z,63.86
2017-01-22T12:04:50.121Z,64.37
2017-01-22T12:06:01.561Z,64.28
2017-01-22T12:07:12.981Z,63.45
2017-01-22T12:08:24.396Z,61.93
2017-01-22T12:09:36.063Z,60.97
2017-01-22T12:10:47.470Z,62.24
2017-01-22T12:11:59.079Z,60.72
2017-01-22T12:13:10.695Z,60.72
2017-01-22T12:14:22.119Z,61.19
2017-01-22T12:15:33.778Z,62.34
2017-01-22T12:16:45.194Z,63.57
2017-01-22T12:17:56.813Z,63.64
2017-01-22T12:19:08.225Z,63.1
2017-01-22T12:20:19.626Z,63.64
2017-01-22T12:21:31.077Z,62.97
2017-01-22T12:22:42.486Z,63.54
2017-01-22T12:23:53.894Z,63.54
2017-01-22T12:25:05.304Z,62.97
2017-01-22T12:26:16.922Z,61.96
2017-01-22T12:27:28.417Z,60.14
2017-01-22T12:28:39.829Z,61.86
2017-01-22T12:29:51.441Z,60.43
2017-01-22T12:31:02.914Z,58.72
2017-01-22T12:32:14.322Z,59.03
2017-01-22T12:33:25.780Z,59.99
2017-01-22T12:34:37.188Z,59.22
2017-01-22T12:35:48.600Z,59.6
2017-01-22T12:37:00.009Z,56.46
2017-01-22T12:38:11.616Z,54.36
2017-01-22T12:39:23.076Z,56.93
2017-01-22T12:40:34.488Z,59.12
2017-01-22T12:41:46.104Z,59.22
2017-01-22T12:42:57.907Z,56.93
2017-01-22T12:44:09.515Z,57.22
2017-01-22T12:45:21.002Z,58.39
2017-01-22T12:46:32.613Z,56.46
2017-01-22T12:47:44.037Z,58.17
2017-01-22T12:48:55.449Z,57.98
2017-01-22T12:50:06.862Z,57.31
2017-01-22T12:51:18.522Z,56.84
2017-01-22T12:52:29.928Z,56.58
2017-01-22T12:53:41.752Z,54.96
2017-01-22T12:54:53.425Z,52.86
2017-01-22T12:56:04.841Z,53.14
2017-01-22T12:57:16.507Z,51.52
2017-01-22T12:58:27.915Z,51.62
2017-01-22T12:59:39.536Z,53.24
2017-01-22T13:00:50.947Z,55.08
2017-01-22T13:02:02.363Z,53.45
2017-01-22T13:03:13.816Z,51.74
2017-01-22T13:04:25.227Z,52.98
2017-01-22T13:05:36.633Z,52.48
2017-01-22T13:06:48.045Z,53.14
2017-01-22T13:07:59.450Z,52.88
2017-01-22T13:09:11.115Z,53.65
2017-01-22T13:10:22.526Z,54.6
2017-01-22T13:11:34.149Z,53.74
2017-01-22T13:12:45.752Z,53.08
2017-01-22T13:13:57.160Z,52.98
2017-01-22T13:15:08.817Z,52.88
2017-01-22T13:16:20.226Z,51.54
2017-01-22T13:17:31.643Z,53.33
2017-01-22T13:18:43.042Z,52
2017-01-22T13:19:54.452Z,51.52
2017-01-22T13:21:05.911Z,52.38
2017-01-22T13:22:17.325Z,55.12
2017-01-22T13:23:28.730Z,58.2
2017-01-22T13:24:40.335Z,58.29
2017-01-22T13:25:51.742Z,56.38
2017-01-22T13:27:03.207Z,57.41
2017-01-22T13:28:14.823Z,57.89
2017-01-22T13:29:26.235Z,57.79
2017-01-22T13:30:37.646Z,58.36
2017-01-22T13:31:49.066Z,58.55
2017-01-22T13:33:00.726Z,59.03
2017-01-22T13:34:12.134Z,59.48
2017-01-22T13:35:23.549Z,59.95
2017-01-22T13:36:34.949Z,59.86
2017-01-22T13:37:46.558Z,59.19
2017-01-22T13:38:58.014Z,60.72
2017-01-22T13:40:09.416Z,61.57
2017-01-22T13:41:20.821Z,61.29
2017-01-22T13:42:32.222Z,59.67
2017-01-22T13:43:43.627Z,57.38
2017-01-22T13:44:55.074Z,57.09
2017-01-22T13:46:06.484Z,57.38
2017-01-22T13:47:18.123Z,58.5
2017-01-22T13:48:29.529Z,59.06
2017-01-22T13:49:41.143Z,60.4
2017-01-22T13:50:52.602Z,61.35
2017-01-22T13:52:04.003Z,62.68
2017-01-22T13:53:15.409Z,63.92
2017-01-22T13:54:26.813Z,62.21
2017-01-22T13:55:38.247Z,63.04
2017-01-22T13:56:49.692Z,64.08
2017-01-22T13:58:01.124Z,63.6
2017-01-22T13:59:12.529Z,64.65
2017-01-22T14:00:24.135Z,64.72
2017-01-22T14:01:35.538Z,66.53
2017-01-22T14:02:46.997Z,67.67
2017-01-22T14:03:58.402Z,69.92
2017-01-22T14:05:10.210Z,68.21
2017-01-22T14:06:21.612Z,68.59
2017-01-22T14:07:33.018Z,68.3
2017-01-22T14:08:44.469Z,68.55
2017-01-22T14:09:55.880Z,70.64
2017-01-22T14:11:07.487Z,71.88
2017-01-22T14:12:18.896Z,71.12
2017-01-22T14:13:30.305Z,73.3
2017-01-22T14:14:41.760Z,72.79
2017-01-22T14:15:53.371Z,70.13
2017-01-22T14:17:04.973Z,71.08
2017-01-22T14:18:16.376Z,71.75
2017-01-22T14:19:27.783Z,72.03
2017-01-22T14:20:39.250Z,72.13
2017-01-22T14:21:50.857Z,74.18
2017-01-22T14:23:02.261Z,75.51
2017-01-22T14:24:13.865Z,77.12
2017-01-22T14:25:25.273Z,76.18
2017-01-22T14:26:36.724Z,76.84
2017-01-22T14:27:48.139Z,77.31
2017-01-22T14:28:59.540Z,75.51
2017-01-22T14:30:11.147Z,78.17
2017-01-22T14:31:22.552Z,80.98
2017-01-22T14:32:34.007Z,79.27
2017-01-22T14:33:45.439Z,79.36
2017-01-22T14:34:56.835Z,78.51
2017-01-22T14:36:08.240Z,76.61
2017-01-22T14:37:19.844Z,77.37
2017-01-22T14:38:31.305Z,79.65
2017-01-22T14:39:42.708Z,81.17
2017-01-22T14:40:54.114Z,82.5
2017-01-22T14:42:05.520Z,82.4
2017-01-22T14:43:16.921Z,82.5
2017-01-22T14:44:28.369Z,84.97
2017-01-22T14:45:39.974Z,84.78
2017-01-22T14:46:51.365Z,85.59
2017-01-22T14:48:03.179Z,86.25
2017-01-22T14:49:14.582Z,86.72
2017-01-22T14:50:26.032Z,85.78
2017-01-22T14:51:37.459Z,83.5
2017-01-22T14:52:48.859Z,85.21
2017-01-22T14:54:00.259Z,88.62
2017-01-22T14:55:11.665Z,89.1
2017-01-22T14:56:23.115Z,87.01
2017-01-22T14:57:34.520Z,89.58
2017-01-22T14:58:45.931Z,91.28
2017-01-22T14:59:57.333Z,90.43
2017-01-22T15:01:08.730Z,91
2017-01-22T15:02:20.186Z,92.14
2017-01-22T15:03:31.796Z,91.19
2017-01-22T15:04:43.199Z,91.09
2017-01-22T15:05:54.595Z,92.85
2017-01-22T15:07:05.999Z,94.93
2017-01-22T15:08:17.455Z,94.56
2017-01-22T15:09:28.878Z,97.88
2017-01-22T15:10:40.292Z,99.99
2017-01-22T15:11:51.689Z,98.82
2017-01-22T15:13:03.088Z,97.02
2017-01-22T15:14:14.492Z,96.45
2017-01-22T15:15:25.890Z,97.4
2017-01-22T15:16:37.297Z,98.25
2017-01-22T15:17:48.703Z,97.97
2017-01-22T15:19:00.161Z,94.08
2017-01-22T15:20:11.564Z,98.07
2017-01-22T15:21:22.967Z,97.97