createdAt,value
2022-09-30T00:02:17.911Z,98975.84
2022-09-30T00:04:53.196Z,98979.84
2022-09-30T00:07:30.946Z,98983.72
2022-09-30T00:10:07.627Z,98980.19
2022-09-30T00:12:49.513Z,98978.81
2022-09-30T00:15:24.882Z,98962.66
2022-09-30T00:17:57.898Z,98964.56
2022-09-30T00:20:35.479Z,98971.81
2022-09-30T00:23:19.532Z,98956.34
2022-09-30T00:26:01.278Z,98934.56
2022-09-30T00:28:32.378Z,98930.31
2022-09-30T00:31:08.347Z,98932.13
2022-09-30T00:33:36.002Z,98946.81
2022-09-30T00:36:17.414Z,98933.84
2022-09-30T00:38:52.688Z,98924.16
2022-09-30T00:41:19.980Z,98910.41
2022-09-30T00:43:53.971Z,98909.19
2022-09-30T00:46:45.101Z,98886.22
2022-09-30T00:49:28.624Z,98889.00
2022-09-30T00:51:59.859Z,98885.38
2022-09-30T00:54:37.690Z,98881.94
2022-09-30T00:57:13.963Z,98886.09
2022-09-30T00:59:53.587Z,98885.06
2022-09-30T01:02:28.597Z,98882.72
2022-09-30T01:05:04.406Z,98877.38
2022-09-30T01:07:45.420Z,98865.63
2022-09-30T01:10:25.497Z,98871.97
2022-09-30T01:13:01.224Z,98882.47
2022-09-30T01:16:13.223Z,98885.66
2022-09-30T01:19:22.224Z,98892.47
2022-09-30T01:22:02.226Z,98899.09
2022-09-30T01:25:04.361Z,98897.97
2022-09-30T01:28:01.145Z,98892.06
2022-09-30T01:30:56.019Z,98893.69
2022-09-30T01:33:45.729Z,98886.81
2022-09-30T01:36:37.127Z,98887.28
2022-09-30T01:39:40.973Z,98900.72
2022-09-30T01:42:37.784Z,98898.28
2022-09-30T01:45:25.144Z,98899.09
2022-09-30T01:48:09.524Z,98897.59
2022-09-30T01:50:42.277Z,98898.13
2022-09-30T01:53:27.755Z,98886.31
2022-09-30T01:56:18.049Z,98894.16
2022-09-30T01:59:13.107Z,98873.94
2022-09-30T02:02:09.929Z,98887.56
2022-09-30T02:04:45.146Z,98892.50
2022-09-30T02:07:25.280Z,98896.25
2022-09-30T02:10:01.931Z,98886.13
2022-09-30T02:12:39.067Z,98875.97
2022-09-30T02:15:15.653Z,98869.97
2022-09-30T02:17:58.401Z,98865.53
2022-09-30T02:20:34.286Z,98860.69
2022-09-30T02:23:10.470Z,98862.38
2022-09-30T02:25:55.665Z,98862.88
2022-09-30T02:28:39.620Z,98865.66
2022-09-30T02:31:22.871Z,98867.38
2022-09-30T02:34:24.889Z,98873.06
2022-09-30T02:37:05.540Z,98861.25
2022-09-30T02:39:50.554Z,98842.53
2022-09-30T02:42:29.562Z,98848.97
2022-09-30T02:45:10.380Z,98851.53
2022-09-30T02:47:49.615Z,98865.91
2022-09-30T02:50:46.164Z,98869.19
2022-09-30T02:53:46.591Z,98866.53
2022-09-30T02:56:41.848Z,98892.44
2022-09-30T02:59:19.969Z,98904.63
2022-09-30T03:02:00.825Z,98909.75
2022-09-30T03:04:35.135Z,98898.97
2022-09-30T03:07:12.834Z,98888.06
2022-09-30T03:09:49.064Z,98888.75
2022-09-30T03:12:52.629Z,98884.22
2022-09-30T03:15:41.754Z,98875.22
2022-09-30T03:18:46.459Z,98876.28
2022-09-30T03:21:33.753Z,98882.75
2022-09-30T03:24:33.360Z,98862.13
2022-09-30T03:27:17.668Z,98858.41
2022-09-30T03:29:55.577Z,98857.22
2022-09-30T03:32:35.433Z,98858.59
2022-09-30T03:35:31.648Z,98846.94
2022-09-30T03:38:22.041Z,98853.47
2022-09-30T03:41:13.412Z,98844.78
2022-09-30T03:44:17.010Z,98852.97
2022-09-30T03:47:02.523Z,98857.06
2022-09-30T03:49:58.735Z,98830.25
2022-09-30T03:52:37.480Z,98847.09
2022-09-30T03:55:20.160Z,98850.31
2022-09-30T03:57:56.108Z,98856.03
2022-09-30T04:00:45.775Z,98862.84
2022-09-30T04:03:24.137Z,98857.38
2022-09-30T04:05:59.652Z,98851.41
2022-09-30T04:08:40.759Z,98852.88
2022-09-30T04:11:13.716Z,98849.38
2022-09-30T04:13:49.175Z,98836.94
2022-09-30T04:16:24.856Z,98843.13
2022-09-30T04:18:57.349Z,98833.09
2022-09-30T04:21:33.708Z,98834.44
2022-09-30T04:24:15.523Z,98855.59
2022-09-30T04:26:53.110Z,98877.75
2022-09-30T04:29:23.339Z,98846.44
2022-09-30T04:31:56.227Z,98870.63
2022-09-30T04:34:40.088Z,98868.69
2022-09-30T04:37:14.170Z,98858.63
2022-09-30T04:39:56.910Z,98838.59
2022-09-30T04:42:31.954Z,98851.88
2022-09-30T04:45:02.173Z,98856.00
2022-09-30T04:47:39.072Z,98875.34
2022-09-30T04:50:19.355Z,98886.94
2022-09-30T04:52:50.485Z,98879.34
2022-09-30T04:55:24.565Z,98879.25
2022-09-30T04:57:59.876Z,98880.59
2022-09-30T05:00:35.321Z,98880.44
2022-09-30T05:03:11.131Z,98898.38
2022-09-30T05:05:47.014Z,98895.63
2022-09-30T05:08:25.225Z,98893.41
2022-09-30T05:11:06.318Z,98891.22
2022-09-30T05:13:48.242Z,98894.47
2022-09-30T05:16:24.514Z,98894.00
2022-09-30T05:21:52.729Z,98907.59
2022-09-30T05:24:26.049Z,98920.16
2022-09-30T05:27:07.420Z,98923.97
2022-09-30T05:29:37.664Z,98932.06
2022-09-30T05:32:10.277Z,98929.59
2022-09-30T05:34:49.220Z,98935.78
2022-09-30T05:37:34.970Z,98924.38
2022-09-30T05:40:08.669Z,98916.31
2022-09-30T05:42:49.854Z,98917.13
2022-09-30T05:45:24.936Z,98917.44
2022-09-30T05:48:09.710Z,98917.44
2022-09-30T05:50:39.932Z,98916.94
2022-09-30T05:53:16.502Z,98914.03
2022-09-30T05:55:50.622Z,98916.50
2022-09-30T05:58:21.423Z,98921.13
2022-09-30T06:01:13.051Z,98919.50
2022-09-30T06:03:58.227Z,98929.50
2022-09-30T06:06:28.179Z,98932.28
2022-09-30T06:09:05.704Z,98931.47
2022-09-30T06:11:43.641Z,98928.19
2022-09-30T06:14:25.543Z,98931.47
2022-09-30T06:17:07.386Z,98933.28
2022-09-30T06:19:50.150Z,98937.09
2022-09-30T06:22:21.238Z,98938.72
2022-09-30T06:24:55.290Z,98934.88
2022-09-30T06:27:23.204Z,98939.16
2022-09-30T06:30:01.332Z,98935.63
2022-09-30T06:32:32.949Z,98937.53
2022-09-30T06:35:19.165Z,98938.63
2022-09-30T06:38:09.148Z,98940.25
2022-09-30T06:40:41.144Z,98929.88
2022-09-30T06:43:17.003Z,98934.81
2022-09-30T06:45:46.532Z,98938.59
2022-09-30T06:48:34.328Z,98935.84
2022-09-30T06:51:22.952Z,98937.78
2022-09-30T06:54:02.678Z,98937.16
2022-09-30T06:56:36.746Z,98930.16
2022-09-30T06:59:08.551Z,98931.53
2022-09-30T07:01:35.565Z,98934.59
2022-09-30T07:04:08.141Z,98933.78
2022-09-30T07:06:41.982Z,98935.44
2022-09-30T07:09:22.784Z,98945.53
2022-09-30T07:11:54.227Z,98946.09
2022-09-30T07:14:29.718Z,98957.59
2022-09-30T07:16:58.455Z,98957.16
2022-09-30T07:19:35.264Z,98963.16
2022-09-30T07:22:23.697Z,98964.97
2022-09-30T07:25:04.794Z,98972.59
2022-09-30T07:27:53.593Z,98964.66
2022-09-30T07:30:28.771Z,98975.91
2022-09-30T07:33:03.829Z,98975.13
2022-09-30T07:35:36.558Z,98979.47
2022-09-30T07:38:04.487Z,98979.47
2022-09-30T07:40:31.485Z,98993.09
2022-09-30T07:43:09.503Z,98989.41
2022-09-30T07:45:37.913Z,98997.59
2022-09-30T07:48:33.080Z,98995.91
2022-09-30T07:51:03.674Z,98996.78
2022-09-30T07:53:37.146Z,99004.88
2022-09-30T07:56:09.597Z,99006.31
2022-09-30T07:58:38.052Z,99005.78
2022-09-30T08:01:10.651Z,99010.72
2022-09-30T08:03:53.444Z,99012.94
2022-09-30T08:06:27.131Z,99012.31
2022-09-30T08:09:04.474Z,99023.25
2022-09-30T08:11:46.180Z,99017.06
2022-09-30T08:14:23.984Z,99015.16
2022-09-30T08:17:00.758Z,99022.28
2022-09-30T08:19:39.427Z,99022.84
2022-09-30T08:22:19.461Z,99029.41
2022-09-30T08:24:51.909Z,99036.53
2022-09-30T08:27:24.523Z,99038.16
2022-09-30T08:30:04.831Z,99046.97
2022-09-30T08:32:33.695Z,99041.53
2022-09-30T08:35:17.291Z,99044.22
2022-09-30T08:37:55.207Z,99050.25
2022-09-30T08:40:36.859Z,99053.53
2022-09-30T08:43:25.219Z,99052.75
2022-09-30T08:46:12.061Z,99063.34
2022-09-30T08:49:03.671Z,99065.81
2022-09-30T08:51:41.366Z,99083.22
2022-09-30T08:54:24.614Z,99073.72
2022-09-30T08:57:00.687Z,99068.59
2022-09-30T09:00:12.482Z,99075.94
2022-09-30T09:03:04.124Z,99083.59
2022-09-30T09:06:17.564Z,99087.41
2022-09-30T09:09:23.617Z,99092.84
2022-09-30T09:12:27.700Z,99090.75
2022-09-30T09:15:14.448Z,99101.06
2022-09-30T09:18:23.489Z,99101.91
2022-09-30T09:21:15.670Z,99106.81
2022-09-30T09:23:52.043Z,99112.53
2022-09-30T09:26:38.565Z,99110.63
2022-09-30T09:29:32.474Z,99114.72
2022-09-30T09:32:17.620Z,99109.31
2022-09-30T09:34:53.268Z,99107.78
2022-09-30T09:37:54.450Z,99118.66
2022-09-30T09:41:06.361Z,99121.66
2022-09-30T09:44:14.994Z,99120.31
2022-09-30T09:47:02.176Z,99126.28
2022-09-30T09:49:32.311Z,99130.94
2022-09-30T09:52:28.190Z,99139.38
2022-09-30T09:55:05.839Z,99128.03
2022-09-30T09:57:44.458Z,99129.97
2022-09-30T10:00:31.889Z,99128.56
2022-09-30T10:03:03.131Z,99135.94
2022-09-30T10:05:44.283Z,99142.19
2022-09-30T10:08:14.310Z,99139.50
2022-09-30T10:10:59.376Z,99138.44
2022-09-30T10:13:36.443Z,99148.75
2022-09-30T10:16:15.601Z,99156.97
2022-09-30T10:18:46.516Z,99154.00
2022-09-30T10:21:23.401Z,99155.91
2022-09-30T10:23:52.850Z,99160.00
2022-09-30T10:28:56.106Z,99154.88
2022-09-30T10:31:28.827Z,99144.06
2022-09-30T10:34:29.509Z,99151.72
2022-09-30T10:37:12.989Z,99163.19
2022-09-30T10:39:43.231Z,99157.16
2022-09-30T10:42:26.659Z,99149.75
2022-09-30T10:45:10.230Z,99169.31
2022-09-30T10:47:52.587Z,99175.00
2022-09-30T10:50:27.949Z,99180.41
2022-09-30T10:53:31.218Z,99191.84
2022-09-30T10:56:12.962Z,99195.09
2022-09-30T10:58:58.034Z,99196.41
2022-09-30T11:01:35.861Z,99199.97
2022-09-30T11:04:14.458Z,99190.19
2022-09-30T11:06:55.466Z,99201.72
2022-09-30T11:10:01.692Z,99212.72
2022-09-30T11:13:02.416Z,99209.25
2022-09-30T11:16:02.861Z,99219.91
2022-09-30T11:18:53.541Z,99231.13
2022-09-30T11:21:41.934Z,99240.94
2022-09-30T11:24:38.044Z,99236.75
2022-09-30T11:27:26.782Z,99244.34
2022-09-30T11:30:31.210Z,99269.47
2022-09-30T11:33:47.452Z,99273.34
2022-09-30T11:36:44.557Z,99277.72
2022-09-30T11:39:40.526Z,99275.03
2022-09-30T11:42:18.056Z,99272.81
2022-09-30T11:45:01.416Z,99275.50
2022-09-30T11:48:00.476Z,99284.28
2022-09-30T11:50:50.758Z,99286.47
2022-09-30T11:53:38.770Z,99287.03
2022-09-30T11:56:30.242Z,99296.88
2022-09-30T11:59:26.445Z,99296.63
2022-09-30T12:02:02.053Z,99302.66
2022-09-30T12:04:38.924Z,99296.38
2022-09-30T12:07:38.645Z,99311.69
2022-09-30T12:10:23.560Z,99319.31
2022-09-30T12:13:23.308Z,99314.63
2022-09-30T12:16:02.519Z,99323.09
2022-09-30T12:18:38.579Z,99328.28
2022-09-30T12:21:54.887Z,99330.22
2022-09-30T12:24:47.441Z,99334.88
2022-09-30T12:27:51.492Z,99338.38
2022-09-30T12:30:23.060Z,99346.88
2022-09-30T12:33:12.613Z,99355.88
2022-09-30T12:36:14.618Z,99350.69
2022-09-30T12:39:01.200Z,99344.66
2022-09-30T12:41:59.108Z,99357.50
2022-09-30T12:44:30.089Z,99356.13
2022-09-30T12:47:18.146Z,99370.06
2022-09-30T12:49:49.455Z,99379.91
2022-09-30T12:52:24.004Z,99377.75
2022-09-30T12:57:58.733Z,99373.38
2022-09-30T13:00:38.700Z,99372.81
2022-09-30T13:03:18.461Z,99376.06
2022-09-30T13:06:05.054Z,99380.97
2022-09-30T13:08:52.347Z,99387.50
2022-09-30T13:11:47.534Z,99397.09
2022-09-30T13:14:42.949Z,99403.94
2022-09-30T13:17:16.650Z,99413.78
2022-09-30T13:19:56.597Z,99420.09
2022-09-30T13:22:29.943Z,99411.06
2022-09-30T13:25:08.939Z,99412.97
2022-09-30T13:28:07.748Z,99405.59
2022-09-30T13:30:42.267Z,99403.13
2022-09-30T13:33:42.634Z,99412.09
2022-09-30T13:36:29.755Z,99407.34
2022-09-30T13:39:21.587Z,99416.69
2022-09-30T13:42:10.947Z,99418.66
2022-09-30T13:45:20.811Z,99426.00
2022-09-30T13:48:17.422Z,99427.06
2022-09-30T13:50:59.531Z,99439.34
2022-09-30T13:56:36.176Z,99454.56
2022-09-30T13:59:36.351Z,99454.75
2022-09-30T14:02:46.108Z,99453.97
2022-09-30T14:05:17.323Z,99449.66
2022-09-30T14:08:09.003Z,99451.53
2022-09-30T14:11:04.615Z,99454.66
2022-09-30T14:14:00.164Z,99456.75
2022-09-30T14:19:54.545Z,99464.50
2022-09-30T14:22:31.298Z,99460.75
2022-09-30T14:24:58.539Z,99456.06
2022-09-30T14:27:53.886Z,99458.91
2022-09-30T14:30:23.557Z,99449.03
2022-09-30T14:33:07.300Z,99450.63
2022-09-30T14:35:47.292Z,99456.94
2022-09-30T14:38:29.888Z,99461.53
2022-09-30T14:41:16.690Z,99470.81
2022-09-30T14:43:48.483Z,99467.75
2022-09-30T14:46:43.054Z,99459.22
2022-09-30T14:49:16.660Z,99469.63
2022-09-30T14:51:58.113Z,99482.44
2022-09-30T14:54:32.846Z,99485.75
2022-09-30T14:57:03.092Z,99476.28
2022-09-30T14:59:33.321Z,99476.88
2022-09-30T15:02:18.621Z,99479.91
2022-09-30T15:07:44.114Z,99475.03
2022-09-30T15:10:23.668Z,99479.94
2022-09-30T15:12:55.200Z,99476.91
2022-09-30T15:15:38.292Z,99495.88
2022-09-30T15:18:31.483Z,99502.63
2022-09-30T15:21:14.731Z,99505.41
2022-09-30T15:23:48.063Z,99513.09
2022-09-30T15:26:20.975Z,99513.25
2022-09-30T15:28:55.629Z,99513.28
2022-09-30T15:31:27.366Z,99513.00
2022-09-30T15:34:19.188Z,99515.41
2022-09-30T15:37:11.955Z,99518.09
2022-09-30T15:40:08.647Z,99521.00
2022-09-30T15:43:06.491Z,99522.22
2022-09-30T15:45:44.326Z,99525.19
2022-09-30T15:48:35.396Z,99531.38
2022-09-30T15:51:32.786Z,99528.03
2022-09-30T15:54:18.656Z,99526.28
2022-09-30T15:56:46.367Z,99530.50
2022-09-30T15:59:19.326Z,99547.91
2022-09-30T16:01:51.526Z,99544.78
2022-09-30T16:04:28.277Z,99558.03
2022-09-30T16:07:08.557Z,99571.09
2022-09-30T16:09:47.704Z,99567.22
2022-09-30T16:12:35.249Z,99562.81
2022-09-30T16:15:16.534Z,99564.44
2022-09-30T16:17:50.138Z,99565.38
2022-09-30T16:20:26.743Z,99563.25
2022-09-30T16:23:06.107Z,99561.78
2022-09-30T16:25:44.141Z,99561.28
2022-09-30T16:28:17.162Z,99556.16
2022-09-30T16:30:54.365Z,99571.72
2022-09-30T16:33:30.120Z,99575.47
2022-09-30T16:36:07.433Z,99586.41
2022-09-30T16:38:39.332Z,99586.84
2022-09-30T16:41:13.151Z,99599.69
2022-09-30T16:43:40.475Z,99600.66
2022-09-30T16:46:10.155Z,99594.41
2022-09-30T16:48:41.409Z,99596.66
2022-09-30T16:51:26.110Z,99598.50
2022-09-30T16:53:56.200Z,99601.28
2022-09-30T16:56:36.460Z,99611.56
2022-09-30T16:59:11.267Z,99611.47
2022-09-30T17:01:41.717Z,99604.56
2022-09-30T17:04:16.634Z,99615.13
2022-09-30T17:06:47.402Z,99621.91
2022-09-30T17:09:19.871Z,99623.22
2022-09-30T17:11:56.391Z,99620.19
2022-09-30T17:14:27.212Z,99619.00
2022-09-30T17:16:57.804Z,99603.34
2022-09-30T17:19:34.037Z,99603.03
2022-09-30T17:22:07.286Z,99602.34
2022-09-30T17:24:43.692Z,99598.72
2022-09-30T17:27:11.508Z,99606.88
2022-09-30T17:29:42.307Z,99615.28
2022-09-30T17:32:09.589Z,99618.59
2022-09-30T17:34:36.606Z,99621.94
2022-09-30T17:39:48.658Z,99629.25
2022-09-30T17:42:37.695Z,99630.22
2022-09-30T17:45:07.871Z,99627.75
2022-09-30T17:47:41.604Z,99623.41
2022-09-30T17:50:19.420Z,99620.47
2022-09-30T17:52:50.450Z,99615.75
2022-09-30T17:55:26.446Z,99607.75
2022-09-30T17:57:56.650Z,99610.78
2022-09-30T18:00:27.452Z,99620.09
2022-09-30T18:03:04.841Z,99630.00
2022-09-30T18:05:38.774Z,99624.47
2022-09-30T18:08:13.069Z,99639.19
2022-09-30T18:10:46.284Z,99645.56
2022-09-30T18:13:16.539Z,99651.06
2022-09-30T18:15:50.621Z,99655.53
2022-09-30T18:18:26.539Z,99666.84
2022-09-30T18:21:02.559Z,99669.81
2022-09-30T18:23:54.335Z,99671.09
2022-09-30T18:26:33.348Z,99679.69
2022-09-30T18:29:11.092Z,99673.78
2022-09-30T18:31:49.925Z,99675.53
2022-09-30T18:34:21.789Z,99671.03
2022-09-30T18:37:07.230Z,99668.88
2022-09-30T18:39:46.236Z,99665.19
2022-09-30T18:42:23.143Z,99665.88
2022-09-30T18:44:52.244Z,99660.09
2022-09-30T18:47:23.942Z,99655.97
2022-09-30T18:49:56.412Z,99657.94
2022-09-30T18:52:28.571Z,99652.97
2022-09-30T18:55:11.273Z,99671.91
2022-09-30T18:57:42.913Z,99681.78
2022-09-30T19:00:17.315Z,99677.19
2022-09-30T19:02:54.613Z,99690.56
2022-09-30T19:05:39.583Z,99698.28
2022-09-30T19:08:12.189Z,99704.97
2022-09-30T19:10:48.432Z,99711.22
2022-09-30T19:13:31.520Z,99706.66
2022-09-30T19:16:11.540Z,99706.19
2022-09-30T19:18:42.473Z,99703.28
2022-09-30T19:21:27.768Z,99695.38
2022-09-30T19:24:01.538Z,99700.31
2022-09-30T19:26:36.685Z,99695.81
2022-09-30T19:29:10.553Z,99692.31
2022-09-30T19:31:49.847Z,99696.84
2022-09-30T19:34:31.850Z,99693.72
2022-09-30T19:39:55.955Z,99696.59
2022-09-30T19:42:30.920Z,99689.03
2022-09-30T19:45:11.137Z,99684.47
2022-09-30T19:47:38.152Z,99698.00
2022-09-30T19:50:10.520Z,99707.31
2022-09-30T19:52:55.204Z,99705.66
2022-09-30T19:55:33.058Z,99715.44
2022-09-30T19:58:02.972Z,99736.19
2022-09-30T20:00:32.992Z,99732.06
2022-09-30T20:03:02.476Z,99738.03
2022-09-30T20:05:32.601Z,99738.03
2022-09-30T20:07:59.458Z,99742.16
2022-09-30T20:10:27.490Z,99744.66
2022-09-30T20:13:04.408Z,99742.31
2022-09-30T20:15:52.566Z,99740.47
2022-09-30T20:18:28.058Z,99750.47
2022-09-30T20:21:00.824Z,99758.56
2022-09-30T20:23:27.851Z,99751.28
2022-09-30T20:26:03.897Z,99746.69
2022-09-30T20:28:36.746Z,99752.25
2022-09-30T20:31:15.978Z,99752.63
2022-09-30T20:33:53.974Z,99744.19
2022-09-30T20:36:28.483Z,99742.53
2022-09-30T20:39:05.141Z,99734.84
2022-09-30T20:41:38.707Z,99732.28
2022-09-30T20:44:11.990Z,99733.72
2022-09-30T20:46:50.444Z,99737.84
2022-09-30T20:49:21.673Z,99731.97
2022-09-30T20:51:48.613Z,99727.75
2022-09-30T20:54:20.999Z,99717.16
2022-09-30T20:57:08.895Z,99720.53
2022-09-30T20:59:40.705Z,99722.44
2022-09-30T21:02:10.303Z,99725.72
2022-09-30T21:04:52.450Z,99735.63
2022-09-30T21:07:21.610Z,99716.75
2022-09-30T21:09:51.483Z,99705.47
2022-09-30T21:12:28.035Z,99698.19
2022-09-30T21:14:55.340Z,99686.75
2022-09-30T21:17:24.293Z,99689.72
2022-09-30T21:20:00.200Z,99688.66
2022-09-30T21:22:32.531Z,99688.28
2022-09-30T21:24:59.376Z,99692.69
2022-09-30T21:27:29.302Z,99693.59
2022-09-30T21:30:02.720Z,99700.78
2022-09-30T21:32:36.987Z,99707.25
2022-09-30T21:35:17.882Z,99702.06
2022-09-30T21:37:46.172Z,99699.59
2022-09-30T21:40:29.016Z,99682.28
2022-09-30T21:43:02.398Z,99684.16
2022-09-30T21:45:33.751Z,99684.91
2022-09-30T21:48:07.307Z,99687.81
2022-09-30T21:50:37.309Z,99704.56
2022-09-30T21:53:06.470Z,99712.00
2022-09-30T21:55:34.084Z,99714.31
2022-09-30T21:58:09.333Z,99713.72
2022-09-30T22:00:39.946Z,99718.31
2022-09-30T22:03:12.906Z,99719.13
2022-09-30T22:05:41.085Z,99720.34
2022-09-30T22:08:13.916Z,99729.66
2022-09-30T22:10:49.076Z,99751.00
2022-09-30T22:13:25.404Z,99748.78
2022-09-30T22:18:48.364Z,99721.06
2022-09-30T22:21:21.044Z,99716.81
2022-09-30T22:23:48.485Z,99716.69
2022-09-30T22:26:17.868Z,99713.66
2022-09-30T22:28:50.377Z,99707.66
2022-09-30T22:31:24.246Z,99697.72
2022-09-30T22:34:11.322Z,99682.75
2022-09-30T22:37:00.026Z,99684.78
2022-09-30T22:39:30.062Z,99685.03
2022-09-30T22:41:57.820Z,99679.34
2022-09-30T22:44:26.362Z,99678.53
2022-09-30T22:46:53.733Z,99672.03
2022-09-30T22:49:24.748Z,99672.28
2022-09-30T22:51:52.266Z,99665.13
2022-09-30T22:54:21.505Z,99669.50
2022-09-30T22:56:51.494Z,99677.63
2022-09-30T22:59:22.596Z,99687.28
2022-09-30T23:01:50.754Z,99691.31
2022-09-30T23:04:23.165Z,99691.78
2022-09-30T23:06:53.489Z,99690.69
2022-09-30T23:09:25.867Z,99709.34
2022-09-30T23:11:55.759Z,99694.94
2022-09-30T23:14:29.063Z,99690.91
2022-09-30T23:17:00.029Z,99681.16
2022-09-30T23:19:29.697Z,99682.78
2022-09-30T23:21:59.433Z,99677.38
2022-09-30T23:24:31.365Z,99685.03
2022-09-30T23:27:01.458Z,99681.28
2022-09-30T23:29:30.762Z,99682.94
2022-09-30T23:31:58.959Z,99683.06
2022-09-30T23:34:27.562Z,99671.97
2022-09-30T23:37:07.237Z,99677.88
2022-09-30T23:39:35.927Z,99677.16
2022-09-30T23:42:05.528Z,99690.34
2022-09-30T23:44:37.966Z,99682.94
2022-09-30T23:47:20.056Z,99682.81
2022-09-30T23:49:47.126Z,99686.94
2022-09-30T23:52:17.688Z,99689.78
2022-09-30T23:54:46.961Z,99689.06
2022-09-30T23:57:14.016Z,99686.22
2022-09-30T23:59:46.746Z,99697.88
