createdAt,value
2018-08-03T00:00:24.196Z,98582.75
2018-08-03T00:02:53.404Z,98583.37
2018-08-03T00:05:22.615Z,98575.05
2018-08-03T00:07:52.026Z,98578.55
2018-08-03T00:10:21.215Z,98586.13
2018-08-03T00:12:50.418Z,98583.14
2018-08-03T00:15:19.625Z,98583.17
2018-08-03T00:17:48.828Z,98582.64
2018-08-03T00:20:18.017Z,98573.38
2018-08-03T00:22:47.212Z,98574.27
2018-08-03T00:25:16.416Z,98568.52
2018-08-03T00:27:45.618Z,98562.98
2018-08-03T00:30:14.820Z,98561.37
2018-08-03T00:32:44.008Z,98563.89
2018-08-03T00:35:13.205Z,98558.13
2018-08-03T00:37:42.412Z,98565.67
2018-08-03T00:40:11.597Z,98565.97
2018-08-03T00:42:40.793Z,98573.63
2018-08-03T00:45:09.926Z,98572.27
2018-08-03T00:47:39.072Z,98568.86
2018-08-03T00:50:08.209Z,98570.73
2018-08-03T00:52:37.348Z,98571.03
2018-08-03T00:55:06.647Z,98570.49
2018-08-03T00:57:35.563Z,98564.38
2018-08-03T01:00:04.945Z,98561.30
2018-08-03T01:02:34.081Z,98556.95
2018-08-03T01:05:03.223Z,98568.23
2018-08-03T01:07:32.354Z,98565.17
2018-08-03T01:10:01.484Z,98560.52
2018-08-03T01:12:30.636Z,98559.69
2018-08-03T01:14:59.763Z,98569.33
2018-08-03T01:17:28.978Z,98566.57
2018-08-03T01:19:58.113Z,98568.16
2018-08-03T01:22:27.248Z,98566.09
2018-08-03T01:24:56.408Z,98563.98
2018-08-03T01:27:25.541Z,98558.77
2018-08-03T01:29:54.674Z,98551.81
2018-08-03T01:32:23.798Z,98556.72
2018-08-03T01:34:52.922Z,98560.99
2018-08-03T01:37:22.059Z,98553.42
2018-08-03T01:39:51.543Z,98552.39
2018-08-03T01:42:20.663Z,98555.83
2018-08-03T01:44:49.819Z,98557.59
2018-08-03T01:47:18.946Z,98553.54
2018-08-03T01:49:48.083Z,98556.64
2018-08-03T01:52:17.203Z,98556.64
2018-08-03T01:54:46.338Z,98553.67
2018-08-03T01:57:15.450Z,98549.16
2018-08-03T01:59:44.572Z,98547.72
2018-08-03T02:02:13.707Z,98551.73
2018-08-03T02:04:42.844Z,98555.16
2018-08-03T02:07:11.959Z,98554.04
2018-08-03T02:09:41.106Z,98553.31
2018-08-03T02:12:10.235Z,98552.77
2018-08-03T02:14:39.371Z,98551.23
2018-08-03T02:17:08.511Z,98554.05
2018-08-03T02:19:37.630Z,98554.61
2018-08-03T02:22:06.540Z,98554.61
2018-08-03T02:24:35.665Z,98547.61
2018-08-03T02:27:04.792Z,98553.59
2018-08-03T02:29:33.907Z,98557.33
2018-08-03T02:32:03.071Z,98552.30
2018-08-03T02:34:32.216Z,98552.41
2018-08-03T02:37:01.357Z,98549.45
2018-08-03T02:39:30.486Z,98554.02
2018-08-03T02:41:59.641Z,98555.53
2018-08-03T02:44:28.768Z,98551.79
2018-08-03T02:46:57.911Z,98547.19
2018-08-03T02:49:27.051Z,98547.64
2018-08-03T02:51:56.205Z,98547.19
2018-08-03T02:54:25.384Z,98553.59
2018-08-03T02:56:54.475Z,98555.86
2018-08-03T02:59:23.608Z,98551.11
2018-08-03T03:01:52.786Z,98550.33
2018-08-03T03:04:21.940Z,98552.86
2018-08-03T03:06:51.083Z,98556.36
2018-08-03T03:09:20.230Z,98553.55
2018-08-03T03:11:49.364Z,98558.80
2018-08-03T03:14:18.507Z,98558.48
2018-08-03T03:16:47.647Z,98551.57
2018-08-03T03:19:16.807Z,98556.00
2018-08-03T03:21:45.938Z,98550.70
2018-08-03T03:24:15.232Z,98555.38
2018-08-03T03:26:44.732Z,98558.75
2018-08-03T03:29:13.868Z,98560.94
2018-08-03T03:31:43.003Z,98556.86
2018-08-03T03:34:12.150Z,98555.62
2018-08-03T03:36:41.292Z,98556.34
2018-08-03T03:39:12.978Z,98553.83
2018-08-03T03:41:42.475Z,98556.91
2018-08-03T03:44:11.607Z,98556.38
2018-08-03T03:46:40.831Z,98558.55
2018-08-03T03:49:10.034Z,98560.23
2018-08-03T03:51:39.230Z,98558.20
2018-08-03T03:54:08.486Z,98559.96
2018-08-03T03:56:37.699Z,98558.38
2018-08-03T03:59:06.969Z,98555.47
2018-08-03T04:01:36.128Z,98559.03
2018-08-03T04:04:05.328Z,98557.36
2018-08-03T04:06:34.527Z,98557.98
2018-08-03T04:09:05.127Z,98564.02
2018-08-03T04:11:34.332Z,98557.16
2018-08-03T04:14:03.520Z,98568.16
2018-08-03T04:16:32.709Z,98563.94
2018-08-03T04:19:01.895Z,98567.73
2018-08-03T04:21:31.089Z,98566.41
2018-08-03T04:24:00.359Z,98570.53
2018-08-03T04:26:29.310Z,98565.15
2018-08-03T04:28:58.858Z,98566.95
2018-08-03T04:31:28.068Z,98573.88
2018-08-03T04:33:57.259Z,98577.31
2018-08-03T04:36:26.468Z,98576.20
2018-08-03T04:38:55.437Z,98574.48
2018-08-03T04:41:24.615Z,98575.89
2018-08-03T04:43:53.812Z,98580.22
2018-08-03T04:46:23.014Z,98579.77
2018-08-03T04:48:52.220Z,98580.91
2018-08-03T04:51:21.431Z,98579.41
2018-08-03T04:53:50.627Z,98582.02
2018-08-03T04:56:19.860Z,98582.97
2018-08-03T04:58:49.048Z,98575.34
2018-08-03T05:01:18.234Z,98576.00
2018-08-03T05:03:47.443Z,98579.48
2018-08-03T05:06:16.600Z,98577.18
2018-08-03T05:08:45.745Z,98575.70
2018-08-03T05:11:14.876Z,98582.21
2018-08-03T05:13:44.019Z,98578.91
2018-08-03T05:16:13.168Z,98577.44
2018-08-03T05:18:42.308Z,98577.02
2018-08-03T05:21:11.435Z,98579.27
2018-08-03T05:23:40.573Z,98576.15
2018-08-03T05:26:09.705Z,98579.83
2018-08-03T05:28:38.853Z,98583.37
2018-08-03T05:31:08.573Z,98584.35
2018-08-03T05:33:37.711Z,98585.88
2018-08-03T05:36:06.949Z,98578.31
2018-08-03T05:38:35.992Z,98581.48
2018-08-03T05:41:05.140Z,98576.35
2018-08-03T05:43:34.280Z,98577.50
2018-08-03T05:46:03.509Z,98572.55
2018-08-03T05:48:32.979Z,98572.42
2018-08-03T05:51:02.180Z,98571.91
2018-08-03T05:53:31.379Z,98573.15
2018-08-03T05:56:00.591Z,98572.82
2018-08-03T05:58:29.793Z,98575.66
2018-08-03T06:00:58.984Z,98580.70
2018-08-03T06:03:28.173Z,98582.95
2018-08-03T06:05:57.885Z,98588.95
2018-08-03T06:08:27.445Z,98594.91
2018-08-03T06:10:57.361Z,98596.20
2018-08-03T06:13:26.808Z,98596.20
2018-08-03T06:15:56.220Z,98593.53
2018-08-03T06:18:25.584Z,98583.34
2018-08-03T06:20:54.993Z,98588.61
2018-08-03T06:23:24.042Z,98591.98
2018-08-03T06:25:53.337Z,98592.45
2018-08-03T06:28:22.685Z,98593.66
2018-08-03T06:30:51.893Z,98596.88
2018-08-03T06:33:20.933Z,98596.11
2018-08-03T06:35:50.232Z,98591.67
2018-08-03T06:38:19.542Z,98589.00
2018-08-03T06:40:48.808Z,98594.33
2018-08-03T06:43:18.073Z,98595.03
2018-08-03T06:45:47.332Z,98588.92
2018-08-03T06:48:16.596Z,98595.34
2018-08-03T06:50:45.836Z,98596.92
2018-08-03T06:53:15.078Z,98596.92
2018-08-03T06:55:44.313Z,98606.16
2018-08-03T06:58:13.550Z,98608.02
2018-08-03T07:00:42.794Z,98607.73
2018-08-03T07:03:12.029Z,98603.17
2018-08-03T07:05:41.274Z,98594.96
2018-08-03T07:08:10.542Z,98594.63
2018-08-03T07:10:39.790Z,98594.03
2018-08-03T07:13:09.027Z,98595.83
2018-08-03T07:15:38.524Z,98593.06
2018-08-03T07:18:08.118Z,98587.98
2018-08-03T07:20:37.365Z,98591.82
2018-08-03T07:23:06.571Z,98584.51
2018-08-03T07:25:35.787Z,98587.66
2018-08-03T07:28:05.095Z,98588.50
2018-08-03T07:30:34.327Z,98589.63
2018-08-03T07:33:03.585Z,98586.39
2018-08-03T07:35:32.568Z,98589.52
2018-08-03T07:38:01.842Z,98593.00
2018-08-03T07:40:31.045Z,98592.63
2018-08-03T07:43:00.221Z,98589.34
2018-08-03T07:45:29.324Z,98591.20
2018-08-03T07:47:58.480Z,98596.65
2018-08-03T07:50:27.616Z,98588.86
2018-08-03T07:52:56.769Z,98591.75
2018-08-03T07:55:25.912Z,98589.91
2018-08-03T07:57:55.356Z,98592.89
2018-08-03T08:00:24.282Z,98593.83
2018-08-03T08:02:53.436Z,98588.63
2018-08-03T08:05:22.359Z,98584.21
2018-08-03T08:07:51.517Z,98582.92
2018-08-03T08:10:20.454Z,98578.09
2018-08-03T08:12:49.603Z,98579.31
2018-08-03T08:15:18.762Z,98576.81
2018-08-03T08:17:47.894Z,98574.02
2018-08-03T08:20:17.041Z,98576.34
2018-08-03T08:22:46.177Z,98578.34
2018-08-03T08:25:15.334Z,98583.45
2018-08-03T08:27:44.491Z,98575.19
2018-08-03T08:30:13.416Z,98569.67
2018-08-03T08:32:42.625Z,98569.63
2018-08-03T08:35:11.779Z,98566.89
2018-08-03T08:37:40.919Z,98562.64
2018-08-03T08:40:10.088Z,98564.64
2018-08-03T08:42:39.260Z,98563.83
2018-08-03T08:45:08.235Z,98557.98
2018-08-03T08:47:37.439Z,98558.08
2018-08-03T08:50:08.014Z,98556.71
2018-08-03T08:52:37.239Z,98557.22
2018-08-03T08:55:06.487Z,98551.61
2018-08-03T08:57:35.561Z,98554.92
2018-08-03T09:00:05.155Z,98560.30
2018-08-03T09:02:34.417Z,98562.43
2018-08-03T09:05:03.721Z,98551.03
2018-08-03T09:07:33.084Z,98553.69
2018-08-03T09:10:02.319Z,98551.81
2018-08-03T09:12:31.546Z,98550.33
2018-08-03T09:15:00.756Z,98552.04
2018-08-03T09:17:29.956Z,98553.63
2018-08-03T09:19:59.140Z,98545.64
2018-08-03T09:22:28.352Z,98542.92
2018-08-03T09:24:57.627Z,98534.48
2018-08-03T09:27:26.860Z,98537.61
2018-08-03T09:29:55.806Z,98535.98
2018-08-03T09:32:25.012Z,98535.80
2018-08-03T09:34:54.216Z,98533.77
2018-08-03T09:37:23.417Z,98529.13
2018-08-03T09:39:52.701Z,98528.30
2018-08-03T09:42:21.905Z,98521.87
2018-08-03T09:44:51.108Z,98521.78
2018-08-03T09:47:20.312Z,98515.83
2018-08-03T09:49:49.523Z,98516.89
2018-08-03T09:52:18.739Z,98516.03
2018-08-03T09:54:47.724Z,98511.20
2018-08-03T09:57:16.711Z,98510.23
2018-08-03T09:59:45.913Z,98509.30
2018-08-03T10:02:15.107Z,98507.89
2018-08-03T10:04:44.079Z,98503.97
2018-08-03T10:07:13.291Z,98505.30
2018-08-03T10:09:42.483Z,98498.05
2018-08-03T10:12:11.727Z,98497.55
2018-08-03T10:14:40.929Z,98494.59
2018-08-03T10:17:10.121Z,98497.59
2018-08-03T10:19:39.321Z,98495.05
2018-08-03T10:22:08.529Z,98494.88
2018-08-03T10:24:37.731Z,98494.30
2018-08-03T10:27:06.786Z,98492.16
2018-08-03T10:29:35.802Z,98489.64
2018-08-03T10:32:05.066Z,98488.17
2018-08-03T10:34:34.283Z,98482.69
2018-08-03T10:37:03.479Z,98485.75
2018-08-03T10:39:32.688Z,98483.25
2018-08-03T10:42:01.909Z,98484.44
2018-08-03T10:44:31.105Z,98483.42
2018-08-03T10:47:00.285Z,98477.98
2018-08-03T10:49:29.399Z,98472.88
2018-08-03T10:51:58.544Z,98477.52
2018-08-03T10:54:27.689Z,98471.45
2018-08-03T10:56:56.863Z,98471.11
2018-08-03T10:59:25.786Z,98463.68
2018-08-03T11:01:55.143Z,98464.98
2018-08-03T11:04:24.290Z,98464.24
2018-08-03T11:06:53.475Z,98462.10
2018-08-03T11:09:22.599Z,98462.56
2018-08-03T11:11:51.735Z,98451.86
2018-08-03T11:14:20.877Z,98455.50
2018-08-03T11:16:50.020Z,98453.81
2018-08-03T11:19:18.932Z,98445.92
2018-08-03T11:21:48.095Z,98447.66
2018-08-03T11:24:17.310Z,98444.53
2018-08-03T11:26:46.387Z,98441.77
2018-08-03T11:29:15.535Z,98436.45
2018-08-03T11:31:44.676Z,98432.47
2018-08-03T11:34:13.796Z,98428.63
2018-08-03T11:36:42.943Z,98422.96
2018-08-03T11:39:12.593Z,98424.84
2018-08-03T11:41:41.508Z,98424.06
2018-08-03T11:44:10.639Z,98426.08
2018-08-03T11:46:39.797Z,98421.63
2018-08-03T11:49:08.924Z,98419.51
2018-08-03T11:51:38.078Z,98414.84
2018-08-03T11:54:07.273Z,98410.03
2018-08-03T11:56:36.393Z,98409.27
2018-08-03T11:59:05.499Z,98413.31
2018-08-03T12:01:34.644Z,98405.20
2018-08-03T12:04:03.569Z,98398.69
2018-08-03T12:06:32.766Z,98395.05
2018-08-03T12:09:01.844Z,98393.05
2018-08-03T12:11:30.996Z,98392.61
2018-08-03T12:14:00.135Z,98392.59
2018-08-03T12:16:29.040Z,98389.79
2018-08-03T12:18:58.183Z,98377.88
2018-08-03T12:21:27.325Z,98380.81
2018-08-03T12:23:56.543Z,98379.56
2018-08-03T12:26:25.613Z,98376.66
2018-08-03T12:28:54.763Z,98374.19
2018-08-03T12:31:24.139Z,98373.54
2018-08-03T12:33:54.935Z,98365.45
2018-08-03T12:36:24.192Z,98361.96
2018-08-03T12:38:53.421Z,98372.42
2018-08-03T12:41:22.680Z,98365.06
2018-08-03T12:43:51.928Z,98360.77
2018-08-03T12:46:21.235Z,98363.05
2018-08-03T12:48:50.500Z,98356.16
2018-08-03T12:51:19.776Z,98346.49
2018-08-03T12:53:49.040Z,98355.33
2018-08-03T12:56:18.361Z,98349.24
2018-08-03T12:58:47.702Z,98343.42
2018-08-03T13:01:16.935Z,98349.38
2018-08-03T13:03:46.108Z,98347.48
2018-08-03T13:06:15.303Z,98349.86
2018-08-03T13:08:44.519Z,98338.63
2018-08-03T13:11:13.711Z,98335.92
2018-08-03T13:13:42.909Z,98328.11
2018-08-03T13:16:12.102Z,98325.05
2018-08-03T13:18:41.299Z,98319.38
2018-08-03T13:21:27.724Z,98321.81
2018-08-03T13:24:01.103Z,98315.28
2018-08-03T13:26:30.064Z,98314.98
2018-08-03T13:28:59.607Z,98322.44
2018-08-03T13:31:29.517Z,98311.86
2018-08-03T13:33:58.750Z,98311.48
2018-08-03T13:36:29.240Z,98308.77
2018-08-03T13:38:58.487Z,98306.88
2018-08-03T13:41:27.639Z,98301.48
2018-08-03T13:43:56.836Z,98299.91
2018-08-03T13:46:26.028Z,98296.25
2018-08-03T13:48:55.230Z,98291.51
2018-08-03T13:51:24.420Z,98288.05
2018-08-03T13:53:53.600Z,98286.41
2018-08-03T13:56:22.787Z,98288.14
2018-08-03T13:58:51.973Z,98286.98
2018-08-03T14:01:38.330Z,98281.69
2018-08-03T14:04:07.569Z,98283.09
2018-08-03T14:06:36.752Z,98277.91
2018-08-03T14:09:07.470Z,98279.63
2018-08-03T14:11:36.663Z,98284.72
2018-08-03T14:14:05.905Z,98269.94
2018-08-03T14:16:35.162Z,98270.05
2018-08-03T14:19:05.386Z,98265.91
2018-08-03T14:21:34.620Z,98272.03
2018-08-03T14:24:03.872Z,98262.03
2018-08-03T14:26:33.141Z,98260.56
2018-08-03T14:29:02.526Z,98256.00
2018-08-03T14:31:32.131Z,98250.41
2018-08-03T14:34:01.445Z,98247.64
2018-08-03T14:36:30.804Z,98249.98
2018-08-03T14:39:00.012Z,98247.14
2018-08-03T14:41:29.400Z,98242.78
2018-08-03T14:43:59.030Z,98237.68
2018-08-03T14:46:28.424Z,98235.41
2018-08-03T14:48:58.414Z,98237.52
2018-08-03T14:51:28.333Z,98238.88
2018-08-03T14:53:59.610Z,98239.23
2018-08-03T14:56:29.374Z,98235.17
2018-08-03T14:58:59.114Z,98230.61
2018-08-03T15:01:29.081Z,98225.06
2018-08-03T15:03:58.176Z,98226.03
2018-08-03T15:06:28.938Z,98221.36
2018-08-03T15:08:58.213Z,98219.30
2018-08-03T15:11:27.245Z,98211.11
2018-08-03T15:13:56.760Z,98212.23
2018-08-03T15:16:26.127Z,98210.55
2018-08-03T15:18:55.428Z,98210.56
2018-08-03T15:21:24.687Z,98206.64
2018-08-03T15:23:53.998Z,98204.36
2018-08-03T15:26:23.344Z,98197.23
2018-08-03T15:28:53.120Z,98194.41
2018-08-03T15:31:24.557Z,98195.69
2018-08-03T15:33:54.338Z,98193.73
2018-08-03T15:38:46.909Z,98187.09
2018-08-03T15:41:16.357Z,98188.58
2018-08-03T15:43:45.833Z,98184.97
2018-08-03T15:46:15.211Z,98188.48
2018-08-03T15:48:44.590Z,98177.27
2018-08-03T15:51:13.712Z,98176.84
2018-08-03T15:53:43.096Z,98175.65
2018-08-03T15:56:12.321Z,98167.98
2018-08-03T15:58:41.704Z,98172.89
2018-08-03T16:01:11.082Z,98166.28
2018-08-03T16:03:40.428Z,98172.30
2018-08-03T16:06:09.772Z,98165.59
2018-08-03T16:08:39.076Z,98163.42
2018-08-03T16:11:08.536Z,98161.47
2018-08-03T16:13:37.925Z,98156.37
2018-08-03T16:16:07.269Z,98157.66
2018-08-03T16:18:36.585Z,98153.88
2018-08-03T16:21:06.025Z,98156.86
2018-08-03T16:23:35.356Z,98154.13
2018-08-03T16:26:05.119Z,98143.29
2018-08-03T16:28:34.447Z,98140.27
2018-08-03T16:31:03.805Z,98144.83
2018-08-03T16:33:33.125Z,98140.22
2018-08-03T16:36:02.204Z,98139.70
2018-08-03T16:38:31.634Z,98142.53
2018-08-03T16:41:01.045Z,98133.88
2018-08-03T16:43:30.449Z,98136.55
2018-08-03T16:45:59.790Z,98138.20
2018-08-03T16:48:29.291Z,98132.97
2018-08-03T16:50:58.612Z,98132.09
2018-08-03T16:53:28.059Z,98135.40
2018-08-03T16:55:57.401Z,98138.20
2018-08-03T16:58:26.725Z,98137.50
2018-08-03T17:00:56.274Z,98136.23
2018-08-03T17:03:25.597Z,98135.88
2018-08-03T17:05:54.965Z,98137.91
2018-08-03T17:08:24.305Z,98131.63
2018-08-03T17:10:53.759Z,98132.35
2018-08-03T17:13:22.820Z,98137.05
2018-08-03T17:15:52.292Z,98135.70
2018-08-03T17:18:21.678Z,98128.75
2018-08-03T17:20:51.033Z,98135.41
2018-08-03T17:23:20.525Z,98136.97
2018-08-03T17:25:49.950Z,98135.75
2018-08-03T17:28:19.278Z,98132.34
2018-08-03T17:30:48.477Z,98131.22
2018-08-03T17:33:17.600Z,98132.64
2018-08-03T17:35:46.989Z,98131.56
2018-08-03T17:38:16.395Z,98132.88
2018-08-03T17:40:45.977Z,98125.78
2018-08-03T17:43:15.115Z,98129.45
2018-08-03T17:45:44.524Z,98128.44
2018-08-03T17:48:14.067Z,98124.70
2018-08-03T17:50:43.538Z,98130.02
2018-08-03T17:53:13.319Z,98126.47
2018-08-03T17:55:42.801Z,98124.01
2018-08-03T17:58:12.005Z,98126.45
2018-08-03T18:00:41.229Z,98126.84
2018-08-03T18:03:10.695Z,98125.97
2018-08-03T18:05:40.135Z,98127.90
2018-08-03T18:08:09.636Z,98126.79
2018-08-03T18:10:39.045Z,98129.25
2018-08-03T18:13:08.541Z,98128.66
2018-08-03T18:15:38.386Z,98130.65
2018-08-03T18:18:08.137Z,98127.19
2018-08-03T18:20:37.535Z,98129.88
2018-08-03T18:23:07.248Z,98128.91
2018-08-03T18:25:36.624Z,98127.58
2018-08-03T18:28:06.158Z,98131.63
2018-08-03T18:30:35.566Z,98137.14
2018-08-03T18:33:05.065Z,98134.67
2018-08-03T18:35:34.457Z,98133.48
2018-08-03T18:38:03.937Z,98138.48
2018-08-03T18:40:33.339Z,98136.03
2018-08-03T18:43:02.734Z,98137.11
2018-08-03T18:45:32.136Z,98141.39
2018-08-03T18:48:01.485Z,98145.73
2018-08-03T18:50:30.606Z,98145.95
2018-08-03T18:53:00.089Z,98153.27
2018-08-03T18:55:29.325Z,98153.88
2018-08-03T18:57:58.750Z,98156.80
2018-08-03T19:00:28.187Z,98163.75
2018-08-03T19:02:57.785Z,98167.48
2018-08-03T19:05:27.346Z,98169.76
2018-08-03T19:07:56.809Z,98171.08
2018-08-03T19:10:26.149Z,98170.66
2018-08-03T19:12:55.664Z,98178.26
2018-08-03T19:15:25.035Z,98178.03
2018-08-03T19:17:54.172Z,98182.88
2018-08-03T19:20:23.496Z,98182.86
2018-08-03T19:22:52.913Z,98186.77
2018-08-03T19:25:22.241Z,98195.78
2018-08-03T19:27:51.708Z,98200.50
2018-08-03T19:30:21.096Z,98203.08
2018-08-03T19:32:50.568Z,98205.63
2018-08-03T19:35:19.905Z,98206.91
2018-08-03T19:37:49.361Z,98205.68
2018-08-03T19:40:18.680Z,98208.32
2018-08-03T19:42:48.145Z,98209.87
2018-08-03T19:45:17.731Z,98212.84
2018-08-03T19:47:47.261Z,98217.21
2018-08-03T19:50:16.337Z,98212.57
2018-08-03T19:52:46.029Z,98215.48
2018-08-03T19:55:15.343Z,98216.98
2018-08-03T19:57:45.011Z,98220.64
2018-08-03T20:00:14.402Z,98214.91
2018-08-03T20:02:43.920Z,98218.77
2018-08-03T20:05:13.303Z,98220.47
2018-08-03T20:07:42.737Z,98218.44
2018-08-03T20:10:12.083Z,98217.13
2018-08-03T20:12:41.596Z,98212.69
2018-08-03T20:15:10.679Z,98217.83
2018-08-03T20:17:40.188Z,98222.38
2018-08-03T20:20:09.505Z,98222.90
2018-08-03T20:22:39.003Z,98224.93
2018-08-03T20:25:08.068Z,98221.10
2018-08-03T20:27:37.602Z,98218.24
2018-08-03T20:30:07.529Z,98219.38
2018-08-03T20:32:36.922Z,98225.68
2018-08-03T20:35:06.596Z,98223.30
2018-08-03T20:37:36.147Z,98229.23
2018-08-03T20:40:06.864Z,98222.27
2018-08-03T20:42:36.388Z,98220.91
2018-08-03T20:45:06.657Z,98233.95
2018-08-03T20:47:36.221Z,98232.36
2018-08-03T20:50:05.814Z,98239.36
2018-08-03T20:52:35.091Z,98232.95
2018-08-03T20:55:04.451Z,98234.38
2018-08-03T20:57:33.914Z,98234.94
2018-08-03T21:00:02.985Z,98238.22
2018-08-03T21:02:32.557Z,98234.31
2018-08-03T21:05:01.903Z,98238.36
2018-08-03T21:07:31.430Z,98235.55
2018-08-03T21:10:00.756Z,98234.70
2018-08-03T21:12:30.235Z,98233.22
2018-08-03T21:14:59.565Z,98232.36
2018-08-03T21:17:29.029Z,98234.25
2018-08-03T21:19:58.365Z,98225.22
2018-08-03T21:22:27.852Z,98237.12
2018-08-03T21:24:57.188Z,98236.17
2018-08-03T21:27:27.664Z,98232.13
2018-08-03T21:29:56.772Z,98235.88
2018-08-03T21:32:26.712Z,98235.62
2018-08-03T21:34:56.056Z,98232.66
2018-08-03T21:37:25.600Z,98233.06
2018-08-03T21:39:54.929Z,98236.18
2018-08-03T21:42:24.439Z,98235.87
2018-08-03T21:44:53.781Z,98230.92
2018-08-03T21:47:23.407Z,98237.43
2018-08-03T21:49:52.780Z,98232.00
2018-08-03T21:52:22.291Z,98232.36
2018-08-03T21:54:51.651Z,98227.23
2018-08-03T21:57:21.301Z,98230.06
2018-08-03T21:59:50.637Z,98230.72
2018-08-03T22:02:20.089Z,98219.87
2018-08-03T22:04:49.421Z,98225.77
2018-08-03T22:07:18.665Z,98222.91
2018-08-03T22:09:47.982Z,98224.25
2018-08-03T22:12:17.417Z,98224.69
2018-08-03T22:14:46.912Z,98221.44
2018-08-03T22:17:16.466Z,98218.27
2018-08-03T22:19:45.820Z,98221.95
2018-08-03T22:22:15.318Z,98216.58
2018-08-03T22:24:44.652Z,98225.25
2018-08-03T22:27:14.177Z,98222.66
2018-08-03T22:29:43.519Z,98222.17
2018-08-03T22:32:13.049Z,98213.77
2018-08-03T22:34:42.386Z,98207.86
2018-08-03T22:37:11.876Z,98211.03
2018-08-03T22:39:41.205Z,98212.68
2018-08-03T22:42:10.652Z,98205.19
2018-08-03T22:44:39.976Z,98209.56
2018-08-03T22:47:09.279Z,98212.23
2018-08-03T22:49:38.695Z,98214.78
2018-08-03T22:52:08.328Z,98219.80
2018-08-03T22:54:37.710Z,98217.80
2018-08-03T22:57:07.240Z,98214.05
2018-08-03T22:59:36.600Z,98206.65
2018-08-03T23:02:08.038Z,98213.88
2018-08-03T23:04:38.739Z,98218.63
2018-08-03T23:07:08.644Z,98221.05
2018-08-03T23:09:38.033Z,98217.03
2018-08-03T23:12:07.703Z,98214.38
2018-08-03T23:14:37.101Z,98214.70
2018-08-03T23:17:06.680Z,98214.88
2018-08-03T23:19:36.053Z,98213.88
2018-08-03T23:22:05.576Z,98213.75
2018-08-03T23:24:34.970Z,98216.55
2018-08-03T23:27:04.484Z,98216.84
2018-08-03T23:29:33.886Z,98214.36
2018-08-03T23:32:03.386Z,98208.22
2018-08-03T23:34:32.764Z,98201.87
2018-08-03T23:37:02.302Z,98203.50
2018-08-03T23:39:31.710Z,98197.36
2018-08-03T23:42:01.189Z,98197.59
2018-08-03T23:44:30.581Z,98197.14
2018-08-03T23:46:59.940Z,98202.89
2018-08-03T23:49:29.018Z,98198.39
2018-08-03T23:51:58.446Z,98194.63
2018-08-03T23:54:27.512Z,98201.75
2018-08-03T23:56:56.948Z,98204.94
2018-08-03T23:59:26.038Z,98197.63
