createdAt,value
2019-05-09T00:02:15.489Z,98662.47
2019-05-09T00:04:45.088Z,98656.45
2019-05-09T00:07:14.696Z,98654.34
2019-05-09T00:09:44.285Z,98648.20
2019-05-09T00:12:14.321Z,98642.36
2019-05-09T00:14:44.063Z,98646.47
2019-05-09T00:17:14.229Z,98661.89
2019-05-09T00:19:44.023Z,98660.30
2019-05-09T00:22:13.923Z,98653.14
2019-05-09T00:24:44.723Z,98662.03
2019-05-09T00:27:14.466Z,98665.45
2019-05-09T00:29:48.800Z,98662.81
2019-05-09T00:32:26.265Z,98661.38
2019-05-09T00:34:57.496Z,98666.23
2019-05-09T00:37:44.843Z,98670.60
2019-05-09T00:40:14.519Z,98667.90
2019-05-09T00:42:44.226Z,98669.31
2019-05-09T00:45:18.226Z,98661.69
2019-05-09T00:47:47.817Z,98662.02
2019-05-09T00:50:17.427Z,98662.56
2019-05-09T00:52:47.013Z,98665.91
2019-05-09T00:55:16.625Z,98666.16
2019-05-09T00:57:46.221Z,98665.75
2019-05-09T01:00:17.905Z,98664.63
2019-05-09T01:02:47.508Z,98664.88
2019-05-09T01:05:17.162Z,98662.95
2019-05-09T01:07:46.730Z,98663.91
2019-05-09T01:10:16.642Z,98671.15
2019-05-09T01:12:46.242Z,98672.98
2019-05-09T01:15:16.557Z,98674.39
2019-05-09T01:17:46.158Z,98678.77
2019-05-09T01:20:16.586Z,98677.42
2019-05-09T01:22:46.202Z,98671.95
2019-05-09T01:25:16.043Z,98681.40
2019-05-09T01:27:45.642Z,98675.06
2019-05-09T01:30:15.656Z,98678.55
2019-05-09T01:33:05.035Z,98688.16
2019-05-09T01:35:34.654Z,98689.99
2019-05-09T01:38:04.876Z,98686.32
2019-05-09T01:40:34.859Z,98689.02
2019-05-09T01:43:04.663Z,98689.59
2019-05-09T01:45:34.391Z,98687.22
2019-05-09T01:48:04.073Z,98690.30
2019-05-09T01:50:34.114Z,98691.97
2019-05-09T01:53:04.096Z,98687.47
2019-05-09T01:55:53.840Z,98675.23
2019-05-09T01:58:23.305Z,98678.34
2019-05-09T02:00:53.998Z,98683.02
2019-05-09T02:03:23.857Z,98677.77
2019-05-09T02:05:53.460Z,98682.94
2019-05-09T02:08:23.740Z,98688.25
2019-05-09T02:10:54.311Z,98691.98
2019-05-09T02:13:23.896Z,98691.27
2019-05-09T02:15:59.101Z,98700.48
2019-05-09T02:18:33.381Z,98690.72
2019-05-09T02:21:04.029Z,98695.54
2019-05-09T02:23:34.022Z,98694.59
2019-05-09T02:26:04.074Z,98688.11
2019-05-09T02:28:34.262Z,98683.42
2019-05-09T02:31:05.290Z,98686.84
2019-05-09T02:33:35.178Z,98685.40
2019-05-09T02:36:04.789Z,98686.66
2019-05-09T02:38:34.427Z,98699.84
2019-05-09T02:41:03.992Z,98702.22
2019-05-09T02:43:33.581Z,98698.72
2019-05-09T02:46:05.108Z,98703.11
2019-05-09T02:48:34.678Z,98693.25
2019-05-09T02:51:04.281Z,98692.92
2019-05-09T02:53:33.868Z,98690.22
2019-05-09T02:56:03.480Z,98696.88
2019-05-09T02:58:34.714Z,98695.77
2019-05-09T03:01:09.344Z,98697.77
2019-05-09T03:03:40.500Z,98697.63
2019-05-09T03:06:10.115Z,98691.42
2019-05-09T03:08:39.718Z,98690.79
2019-05-09T03:11:10.078Z,98691.19
2019-05-09T03:13:39.834Z,98698.42
2019-05-09T03:16:11.062Z,98702.84
2019-05-09T03:18:40.830Z,98701.81
2019-05-09T03:21:12.082Z,98689.02
2019-05-09T03:23:41.678Z,98682.05
2019-05-09T03:26:12.925Z,98686.80
2019-05-09T03:28:42.284Z,98688.96
2019-05-09T03:31:13.528Z,98696.58
2019-05-09T03:33:44.094Z,98698.09
2019-05-09T03:36:14.458Z,98707.28
2019-05-09T03:38:44.125Z,98705.70
2019-05-09T03:41:14.311Z,98707.06
2019-05-09T03:43:43.922Z,98709.84
2019-05-09T03:46:13.308Z,98710.16
2019-05-09T03:48:48.602Z,98711.75
2019-05-09T03:51:18.452Z,98716.02
2019-05-09T03:53:48.488Z,98709.68
2019-05-09T03:56:19.821Z,98710.80
2019-05-09T03:58:49.407Z,98709.54
2019-05-09T04:01:19.005Z,98714.45
2019-05-09T04:03:48.619Z,98722.06
2019-05-09T04:06:18.595Z,98725.08
2019-05-09T04:08:48.355Z,98728.73
2019-05-09T04:11:18.611Z,98722.38
2019-05-09T04:13:49.898Z,98709.91
2019-05-09T04:16:19.490Z,98711.27
2019-05-09T04:18:50.538Z,98714.63
2019-05-09T04:21:20.159Z,98724.77
2019-05-09T04:23:51.015Z,98723.90
2019-05-09T04:26:24.683Z,98730.95
2019-05-09T04:28:54.327Z,98732.56
2019-05-09T04:31:23.984Z,98728.97
2019-05-09T04:33:53.600Z,98727.62
2019-05-09T04:36:24.843Z,98731.76
2019-05-09T04:38:54.448Z,98738.20
2019-05-09T04:41:25.396Z,98744.86
2019-05-09T04:43:57.388Z,98747.23
2019-05-09T04:46:27.736Z,98740.78
2019-05-09T04:49:00.973Z,98736.94
2019-05-09T04:51:28.740Z,98743.45
2019-05-09T04:53:58.487Z,98747.35
2019-05-09T04:56:38.228Z,98752.16
2019-05-09T04:59:08.083Z,98757.19
2019-05-09T05:01:47.762Z,98757.48
2019-05-09T05:04:19.152Z,98761.34
2019-05-09T05:06:48.731Z,98764.13
2019-05-09T05:09:20.977Z,98768.50
2019-05-09T05:11:49.665Z,98764.97
2019-05-09T05:14:22.118Z,98765.73
2019-05-09T05:16:55.444Z,98760.61
2019-05-09T05:19:28.476Z,98764.63
2019-05-09T05:21:58.841Z,98773.45
2019-05-09T05:24:30.078Z,98775.52
2019-05-09T05:26:59.673Z,98776.80
2019-05-09T05:29:29.292Z,98779.57
2019-05-09T05:32:00.516Z,98771.07
2019-05-09T05:34:37.841Z,98781.51
2019-05-09T05:37:07.659Z,98766.18
2019-05-09T05:39:37.635Z,98773.78
2019-05-09T05:42:08.327Z,98768.42
2019-05-09T05:44:38.679Z,98768.41
2019-05-09T05:47:08.118Z,98771.55
2019-05-09T05:49:38.446Z,98772.45
2019-05-09T05:52:08.365Z,98781.45
2019-05-09T05:54:39.814Z,98793.08
2019-05-09T05:57:09.431Z,98794.70
2019-05-09T05:59:40.921Z,98793.66
2019-05-09T06:02:10.362Z,98802.25
2019-05-09T06:04:39.955Z,98803.39
2019-05-09T06:07:09.541Z,98808.20
2019-05-09T06:09:39.149Z,98803.03
2019-05-09T06:12:08.750Z,98788.23
2019-05-09T06:14:38.357Z,98794.42
2019-05-09T06:17:08.302Z,98797.69
2019-05-09T06:19:38.262Z,98791.09
2019-05-09T06:22:08.360Z,98799.77
2019-05-09T06:24:38.921Z,98792.72
2019-05-09T06:27:10.402Z,98790.12
2019-05-09T06:29:42.381Z,98781.70
2019-05-09T06:32:11.994Z,98785.08
2019-05-09T06:34:42.274Z,98785.08
2019-05-09T06:37:12.077Z,98785.08
2019-05-09T06:39:42.718Z,98792.69
2019-05-09T06:42:12.478Z,98784.47
2019-05-09T06:44:42.789Z,98786.21
2019-05-09T06:47:14.039Z,98796.61
2019-05-09T06:49:48.225Z,98800.23
2019-05-09T06:52:18.280Z,98806.44
2019-05-09T06:54:48.585Z,98794.41
2019-05-09T06:57:18.766Z,98799.21
2019-05-09T06:59:48.920Z,98793.29
2019-05-09T07:02:30.560Z,98790.81
2019-05-09T07:05:01.810Z,98795.77
2019-05-09T07:07:33.051Z,98791.26
2019-05-09T07:10:04.472Z,98782.53
2019-05-09T07:12:34.149Z,98785.14
2019-05-09T07:15:04.008Z,98776.33
2019-05-09T07:17:33.622Z,98769.31
2019-05-09T07:20:03.190Z,98778.83
2019-05-09T07:22:39.214Z,98779.59
2019-05-09T07:25:18.439Z,98776.78
2019-05-09T07:27:52.324Z,98781.08
2019-05-09T07:30:40.065Z,98779.50
2019-05-09T07:33:11.780Z,98779.04
2019-05-09T07:35:41.667Z,98785.05
2019-05-09T07:38:14.830Z,98783.11
2019-05-09T07:40:47.597Z,98781.28
2019-05-09T07:43:18.030Z,98777.27
2019-05-09T07:46:08.777Z,98762.64
2019-05-09T07:48:41.074Z,98776.13
2019-05-09T07:51:11.099Z,98780.48
2019-05-09T07:53:45.222Z,98779.56
2019-05-09T07:56:15.506Z,98780.95
2019-05-09T07:58:47.838Z,98779.18
2019-05-09T08:01:19.043Z,98792.66
2019-05-09T08:03:49.337Z,98781.73
2019-05-09T08:06:20.443Z,98770.97
2019-05-09T08:08:50.399Z,98778.98
2019-05-09T08:11:20.728Z,98780.72
2019-05-09T08:13:50.670Z,98779.48
2019-05-09T08:16:20.652Z,98784.86
2019-05-09T08:18:50.943Z,98786.24
2019-05-09T08:21:20.919Z,98780.23
2019-05-09T08:23:51.244Z,98792.84
2019-05-09T08:26:23.496Z,98796.70
2019-05-09T08:28:58.403Z,98798.41
2019-05-09T08:31:33.661Z,98790.65
2019-05-09T08:34:08.231Z,98781.91
2019-05-09T08:36:38.455Z,98788.03
2019-05-09T08:39:11.976Z,98786.66
2019-05-09T08:41:48.327Z,98791.06
2019-05-09T08:44:30.461Z,98791.08
2019-05-09T08:47:02.771Z,98809.34
2019-05-09T08:49:54.035Z,98803.58
2019-05-09T08:52:28.789Z,98808.97
2019-05-09T08:55:04.093Z,98819.08
2019-05-09T08:57:40.542Z,98815.40
2019-05-09T09:00:19.096Z,98809.73
2019-05-09T09:03:03.709Z,98797.70
2019-05-09T09:05:43.800Z,98795.14
2019-05-09T09:08:20.330Z,98804.80
2019-05-09T09:10:57.778Z,98802.50
2019-05-09T09:13:31.364Z,98803.17
2019-05-09T09:16:18.044Z,98803.90
2019-05-09T09:18:40.299Z,98796.44
2019-05-09T09:21:18.146Z,98797.20
2019-05-09T09:23:53.202Z,98802.66
2019-05-09T09:26:29.318Z,98790.55
2019-05-09T09:29:04.009Z,98807.30
2019-05-09T09:31:38.598Z,98805.35
2019-05-09T09:34:19.071Z,98801.19
2019-05-09T09:37:03.014Z,98793.37
2019-05-09T09:39:34.836Z,98789.37
2019-05-09T09:42:09.222Z,98803.20
2019-05-09T09:44:49.604Z,98790.11
2019-05-09T09:47:28.390Z,98792.98
2019-05-09T09:50:08.734Z,98795.09
2019-05-09T09:52:41.987Z,98787.61
2019-05-09T09:55:22.278Z,98801.62
2019-05-09T09:58:00.114Z,98786.42
2019-05-09T10:01:11.516Z,98786.27
2019-05-09T10:03:47.401Z,98791.91
2019-05-09T10:06:28.395Z,98792.95
2019-05-09T10:09:09.172Z,98790.73
2019-05-09T10:11:39.538Z,98800.12
2019-05-09T10:14:18.647Z,98792.45
2019-05-09T10:17:03.674Z,98787.92
2019-05-09T10:19:39.106Z,98780.59
2019-05-09T10:22:24.357Z,98766.27
2019-05-09T10:24:59.705Z,98775.75
2019-05-09T10:27:34.941Z,98774.80
2019-05-09T10:30:11.844Z,98777.88
2019-05-09T10:32:48.703Z,98779.20
2019-05-09T10:35:32.499Z,98778.86
2019-05-09T10:38:08.774Z,98776.02
2019-05-09T10:40:43.905Z,98783.23
2019-05-09T10:43:37.984Z,98775.37
2019-05-09T10:46:46.659Z,98776.66
2019-05-09T10:49:09.929Z,98778.05
2019-05-09T10:51:49.152Z,98765.17
2019-05-09T10:54:23.465Z,98776.41
2019-05-09T10:56:58.880Z,98756.94
2019-05-09T10:59:32.182Z,98748.16
2019-05-09T11:02:09.505Z,98758.50
2019-05-09T11:04:46.286Z,98757.95
2019-05-09T11:07:23.365Z,98756.11
2019-05-09T11:10:24.078Z,98764.89
2019-05-09T11:12:43.320Z,98757.17
2019-05-09T11:15:20.433Z,98768.29
2019-05-09T11:17:54.471Z,98745.08
2019-05-09T11:20:30.408Z,98745.91
2019-05-09T11:23:04.276Z,98745.45
2019-05-09T11:25:39.138Z,98743.03
2019-05-09T11:28:25.332Z,98738.97
2019-05-09T11:31:02.968Z,98736.19
2019-05-09T11:33:38.609Z,98746.38
2019-05-09T11:36:10.416Z,98743.70
2019-05-09T11:38:51.078Z,98747.46
2019-05-09T11:41:23.915Z,98748.52
2019-05-09T11:43:59.470Z,98747.28
2019-05-09T11:46:34.024Z,98749.52
2019-05-09T11:49:08.302Z,98740.91
2019-05-09T11:51:42.350Z,98743.67
2019-05-09T11:54:18.993Z,98737.77
2019-05-09T11:56:50.966Z,98723.66
2019-05-09T11:59:27.881Z,98728.98
2019-05-09T12:02:03.426Z,98725.59
2019-05-09T12:04:42.102Z,98733.58
2019-05-09T12:07:17.866Z,98721.94
2019-05-09T12:09:53.839Z,98724.51
2019-05-09T12:12:28.269Z,98723.16
2019-05-09T12:15:01.830Z,98727.38
2019-05-09T12:17:50.937Z,98732.40
2019-05-09T12:20:13.531Z,98750.60
2019-05-09T12:22:50.320Z,98738.31
2019-05-09T12:25:28.064Z,98733.11
2019-05-09T12:28:01.222Z,98737.88
2019-05-09T12:30:38.055Z,98733.98
2019-05-09T12:33:11.220Z,98739.48
2019-05-09T12:35:47.775Z,98756.02
2019-05-09T12:38:29.563Z,98734.41
2019-05-09T12:41:00.731Z,98734.48
2019-05-09T12:43:30.285Z,98728.70
2019-05-09T12:46:00.569Z,98720.81
2019-05-09T12:48:37.058Z,98724.46
2019-05-09T12:51:13.599Z,98731.04
2019-05-09T12:53:52.009Z,98726.14
2019-05-09T12:56:32.727Z,98718.88
2019-05-09T12:59:08.815Z,98722.08
2019-05-09T13:01:49.043Z,98749.20
2019-05-09T13:04:22.746Z,98721.11
2019-05-09T13:06:58.881Z,98726.79
2019-05-09T13:09:39.522Z,98728.89
2019-05-09T13:12:23.986Z,98715.72
2019-05-09T13:14:53.944Z,98712.05
2019-05-09T13:17:31.326Z,98725.52
2019-05-09T13:20:09.379Z,98729.30
2019-05-09T13:25:50.230Z,98730.24
2019-05-09T13:28:22.535Z,98739.03
2019-05-09T13:31:10.888Z,98736.25
2019-05-09T13:33:42.627Z,98715.31
2019-05-09T13:36:23.426Z,98715.08
2019-05-09T13:39:08.306Z,98710.53
2019-05-09T13:41:44.524Z,98716.30
2019-05-09T13:44:23.555Z,98711.72
2019-05-09T13:47:12.293Z,98716.92
2019-05-09T13:49:50.727Z,98712.87
2019-05-09T13:52:28.367Z,98716.85
2019-05-09T13:55:08.830Z,98721.33
2019-05-09T13:57:48.536Z,98726.51
2019-05-09T14:00:22.218Z,98721.46
2019-05-09T14:02:57.606Z,98713.28
2019-05-09T14:05:34.819Z,98721.48
2019-05-09T14:08:11.730Z,98720.70
2019-05-09T14:10:48.333Z,98728.40
2019-05-09T14:13:23.542Z,98724.34
2019-05-09T14:16:15.743Z,98740.19
2019-05-09T14:18:48.549Z,98717.30
2019-05-09T14:21:24.620Z,98720.12
2019-05-09T14:24:11.284Z,98718.36
2019-05-09T14:26:38.093Z,98721.69
2019-05-09T14:29:13.238Z,98712.91
2019-05-09T14:31:49.955Z,98724.60
2019-05-09T14:34:19.975Z,98715.17
2019-05-09T14:36:58.448Z,98710.29
2019-05-09T14:39:27.710Z,98712.23
2019-05-09T14:41:57.911Z,98711.17
2019-05-09T14:44:27.860Z,98716.61
2019-05-09T14:46:58.392Z,98706.31
2019-05-09T14:49:40.523Z,98714.00
2019-05-09T14:52:14.238Z,98721.09
2019-05-09T14:54:44.047Z,98722.68
2019-05-09T14:57:19.976Z,98719.53
2019-05-09T14:59:55.579Z,98720.30
2019-05-09T15:02:27.000Z,98714.52
2019-05-09T15:04:58.680Z,98721.34
2019-05-09T15:07:42.726Z,98721.84
2019-05-09T15:10:14.515Z,98726.84
2019-05-09T15:12:50.063Z,98727.22
2019-05-09T15:15:32.627Z,98723.28
2019-05-09T15:18:10.023Z,98715.36
2019-05-09T15:20:43.895Z,98727.44
2019-05-09T15:23:19.719Z,98720.83
2019-05-09T15:25:54.053Z,98722.20
2019-05-09T15:28:28.952Z,98731.52
2019-05-09T15:31:05.384Z,98733.12
2019-05-09T15:33:58.004Z,98729.42
2019-05-09T15:36:30.028Z,98733.89
2019-05-09T15:39:15.496Z,98722.20
2019-05-09T15:41:50.969Z,98725.75
2019-05-09T15:44:26.553Z,98724.39
2019-05-09T15:47:11.835Z,98728.55
2019-05-09T15:49:42.578Z,98721.21
2019-05-09T15:52:14.693Z,98721.78
2019-05-09T15:54:48.662Z,98716.92
2019-05-09T15:57:21.082Z,98718.23
2019-05-09T15:59:58.712Z,98709.08
2019-05-09T16:02:33.965Z,98711.21
2019-05-09T16:05:12.301Z,98716.15
2019-05-09T16:07:50.425Z,98722.11
2019-05-09T16:10:30.248Z,98714.80
2019-05-09T16:13:04.445Z,98706.13
2019-05-09T16:15:42.511Z,98705.47
2019-05-09T16:18:19.009Z,98713.08
2019-05-09T16:20:51.258Z,98704.29
2019-05-09T16:23:21.986Z,98711.06
2019-05-09T16:26:01.751Z,98703.42
2019-05-09T16:28:42.893Z,98710.47
2019-05-09T16:31:22.555Z,98711.02
2019-05-09T16:33:59.741Z,98710.99
2019-05-09T16:36:35.796Z,98718.28
2019-05-09T16:39:07.448Z,98738.92
2019-05-09T16:41:39.193Z,98729.06
2019-05-09T16:44:13.428Z,98724.97
2019-05-09T16:46:43.859Z,98727.72
2019-05-09T16:49:19.927Z,98733.53
2019-05-09T16:51:50.220Z,98729.33
2019-05-09T16:54:28.326Z,98731.32
2019-05-09T16:57:04.082Z,98729.45
2019-05-09T16:59:33.860Z,98733.66
2019-05-09T17:02:18.853Z,98730.13
2019-05-09T17:04:50.529Z,98735.52
2019-05-09T17:07:20.320Z,98735.28
2019-05-09T17:09:57.649Z,98738.97
2019-05-09T17:12:26.467Z,98734.73
2019-05-09T17:15:02.227Z,98742.73
2019-05-09T17:17:38.559Z,98738.77
2019-05-09T17:20:19.314Z,98740.72
2019-05-09T17:23:11.611Z,98737.24
2019-05-09T17:25:44.041Z,98737.70
2019-05-09T17:28:21.042Z,98741.73
2019-05-09T17:30:51.026Z,98737.30
2019-05-09T17:33:25.225Z,98742.30
2019-05-09T17:36:02.474Z,98747.00
2019-05-09T17:38:32.344Z,98756.31
2019-05-09T17:41:01.940Z,98755.22
2019-05-09T17:43:31.616Z,98751.36
2019-05-09T17:46:01.213Z,98753.98
2019-05-09T17:48:30.826Z,98751.26
2019-05-09T17:51:00.434Z,98759.39
2019-05-09T17:53:33.264Z,98762.15
2019-05-09T17:56:01.356Z,98760.48
2019-05-09T17:58:38.068Z,98763.91
2019-05-09T18:01:08.112Z,98769.03
2019-05-09T18:03:38.494Z,98780.08
2019-05-09T18:06:08.455Z,98770.38
2019-05-09T18:08:38.089Z,98771.97
2019-05-09T18:11:09.142Z,98766.19
2019-05-09T18:13:39.279Z,98768.00
2019-05-09T18:16:09.769Z,98770.27
2019-05-09T18:18:40.271Z,98768.27
2019-05-09T18:21:12.498Z,98771.84
2019-05-09T18:23:47.413Z,98773.50
2019-05-09T18:26:18.564Z,98769.00
2019-05-09T18:28:48.096Z,98773.31
2019-05-09T18:31:17.821Z,98782.97
2019-05-09T18:33:51.779Z,98781.73
2019-05-09T18:36:21.649Z,98781.50
2019-05-09T18:38:51.550Z,98777.68
2019-05-09T18:41:21.234Z,98784.25
2019-05-09T18:43:50.834Z,98792.19
2019-05-09T18:46:21.680Z,98791.50
2019-05-09T18:48:51.320Z,98797.72
2019-05-09T18:51:28.198Z,98796.91
2019-05-09T18:53:57.121Z,98802.22
2019-05-09T18:56:30.151Z,98803.82
2019-05-09T18:58:59.907Z,98806.19
2019-05-09T19:01:29.537Z,98812.91
2019-05-09T19:03:59.139Z,98813.59
2019-05-09T19:06:28.735Z,98812.21
2019-05-09T19:08:58.324Z,98814.47
2019-05-09T19:11:27.970Z,98822.36
2019-05-09T19:13:58.999Z,98825.76
2019-05-09T19:16:30.382Z,98830.50
2019-05-09T19:19:13.591Z,98829.02
2019-05-09T19:21:44.838Z,98836.46
2019-05-09T19:24:14.433Z,98832.95
2019-05-09T19:26:44.055Z,98833.44
2019-05-09T19:29:13.653Z,98832.52
2019-05-09T19:31:43.270Z,98841.58
2019-05-09T19:34:12.906Z,98846.67
2019-05-09T19:36:42.545Z,98847.80
2019-05-09T19:39:12.685Z,98846.58
2019-05-09T19:41:42.302Z,98850.20
2019-05-09T19:44:11.903Z,98856.78
2019-05-09T19:46:41.526Z,98850.45
2019-05-09T19:49:11.133Z,98856.83
2019-05-09T19:51:40.750Z,98862.25
2019-05-09T19:54:10.365Z,98860.56
2019-05-09T19:56:39.954Z,98861.31
2019-05-09T19:59:09.554Z,98874.67
2019-05-09T20:01:39.172Z,98866.39
2019-05-09T20:04:08.895Z,98867.39
2019-05-09T20:06:38.552Z,98878.47
2019-05-09T20:09:10.370Z,98879.11
2019-05-09T20:12:00.173Z,98875.46
2019-05-09T20:14:31.454Z,98878.36
2019-05-09T20:17:01.063Z,98879.14
2019-05-09T20:19:30.726Z,98885.45
2019-05-09T20:22:00.457Z,98885.66
2019-05-09T20:24:30.045Z,98886.33
2019-05-09T20:26:59.666Z,98885.73
2019-05-09T20:29:30.537Z,98885.05
2019-05-09T20:32:00.425Z,98892.70
2019-05-09T20:34:30.091Z,98894.06
2019-05-09T20:36:59.713Z,98894.45
2019-05-09T20:39:31.077Z,98898.27
2019-05-09T20:42:01.219Z,98901.67
2019-05-09T20:44:30.959Z,98898.70
2019-05-09T20:47:00.851Z,98897.13
2019-05-09T20:49:30.606Z,98903.42
2019-05-09T20:52:00.401Z,98903.97
2019-05-09T20:54:30.221Z,98912.14
2019-05-09T20:56:59.999Z,98911.77
2019-05-09T20:59:29.800Z,98919.34
2019-05-09T21:01:59.625Z,98914.83
2019-05-09T21:04:29.429Z,98916.41
2019-05-09T21:06:59.223Z,98919.77
2019-05-09T21:09:29.039Z,98915.16
2019-05-09T21:11:58.823Z,98927.95
2019-05-09T21:14:28.606Z,98930.61
2019-05-09T21:16:58.389Z,98932.19
2019-05-09T21:19:28.176Z,98931.41
2019-05-09T21:21:57.963Z,98932.77
2019-05-09T21:24:27.743Z,98937.39
2019-05-09T21:26:57.892Z,98934.84
2019-05-09T21:29:27.676Z,98932.72
2019-05-09T21:31:57.461Z,98937.83
2019-05-09T21:34:27.262Z,98931.30
2019-05-09T21:36:56.872Z,98933.34
2019-05-09T21:39:26.468Z,98935.61
2019-05-09T21:41:56.082Z,98936.00
2019-05-09T21:44:25.672Z,98937.55
2019-05-09T21:46:55.282Z,98942.48
2019-05-09T21:49:24.855Z,98949.50
2019-05-09T21:51:54.445Z,98939.45
2019-05-09T21:54:24.039Z,98942.73
2019-05-09T21:56:53.627Z,98948.80
2019-05-09T21:59:23.228Z,98952.44
2019-05-09T22:01:53.094Z,98960.56
2019-05-09T22:04:22.861Z,98958.27
2019-05-09T22:06:52.489Z,98962.72
2019-05-09T22:09:22.115Z,98970.13
2019-05-09T22:11:51.715Z,98973.02
2019-05-09T22:14:21.303Z,98972.95
2019-05-09T22:16:50.915Z,98979.64
2019-05-09T22:19:20.525Z,98976.77
2019-05-09T22:21:50.131Z,98985.80
2019-05-09T22:24:20.483Z,98980.09
2019-05-09T22:26:50.079Z,98992.67
2019-05-09T22:29:19.686Z,98990.92
2019-05-09T22:31:49.303Z,98990.75
2019-05-09T22:34:18.910Z,98991.88
2019-05-09T22:36:48.584Z,98987.09
2019-05-09T22:39:18.177Z,98996.10
2019-05-09T22:41:47.804Z,98989.72
2019-05-09T22:44:17.400Z,98996.66
2019-05-09T22:46:46.986Z,98995.04
2019-05-09T22:49:16.588Z,98984.71
2019-05-09T22:51:46.241Z,98992.51
2019-05-09T22:54:15.856Z,98996.47
2019-05-09T22:56:45.456Z,99001.56
2019-05-09T22:59:15.066Z,98996.88
2019-05-09T23:01:44.680Z,99000.45
2019-05-09T23:04:14.292Z,99006.42
2019-05-09T23:06:43.898Z,99000.13
2019-05-09T23:09:13.499Z,99008.96
2019-05-09T23:11:45.803Z,99004.50
2019-05-09T23:14:15.425Z,99007.92
2019-05-09T23:16:45.064Z,99009.23
2019-05-09T23:19:14.686Z,99010.31
2019-05-09T23:21:44.294Z,99012.79
2019-05-09T23:24:27.996Z,99009.53
2019-05-09T23:26:49.416Z,99009.94
2019-05-09T23:29:19.026Z,99016.16
2019-05-09T23:31:50.272Z,99018.20
2019-05-09T23:34:20.694Z,99013.83
2019-05-09T23:36:50.386Z,99019.72
2019-05-09T23:39:27.236Z,99017.83
2019-05-09T23:41:57.033Z,99018.78
2019-05-09T23:44:26.643Z,99020.19
2019-05-09T23:46:56.241Z,99016.70
2019-05-09T23:49:25.847Z,99019.73
2019-05-09T23:51:55.434Z,99029.25
2019-05-09T23:54:46.630Z,99026.00
2019-05-09T23:57:31.486Z,99027.84
