createdAt,value
2022-09-28T00:02:11.670Z,99193.84
2022-09-28T00:04:39.474Z,99191.69
2022-09-28T00:07:07.198Z,99195.78
2022-09-28T00:09:34.925Z,99188.56
2022-09-28T00:12:03.254Z,99191.09
2022-09-28T00:14:32.845Z,99193.75
2022-09-28T00:17:00.551Z,99188.28
2022-09-28T00:19:28.370Z,99182.28
2022-09-28T00:21:56.055Z,99184.72
2022-09-28T00:24:27.582Z,99184.88
2022-09-28T00:26:56.872Z,99181.59
2022-09-28T00:29:26.558Z,99178.72
2022-09-28T00:32:00.003Z,99177.53
2022-09-28T00:34:31.854Z,99177.22
2022-09-28T00:37:00.318Z,99180.22
2022-09-28T00:39:28.510Z,99174.81
2022-09-28T00:41:56.776Z,99172.16
2022-09-28T00:44:40.201Z,99169.72
2022-09-28T00:47:28.792Z,99169.13
2022-09-28T00:49:58.887Z,99159.81
2022-09-28T00:52:29.203Z,99168.31
2022-09-28T00:54:58.246Z,99170.22
2022-09-28T00:57:26.849Z,99166.72
2022-09-28T00:59:54.597Z,99162.19
2022-09-28T01:02:23.797Z,99166.00
2022-09-28T01:04:52.260Z,99160.34
2022-09-28T01:07:20.523Z,99168.84
2022-09-28T01:09:48.535Z,99164.16
2022-09-28T01:12:16.269Z,99161.47
2022-09-28T01:14:44.592Z,99157.38
2022-09-28T01:17:16.162Z,99158.66
2022-09-28T01:20:54.327Z,99156.84
2022-09-28T01:23:41.705Z,99164.16
2022-09-28T01:26:38.487Z,99151.66
2022-09-28T01:29:14.859Z,99152.78
2022-09-28T01:31:46.631Z,99149.41
2022-09-28T01:34:19.010Z,99148.47
2022-09-28T01:36:49.918Z,99147.72
2022-09-28T01:39:20.599Z,99134.38
2022-09-28T01:41:52.353Z,99128.13
2022-09-28T01:44:22.248Z,99137.63
2022-09-28T01:46:51.300Z,99131.84
2022-09-28T01:49:22.113Z,99129.22
2022-09-28T01:51:55.799Z,99135.41
2022-09-28T01:54:35.514Z,99135.88
2022-09-28T01:57:10.238Z,99140.78
2022-09-28T01:59:39.761Z,99133.50
2022-09-28T02:02:12.550Z,99131.53
2022-09-28T02:04:44.180Z,99142.13
2022-09-28T02:07:14.927Z,99132.16
2022-09-28T02:09:45.656Z,99134.69
2022-09-28T02:12:17.308Z,99143.13
2022-09-28T02:14:46.605Z,99134.03
2022-09-28T02:17:16.093Z,99139.22
2022-09-28T02:19:48.159Z,99134.53
2022-09-28T02:22:25.470Z,99127.75
2022-09-28T02:24:56.610Z,99122.50
2022-09-28T02:27:33.956Z,99126.34
2022-09-28T02:30:01.914Z,99116.59
2022-09-28T02:32:33.019Z,99127.66
2022-09-28T02:35:01.242Z,99119.16
2022-09-28T02:37:29.445Z,99118.19
2022-09-28T02:39:57.190Z,99124.13
2022-09-28T02:42:28.014Z,99115.41
2022-09-28T02:45:09.140Z,99122.47
2022-09-28T02:47:47.736Z,99119.34
2022-09-28T02:50:24.143Z,99123.41
2022-09-28T02:53:10.037Z,99113.84
2022-09-28T02:55:47.873Z,99114.16
2022-09-28T02:58:22.664Z,99120.38
2022-09-28T03:00:58.573Z,99118.66
2022-09-28T03:03:32.263Z,99117.09
2022-09-28T03:06:03.841Z,99115.25
2022-09-28T03:08:40.606Z,99105.66
2022-09-28T03:11:15.003Z,99101.53
2022-09-28T03:13:43.718Z,99101.84
2022-09-28T03:16:15.156Z,99095.91
2022-09-28T03:18:45.287Z,99098.44
2022-09-28T03:21:13.774Z,99097.56
2022-09-28T03:23:41.987Z,99098.22
2022-09-28T03:26:09.935Z,99093.44
2022-09-28T03:28:37.849Z,99086.19
2022-09-28T03:31:07.183Z,99084.28
2022-09-28T03:33:36.345Z,99083.97
2022-09-28T03:36:04.110Z,99078.44
2022-09-28T03:38:34.687Z,99080.63
2022-09-28T03:41:02.957Z,99085.72
2022-09-28T03:43:35.707Z,99085.44
2022-09-28T03:46:04.707Z,99068.63
2022-09-28T03:48:39.167Z,99075.31
2022-09-28T03:51:09.182Z,99076.06
2022-09-28T03:53:37.713Z,99075.63
2022-09-28T03:56:07.811Z,99078.38
2022-09-28T03:58:36.259Z,99075.88
2022-09-28T04:01:05.441Z,99069.19
2022-09-28T04:03:33.508Z,99071.53
2022-09-28T04:06:02.648Z,99066.03
2022-09-28T04:08:30.467Z,99058.19
2022-09-28T04:11:00.308Z,99061.38
2022-09-28T04:13:29.915Z,99067.72
2022-09-28T04:16:00.984Z,99057.22
2022-09-28T04:18:31.476Z,99055.22
2022-09-28T04:21:08.120Z,99059.88
2022-09-28T04:23:41.521Z,99056.16
2022-09-28T04:26:13.204Z,99059.88
2022-09-28T04:29:01.595Z,99060.09
2022-09-28T04:31:32.292Z,99055.78
2022-09-28T04:34:00.473Z,99060.94
2022-09-28T04:36:30.344Z,99057.09
2022-09-28T04:38:58.187Z,99065.09
2022-09-28T04:41:28.012Z,99064.63
2022-09-28T04:43:56.789Z,99054.28
2022-09-28T04:46:26.379Z,99057.34
2022-09-28T04:49:17.314Z,99054.59
2022-09-28T04:51:51.245Z,99060.63
2022-09-28T04:54:19.882Z,99070.44
2022-09-28T04:56:47.726Z,99063.78
2022-09-28T04:59:15.562Z,99076.41
2022-09-28T05:01:45.244Z,99070.03
2022-09-28T05:04:22.389Z,99071.88
2022-09-28T05:07:06.407Z,99073.25
2022-09-28T05:09:38.305Z,99073.72
2022-09-28T05:12:06.593Z,99073.66
2022-09-28T05:14:34.458Z,99072.34
2022-09-28T05:17:02.574Z,99074.88
2022-09-28T05:19:38.968Z,99067.19
2022-09-28T05:22:11.448Z,99073.47
2022-09-28T05:24:42.754Z,99075.13
2022-09-28T05:27:10.759Z,99072.31
2022-09-28T05:29:38.627Z,99071.28
2022-09-28T05:32:31.967Z,99076.25
2022-09-28T05:35:18.994Z,99074.28
2022-09-28T05:37:49.477Z,99074.38
2022-09-28T05:40:17.423Z,99061.78
2022-09-28T05:42:45.550Z,99073.63
2022-09-28T05:45:14.149Z,99063.38
2022-09-28T05:47:46.165Z,99055.56
2022-09-28T05:50:17.043Z,99058.31
2022-09-28T05:52:45.052Z,99055.03
2022-09-28T05:55:15.441Z,99057.00
2022-09-28T05:57:43.133Z,99054.63
2022-09-28T06:00:12.695Z,99045.81
2022-09-28T06:02:40.375Z,99045.97
2022-09-28T06:05:11.404Z,99045.19
2022-09-28T06:07:39.344Z,99043.00
2022-09-28T06:10:08.078Z,99033.59
2022-09-28T06:12:43.543Z,99046.84
2022-09-28T06:15:17.419Z,99032.84
2022-09-28T06:17:47.227Z,99039.13
2022-09-28T06:20:38.531Z,99034.34
2022-09-28T06:23:14.400Z,99038.72
2022-09-28T06:25:42.568Z,99032.81
2022-09-28T06:28:13.359Z,99034.25
2022-09-28T06:30:41.979Z,99025.31
2022-09-28T06:33:14.322Z,99023.72
2022-09-28T06:35:42.400Z,99029.50
2022-09-28T06:38:10.744Z,99026.19
2022-09-28T06:40:39.397Z,99028.41
2022-09-28T06:43:10.385Z,99027.09
2022-09-28T06:45:58.210Z,99023.41
2022-09-28T06:48:46.533Z,99014.47
2022-09-28T06:51:18.884Z,99024.31
2022-09-28T06:53:58.359Z,99012.94
2022-09-28T06:56:39.726Z,99014.38
2022-09-28T06:59:07.654Z,99023.69
2022-09-28T07:01:38.529Z,99014.19
2022-09-28T07:04:19.301Z,99027.91
2022-09-28T07:07:16.149Z,99027.66
2022-09-28T07:10:07.007Z,99029.06
2022-09-28T07:12:43.636Z,99030.81
2022-09-28T07:15:27.476Z,99022.00
2022-09-28T07:18:02.683Z,99026.97
2022-09-28T07:20:34.639Z,99033.06
2022-09-28T07:23:16.681Z,99026.13
2022-09-28T07:26:08.589Z,99017.09
2022-09-28T07:28:49.239Z,99021.63
2022-09-28T07:35:55.366Z,99030.06
2022-09-28T07:38:27.884Z,99030.28
2022-09-28T07:41:13.893Z,99029.19
2022-09-28T07:43:49.701Z,99036.25
2022-09-28T07:46:17.713Z,99032.56
2022-09-28T07:48:55.872Z,99033.72
2022-09-28T07:51:57.182Z,99030.25
2022-09-28T07:54:39.707Z,99033.00
2022-09-28T07:57:25.759Z,99031.00
2022-09-28T08:00:08.900Z,99025.69
2022-09-28T08:02:44.267Z,99033.28
2022-09-28T08:05:17.048Z,99035.03
2022-09-28T08:07:46.138Z,99029.38
2022-09-28T08:10:14.389Z,99026.09
2022-09-28T08:13:06.386Z,99021.97
2022-09-28T08:15:37.127Z,99019.59
2022-09-28T08:18:12.574Z,99031.56
2022-09-28T08:20:57.919Z,99036.50
2022-09-28T08:23:29.200Z,99036.06
2022-09-28T08:25:57.087Z,99040.34
2022-09-28T08:28:25.727Z,99039.34
2022-09-28T08:31:03.491Z,99040.19
2022-09-28T08:34:00.684Z,99040.13
2022-09-28T08:36:47.142Z,99051.06
2022-09-28T08:39:36.366Z,99041.75
2022-09-28T08:42:36.020Z,99042.81
2022-09-28T08:45:27.789Z,99043.63
2022-09-28T08:48:29.583Z,99036.72
2022-09-28T08:51:25.288Z,99033.09
2022-09-28T08:54:38.987Z,99044.75
2022-09-28T08:57:13.718Z,99036.00
2022-09-28T08:59:47.830Z,99038.25
2022-09-28T09:02:24.000Z,99042.81
2022-09-28T09:04:53.794Z,99029.75
2022-09-28T09:07:48.569Z,99042.69
2022-09-28T09:10:33.857Z,99043.16
2022-09-28T09:13:12.400Z,99036.13
2022-09-28T09:15:51.748Z,99036.19
2022-09-28T09:18:37.406Z,99037.28
2022-09-28T09:21:41.378Z,99037.63
2022-09-28T09:24:21.432Z,99042.59
2022-09-28T09:26:54.136Z,99034.88
2022-09-28T09:29:36.589Z,99037.84
2022-09-28T09:32:13.987Z,99040.13
2022-09-28T09:35:08.772Z,99034.59
2022-09-28T09:38:11.152Z,99029.59
2022-09-28T09:41:03.649Z,99037.66
2022-09-28T09:44:16.092Z,99032.88
2022-09-28T09:46:53.589Z,99038.78
2022-09-28T09:49:29.789Z,99035.44
2022-09-28T09:52:02.361Z,99043.19
2022-09-28T09:54:35.117Z,99035.00
2022-09-28T09:57:05.664Z,99042.88
2022-09-28T09:59:53.496Z,99037.53
2022-09-28T10:02:28.459Z,99036.50
2022-09-28T10:05:08.828Z,99040.53
2022-09-28T10:07:43.577Z,99036.38
2022-09-28T10:10:14.038Z,99045.84
2022-09-28T10:12:49.959Z,99035.09
2022-09-28T10:15:24.313Z,99040.84
2022-09-28T10:18:12.710Z,99037.41
2022-09-28T10:20:59.164Z,99042.56
2022-09-28T10:23:58.873Z,99048.78
2022-09-28T10:26:32.146Z,99048.63
2022-09-28T10:29:03.318Z,99052.53
2022-09-28T10:31:37.672Z,99048.75
2022-09-28T10:34:10.123Z,99055.59
2022-09-28T10:36:50.097Z,99056.44
2022-09-28T10:39:33.920Z,99053.84
2022-09-28T10:42:04.686Z,99055.03
2022-09-28T10:44:34.355Z,99060.84
2022-09-28T10:47:17.697Z,99069.22
2022-09-28T10:49:48.489Z,99061.63
2022-09-28T10:52:34.636Z,99066.94
2022-09-28T10:55:02.993Z,99066.66
2022-09-28T10:57:34.563Z,99068.19
2022-09-28T11:00:31.225Z,99058.72
2022-09-28T11:03:23.626Z,99060.88
2022-09-28T11:05:56.088Z,99069.19
2022-09-28T11:08:28.633Z,99065.41
2022-09-28T11:11:04.805Z,99057.75
2022-09-28T11:13:33.628Z,99062.44
2022-09-28T11:16:07.242Z,99074.25
2022-09-28T11:18:39.352Z,99059.91
2022-09-28T11:21:13.258Z,99060.59
2022-09-28T11:23:57.423Z,99069.94
2022-09-28T11:26:26.006Z,99063.97
2022-09-28T11:28:54.195Z,99061.25
2022-09-28T11:31:34.411Z,99066.34
2022-09-28T11:34:08.393Z,99070.16
2022-09-28T11:36:59.642Z,99059.16
2022-09-28T11:39:35.092Z,99066.84
2022-09-28T11:42:16.333Z,99059.63
2022-09-28T11:44:47.530Z,99056.09
2022-09-28T11:47:41.418Z,99056.88
2022-09-28T11:50:23.787Z,99068.06
2022-09-28T11:52:58.884Z,99065.03
2022-09-28T11:55:32.112Z,99052.66
2022-09-28T11:58:04.774Z,99068.97
2022-09-28T12:00:36.440Z,99058.13
2022-09-28T12:03:10.198Z,99070.97
2022-09-28T12:05:42.408Z,99064.38
2022-09-28T12:08:15.617Z,99072.13
2022-09-28T12:11:06.239Z,99063.41
2022-09-28T12:13:54.391Z,99066.72
2022-09-28T12:17:00.831Z,99059.41
2022-09-28T12:19:17.976Z,99071.31
2022-09-28T12:21:51.217Z,99062.03
2022-09-28T12:24:21.472Z,99061.72
2022-09-28T12:26:53.313Z,99067.59
2022-09-28T12:29:24.821Z,99063.03
2022-09-28T12:31:58.342Z,99068.44
2022-09-28T12:34:26.270Z,99066.44
2022-09-28T12:37:07.142Z,99068.53
2022-09-28T12:39:57.665Z,99063.81
2022-09-28T12:42:52.898Z,99069.56
2022-09-28T12:46:06.709Z,99061.78
2022-09-28T12:48:41.051Z,99068.81
2022-09-28T12:51:16.658Z,99071.47
2022-09-28T12:53:56.748Z,99070.84
2022-09-28T12:56:30.508Z,99077.34
2022-09-28T12:59:08.061Z,99074.72
2022-09-28T13:01:49.726Z,99073.16
2022-09-28T13:04:29.474Z,99080.19
2022-09-28T13:07:03.393Z,99078.09
2022-09-28T13:09:41.704Z,99075.81
2022-09-28T13:12:27.211Z,99074.94
2022-09-28T13:15:23.498Z,99078.72
2022-09-28T13:17:57.092Z,99078.09
2022-09-28T13:20:32.219Z,99066.97
2022-09-28T13:23:10.433Z,99064.34
2022-09-28T13:25:42.367Z,99070.44
2022-09-28T13:28:14.444Z,99069.31
2022-09-28T13:30:43.887Z,99068.69
2022-09-28T13:33:19.235Z,99073.88
2022-09-28T13:35:47.082Z,99066.59
2022-09-28T13:38:45.455Z,99062.34
2022-09-28T13:41:17.372Z,99070.53
2022-09-28T13:44:03.410Z,99065.19
2022-09-28T13:46:39.085Z,99072.28
2022-09-28T13:49:12.908Z,99068.94
2022-09-28T13:51:47.495Z,99061.75
2022-09-28T13:54:31.461Z,99068.53
2022-09-28T13:57:04.200Z,99065.28
2022-09-28T13:59:32.866Z,99067.25
2022-09-28T14:02:07.178Z,99072.81
2022-09-28T14:04:55.163Z,99075.50
2022-09-28T14:07:26.031Z,99079.00
2022-09-28T14:10:19.917Z,99073.94
2022-09-28T14:12:50.265Z,99089.72
2022-09-28T14:15:41.513Z,99092.88
2022-09-28T14:18:20.834Z,99085.66
2022-09-28T14:20:55.839Z,99088.81
2022-09-28T14:23:58.958Z,99081.75
2022-09-28T14:26:57.911Z,99090.19
2022-09-28T14:29:29.404Z,99096.44
2022-09-28T14:31:58.739Z,99099.16
2022-09-28T14:34:33.116Z,99094.41
2022-09-28T14:37:19.511Z,99101.75
2022-09-28T14:40:05.454Z,99114.06
2022-09-28T14:42:33.590Z,99106.66
2022-09-28T14:45:35.786Z,99108.25
2022-09-28T14:48:15.721Z,99110.72
2022-09-28T14:50:43.639Z,99121.72
2022-09-28T14:53:13.482Z,99111.81
2022-09-28T14:55:50.075Z,99119.78
2022-09-28T14:58:23.360Z,99114.97
2022-09-28T15:00:59.006Z,99133.16
2022-09-28T15:03:28.479Z,99127.44
2022-09-28T15:05:56.443Z,99120.81
2022-09-28T15:08:24.175Z,99116.88
2022-09-28T15:10:52.869Z,99126.31
2022-09-28T15:13:23.498Z,99127.41
2022-09-28T15:15:54.728Z,99125.19
2022-09-28T15:18:42.510Z,99131.91
2022-09-28T15:21:10.794Z,99138.19
2022-09-28T15:23:40.805Z,99136.47
2022-09-28T15:26:20.988Z,99131.38
2022-09-28T15:28:48.820Z,99141.44
2022-09-28T15:31:21.517Z,99138.69
2022-09-28T15:34:07.256Z,99134.53
2022-09-28T15:36:37.524Z,99137.81
2022-09-28T15:39:06.678Z,99139.72
2022-09-28T15:41:34.849Z,99145.09
2022-09-28T15:44:23.483Z,99140.81
2022-09-28T15:47:05.633Z,99140.41
2022-09-28T15:49:39.125Z,99144.31
2022-09-28T15:52:07.798Z,99146.81
2022-09-28T15:54:39.525Z,99145.28
2022-09-28T15:57:07.319Z,99151.25
2022-09-28T15:59:38.093Z,99149.84
2022-09-28T16:02:18.653Z,99149.78
2022-09-28T16:04:50.427Z,99158.13
2022-09-28T16:07:20.317Z,99157.53
2022-09-28T16:09:55.941Z,99159.81
2022-09-28T16:12:24.422Z,99163.38
2022-09-28T16:14:53.423Z,99161.75
2022-09-28T16:17:33.674Z,99160.56
2022-09-28T16:20:03.182Z,99179.91
2022-09-28T16:22:32.776Z,99171.16
2022-09-28T16:25:02.040Z,99180.97
2022-09-28T16:27:32.012Z,99177.63
2022-09-28T16:30:14.481Z,99182.94
2022-09-28T16:32:50.721Z,99186.59
2022-09-28T16:35:29.876Z,99192.16
2022-09-28T16:38:10.525Z,99186.50
2022-09-28T16:40:41.810Z,99192.56
2022-09-28T16:43:13.121Z,99191.72
2022-09-28T16:45:40.953Z,99203.66
2022-09-28T16:48:15.697Z,99204.56
2022-09-28T16:50:44.455Z,99200.38
2022-09-28T16:53:32.244Z,99204.44
2022-09-28T16:56:00.596Z,99206.84
2022-09-28T16:58:28.880Z,99215.72
2022-09-28T17:00:56.699Z,99206.28
2022-09-28T17:03:26.386Z,99204.47
2022-09-28T17:05:55.120Z,99209.41
2022-09-28T17:08:25.547Z,99216.41
2022-09-28T17:11:15.877Z,99209.59
2022-09-28T17:13:42.552Z,99226.72
2022-09-28T17:16:13.576Z,99219.13
2022-09-28T17:18:42.701Z,99222.50
2022-09-28T17:21:13.395Z,99229.81
2022-09-28T17:23:41.072Z,99221.56
2022-09-28T17:26:09.898Z,99227.78
2022-09-28T17:28:37.830Z,99239.56
2022-09-28T17:31:07.962Z,99226.00
2022-09-28T17:33:35.701Z,99245.25
2022-09-28T17:36:05.758Z,99241.13
2022-09-28T17:38:34.590Z,99239.50
2022-09-28T17:41:02.656Z,99246.50
2022-09-28T17:43:30.446Z,99245.59
2022-09-28T17:45:58.263Z,99254.28
2022-09-28T17:48:27.077Z,99251.13
2022-09-28T17:50:54.869Z,99251.53
2022-09-28T17:53:23.928Z,99247.00
2022-09-28T17:55:51.700Z,99246.63
2022-09-28T17:58:20.509Z,99240.28
2022-09-28T18:00:49.536Z,99239.34
2022-09-28T18:03:19.160Z,99247.75
2022-09-28T18:05:48.225Z,99248.88
2022-09-28T18:08:18.700Z,99249.50
2022-09-28T18:10:47.827Z,99258.81
2022-09-28T18:13:15.944Z,99257.53
2022-09-28T18:15:44.104Z,99254.81
2022-09-28T18:18:12.910Z,99259.13
2022-09-28T18:20:41.950Z,99253.72
2022-09-28T18:23:09.772Z,99261.00
2022-09-28T18:25:40.563Z,99265.81
2022-09-28T18:28:09.912Z,99270.38
2022-09-28T18:30:40.306Z,99270.09
2022-09-28T18:33:08.448Z,99284.13
2022-09-28T18:35:36.238Z,99290.19
2022-09-28T18:38:05.151Z,99284.66
2022-09-28T18:40:33.612Z,99281.19
2022-09-28T18:43:01.851Z,99275.44
2022-09-28T18:45:31.209Z,99294.88
2022-09-28T18:47:59.602Z,99286.56
2022-09-28T18:50:27.322Z,99297.97
2022-09-28T18:52:55.085Z,99293.88
2022-09-28T18:55:22.854Z,99296.53
2022-09-28T18:57:51.408Z,99299.88
2022-09-28T19:00:19.267Z,99299.28
2022-09-28T19:02:48.493Z,99300.88
2022-09-28T19:05:16.404Z,99309.13
2022-09-28T19:07:44.207Z,99309.09
2022-09-28T19:10:12.045Z,99318.78
2022-09-28T19:12:39.780Z,99311.22
2022-09-28T19:15:10.477Z,99309.59
2022-09-28T19:17:39.536Z,99307.06
2022-09-28T19:20:09.431Z,99316.50
2022-09-28T19:22:37.250Z,99313.75
2022-09-28T19:25:05.408Z,99316.50
2022-09-28T19:27:33.181Z,99316.09
2022-09-28T19:30:00.972Z,99320.75
2022-09-28T19:32:29.916Z,99321.91
2022-09-28T19:34:57.974Z,99317.28
2022-09-28T19:37:27.079Z,99325.13
2022-09-28T19:39:54.840Z,99326.13
2022-09-28T19:42:22.581Z,99324.53
2022-09-28T19:44:51.047Z,99319.44
2022-09-28T19:47:21.612Z,99325.88
2022-09-28T19:49:49.652Z,99329.09
2022-09-28T19:52:17.573Z,99328.47
2022-09-28T19:54:52.039Z,99329.44
2022-09-28T19:57:19.774Z,99323.25
2022-09-28T19:59:51.995Z,99322.44
2022-09-28T20:02:20.482Z,99323.28
2022-09-28T20:04:48.335Z,99329.56
2022-09-28T20:07:16.229Z,99335.66
2022-09-28T20:09:43.973Z,99335.84
2022-09-28T20:12:13.032Z,99338.38
2022-09-28T20:14:40.764Z,99351.44
2022-09-28T20:17:08.859Z,99345.03
2022-09-28T20:19:36.611Z,99354.41
2022-09-28T20:22:04.705Z,99352.94
2022-09-28T20:24:32.967Z,99360.47
2022-09-28T20:27:01.176Z,99363.16
2022-09-28T20:29:32.531Z,99361.06
2022-09-28T20:32:00.385Z,99369.53
2022-09-28T20:34:28.571Z,99370.72
2022-09-28T20:36:56.862Z,99372.78
2022-09-28T20:39:24.622Z,99365.13
2022-09-28T20:41:52.482Z,99368.06
2022-09-28T20:44:20.460Z,99369.47
2022-09-28T20:46:52.154Z,99380.06
2022-09-28T20:49:19.902Z,99374.88
2022-09-28T20:51:47.659Z,99377.03
2022-09-28T20:54:15.409Z,99369.84
2022-09-28T20:56:43.176Z,99384.75
2022-09-28T20:59:12.501Z,99383.66
2022-09-28T21:01:40.768Z,99387.47
2022-09-28T21:04:10.713Z,99387.66
2022-09-28T21:06:39.864Z,99382.91
2022-09-28T21:09:08.970Z,99391.00
2022-09-28T21:11:37.008Z,99396.88
2022-09-28T21:14:06.563Z,99392.06
2022-09-28T21:16:36.287Z,99390.41
2022-09-28T21:19:04.417Z,99395.47
2022-09-28T21:21:33.725Z,99395.94
2022-09-28T21:24:02.023Z,99386.72
2022-09-28T21:26:31.179Z,99399.97
2022-09-28T21:29:02.021Z,99396.13
2022-09-28T21:31:32.564Z,99398.56
2022-09-28T21:34:00.740Z,99412.84
2022-09-28T21:36:31.915Z,99416.16
2022-09-28T21:39:01.209Z,99401.66
2022-09-28T21:41:29.455Z,99416.13
2022-09-28T21:43:57.266Z,99418.47
2022-09-28T21:46:25.189Z,99418.97
2022-09-28T21:48:53.832Z,99421.44
2022-09-28T21:51:21.876Z,99423.66
2022-09-28T21:53:50.198Z,99430.69
2022-09-28T21:56:19.367Z,99429.16
2022-09-28T21:58:47.841Z,99427.91
2022-09-28T22:01:19.521Z,99415.91
2022-09-28T22:03:48.846Z,99422.56
2022-09-28T22:06:18.360Z,99437.53
2022-09-28T22:08:46.897Z,99425.66
2022-09-28T22:11:16.432Z,99433.59
2022-09-28T22:13:46.837Z,99429.97
2022-09-28T22:16:16.918Z,99424.53
2022-09-28T22:18:45.444Z,99424.53
2022-09-28T22:21:15.242Z,99425.69
2022-09-28T22:23:43.382Z,99429.50
2022-09-28T22:26:13.859Z,99435.38
2022-09-28T22:28:47.964Z,99436.31
2022-09-28T22:31:16.134Z,99432.72
2022-09-28T22:33:44.221Z,99437.03
2022-09-28T22:36:12.323Z,99433.63
2022-09-28T22:38:40.121Z,99444.00
2022-09-28T22:41:08.138Z,99439.56
2022-09-28T22:43:35.856Z,99434.31
2022-09-28T22:46:07.360Z,99435.47
2022-09-28T22:48:35.748Z,99431.75
2022-09-28T22:51:05.234Z,99450.16
2022-09-28T22:53:33.484Z,99442.03
2022-09-28T22:56:05.568Z,99441.56
2022-09-28T22:58:33.816Z,99447.19
2022-09-28T23:01:08.661Z,99447.09
2022-09-28T23:03:36.980Z,99451.94
2022-09-28T23:06:04.924Z,99453.63
2022-09-28T23:08:32.976Z,99436.47
2022-09-28T23:11:01.114Z,99447.16
2022-09-28T23:13:31.029Z,99441.97
2022-09-28T23:16:00.433Z,99446.47
2022-09-28T23:18:31.701Z,99449.72
2022-09-28T23:21:00.904Z,99449.88
2022-09-28T23:23:28.885Z,99450.66
2022-09-28T23:25:57.073Z,99450.59
2022-09-28T23:28:26.006Z,99445.53
2022-09-28T23:30:54.694Z,99437.66
2022-09-28T23:33:22.756Z,99441.78
2022-09-28T23:35:51.832Z,99439.34
2022-09-28T23:38:19.694Z,99442.72
2022-09-28T23:40:47.703Z,99453.38
2022-09-28T23:43:15.571Z,99451.50
2022-09-28T23:45:43.705Z,99448.41
2022-09-28T23:48:11.724Z,99443.03
2022-09-28T23:50:39.503Z,99448.09
2022-09-28T23:53:08.639Z,99445.44
2022-09-28T23:55:36.429Z,99438.94
2022-09-28T23:58:04.179Z,99444.47
