createdAt,value
2023-04-18T00:00:24.273Z,102312.63
2023-04-18T00:02:57.080Z,102307.47
2023-04-18T00:05:32.649Z,102303.91
2023-04-18T00:08:05.490Z,102309.50
2023-04-18T00:10:38.186Z,102299.56
2023-04-18T00:13:13.855Z,102300.75
2023-04-18T00:15:49.245Z,102299.22
2023-04-18T00:18:22.023Z,102294.84
2023-04-18T00:20:54.780Z,102300.41
2023-04-18T00:23:28.208Z,102291.25
2023-04-18T00:26:01.350Z,102293.28
2023-04-18T00:28:51.010Z,102294.50
2023-04-18T00:31:23.996Z,102291.69
2023-04-18T00:33:56.639Z,102292.16
2023-04-18T00:36:40.983Z,102296.94
2023-04-18T00:39:22.646Z,102300.97
2023-04-18T00:42:02.592Z,102295.38
2023-04-18T00:44:41.106Z,102289.44
2023-04-18T00:47:19.555Z,102290.69
2023-04-18T00:49:52.645Z,102285.88
2023-04-18T00:52:27.578Z,102290.69
2023-04-18T00:55:00.258Z,102288.31
2023-04-18T00:57:45.088Z,102286.31
2023-04-18T01:00:26.767Z,102287.56
2023-04-18T01:03:14.275Z,102285.97
2023-04-18T01:06:02.405Z,102284.41
2023-04-18T01:08:45.306Z,102290.00
2023-04-18T01:11:17.916Z,102288.41
2023-04-18T01:14:04.762Z,102292.44
2023-04-18T01:16:37.392Z,102290.84
2023-04-18T01:19:16.952Z,102284.50
2023-04-18T01:21:55.409Z,102283.72
2023-04-18T01:24:29.754Z,102284.94
2023-04-18T01:27:13.362Z,102281.34
2023-04-18T01:29:54.768Z,102283.38
2023-04-18T01:38:00.450Z,102273.06
2023-04-18T01:40:45.237Z,102269.47
2023-04-18T01:43:17.845Z,102261.53
2023-04-18T01:46:02.590Z,102269.91
2023-04-18T01:48:35.153Z,102271.13
2023-04-18T01:51:07.814Z,102268.78
2023-04-18T01:53:40.329Z,102259.63
2023-04-18T01:56:13.033Z,102266.44
2023-04-18T01:59:00.955Z,102262.84
2023-04-18T02:01:33.437Z,102257.72
2023-04-18T02:04:11.809Z,102264.84
2023-04-18T02:06:44.563Z,102263.31
2023-04-18T02:09:27.701Z,102256.59
2023-04-18T02:12:15.259Z,102264.16
2023-04-18T02:15:04.858Z,102257.03
2023-04-18T02:17:38.108Z,102253.88
2023-04-18T02:20:10.978Z,102256.69
2023-04-18T02:22:51.776Z,102262.69
2023-04-18T02:25:33.711Z,102249.50
2023-04-18T02:28:15.100Z,102251.97
2023-04-18T02:31:02.697Z,102256.34
2023-04-18T02:33:35.175Z,102258.78
2023-04-18T02:37:07.058Z,102256.41
2023-04-18T02:40:45.655Z,102254.09
2023-04-18T02:44:11.257Z,102260.88
2023-04-18T02:47:54.554Z,102247.81
2023-04-18T02:50:29.872Z,102256.19
2023-04-18T02:53:02.432Z,102262.97
2023-04-18T02:55:35.129Z,102251.47
2023-04-18T02:58:07.632Z,102254.25
2023-04-18T03:00:56.624Z,102247.88
2023-04-18T03:06:16.058Z,102256.69
2023-04-18T03:08:48.508Z,102251.09
2023-04-18T03:11:27.103Z,102255.13
2023-04-18T03:14:14.707Z,102253.56
2023-04-18T03:16:59.801Z,102245.63
2023-04-18T03:19:32.273Z,102248.84
2023-04-18T03:22:06.197Z,102246.06
2023-04-18T03:27:39.415Z,102250.53
2023-04-18T03:30:18.328Z,102248.16
2023-04-18T03:33:02.718Z,102259.34
2023-04-18T03:35:38.039Z,102252.19
2023-04-18T03:38:10.683Z,102250.59
2023-04-18T03:40:44.616Z,102254.63
2023-04-18T03:43:20.802Z,102255.84
2023-04-18T03:45:53.561Z,102254.28
2023-04-18T03:48:38.589Z,102257.06
2023-04-18T03:54:09.692Z,102261.19
2023-04-18T03:57:03.284Z,102254.78
2023-04-18T03:59:36.094Z,102254.78
2023-04-18T04:02:18.225Z,102254.00
2023-04-18T04:04:50.960Z,102253.25
2023-04-18T04:07:24.694Z,102262.03
2023-04-18T04:09:59.108Z,102259.72
2023-04-18T04:12:31.531Z,102254.13
2023-04-18T04:15:04.450Z,102252.53
2023-04-18T04:21:04.034Z,102254.97
2023-04-18T04:23:36.580Z,102257.78
2023-04-18T04:26:18.337Z,102261.00
2023-04-18T04:29:00.144Z,102267.03
2023-04-18T04:31:38.666Z,102257.88
2023-04-18T04:34:23.253Z,102257.06
2023-04-18T04:36:55.771Z,102261.53
2023-04-18T04:39:28.308Z,102262.31
2023-04-18T04:42:04.748Z,102261.53
2023-04-18T04:44:37.430Z,102268.34
2023-04-18T04:47:19.612Z,102264.75
2023-04-18T04:49:52.100Z,102263.97
2023-04-18T04:52:24.606Z,102262.41
2023-04-18T04:54:57.261Z,102267.19
2023-04-18T04:57:32.663Z,102266.41
2023-04-18T05:00:15.569Z,102268.41
2023-04-18T05:02:49.106Z,102265.28
2023-04-18T05:05:34.275Z,102269.66
2023-04-18T05:08:07.068Z,102276.44
2023-04-18T05:10:39.649Z,102272.09
2023-04-18T05:13:12.105Z,102274.06
2023-04-18T05:18:32.545Z,102278.09
2023-04-18T05:21:07.513Z,102282.88
2023-04-18T05:23:43.158Z,102278.50
2023-04-18T05:26:15.946Z,102289.69
2023-04-18T05:28:54.430Z,102299.28
2023-04-18T05:31:27.497Z,102286.53
2023-04-18T05:34:00.295Z,102291.34
2023-04-18T05:36:41.570Z,102297.69
2023-04-18T05:39:14.235Z,102296.13
2023-04-18T05:41:46.802Z,102301.28
2023-04-18T05:44:25.505Z,102300.06
2023-04-18T05:47:01.082Z,102301.63
2023-04-18T05:49:33.717Z,102298.41
2023-04-18T05:54:53.265Z,102314.97
2023-04-18T05:57:37.266Z,102302.16
2023-04-18T06:02:58.548Z,102316.28
2023-04-18T06:05:31.432Z,102318.56
2023-04-18T06:08:16.050Z,102324.41
2023-04-18T06:10:57.719Z,102320.31
2023-04-18T06:13:39.543Z,102317.75
2023-04-18T06:16:12.588Z,102317.25
2023-04-18T06:18:45.059Z,102320.28
2023-04-18T06:21:23.103Z,102323.34
2023-04-18T06:24:04.626Z,102320.00
2023-04-18T06:26:37.240Z,102330.66
2023-04-18T06:29:09.747Z,102331.72
2023-04-18T06:31:45.554Z,102332.41
2023-04-18T06:34:17.990Z,102335.47
2023-04-18T06:36:50.459Z,102338.19
2023-04-18T06:39:23.027Z,102331.28
2023-04-18T06:42:20.168Z,102334.28
2023-04-18T06:44:54.054Z,102343.72
2023-04-18T06:47:26.595Z,102345.97
2023-04-18T06:50:02.280Z,102345.09
2023-04-18T06:52:40.638Z,102348.56
2023-04-18T06:55:22.447Z,102348.03
2023-04-18T06:57:55.028Z,102347.94
2023-04-18T07:00:31.069Z,102348.63
2023-04-18T07:03:17.185Z,102342.91
2023-04-18T07:05:59.545Z,102356.34
2023-04-18T07:08:34.604Z,102355.47
2023-04-18T07:11:23.552Z,102358.19
2023-04-18T07:14:07.350Z,102353.69
2023-04-18T07:16:43.222Z,102355.94
2023-04-18T07:19:18.605Z,102359.41
2023-04-18T07:21:51.152Z,102362.13
2023-04-18T07:24:23.948Z,102363.59
2023-04-18T07:26:56.840Z,102363.47
2023-04-18T07:29:29.347Z,102364.19
2023-04-18T07:32:02.678Z,102372.91
2023-04-18T07:34:36.160Z,102374.38
2023-04-18T07:37:08.774Z,102368.69
2023-04-18T07:39:41.369Z,102368.56
2023-04-18T07:42:13.948Z,102373.28
2023-04-18T07:44:49.701Z,102368.34
2023-04-18T07:47:30.321Z,102373.81
2023-04-18T07:50:04.118Z,102377.75
2023-04-18T07:52:38.199Z,102376.44
2023-04-18T07:55:11.833Z,102380.00
2023-04-18T07:57:45.919Z,102385.94
2023-04-18T08:00:19.518Z,102376.28
2023-04-18T08:02:52.136Z,102383.03
2023-04-18T08:05:33.685Z,102379.78
2023-04-18T08:08:13.372Z,102384.16
2023-04-18T08:10:48.905Z,102386.94
2023-04-18T08:13:21.353Z,102386.94
2023-04-18T08:15:55.743Z,102385.38
2023-04-18T08:18:33.108Z,102390.19
2023-04-18T08:21:05.718Z,102385.38
2023-04-18T08:23:38.316Z,102390.97
2023-04-18T08:26:10.912Z,102397.34
2023-04-18T08:31:40.706Z,102394.22
2023-04-18T08:34:13.173Z,102385.03
2023-04-18T08:36:45.986Z,102382.22
2023-04-18T08:39:18.464Z,102376.63
2023-04-18T08:41:59.990Z,102376.63
2023-04-18T08:44:32.758Z,102375.84
2023-04-18T08:47:09.652Z,102387.81
2023-04-18T08:49:43.944Z,102369.81
2023-04-18T08:52:17.273Z,102378.22
2023-04-18T08:54:51.232Z,102386.63
2023-04-18T08:57:27.005Z,102373.84
2023-04-18T09:00:10.084Z,102364.22
2023-04-18T09:02:43.128Z,102365.44
2023-04-18T09:05:19.511Z,102364.66
2023-04-18T09:10:46.657Z,102379.09
2023-04-18T09:13:47.073Z,102362.31
2023-04-18T09:19:14.760Z,102356.69
2023-04-18T09:21:58.247Z,102366.69
2023-04-18T09:24:32.070Z,102366.69
2023-04-18T09:27:12.362Z,102367.91
2023-04-18T09:29:57.987Z,102364.75
2023-04-18T09:32:30.734Z,102368.81
2023-04-18T09:35:05.515Z,102365.22
2023-04-18T09:37:40.838Z,102365.66
2023-04-18T09:40:18.962Z,102366.09
2023-04-18T09:42:54.570Z,102358.50
2023-04-18T09:45:42.398Z,102351.34
2023-04-18T09:48:24.244Z,102360.50
2023-04-18T09:50:59.604Z,102357.38
2023-04-18T09:53:33.071Z,102348.97
2023-04-18T09:56:20.644Z,102357.84
2023-04-18T10:02:02.526Z,102350.66
2023-04-18T10:04:38.412Z,102354.69
2023-04-18T10:07:11.583Z,102361.50
2023-04-18T10:09:46.964Z,102357.94
2023-04-18T10:12:20.238Z,102362.75
2023-04-18T10:15:08.613Z,102372.38
2023-04-18T10:18:05.339Z,102373.59
2023-04-18T10:23:52.081Z,102363.63
2023-04-18T10:27:04.884Z,102367.56
2023-04-18T10:32:55.673Z,102361.50
2023-04-18T10:35:28.188Z,102360.28
2023-04-18T10:38:02.022Z,102357.84
2023-04-18T10:40:35.243Z,102357.84
2023-04-18T10:43:22.793Z,102353.78
2023-04-18T10:49:32.786Z,102359.41
2023-04-18T10:52:06.404Z,102359.41
2023-04-18T10:54:47.818Z,102355.47
2023-04-18T10:57:20.718Z,102362.31
2023-04-18T10:59:54.836Z,102362.31
2023-04-18T11:02:33.524Z,102351.91
2023-04-18T11:05:29.149Z,102359.53
2023-04-18T11:08:01.592Z,102354.69
2023-04-18T11:10:34.161Z,102357.16
2023-04-18T11:13:07.906Z,102354.81
2023-04-18T11:16:03.165Z,102358.03
2023-04-18T11:18:43.504Z,102356.47
2023-04-18T11:21:16.715Z,102360.06
2023-04-18T11:23:49.350Z,102355.72
2023-04-18T11:26:29.540Z,102358.03
2023-04-18T11:29:02.981Z,102352.44
2023-04-18T11:31:54.057Z,102346.84
2023-04-18T11:34:32.670Z,102344.03
2023-04-18T11:37:08.594Z,102340.03
2023-04-18T11:39:43.236Z,102355.91
2023-04-18T11:42:15.912Z,102346.31
2023-04-18T11:44:49.222Z,102355.03
2023-04-18T11:47:34.308Z,102353.78
2023-04-18T11:50:10.642Z,102348.97
2023-04-18T11:52:56.642Z,102353.78
2023-04-18T11:55:30.714Z,102349.78
2023-04-18T11:58:03.770Z,102348.53
2023-04-18T12:00:42.130Z,102348.88
2023-04-18T12:03:17.115Z,102345.63
2023-04-18T12:05:59.976Z,102352.00
2023-04-18T12:11:29.249Z,102350.44
2023-04-18T12:14:03.493Z,102357.59
2023-04-18T12:16:36.761Z,102342.03
2023-04-18T12:19:11.309Z,102347.19
2023-04-18T12:22:00.385Z,102346.84
2023-04-18T12:24:33.215Z,102350.44
2023-04-18T12:27:05.978Z,102352.91
2023-04-18T12:29:40.833Z,102340.13
2023-04-18T12:32:13.351Z,102344.97
2023-04-18T12:34:57.936Z,102347.31
2023-04-18T12:37:30.487Z,102348.09
2023-04-18T12:40:03.047Z,102353.22
2023-04-18T12:42:35.729Z,102340.81
2023-04-18T12:45:12.386Z,102327.41
2023-04-18T12:47:46.770Z,102341.16
2023-04-18T12:50:23.287Z,102351.91
2023-04-18T12:53:01.857Z,102349.88
2023-04-18T12:55:34.593Z,102348.31
2023-04-18T12:58:20.653Z,102345.50
2023-04-18T13:00:53.230Z,102344.72
2023-04-18T13:03:26.441Z,102341.50
2023-04-18T13:05:59.526Z,102338.34
2023-04-18T13:08:31.993Z,102339.13
2023-04-18T13:14:01.046Z,102331.06
2023-04-18T13:16:33.543Z,102344.63
2023-04-18T13:19:06.296Z,102343.38
2023-04-18T13:21:53.346Z,102344.97
2023-04-18T13:24:25.819Z,102349.31
2023-04-18T13:27:00.804Z,102341.25
2023-04-18T13:29:49.363Z,102342.84
2023-04-18T13:32:25.927Z,102344.41
2023-04-18T13:34:58.528Z,102343.94
2023-04-18T13:37:31.418Z,102345.97
2023-04-18T13:40:06.431Z,102339.56
2023-04-18T13:42:54.357Z,102343.63
2023-04-18T13:45:42.046Z,102339.56
2023-04-18T13:48:17.217Z,102334.44
2023-04-18T13:50:49.690Z,102333.63
2023-04-18T13:53:30.232Z,102335.66
2023-04-18T13:56:03.586Z,102335.22
2023-04-18T13:58:36.430Z,102331.66
2023-04-18T14:01:25.111Z,102326.81
2023-04-18T14:04:00.096Z,102327.59
2023-04-18T14:06:32.761Z,102324.81
2023-04-18T14:09:21.413Z,102326.03
2023-04-18T14:11:58.237Z,102327.25
2023-04-18T14:14:30.951Z,102328.84
2023-04-18T14:17:09.482Z,102317.66
2023-04-18T14:19:51.408Z,102314.84
2023-04-18T14:22:23.945Z,102326.03
2023-04-18T14:25:02.463Z,102315.63
2023-04-18T14:27:47.917Z,102310.03
2023-04-18T14:30:29.786Z,102313.59
2023-04-18T14:33:11.707Z,102316.41
2023-04-18T14:35:47.217Z,102302.84
2023-04-18T14:38:19.945Z,102309.25
2023-04-18T14:40:55.909Z,102316.41
2023-04-18T14:44:17.303Z,102308.00
2023-04-18T14:46:50.126Z,102299.59
2023-04-18T14:49:22.613Z,102306.78
2023-04-18T14:52:05.728Z,102312.38
2023-04-18T14:54:47.293Z,102301.19
2023-04-18T14:57:19.748Z,102301.19
2023-04-18T15:02:43.940Z,102295.59
2023-04-18T15:05:20.523Z,102295.59
2023-04-18T15:07:56.181Z,102291.53
2023-04-18T15:10:28.787Z,102292.78
2023-04-18T15:13:01.425Z,102290.00
2023-04-18T15:15:35.610Z,102288.41
2023-04-18T15:18:08.609Z,102276.00
2023-04-18T15:20:44.109Z,102283.59
2023-04-18T15:26:08.981Z,102286.72
2023-04-18T15:28:41.661Z,102281.91
2023-04-18T15:31:19.896Z,102289.06
2023-04-18T15:34:02.682Z,102277.09
2023-04-18T15:36:36.009Z,102276.31
2023-04-18T15:39:09.181Z,102283.47
2023-04-18T15:41:46.640Z,102275.09
2023-04-18T15:44:19.379Z,102270.69
2023-04-18T15:46:55.485Z,102276.31
2023-04-18T15:52:17.390Z,102280.34
2023-04-18T15:54:58.439Z,102278.00
2023-04-18T15:57:31.583Z,102278.00
2023-04-18T16:00:11.631Z,102282.81
2023-04-18T16:02:46.127Z,102274.41
2023-04-18T16:05:19.494Z,102278.00
2023-04-18T16:07:53.912Z,102276.00
2023-04-18T16:10:26.569Z,102276.44
2023-04-18T16:12:59.655Z,102277.22
2023-04-18T16:15:41.401Z,102273.63
2023-04-18T16:18:14.279Z,102266.47
2023-04-18T16:20:49.676Z,102269.72
2023-04-18T16:23:25.545Z,102272.53
2023-04-18T16:26:01.008Z,102269.41
2023-04-18T16:28:37.655Z,102270.94
2023-04-18T16:31:10.309Z,102263.78
2023-04-18T16:33:52.849Z,102263.78
2023-04-18T16:36:25.990Z,102267.03
2023-04-18T16:38:58.432Z,102266.25
2023-04-18T16:41:42.848Z,102258.31
2023-04-18T16:44:18.125Z,102264.69
2023-04-18T16:46:51.643Z,102263.13
2023-04-18T16:49:24.309Z,102262.34
2023-04-18T16:51:56.728Z,102265.16
2023-04-18T16:54:29.236Z,102257.53
2023-04-18T16:57:02.775Z,102263.13
2023-04-18T16:59:35.362Z,102261.53
2023-04-18T17:02:08.900Z,102259.56
2023-04-18T17:04:42.197Z,102257.97
2023-04-18T17:07:14.813Z,102254.41
2023-04-18T17:09:47.550Z,102257.19
2023-04-18T17:12:20.254Z,102260.00
2023-04-18T17:14:56.749Z,102268.06
2023-04-18T17:17:29.356Z,102256.09
2023-04-18T17:20:02.038Z,102254.97
2023-04-18T17:22:34.662Z,102259.31
2023-04-18T17:25:07.861Z,102251.38
2023-04-18T17:27:41.279Z,102259.00
2023-04-18T17:30:13.792Z,102257.88
2023-04-18T17:32:46.432Z,102255.84
2023-04-18T17:35:18.987Z,102250.69
2023-04-18T17:37:52.872Z,102261.13
2023-04-18T17:40:25.667Z,102256.75
2023-04-18T17:42:58.247Z,102253.97
2023-04-18T17:45:30.860Z,102250.84
2023-04-18T17:48:05.148Z,102267.63
2023-04-18T17:50:38.161Z,102267.72
2023-04-18T17:53:21.137Z,102272.53
2023-04-18T17:55:55.236Z,102266.19
2023-04-18T17:58:28.118Z,102268.16
2023-04-18T18:01:00.702Z,102272.22
2023-04-18T18:03:33.253Z,102277.03
2023-04-18T18:06:05.960Z,102271.88
2023-04-18T18:08:38.410Z,102270.31
2023-04-18T18:11:11.144Z,102275.91
2023-04-18T18:13:43.786Z,102279.94
2023-04-18T18:16:16.332Z,102277.56
2023-04-18T18:18:51.322Z,102282.38
2023-04-18T18:21:23.838Z,102286.44
2023-04-18T18:23:56.280Z,102285.63
2023-04-18T18:26:28.910Z,102287.66
2023-04-18T18:29:02.124Z,102287.31
2023-04-18T18:31:38.379Z,102283.72
2023-04-18T18:34:11.010Z,102287.78
2023-04-18T18:36:46.299Z,102293.81
2023-04-18T18:39:18.854Z,102292.22
2023-04-18T18:41:52.209Z,102291.88
2023-04-18T18:44:24.773Z,102293.09
2023-04-18T18:46:58.737Z,102293.53
2023-04-18T18:49:31.134Z,102301.16
2023-04-18T18:52:05.292Z,102287.59
2023-04-18T18:54:37.834Z,102304.84
2023-04-18T18:57:10.356Z,102310.44
2023-04-18T18:59:53.347Z,102305.72
2023-04-18T19:02:28.210Z,102301.38
2023-04-18T19:05:01.090Z,102297.00
2023-04-18T19:07:33.547Z,102308.66
2023-04-18T19:10:07.830Z,102302.25
2023-04-18T19:12:40.353Z,102307.50
2023-04-18T19:15:12.808Z,102308.75
2023-04-18T19:17:45.500Z,102315.59
2023-04-18T19:20:18.122Z,102316.78
2023-04-18T19:22:50.913Z,102313.66
2023-04-18T19:25:23.420Z,102313.66
2023-04-18T19:27:55.846Z,102309.66
2023-04-18T19:30:28.392Z,102318.03
2023-04-18T19:33:01.024Z,102317.56
2023-04-18T19:35:34.752Z,102321.50
2023-04-18T19:38:08.424Z,102316.22
2023-04-18T19:40:40.975Z,102323.75
2023-04-18T19:43:13.434Z,102323.63
2023-04-18T19:45:46.178Z,102332.69
2023-04-18T19:48:18.657Z,102335.44
2023-04-18T19:50:51.126Z,102331.72
2023-04-18T19:53:23.779Z,102329.59
2023-04-18T19:55:57.155Z,102330.28
2023-04-18T19:58:38.624Z,102329.41
2023-04-18T20:01:15.021Z,102334.09
2023-04-18T20:03:48.053Z,102330.72
2023-04-18T20:06:21.170Z,102336.22
2023-04-18T20:09:01.796Z,102340.13
2023-04-18T20:11:37.065Z,102345.63
2023-04-18T20:14:12.588Z,102349.56
2023-04-18T20:16:49.159Z,102345.50
2023-04-18T20:19:25.664Z,102347.44
2023-04-18T20:21:58.259Z,102341.38
2023-04-18T20:24:31.879Z,102336.56
2023-04-18T20:27:04.577Z,102343.72
2023-04-18T20:29:37.233Z,102352.44
2023-04-18T20:32:11.514Z,102352.44
2023-04-18T20:34:59.961Z,102343.63
2023-04-18T20:37:36.702Z,102348.44
2023-04-18T20:40:09.989Z,102352.44
2023-04-18T20:42:44.610Z,102348.44
2023-04-18T20:45:29.619Z,102359.63
2023-04-18T20:48:02.369Z,102358.06
2023-04-18T20:50:34.945Z,102350.91
2023-04-18T20:53:08.425Z,102347.28
2023-04-18T20:56:01.391Z,102352.91
2023-04-18T20:58:33.960Z,102353.38
2023-04-18T21:01:07.103Z,102356.16
2023-04-18T21:03:42.708Z,102354.56
2023-04-18T21:06:28.314Z,102350.22
2023-04-18T21:09:13.064Z,102365.44
2023-04-18T21:11:48.791Z,102363.88
2023-04-18T21:14:24.551Z,102361.09
2023-04-18T21:17:00.510Z,102364.75
2023-04-18T21:19:32.986Z,102367.56
2023-04-18T21:22:05.836Z,102364.75
2023-04-18T21:24:46.809Z,102361.63
2023-04-18T21:27:26.756Z,102368.13
2023-04-18T21:30:08.539Z,102364.13
2023-04-18T21:32:49.262Z,102363.78
2023-04-18T21:35:29.703Z,102370.59
2023-04-18T21:38:03.816Z,102374.63
2023-04-18T21:40:37.397Z,102372.28
2023-04-18T21:43:10.024Z,102375.50
2023-04-18T21:45:42.498Z,102373.94
2023-04-18T21:48:22.741Z,102364.44
2023-04-18T21:50:55.482Z,102370.03
2023-04-18T21:53:27.993Z,102360.84
2023-04-18T21:56:00.907Z,102372.50
2023-04-18T21:58:34.022Z,102370.13
2023-04-18T22:01:08.977Z,102359.38
2023-04-18T22:03:41.793Z,102368.56
2023-04-18T22:06:14.568Z,102366.22
2023-04-18T22:08:46.996Z,102358.25
2023-04-18T22:11:19.454Z,102362.31
2023-04-18T22:13:54.199Z,102365.53
2023-04-18T22:16:28.689Z,102358.34
2023-04-18T22:19:01.411Z,102368.00
2023-04-18T22:21:33.992Z,102371.22
2023-04-18T22:24:07.112Z,102368.44
2023-04-18T22:26:39.966Z,102368.09
2023-04-18T22:29:12.524Z,102369.34
2023-04-18T22:31:45.598Z,102364.94
2023-04-18T22:34:18.167Z,102366.19
2023-04-18T22:36:50.968Z,102368.22
2023-04-18T22:39:24.592Z,102366.63
2023-04-18T22:41:57.097Z,102365.81
2023-04-18T22:44:34.816Z,102369.88
2023-04-18T22:47:08.031Z,102362.69
2023-04-18T22:49:47.160Z,102370.72
2023-04-18T22:52:20.311Z,102370.72
2023-04-18T22:54:53.024Z,102374.78
2023-04-18T22:57:25.716Z,102372.41
2023-04-18T22:59:58.358Z,102364.47
2023-04-18T23:02:31.084Z,102363.69
2023-04-18T23:05:05.758Z,102357.31
2023-04-18T23:07:38.449Z,102357.31
2023-04-18T23:10:11.774Z,102363.34
2023-04-18T23:12:47.426Z,102358.19
2023-04-18T23:15:22.688Z,102364.25
2023-04-18T23:17:55.304Z,102367.03
2023-04-18T23:20:28.675Z,102364.69
2023-04-18T23:23:01.179Z,102362.31
2023-04-18T23:25:35.656Z,102361.53
2023-04-18T23:28:08.894Z,102371.16
2023-04-18T23:30:41.327Z,102369.59
2023-04-18T23:33:13.798Z,102367.22
2023-04-18T23:35:46.195Z,102377.63
2023-04-18T23:38:19.571Z,102364.88
2023-04-18T23:40:52.451Z,102364.88
2023-04-18T23:43:24.959Z,102365.75
2023-04-18T23:45:57.604Z,102358.59
2023-04-18T23:48:30.380Z,102363.44
2023-04-18T23:51:02.921Z,102361.84
2023-04-18T23:53:35.421Z,102359.47
2023-04-18T23:56:08.546Z,102360.72
2023-04-18T23:58:41.030Z,102367.53
