createdAt,value
2019-02-09T00:00:30.016Z,2.60
2019-02-09T00:02:58.496Z,2.17
2019-02-09T00:05:27.024Z,1.87
2019-02-09T00:07:55.460Z,2.00
2019-02-09T00:10:23.975Z,2.40
2019-02-09T00:12:52.550Z,2.43
2019-02-09T00:15:21.060Z,2.70
2019-02-09T00:17:49.555Z,2.67
2019-02-09T00:20:19.265Z,2.37
2019-02-09T00:22:47.756Z,2.00
2019-02-09T00:25:17.921Z,2.20
2019-02-09T00:27:47.547Z,2.47
2019-02-09T00:30:21.331Z,2.63
2019-02-09T00:32:49.928Z,2.53
2019-02-09T00:35:19.608Z,2.70
2019-02-09T00:37:48.192Z,2.77
2019-02-09T00:40:22.181Z,2.43
2019-02-09T00:42:50.618Z,2.27
2019-02-09T00:45:23.065Z,2.17
2019-02-09T00:47:51.598Z,2.20
2019-02-09T00:50:20.828Z,2.30
2019-02-09T00:52:49.522Z,2.90
2019-02-09T00:55:23.716Z,2.90
2019-02-09T00:57:52.704Z,3.00
2019-02-09T01:00:26.261Z,3.17
2019-02-09T01:02:54.843Z,2.80
2019-02-09T01:05:29.374Z,2.90
2019-02-09T01:07:57.997Z,2.60
2019-02-09T01:10:28.640Z,2.53
2019-02-09T01:12:57.109Z,2.57
2019-02-09T01:15:25.781Z,2.50
2019-02-09T01:17:54.188Z,2.87
2019-02-09T01:20:27.072Z,2.60
2019-02-09T01:22:57.383Z,2.83
2019-02-09T01:25:25.896Z,3.40
2019-02-09T01:27:54.375Z,2.70
2019-02-09T01:30:27.860Z,2.67
2019-02-09T01:32:56.720Z,2.70
2019-02-09T01:35:26.241Z,2.80
2019-02-09T01:37:54.912Z,2.77
2019-02-09T01:40:25.836Z,2.77
2019-02-09T01:42:54.455Z,3.07
2019-02-09T01:45:25.504Z,2.67
2019-02-09T01:47:54.468Z,2.63
2019-02-09T01:50:24.263Z,3.20
2019-02-09T01:52:52.780Z,2.77
2019-02-09T01:55:21.329Z,3.43
2019-02-09T01:57:49.779Z,2.90
2019-02-09T02:00:26.379Z,3.20
2019-02-09T02:02:55.155Z,3.80
2019-02-09T02:05:24.947Z,3.27
2019-02-09T02:07:54.117Z,3.37
2019-02-09T02:10:34.180Z,2.93
2019-02-09T02:13:02.963Z,3.33
2019-02-09T02:15:31.777Z,2.90
2019-02-09T02:18:00.429Z,2.83
2019-02-09T02:20:31.520Z,3.33
2019-02-09T02:22:59.971Z,3.67
2019-02-09T02:25:28.752Z,3.30
2019-02-09T02:27:57.210Z,3.53
2019-02-09T02:30:30.841Z,2.93
2019-02-09T02:32:59.369Z,2.93
2019-02-09T02:35:27.935Z,3.40
2019-02-09T02:37:56.531Z,3.20
2019-02-09T02:40:25.106Z,3.27
2019-02-09T02:42:53.679Z,2.73
2019-02-09T02:45:24.274Z,3.10
2019-02-09T02:47:53.038Z,2.87
2019-02-09T02:50:25.041Z,3.33
2019-02-09T02:52:53.549Z,3.23
2019-02-09T02:55:23.836Z,3.30
2019-02-09T02:57:52.900Z,3.37
2019-02-09T03:00:31.874Z,3.40
2019-02-09T03:02:53.664Z,3.30
2019-02-09T03:05:23.447Z,3.07
2019-02-09T03:07:52.377Z,3.53
2019-02-09T03:10:21.163Z,3.53
2019-02-09T03:12:49.684Z,3.23
2019-02-09T03:15:31.315Z,2.93
2019-02-09T03:18:00.149Z,3.43
2019-02-09T03:20:28.725Z,2.87
2019-02-09T03:22:57.411Z,3.73
2019-02-09T03:25:33.955Z,3.07
2019-02-09T03:28:02.432Z,2.97
2019-02-09T03:30:31.041Z,3.07
2019-02-09T03:32:59.702Z,2.87
2019-02-09T03:35:28.356Z,2.80
2019-02-09T03:37:56.807Z,3.00
2019-02-09T03:40:27.333Z,2.97
2019-02-09T03:42:55.908Z,2.57
2019-02-09T03:45:29.706Z,3.50
2019-02-09T03:47:58.326Z,2.90
2019-02-09T03:50:28.629Z,3.40
2019-02-09T03:52:57.235Z,3.17
2019-02-09T03:55:25.908Z,2.90
2019-02-09T03:57:54.551Z,2.80
2019-02-09T04:00:28.133Z,3.70
2019-02-09T04:02:56.893Z,3.27
2019-02-09T04:05:25.489Z,2.47
2019-02-09T04:07:54.182Z,3.22
2019-02-09T04:10:24.500Z,2.80
2019-02-09T04:12:53.004Z,3.33
2019-02-09T04:15:28.601Z,2.57
2019-02-09T04:17:57.339Z,2.60
2019-02-09T04:20:26.831Z,3.20
2019-02-09T04:22:55.642Z,2.70
2019-02-09T04:25:24.165Z,2.57
2019-02-09T04:27:53.056Z,2.93
2019-02-09T04:30:25.905Z,2.80
2019-02-09T04:32:54.609Z,3.10
2019-02-09T04:35:23.424Z,3.00
2019-02-09T04:37:52.204Z,3.47
2019-02-09T04:40:22.666Z,3.00
2019-02-09T04:42:51.240Z,3.20
2019-02-09T04:45:19.829Z,2.70
2019-02-09T04:47:48.331Z,2.70
2019-02-09T04:50:17.788Z,2.93
2019-02-09T04:52:46.219Z,3.30
2019-02-09T04:55:19.877Z,2.50
2019-02-09T04:57:48.886Z,2.67
2019-02-09T05:00:25.229Z,2.90
2019-02-09T05:02:53.751Z,2.53
2019-02-09T05:05:22.240Z,3.43
2019-02-09T05:07:50.824Z,3.03
2019-02-09T05:10:21.901Z,3.33
2019-02-09T05:12:50.448Z,3.13
2019-02-09T05:15:20.509Z,3.13
2019-02-09T05:17:49.004Z,3.33
2019-02-09T05:20:19.872Z,3.73
2019-02-09T05:22:48.294Z,3.20
2019-02-09T05:25:16.873Z,3.33
2019-02-09T05:27:45.327Z,3.10
2019-02-09T05:30:19.138Z,3.47
2019-02-09T05:32:47.596Z,3.90
2019-02-09T05:35:16.215Z,3.60
2019-02-09T05:37:44.754Z,2.83
2019-02-09T05:40:19.063Z,3.37
2019-02-09T05:42:47.554Z,3.70
2019-02-09T05:45:18.141Z,4.00
2019-02-09T05:47:46.568Z,3.83
2019-02-09T05:50:17.140Z,3.57
2019-02-09T05:52:46.023Z,3.47
2019-02-09T05:55:14.810Z,3.63
2019-02-09T05:57:43.294Z,3.30
2019-02-09T06:00:15.412Z,3.50
2019-02-09T06:02:43.837Z,3.60
2019-02-09T06:05:12.505Z,4.07
2019-02-09T06:07:40.920Z,4.03
2019-02-09T06:10:12.479Z,3.90
2019-02-09T06:12:40.904Z,4.17
2019-02-09T06:15:13.043Z,4.03
2019-02-09T06:17:41.473Z,4.13
2019-02-09T06:20:12.993Z,3.80
2019-02-09T06:22:41.413Z,4.00
2019-02-09T06:25:09.995Z,4.03
2019-02-09T06:27:38.432Z,4.00
2019-02-09T06:30:32.387Z,4.40
2019-02-09T06:33:00.964Z,4.03
2019-02-09T06:35:30.081Z,4.23
2019-02-09T06:37:58.732Z,3.90
2019-02-09T06:40:27.213Z,4.23
2019-02-09T06:42:55.834Z,3.43
2019-02-09T06:45:25.772Z,3.20
2019-02-09T06:47:55.751Z,3.07
2019-02-09T06:50:27.224Z,2.97
2019-02-09T06:52:55.671Z,2.67
2019-02-09T06:55:24.261Z,1.90
2019-02-09T06:57:52.699Z,2.00
2019-02-09T07:00:21.959Z,2.27
2019-02-09T07:02:50.404Z,2.20
2019-02-09T07:05:20.539Z,2.60
2019-02-09T07:07:49.024Z,2.60
2019-02-09T07:10:20.006Z,3.00
2019-02-09T07:12:48.462Z,2.63
2019-02-09T07:15:19.999Z,2.43
2019-02-09T07:17:48.488Z,2.70
2019-02-09T07:20:17.182Z,3.20
2019-02-09T07:22:45.631Z,3.10
2019-02-09T07:25:17.739Z,3.10
2019-02-09T07:27:46.328Z,3.73
2019-02-09T07:30:25.562Z,4.57
2019-02-09T07:32:54.840Z,4.80
2019-02-09T07:35:23.267Z,5.00
2019-02-09T07:37:51.715Z,5.23
2019-02-09T07:40:24.893Z,5.13
2019-02-09T07:42:53.396Z,4.70
2019-02-09T07:45:27.843Z,5.57
2019-02-09T07:47:56.420Z,5.20
2019-02-09T07:50:26.685Z,5.43
2019-02-09T07:52:55.520Z,4.53
2019-02-09T07:55:24.216Z,5.13
2019-02-09T07:57:52.715Z,4.73
2019-02-09T08:00:28.776Z,4.80
2019-02-09T08:02:57.759Z,4.50
2019-02-09T08:05:33.730Z,4.30
2019-02-09T08:08:02.283Z,4.47
2019-02-09T08:10:38.864Z,4.00
2019-02-09T08:13:10.400Z,3.83
2019-02-09T08:15:39.294Z,3.73
2019-02-09T08:18:09.004Z,4.03
2019-02-09T08:20:37.507Z,3.70
2019-02-09T08:23:11.381Z,3.40
2019-02-09T08:25:41.354Z,3.17
2019-02-09T08:28:13.886Z,2.93
2019-02-09T08:30:44.943Z,3.80
2019-02-09T08:33:13.578Z,3.17
2019-02-09T08:35:42.159Z,3.80
2019-02-09T08:38:11.530Z,3.07
2019-02-09T08:40:40.079Z,3.13
2019-02-09T08:43:08.608Z,3.40
2019-02-09T08:45:37.183Z,3.07
2019-02-09T08:48:05.851Z,3.00
2019-02-09T08:50:36.851Z,3.43
2019-02-09T08:53:05.352Z,3.03
2019-02-09T08:55:33.908Z,2.73
2019-02-09T08:58:02.490Z,3.00
2019-02-09T09:00:35.523Z,2.77
2019-02-09T09:03:04.396Z,2.80
2019-02-09T09:05:33.260Z,2.50
2019-02-09T09:08:01.688Z,2.50
2019-02-09T09:10:31.179Z,3.17
2019-02-09T09:13:00.592Z,3.43
2019-02-09T09:15:46.968Z,3.00
2019-02-09T09:18:15.414Z,2.43
2019-02-09T09:20:49.576Z,2.87
2019-02-09T09:23:18.007Z,2.97
2019-02-09T09:25:46.630Z,3.10
2019-02-09T09:28:15.042Z,2.87
2019-02-09T09:30:43.570Z,2.63
2019-02-09T09:33:12.184Z,2.93
2019-02-09T09:35:40.792Z,3.70
2019-02-09T09:38:09.396Z,3.30
2019-02-09T09:40:44.131Z,2.70
2019-02-09T09:43:12.665Z,2.80
2019-02-09T09:45:44.826Z,2.77
2019-02-09T09:48:20.954Z,3.17
2019-02-09T09:50:49.468Z,2.83
2019-02-09T09:53:17.988Z,3.07
2019-02-09T09:55:46.614Z,2.87
2019-02-09T09:58:15.301Z,2.73
2019-02-09T10:00:43.928Z,3.10
2019-02-09T10:03:12.385Z,3.27
2019-02-09T10:05:40.952Z,2.60
2019-02-09T10:08:09.740Z,3.00
2019-02-09T10:10:38.348Z,2.87
2019-02-09T10:13:07.049Z,2.67
2019-02-09T10:15:35.668Z,3.50
2019-02-09T10:18:04.867Z,2.93
2019-02-09T10:20:33.300Z,3.03
2019-02-09T10:23:01.776Z,2.33
2019-02-09T10:25:30.274Z,3.10
2019-02-09T10:27:58.803Z,3.40
2019-02-09T10:30:31.983Z,3.00
2019-02-09T10:33:00.452Z,3.50
2019-02-09T10:35:29.004Z,2.97
2019-02-09T10:37:57.735Z,2.67
2019-02-09T10:40:31.622Z,2.83
2019-02-09T10:43:00.525Z,2.70
2019-02-09T10:45:31.428Z,2.93
2019-02-09T10:48:01.424Z,2.97
2019-02-09T10:50:32.115Z,3.63
2019-02-09T10:53:00.935Z,3.20
2019-02-09T10:55:29.496Z,2.73
2019-02-09T10:57:57.997Z,3.53
2019-02-09T11:00:32.257Z,3.30
2019-02-09T11:03:01.162Z,3.43
2019-02-09T11:05:29.833Z,3.03
2019-02-09T11:07:58.417Z,3.60
2019-02-09T11:10:26.984Z,4.00
2019-02-09T11:12:55.708Z,3.57
2019-02-09T11:15:24.509Z,3.17
2019-02-09T11:17:53.102Z,3.77
2019-02-09T11:20:23.664Z,3.50
2019-02-09T11:22:53.041Z,3.37
2019-02-09T11:25:22.975Z,5.43
2019-02-09T11:27:51.508Z,2.93
2019-02-09T11:30:28.018Z,3.73
2019-02-09T11:33:01.835Z,3.27
2019-02-09T11:35:26.693Z,2.80
2019-02-09T11:37:55.230Z,3.60
2019-02-09T11:40:31.094Z,3.50
2019-02-09T11:43:00.509Z,3.90
2019-02-09T11:45:33.700Z,4.57
2019-02-09T11:48:02.297Z,3.80
2019-02-09T11:50:30.960Z,4.07
2019-02-09T11:52:59.601Z,4.07
2019-02-09T11:55:28.096Z,3.97
2019-02-09T11:57:56.562Z,4.60
2019-02-09T12:00:30.494Z,4.17
2019-02-09T12:03:05.408Z,4.10
2019-02-09T12:05:29.343Z,5.93
2019-02-09T12:07:57.768Z,5.73
2019-02-09T12:10:28.204Z,4.03
2019-02-09T12:12:56.781Z,4.30
2019-02-09T12:15:30.571Z,4.60
2019-02-09T12:17:59.179Z,4.90
2019-02-09T12:20:27.759Z,4.03
2019-02-09T12:22:56.251Z,4.50
2019-02-09T12:25:35.944Z,5.00
2019-02-09T12:28:06.232Z,3.80
2019-02-09T12:30:37.124Z,4.50
2019-02-09T12:33:07.612Z,4.97
2019-02-09T12:35:36.500Z,5.50
2019-02-09T12:38:07.005Z,5.23
2019-02-09T12:40:36.178Z,4.30
2019-02-09T12:43:04.801Z,3.47
2019-02-09T12:45:35.849Z,3.90
2019-02-09T12:48:07.273Z,4.67
2019-02-09T12:50:36.027Z,3.80
2019-02-09T12:53:04.948Z,3.70
2019-02-09T12:55:33.467Z,3.10
2019-02-09T12:58:01.965Z,3.67
2019-02-09T13:00:35.800Z,3.57
2019-02-09T13:03:07.657Z,3.30
2019-02-09T13:05:36.222Z,3.60
2019-02-09T13:08:04.883Z,4.10
2019-02-09T13:10:33.412Z,4.07
2019-02-09T13:13:01.911Z,3.90
2019-02-09T13:15:32.115Z,5.13
2019-02-09T13:18:00.593Z,4.30
2019-02-09T13:20:30.523Z,3.60
2019-02-09T13:22:59.274Z,4.17
2019-02-09T13:25:27.895Z,3.60
2019-02-09T13:27:56.510Z,3.70
2019-02-09T13:30:31.016Z,4.10
2019-02-09T13:32:59.660Z,4.03
2019-02-09T13:35:28.420Z,4.37
2019-02-09T13:37:56.955Z,3.27
2019-02-09T13:40:27.906Z,3.00
2019-02-09T13:42:57.501Z,3.40
2019-02-09T13:45:40.038Z,4.20
2019-02-09T13:48:08.795Z,4.10
2019-02-09T13:50:37.369Z,3.63
2019-02-09T13:53:07.301Z,3.17
2019-02-09T13:55:35.849Z,3.63
2019-02-09T13:58:04.686Z,3.30
2019-02-09T14:00:34.017Z,3.03
2019-02-09T14:03:03.445Z,4.00
2019-02-09T14:05:32.024Z,3.37
2019-02-09T14:08:00.752Z,4.53
2019-02-09T14:10:29.709Z,3.20
2019-02-09T14:12:58.325Z,4.23
2019-02-09T14:15:32.132Z,3.33
2019-02-09T14:18:01.858Z,3.60
2019-02-09T14:20:30.545Z,3.20
2019-02-09T14:22:59.222Z,3.27
2019-02-09T14:25:27.971Z,5.50
2019-02-09T14:27:58.665Z,4.03
2019-02-09T14:30:33.666Z,5.20
2019-02-09T14:33:02.682Z,4.17
2019-02-09T14:35:31.225Z,3.63
2019-02-09T14:37:59.884Z,3.60
2019-02-09T14:40:34.622Z,3.43
2019-02-09T14:43:03.406Z,3.63
2019-02-09T14:45:37.076Z,3.17
2019-02-09T14:48:05.793Z,3.00
2019-02-09T14:50:34.323Z,3.10
2019-02-09T14:53:02.754Z,4.70
2019-02-09T14:55:33.443Z,3.77
2019-02-09T14:58:01.997Z,5.00
2019-02-09T15:00:38.863Z,4.43
2019-02-09T15:03:08.372Z,4.27
2019-02-09T15:05:36.893Z,3.60
2019-02-09T15:08:06.848Z,6.53
2019-02-09T15:10:35.391Z,4.53
2019-02-09T15:13:04.664Z,5.03
2019-02-09T15:15:35.949Z,4.17
2019-02-09T15:18:06.652Z,5.60
2019-02-09T15:20:53.210Z,4.70
2019-02-09T15:23:21.648Z,3.53
2019-02-09T15:25:50.092Z,5.20
2019-02-09T15:28:19.102Z,4.27
2019-02-09T15:30:47.690Z,3.50
2019-02-09T15:33:16.156Z,4.63
2019-02-09T15:35:44.613Z,4.77
2019-02-09T15:38:13.148Z,4.73
2019-02-09T15:40:41.588Z,4.43
2019-02-09T15:43:10.083Z,4.27
2019-02-09T15:45:38.844Z,5.00
2019-02-09T15:48:07.369Z,4.50
2019-02-09T15:50:35.893Z,3.90
2019-02-09T15:53:04.554Z,5.10
2019-02-09T15:55:33.095Z,3.47
2019-02-09T15:58:01.512Z,4.40
2019-02-09T16:00:31.324Z,4.10
2019-02-09T16:03:00.892Z,3.80
2019-02-09T16:05:29.358Z,4.47
2019-02-09T16:07:58.205Z,3.60
2019-02-09T16:10:26.844Z,3.90
2019-02-09T16:12:55.432Z,3.97
2019-02-09T16:15:31.128Z,4.40
2019-02-09T16:17:59.707Z,4.60
2019-02-09T16:20:32.332Z,4.83
2019-02-09T16:23:00.947Z,4.27
2019-02-09T16:25:29.459Z,4.77
2019-02-09T16:27:58.198Z,4.67
2019-02-09T16:30:30.651Z,3.50
2019-02-09T16:32:59.074Z,3.97
2019-02-09T16:35:33.385Z,4.47
2019-02-09T16:38:01.843Z,5.97
2019-02-09T16:40:36.785Z,4.67
2019-02-09T16:43:06.084Z,4.33
2019-02-09T16:45:36.208Z,4.77
2019-02-09T16:48:06.877Z,4.03
2019-02-09T16:50:35.511Z,3.63
2019-02-09T16:53:04.848Z,4.00
2019-02-09T16:55:33.464Z,6.57
2019-02-09T16:58:01.884Z,3.63
2019-02-09T17:00:38.763Z,5.13
2019-02-09T17:03:08.666Z,4.20
2019-02-09T17:05:37.311Z,4.37
2019-02-09T17:08:06.175Z,3.80
2019-02-09T17:10:34.746Z,6.87
2019-02-09T17:13:03.426Z,5.50
2019-02-09T17:15:31.938Z,4.50
2019-02-09T17:18:00.401Z,5.07
2019-02-09T17:20:28.920Z,3.57
2019-02-09T17:22:57.447Z,4.07
2019-02-09T17:25:26.553Z,3.27
2019-02-09T17:27:55.026Z,5.67
2019-02-09T17:30:34.746Z,7.03
2019-02-09T17:33:03.228Z,6.73
2019-02-09T17:35:31.653Z,4.23
2019-02-09T17:38:00.772Z,4.40
2019-02-09T17:40:31.670Z,4.53
2019-02-09T17:43:00.167Z,4.50
2019-02-09T17:45:31.577Z,4.73
2019-02-09T17:48:00.210Z,5.07
2019-02-09T17:50:28.655Z,5.73
2019-02-09T17:52:57.079Z,7.73
2019-02-09T17:55:25.544Z,8.30
2019-02-09T17:57:54.015Z,5.23
2019-02-09T18:00:30.452Z,6.60
2019-02-09T18:02:58.984Z,6.07
2019-02-09T18:05:27.530Z,5.07
2019-02-09T18:07:55.948Z,6.10
2019-02-09T18:10:24.671Z,5.23
2019-02-09T18:12:53.091Z,7.07
2019-02-09T18:15:21.604Z,4.93
2019-02-09T18:17:50.047Z,6.17
2019-02-09T18:20:19.349Z,6.40
2019-02-09T18:22:47.778Z,6.17
2019-02-09T18:25:18.619Z,7.80
2019-02-09T18:27:47.078Z,4.90
2019-02-09T18:30:18.229Z,5.93
2019-02-09T18:32:46.780Z,4.37
2019-02-09T18:35:15.476Z,4.97
2019-02-09T18:37:43.960Z,5.35
2019-02-09T18:40:18.128Z,5.03
2019-02-09T18:42:46.692Z,7.13
2019-02-09T18:45:18.112Z,4.30
2019-02-09T18:47:46.784Z,5.40
2019-02-09T18:50:17.501Z,5.23
2019-02-09T18:52:46.496Z,4.50
2019-02-09T18:55:20.112Z,4.60
2019-02-09T18:57:48.709Z,5.00
2019-02-09T19:00:19.887Z,6.10
2019-02-09T19:02:48.320Z,5.10
2019-02-09T19:05:16.864Z,5.10
2019-02-09T19:07:45.576Z,5.13
2019-02-09T19:10:19.218Z,4.57
2019-02-09T19:12:47.834Z,5.17
2019-02-09T19:15:18.496Z,4.63
2019-02-09T19:17:47.111Z,5.40
2019-02-09T19:20:21.176Z,5.63
2019-02-09T19:22:49.735Z,7.27
2019-02-09T19:25:22.678Z,5.27
2019-02-09T19:27:51.184Z,5.77
2019-02-09T19:30:22.140Z,5.50
2019-02-09T19:32:51.309Z,4.87
2019-02-09T19:35:19.824Z,5.17
2019-02-09T19:37:48.533Z,5.53
2019-02-09T19:40:19.286Z,5.50
2019-02-09T19:42:48.716Z,5.90
2019-02-09T19:45:25.388Z,5.00
2019-02-09T19:47:54.074Z,6.40
2019-02-09T19:50:22.493Z,5.37
2019-02-09T19:52:50.993Z,4.87
2019-02-09T19:55:24.825Z,4.87
2019-02-09T19:57:53.447Z,4.43
2019-02-09T20:00:27.500Z,3.90
2019-02-09T20:02:56.102Z,6.73
2019-02-09T20:05:24.597Z,5.07
2019-02-09T20:07:53.152Z,7.27
2019-02-09T20:10:26.908Z,4.03
2019-02-09T20:12:55.369Z,4.67
2019-02-09T20:15:24.038Z,4.67
2019-02-09T20:17:52.552Z,4.40
2019-02-09T20:20:21.115Z,4.10
2019-02-09T20:22:49.807Z,4.30
2019-02-09T20:25:22.937Z,3.10
2019-02-09T20:27:51.467Z,3.85
2019-02-09T20:30:24.520Z,4.57
2019-02-09T20:32:53.347Z,4.47
2019-02-09T20:35:27.854Z,3.90
2019-02-09T20:37:54.004Z,4.03
2019-02-09T20:40:31.074Z,3.97
2019-02-09T20:43:02.780Z,3.90
2019-02-09T20:45:29.939Z,3.80
2019-02-09T20:47:58.641Z,4.20
2019-02-09T20:50:27.179Z,3.80
2019-02-09T20:52:55.705Z,4.03
2019-02-09T20:55:24.322Z,4.20
2019-02-09T20:57:52.884Z,3.70
2019-02-09T21:00:33.849Z,4.20
2019-02-09T21:03:02.325Z,4.40
2019-02-09T21:05:36.149Z,3.63
2019-02-09T21:08:01.159Z,4.00
2019-02-09T21:10:37.645Z,4.37
2019-02-09T21:13:06.763Z,3.63
2019-02-09T21:15:36.139Z,4.33
2019-02-09T21:18:05.952Z,3.83
2019-02-09T21:20:34.505Z,3.93
2019-02-09T21:23:03.080Z,4.77
2019-02-09T21:25:39.976Z,3.90
2019-02-09T21:28:08.467Z,3.80
2019-02-09T21:30:36.976Z,3.77
2019-02-09T21:33:06.109Z,4.30
2019-02-09T21:35:34.678Z,4.00
2019-02-09T21:38:03.267Z,4.20
2019-02-09T21:40:32.746Z,4.07
2019-02-09T21:43:01.199Z,3.83
2019-02-09T21:45:29.751Z,3.90
2019-02-09T21:47:58.236Z,3.93
2019-02-09T21:50:34.266Z,4.13
2019-02-09T21:53:02.851Z,4.37
2019-02-09T21:55:31.441Z,3.70
2019-02-09T21:57:59.906Z,4.77
2019-02-09T22:00:35.664Z,3.87
2019-02-09T22:03:05.549Z,3.80
2019-02-09T22:05:34.055Z,4.83
2019-02-09T22:08:02.548Z,4.47
2019-02-09T22:10:34.100Z,4.60
2019-02-09T22:13:02.234Z,3.77
2019-02-09T22:15:38.433Z,3.90
2019-02-09T22:18:02.189Z,4.37
2019-02-09T22:20:30.630Z,4.27
2019-02-09T22:22:59.167Z,4.17
2019-02-09T22:25:28.745Z,3.47
2019-02-09T22:27:57.244Z,3.83
2019-02-09T22:30:30.032Z,3.60
2019-02-09T22:32:58.846Z,3.47
2019-02-09T22:35:27.556Z,4.30
2019-02-09T22:37:56.774Z,3.83
2019-02-09T22:40:32.435Z,4.50
2019-02-09T22:43:00.943Z,4.20
2019-02-09T22:45:30.027Z,3.60
2019-02-09T22:47:58.704Z,3.83
2019-02-09T22:50:29.715Z,3.93
2019-02-09T22:52:58.312Z,3.93
2019-02-09T22:55:28.253Z,4.03
2019-02-09T22:57:56.755Z,3.70
2019-02-09T23:00:41.400Z,4.90
2019-02-09T23:03:10.748Z,4.23
2019-02-09T23:06:07.977Z,3.83
2019-02-09T23:08:31.819Z,4.10
2019-02-09T23:11:00.314Z,4.43
2019-02-09T23:13:28.780Z,3.70
2019-02-09T23:15:57.228Z,3.93
2019-02-09T23:18:25.765Z,4.13
2019-02-09T23:20:54.216Z,3.77
2019-02-09T23:23:22.672Z,4.00
2019-02-09T23:25:51.138Z,4.57
2019-02-09T23:28:19.670Z,3.80
2019-02-09T23:30:48.136Z,4.60
2019-02-09T23:33:16.584Z,4.57
2019-02-09T23:35:45.032Z,4.83
2019-02-09T23:38:13.503Z,4.50
2019-02-09T23:40:41.963Z,5.17
2019-02-09T23:43:10.489Z,4.27
2019-02-09T23:45:38.980Z,4.23
2019-02-09T23:48:07.818Z,3.97
2019-02-09T23:50:36.290Z,4.03
2019-02-09T23:53:04.801Z,4.30
2019-02-09T23:55:33.521Z,3.83
2019-02-09T23:58:02.011Z,4.90
