createdAt,value
2019-02-19T00:02:34.004Z,13.73
2019-02-19T00:05:04.625Z,13.17
2019-02-19T00:07:35.265Z,13.50
2019-02-19T00:10:06.138Z,14.67
2019-02-19T00:12:36.769Z,16.50
2019-02-19T00:15:08.567Z,17.77
2019-02-19T00:17:39.352Z,18.70
2019-02-19T00:20:10.937Z,16.87
2019-02-19T00:22:41.590Z,17.40
2019-02-19T00:25:12.622Z,15.87
2019-02-19T00:27:44.301Z,14.03
2019-02-19T00:30:14.922Z,14.20
2019-02-19T00:32:45.556Z,13.70
2019-02-19T00:35:16.175Z,13.77
2019-02-19T00:37:46.814Z,14.10
2019-02-19T00:40:17.426Z,13.00
2019-02-19T00:42:48.044Z,12.70
2019-02-19T00:45:18.735Z,12.83
2019-02-19T00:47:49.366Z,13.43
2019-02-19T00:50:19.913Z,13.47
2019-02-19T00:52:50.546Z,12.47
2019-02-19T00:55:21.161Z,12.50
2019-02-19T00:57:51.809Z,12.37
2019-02-19T01:00:22.511Z,12.70
2019-02-19T01:02:53.174Z,11.57
2019-02-19T01:05:23.877Z,13.17
2019-02-19T01:07:54.516Z,14.03
2019-02-19T01:10:25.216Z,13.10
2019-02-19T01:12:55.776Z,13.03
2019-02-19T01:15:26.403Z,14.13
2019-02-19T01:17:58.012Z,13.30
2019-02-19T01:20:28.711Z,13.60
2019-02-19T01:22:59.356Z,13.60
2019-02-19T01:25:30.068Z,13.00
2019-02-19T01:28:00.710Z,13.80
2019-02-19T01:30:31.321Z,13.10
2019-02-19T01:33:01.961Z,12.93
2019-02-19T01:35:32.663Z,13.33
2019-02-19T01:38:03.385Z,14.23
2019-02-19T01:40:34.013Z,12.50
2019-02-19T01:43:04.582Z,12.30
2019-02-19T01:45:35.192Z,11.60
2019-02-19T01:48:05.759Z,13.60
2019-02-19T01:50:36.369Z,13.17
2019-02-19T01:53:07.093Z,13.50
2019-02-19T01:55:37.826Z,13.30
2019-02-19T01:58:08.471Z,12.17
2019-02-19T02:00:39.080Z,13.33
2019-02-19T02:03:09.641Z,12.83
2019-02-19T02:05:40.266Z,11.73
2019-02-19T02:08:10.907Z,12.27
2019-02-19T02:10:41.609Z,12.53
2019-02-19T02:13:12.331Z,12.93
2019-02-19T02:15:43.036Z,13.30
2019-02-19T02:18:13.661Z,12.80
2019-02-19T02:20:44.280Z,12.43
2019-02-19T02:23:14.840Z,12.03
2019-02-19T02:25:45.393Z,11.60
2019-02-19T02:28:16.028Z,12.73
2019-02-19T02:30:46.717Z,10.93
2019-02-19T02:33:17.285Z,12.50
2019-02-19T02:35:47.853Z,10.80
2019-02-19T02:38:18.509Z,11.80
2019-02-19T02:40:49.116Z,12.63
2019-02-19T02:43:19.704Z,12.70
2019-02-19T02:45:53.564Z,12.60
2019-02-19T02:48:22.672Z,12.03
2019-02-19T02:50:53.362Z,12.07
2019-02-19T02:53:24.022Z,11.20
2019-02-19T02:55:54.652Z,12.30
2019-02-19T02:58:25.548Z,12.20
2019-02-19T03:00:56.248Z,13.33
2019-02-19T03:03:26.934Z,11.03
2019-02-19T03:06:21.237Z,11.60
2019-02-19T03:08:51.999Z,11.00
2019-02-19T03:11:22.593Z,11.70
2019-02-19T03:13:53.233Z,11.00
2019-02-19T03:16:24.541Z,11.20
2019-02-19T03:18:55.210Z,11.20
2019-02-19T03:21:25.842Z,12.63
2019-02-19T03:23:56.761Z,11.60
2019-02-19T03:26:27.386Z,12.73
2019-02-19T03:28:58.039Z,12.63
2019-02-19T03:31:28.647Z,12.20
2019-02-19T03:33:59.374Z,13.70
2019-02-19T03:36:30.007Z,13.10
2019-02-19T03:39:00.665Z,12.60
2019-02-19T03:41:31.216Z,12.83
2019-02-19T03:44:01.875Z,13.60
2019-02-19T03:46:32.492Z,12.63
2019-02-19T03:49:03.146Z,12.40
2019-02-19T03:51:33.709Z,13.00
2019-02-19T03:54:04.396Z,14.03
2019-02-19T03:56:35.048Z,12.63
2019-02-19T03:59:05.768Z,13.27
2019-02-19T04:01:36.427Z,14.73
2019-02-19T04:04:07.125Z,13.60
2019-02-19T04:06:37.754Z,12.87
2019-02-19T04:09:08.398Z,14.37
2019-02-19T04:11:39.117Z,12.60
2019-02-19T04:14:09.834Z,13.07
2019-02-19T04:16:40.481Z,12.90
2019-02-19T04:19:11.118Z,14.20
2019-02-19T04:21:41.758Z,13.00
2019-02-19T04:24:12.399Z,14.00
2019-02-19T04:26:42.989Z,13.10
2019-02-19T04:29:13.554Z,13.03
2019-02-19T04:31:44.205Z,14.00
2019-02-19T04:34:14.897Z,13.33
2019-02-19T04:36:45.528Z,13.50
2019-02-19T04:39:16.077Z,13.40
2019-02-19T04:41:46.724Z,13.40
2019-02-19T04:44:17.419Z,12.50
2019-02-19T04:46:48.138Z,13.60
2019-02-19T04:49:18.762Z,12.00
2019-02-19T04:51:49.473Z,13.10
2019-02-19T04:54:20.038Z,13.50
2019-02-19T04:56:50.691Z,12.20
2019-02-19T04:59:21.325Z,12.53
2019-02-19T05:01:52.050Z,12.30
2019-02-19T05:04:22.668Z,11.47
2019-02-19T05:06:53.316Z,12.10
2019-02-19T05:09:23.971Z,12.17
2019-02-19T05:11:54.612Z,11.93
2019-02-19T05:14:25.243Z,12.13
2019-02-19T05:16:55.889Z,10.37
2019-02-19T05:19:26.505Z,11.13
2019-02-19T05:21:57.234Z,13.10
2019-02-19T05:24:27.853Z,13.67
2019-02-19T05:26:58.488Z,13.50
2019-02-19T05:29:29.121Z,11.53
2019-02-19T05:31:59.691Z,11.20
2019-02-19T05:34:30.336Z,11.60
2019-02-19T05:37:00.989Z,14.23
2019-02-19T05:39:31.623Z,11.50
2019-02-19T05:42:02.270Z,12.00
2019-02-19T05:44:32.817Z,13.20
2019-02-19T05:47:03.410Z,13.27
2019-02-19T05:49:34.045Z,14.10
2019-02-19T05:52:04.648Z,12.87
2019-02-19T05:54:35.220Z,13.20
2019-02-19T05:57:05.847Z,12.50
2019-02-19T05:59:36.475Z,12.30
2019-02-19T06:30:54.210Z,13.73
2019-02-19T06:33:25.079Z,13.40
2019-02-19T06:36:01.767Z,13.90
2019-02-19T06:38:32.680Z,13.13
2019-02-19T06:41:03.550Z,13.67
2019-02-19T06:43:34.515Z,12.53
2019-02-19T06:46:06.321Z,12.53
2019-02-19T06:48:37.285Z,13.23
2019-02-19T07:21:00.397Z,14.73
2019-02-19T07:23:31.118Z,13.63
2019-02-19T07:26:01.988Z,15.07
2019-02-19T07:28:33.004Z,14.97
2019-02-19T07:31:04.051Z,14.37
2019-02-19T07:33:34.920Z,13.43
2019-02-19T07:36:05.693Z,13.40
2019-02-19T07:38:36.550Z,13.20
2019-02-19T07:41:07.514Z,13.83
2019-02-19T07:43:38.462Z,13.30
2019-02-19T07:46:10.290Z,13.43
2019-02-19T07:48:41.163Z,15.63
2019-02-19T07:51:13.062Z,14.70
2019-02-19T07:53:43.937Z,14.00
2019-02-19T07:56:14.862Z,14.30
2019-02-19T08:42:52.151Z,16.40
2019-02-19T08:45:22.852Z,14.80
2019-02-19T08:47:53.599Z,15.13
2019-02-19T08:50:24.291Z,13.30
2019-02-19T08:52:55.052Z,14.60
2019-02-19T08:55:25.756Z,13.30
2019-02-19T09:00:39.573Z,13.63
2019-02-19T09:03:10.344Z,14.37
2019-02-19T09:05:41.054Z,13.63
2019-02-19T09:08:11.677Z,13.70
2019-02-19T10:03:58.122Z,13.33
2019-02-19T10:06:29.419Z,14.13
2019-02-19T10:09:00.150Z,14.63
2019-02-19T10:11:30.781Z,12.13
2019-02-19T10:14:01.418Z,11.73
2019-02-19T10:16:32.076Z,12.43
2019-02-19T10:19:02.780Z,11.80
2019-02-19T10:21:33.489Z,12.30
2019-02-19T10:24:04.117Z,12.50
2019-02-19T10:26:34.689Z,11.33
2019-02-19T10:29:05.318Z,11.00
2019-02-19T10:31:36.081Z,9.83
2019-02-19T10:34:06.618Z,10.53
2019-02-19T10:36:38.557Z,8.90
2019-02-19T10:39:11.441Z,9.33
2019-02-19T10:41:42.101Z,8.30
2019-02-19T10:44:12.713Z,7.93
2019-02-19T10:46:43.350Z,8.80
2019-02-19T10:49:13.981Z,7.10
2019-02-19T10:51:44.539Z,7.70
2019-02-19T10:54:15.145Z,7.60
2019-02-19T10:56:45.774Z,5.57
2019-02-19T10:59:16.389Z,5.93
2019-02-19T11:01:46.945Z,6.10
2019-02-19T11:04:17.624Z,5.90
2019-02-19T11:06:48.261Z,6.70
2019-02-19T11:09:18.961Z,5.53
2019-02-19T11:11:49.521Z,5.37
2019-02-19T11:14:20.191Z,5.63
2019-02-19T11:16:50.813Z,5.50
2019-02-19T11:19:21.351Z,6.30
2019-02-19T11:21:51.968Z,6.97
2019-02-19T11:24:22.577Z,7.07
2019-02-19T11:26:53.280Z,7.43
2019-02-19T11:29:23.969Z,6.33
2019-02-19T11:31:54.520Z,6.80
2019-02-19T11:34:25.133Z,6.50
2019-02-19T11:36:55.758Z,5.93
2019-02-19T11:39:26.383Z,6.17
2019-02-19T11:41:57.017Z,6.13
2019-02-19T11:44:27.626Z,7.07
2019-02-19T11:46:58.256Z,7.80
2019-02-19T11:49:28.861Z,7.60
2019-02-19T11:51:59.501Z,7.97
2019-02-19T11:54:30.106Z,7.90
2019-02-19T11:57:00.809Z,8.23
2019-02-19T11:59:31.433Z,7.23
2019-02-19T12:02:03.717Z,8.33
2019-02-19T12:04:34.322Z,8.50
2019-02-19T12:07:04.965Z,8.63
2019-02-19T12:09:35.727Z,8.30
2019-02-19T12:12:06.381Z,8.17
2019-02-19T12:14:36.942Z,8.50
2019-02-19T12:17:07.592Z,7.97
2019-02-19T12:19:38.285Z,8.50
2019-02-19T12:22:08.845Z,7.40
2019-02-19T12:24:39.385Z,8.23
2019-02-19T12:27:10.005Z,7.83
2019-02-19T12:29:40.542Z,8.00
2019-02-19T12:32:11.173Z,8.00
2019-02-19T12:34:41.790Z,7.80
2019-02-19T12:37:12.425Z,7.50
2019-02-19T12:39:43.103Z,7.60
2019-02-19T12:42:13.857Z,7.57
2019-02-19T12:44:44.398Z,7.63
2019-02-19T12:47:15.028Z,7.60
2019-02-19T12:49:45.730Z,8.77
2019-02-19T12:52:16.438Z,8.60
2019-02-19T12:54:47.413Z,8.67
2019-02-19T12:57:18.042Z,8.73
2019-02-19T12:59:56.403Z,8.50
2019-02-19T13:02:20.914Z,7.80
2019-02-19T13:04:51.605Z,8.80
2019-02-19T13:07:22.243Z,9.13
2019-02-19T13:09:52.877Z,10.30
2019-02-19T13:12:23.502Z,10.33
2019-02-19T13:14:54.207Z,11.60
2019-02-19T13:17:24.917Z,9.77
2019-02-19T13:19:55.484Z,9.73
2019-02-19T13:22:26.211Z,9.20
2019-02-19T13:24:57.043Z,8.73
2019-02-19T13:27:27.797Z,10.17
2019-02-19T13:29:58.506Z,10.27
2019-02-19T13:32:29.138Z,10.73
2019-02-19T13:34:59.741Z,10.37
2019-02-19T13:37:30.306Z,10.00
2019-02-19T13:40:00.829Z,9.60
2019-02-19T13:42:31.381Z,11.03
2019-02-19T13:45:01.976Z,10.80
2019-02-19T13:47:32.609Z,10.90
2019-02-19T13:50:03.149Z,10.47
2019-02-19T13:52:51.228Z,10.57
2019-02-19T13:55:25.077Z,11.47
2019-02-19T13:57:57.396Z,11.73
2019-02-19T14:00:29.316Z,11.80
2019-02-19T14:02:59.940Z,13.07
2019-02-19T14:05:30.545Z,11.47
2019-02-19T14:08:01.101Z,13.00
2019-02-19T14:10:32.781Z,12.37
2019-02-19T14:13:03.506Z,11.47
2019-02-19T14:16:02.209Z,12.40
2019-02-19T14:18:50.241Z,12.17
2019-02-19T14:21:38.618Z,11.90
2019-02-19T14:24:27.668Z,11.53
2019-02-19T14:27:14.293Z,12.20
2019-02-19T14:30:07.076Z,11.40
2019-02-19T14:33:05.942Z,12.10
2019-02-19T14:35:45.343Z,11.60
2019-02-19T14:38:38.002Z,11.43
2019-02-19T14:41:28.617Z,11.60
2019-02-19T14:44:14.200Z,12.10
2019-02-19T14:47:06.633Z,13.57
2019-02-19T14:49:57.707Z,15.53
2019-02-19T14:53:03.728Z,16.90
2019-02-19T14:55:51.949Z,17.40
2019-02-19T14:58:47.537Z,14.40
2019-02-19T15:01:35.598Z,14.37
2019-02-19T15:04:28.067Z,12.83
2019-02-19T15:07:26.070Z,12.20
2019-02-19T15:10:14.147Z,13.27
2019-02-19T15:13:09.765Z,12.80
2019-02-19T15:16:02.197Z,13.70
2019-02-19T15:18:42.980Z,11.87
2019-02-19T15:21:32.574Z,12.60
2019-02-19T15:24:15.744Z,12.80
2019-02-19T15:27:07.897Z,12.73
2019-02-19T15:29:56.001Z,13.27
2019-02-19T15:33:03.483Z,13.20
2019-02-19T15:35:54.622Z,12.60
2019-02-19T15:38:35.275Z,13.20
2019-02-19T15:41:30.871Z,13.80
2019-02-19T15:44:11.282Z,13.50
2019-02-19T15:46:48.413Z,13.73
2019-02-19T15:49:47.503Z,13.50
2019-02-19T15:52:40.240Z,13.87
2019-02-19T15:55:29.902Z,12.97
2019-02-19T15:58:11.613Z,12.30
2019-02-19T16:00:46.921Z,13.17
2019-02-19T16:03:33.816Z,13.70
2019-02-19T16:06:15.857Z,14.07
2019-02-19T16:09:09.730Z,13.57
2019-02-19T16:12:14.280Z,13.47
2019-02-19T16:15:02.415Z,14.60
2019-02-19T16:17:45.049Z,14.93
2019-02-19T16:20:27.613Z,12.60
2019-02-19T16:23:19.951Z,14.07
2019-02-19T16:26:12.669Z,13.10
2019-02-19T16:29:00.669Z,14.80
2019-02-19T16:31:49.728Z,13.30
2019-02-19T16:34:33.385Z,16.10
2019-02-19T16:37:28.965Z,13.47
2019-02-19T16:40:17.278Z,18.00
2019-02-19T16:43:13.075Z,21.30
2019-02-19T16:46:11.563Z,17.47
2019-02-19T16:49:01.376Z,14.47
2019-02-19T16:52:00.071Z,14.40
2019-02-19T16:54:41.656Z,13.23
2019-02-19T16:57:29.918Z,11.60
2019-02-19T17:00:19.563Z,10.80
2019-02-19T17:03:15.137Z,13.37
2019-02-19T17:06:19.625Z,13.63
2019-02-19T17:08:56.483Z,16.77
2019-02-19T17:11:37.414Z,19.40
2019-02-19T17:14:32.704Z,16.77
2019-02-19T17:17:15.614Z,14.40
2019-02-19T17:20:21.146Z,22.37
2019-02-19T17:22:58.282Z,14.77
2019-02-19T17:25:35.156Z,14.30
2019-02-19T17:28:21.362Z,13.20
2019-02-19T17:31:09.390Z,13.00
2019-02-19T17:33:57.783Z,13.60
2019-02-19T17:36:43.191Z,12.10
2019-02-19T17:39:28.823Z,12.20
2019-02-19T17:42:06.101Z,13.20
2019-02-19T17:44:52.670Z,12.30
2019-02-19T17:47:37.506Z,13.80
2019-02-19T17:50:38.832Z,14.80
2019-02-19T17:53:29.582Z,13.70
2019-02-19T17:56:23.621Z,14.10
2019-02-19T17:59:19.346Z,14.17
2019-02-19T18:02:00.125Z,14.70
2019-02-19T18:04:37.382Z,14.87
2019-02-19T18:07:36.190Z,12.90
2019-02-19T18:10:24.546Z,14.53
2019-02-19T18:13:14.225Z,14.97
2019-02-19T18:16:01.396Z,14.57
2019-02-19T18:18:49.293Z,14.80
2019-02-19T18:21:20.262Z,15.03
2019-02-19T18:23:51.704Z,14.50
2019-02-19T18:26:22.318Z,15.87
2019-02-19T18:28:52.944Z,14.90
2019-02-19T18:31:23.558Z,16.97
2019-02-19T18:33:54.192Z,18.23
2019-02-19T18:36:24.788Z,16.27
2019-02-19T18:38:55.425Z,15.80
2019-02-19T18:41:26.090Z,15.70
2019-02-19T18:43:56.701Z,16.87
2019-02-19T18:46:27.297Z,15.17
2019-02-19T18:48:58.252Z,14.23
2019-02-19T18:51:31.231Z,14.27
2019-02-19T18:54:03.170Z,15.63
2019-02-19T18:56:34.122Z,16.33
2019-02-19T18:59:05.094Z,18.47
2019-02-19T19:01:36.353Z,18.40
2019-02-19T19:24:23.612Z,19.07
2019-02-19T19:26:58.198Z,18.30
2019-02-19T19:29:29.458Z,19.63
2019-02-19T19:32:00.154Z,19.17
2019-02-19T19:34:30.858Z,20.33
2019-02-19T19:37:01.578Z,19.63
2019-02-19T19:39:32.240Z,18.13
2019-02-19T19:42:02.943Z,18.80
2019-02-19T19:44:33.608Z,20.90
2019-02-19T19:47:04.228Z,20.13
2019-02-19T19:49:34.963Z,18.10
2019-02-19T19:52:05.883Z,19.40
2019-02-19T19:54:36.617Z,19.57
2019-02-19T19:57:07.246Z,22.50
2019-02-19T19:59:37.910Z,26.20
2019-02-19T20:02:09.875Z,25.03
2019-02-19T20:04:40.594Z,21.87
2019-02-19T20:07:11.298Z,21.10
2019-02-19T20:09:41.887Z,21.47
2019-02-19T20:12:12.587Z,23.10
2019-02-19T20:14:43.386Z,26.47
2019-02-19T20:17:14.084Z,26.00
2019-02-19T20:19:44.755Z,24.97
2019-02-19T20:22:15.384Z,25.10
2019-02-19T20:24:47.088Z,24.17
2019-02-19T20:27:17.783Z,23.13
2019-02-19T20:29:48.515Z,25.97
2019-02-19T20:32:19.227Z,26.80
2019-02-19T20:34:49.874Z,24.37
2019-02-19T20:37:22.224Z,22.73
2019-02-19T20:39:52.830Z,19.90
2019-02-19T20:42:23.495Z,22.57
2019-02-19T20:44:54.189Z,21.20
2019-02-19T20:47:31.059Z,20.80
2019-02-19T20:50:08.197Z,21.60
2019-02-19T20:52:40.394Z,21.93
2019-02-19T20:55:13.351Z,21.20
2019-02-19T20:57:49.114Z,22.80
2019-02-19T21:00:21.685Z,22.70
2019-02-19T21:02:52.444Z,24.33
2019-02-19T21:05:23.117Z,25.10
2019-02-19T21:07:54.878Z,23.20
2019-02-19T21:10:26.640Z,23.67
2019-02-19T21:12:57.424Z,23.57
2019-02-19T21:15:28.154Z,20.17
2019-02-19T21:17:58.798Z,21.70
2019-02-19T21:20:29.445Z,21.00
2019-02-19T21:28:52.277Z,20.97
2019-02-19T21:31:22.800Z,19.53
2019-02-19T21:33:53.522Z,20.10
2019-02-19T21:36:24.256Z,17.87
2019-02-19T21:38:55.039Z,19.03
2019-02-19T21:41:25.798Z,22.53
2019-02-19T21:43:56.930Z,18.80
2019-02-19T21:46:27.714Z,18.57
2019-02-19T21:48:58.353Z,17.97
2019-02-19T21:51:29.022Z,19.37
2019-02-19T21:53:59.609Z,18.50
2019-02-19T21:56:30.342Z,19.67
2019-02-19T21:59:00.973Z,24.10
2019-02-19T22:01:31.707Z,23.23
2019-02-19T22:04:03.397Z,21.30
2019-02-19T22:06:34.211Z,19.77
2019-02-19T22:09:06.162Z,22.20
2019-02-19T22:11:38.348Z,19.90
2019-02-19T22:14:09.068Z,19.20
2019-02-19T22:16:39.721Z,20.57
2019-02-19T22:19:10.469Z,21.23
2019-02-19T22:22:03.451Z,18.83
2019-02-19T22:24:35.905Z,17.87
2019-02-19T22:27:08.028Z,20.40
2019-02-19T22:29:39.541Z,18.30
2019-02-19T22:32:10.882Z,16.33
2019-02-19T22:34:41.514Z,16.33
2019-02-19T22:37:12.187Z,15.40
2019-02-19T22:39:42.804Z,16.13
2019-02-19T22:42:13.451Z,15.57
2019-02-19T22:44:45.029Z,15.73
2019-02-19T22:47:15.610Z,15.80
2019-02-19T22:49:46.166Z,15.97
2019-02-19T22:52:16.800Z,15.83
2019-02-19T22:54:52.829Z,15.70
2019-02-19T22:57:23.396Z,16.43
2019-02-19T22:59:54.006Z,17.30
2019-02-19T23:02:26.737Z,16.17
2019-02-19T23:04:57.413Z,17.00
2019-02-19T23:07:28.045Z,17.87
2019-02-19T23:09:59.730Z,18.90
2019-02-19T23:12:30.285Z,19.77
2019-02-19T23:15:00.833Z,19.03
2019-02-19T23:17:32.626Z,16.33
2019-02-19T23:20:03.311Z,15.27
2019-02-19T23:22:34.116Z,13.50
2019-02-19T23:25:04.749Z,12.87
2019-02-19T23:27:35.369Z,14.47
2019-02-19T23:30:06.442Z,13.63
2019-02-19T23:32:38.810Z,18.50
2019-02-19T23:35:22.970Z,17.50
2019-02-19T23:37:53.596Z,20.43
2019-02-19T23:40:24.445Z,18.90
2019-02-19T23:42:55.426Z,19.73
2019-02-19T23:45:26.704Z,21.23
2019-02-19T23:47:58.314Z,19.00
2019-02-19T23:50:28.923Z,21.73
2019-02-19T23:52:59.731Z,19.17
2019-02-19T23:55:30.592Z,20.57
2019-02-19T23:58:01.246Z,21.43
