createdAt,value
2022-09-12T04:38:53.426Z,12.97
2022-09-12T04:39:54.623Z,12.98
2022-09-12T04:40:55.631Z,13.03
2022-09-12T04:41:56.700Z,13.08
2022-09-12T04:42:57.886Z,13.12
2022-09-12T04:44:00.033Z,13.15
2022-09-12T04:45:02.380Z,13.11
2022-09-12T04:46:10.751Z,13.11
2022-09-12T04:47:12.179Z,13.09
2022-09-12T04:48:13.649Z,13.09
2022-09-12T04:49:08.964Z,13.13
2022-09-12T04:51:11.659Z,13.19
2022-09-12T04:52:12.888Z,13.20
2022-09-12T04:53:15.081Z,13.20
2022-09-12T04:54:16.259Z,13.25
2022-09-12T04:55:24.681Z,13.30
2022-09-12T04:56:19.834Z,13.27
2022-09-12T04:57:21.356Z,13.30
2022-09-12T04:58:28.666Z,13.31
2022-09-12T04:59:24.124Z,13.33
2022-09-12T05:00:31.137Z,13.31
2022-09-12T05:01:26.391Z,13.31
2022-09-12T05:02:27.410Z,13.31
2022-09-12T05:03:29.749Z,13.31
2022-09-12T05:04:30.696Z,13.37
2022-09-12T05:05:31.684Z,13.36
2022-09-12T05:06:33.837Z,13.38
2022-09-12T05:07:35.923Z,13.41
2022-09-12T05:08:37.113Z,13.48
2022-09-12T05:09:39.245Z,13.53
2022-09-12T05:10:40.710Z,13.59
2022-09-12T05:12:03.297Z,13.58
2022-09-12T05:12:44.135Z,13.59
2022-09-12T05:13:44.584Z,13.62
2022-09-12T05:14:46.698Z,13.70
2022-09-12T05:15:49.025Z,13.69
2022-09-12T05:16:50.517Z,13.74
2022-09-12T05:17:51.760Z,13.74
2022-09-12T05:18:52.990Z,13.76
2022-09-12T05:19:54.183Z,13.78
2022-09-12T05:20:56.307Z,13.84
2022-09-12T05:22:04.526Z,13.88
2022-09-12T05:22:59.652Z,13.91
2022-09-12T05:24:01.559Z,13.96
2022-09-12T05:25:02.643Z,13.99
2022-09-12T05:26:04.754Z,14.08
2022-09-12T05:27:06.872Z,14.17
2022-09-12T05:28:08.636Z,14.22
2022-09-12T05:29:09.819Z,14.32
2022-09-12T05:30:11.933Z,14.32
2022-09-12T05:31:14.059Z,14.41
2022-09-12T05:32:16.260Z,14.47
2022-09-12T05:33:20.958Z,14.51
2022-09-12T05:34:20.630Z,14.54
2022-09-12T05:35:21.809Z,14.59
2022-09-12T05:36:23.952Z,14.60
2022-09-12T05:37:26.099Z,14.62
2022-09-12T05:38:28.212Z,14.68
2022-09-12T05:39:30.348Z,14.69
2022-09-12T05:40:31.602Z,14.76
2022-09-12T05:41:32.837Z,14.78
2022-09-12T05:42:40.080Z,14.84
2022-09-12T05:43:35.420Z,14.90
2022-09-12T05:44:42.654Z,15.01
2022-09-12T05:45:38.085Z,15.10
2022-09-12T05:46:39.254Z,15.20
2022-09-12T05:47:46.559Z,15.24
2022-09-12T05:48:41.922Z,15.24
2022-09-12T05:49:42.899Z,15.23
2022-09-12T05:50:44.094Z,15.23
2022-09-12T05:51:46.224Z,15.20
2022-09-12T05:52:47.910Z,15.24
2022-09-12T05:53:55.193Z,15.30
2022-09-12T05:54:50.529Z,15.41
2022-09-12T05:55:52.648Z,15.51
2022-09-12T05:56:53.795Z,15.46
2022-09-12T05:57:54.753Z,15.55
2022-09-12T05:58:56.878Z,15.58
2022-09-12T06:00:05.483Z,15.65
2022-09-12T06:01:00.630Z,15.58
2022-09-12T06:02:01.944Z,15.58
2022-09-12T06:03:04.107Z,15.61
2022-09-12T06:04:08.541Z,15.67
2022-09-12T06:05:07.444Z,15.68
2022-09-12T06:06:08.651Z,15.72
2022-09-12T06:07:09.695Z,15.70
2022-09-12T06:08:11.814Z,15.68
2022-09-12T06:09:12.968Z,15.75
2022-09-12T06:10:15.399Z,15.83
2022-09-12T06:11:16.599Z,15.92
2022-09-12T06:12:17.828Z,16.01
2022-09-12T06:13:19.926Z,16.04
2022-09-12T06:14:22.056Z,16.10
2022-09-12T06:15:24.396Z,16.16
2022-09-12T06:16:31.455Z,16.22
2022-09-12T06:17:26.890Z,16.32
2022-09-12T06:18:29.011Z,16.38
2022-09-12T06:19:31.154Z,16.41
2022-09-12T06:20:32.332Z,16.50
2022-09-12T06:21:33.648Z,16.65
2022-09-12T06:22:34.563Z,16.91
2022-09-12T06:23:36.752Z,17.34
2022-09-12T06:24:37.949Z,18.17
2022-09-12T06:25:39.211Z,18.89
2022-09-12T06:26:40.242Z,19.15
2022-09-12T06:27:41.157Z,19.06
2022-09-12T06:28:43.380Z,19.55
2022-09-12T06:29:45.501Z,19.72
2022-09-12T06:30:47.643Z,19.44
2022-09-12T06:31:54.926Z,19.47
2022-09-12T06:32:50.038Z,19.44
2022-09-12T06:33:52.159Z,20.22
2022-09-12T06:35:00.380Z,21.30
2022-09-12T06:35:55.814Z,22.24
2022-09-12T06:36:57.014Z,22.09
2022-09-12T06:37:58.192Z,22.96
2022-09-12T06:39:00.053Z,22.93
2022-09-12T06:40:02.063Z,22.72
2022-09-12T06:41:02.050Z,22.19
2022-09-12T06:42:04.474Z,22.90
2022-09-12T06:43:06.703Z,23.30
2022-09-12T06:44:08.851Z,23.27
2022-09-12T06:45:10.979Z,24.21
2022-09-12T06:46:12.041Z,25.10
2022-09-12T06:47:13.032Z,25.60
2022-09-12T06:48:14.211Z,26.00
2022-09-12T06:49:16.333Z,26.59
2022-09-12T06:50:18.485Z,27.14
2022-09-12T06:51:20.597Z,27.64
2022-09-12T06:52:22.732Z,27.44
2022-09-12T06:53:24.851Z,26.59
2022-09-12T06:54:26.976Z,25.96
2022-09-12T06:55:29.091Z,25.24
2022-09-12T06:56:31.414Z,24.73
2022-09-12T06:57:32.367Z,24.24
2022-09-12T06:58:33.546Z,23.70
2022-09-12T06:59:35.825Z,23.36
2022-09-12T07:00:37.014Z,23.05
2022-09-12T07:01:39.302Z,22.84
2022-09-12T07:02:47.575Z,22.56
2022-09-12T07:03:42.690Z,22.19
2022-09-12T07:04:51.122Z,21.80
2022-09-12T07:05:46.283Z,21.91
2022-09-12T07:06:48.456Z,21.88
2022-09-12T07:07:50.593Z,21.92
2022-09-12T07:08:52.752Z,21.94
2022-09-12T07:09:54.912Z,21.99
2022-09-12T07:10:57.055Z,21.94
2022-09-12T07:11:59.218Z,21.95
2022-09-12T07:13:01.375Z,21.76
2022-09-12T07:14:08.691Z,21.69
2022-09-12T07:15:03.818Z,21.67
2022-09-12T07:16:05.945Z,21.73
2022-09-12T07:17:08.126Z,22.07
2022-09-12T07:18:09.138Z,22.43
2022-09-12T07:19:10.297Z,22.37
2022-09-12T07:20:11.649Z,22.80
2022-09-12T07:21:13.797Z,22.93
2022-09-12T07:22:15.894Z,23.03
2022-09-12T07:23:18.122Z,23.76
2022-09-12T07:24:20.323Z,23.75
2022-09-12T07:25:22.445Z,23.61
2022-09-12T07:26:23.422Z,24.20
2022-09-12T07:27:25.766Z,24.36
2022-09-12T07:28:26.954Z,24.24
2022-09-12T07:29:37.501Z,24.01
2022-09-12T07:30:31.068Z,23.85
2022-09-12T07:31:32.446Z,23.70
2022-09-12T07:32:33.706Z,23.79
2022-09-12T07:33:35.174Z,24.61
2022-09-12T07:34:36.171Z,24.13
2022-09-12T07:35:37.350Z,23.85
2022-09-12T07:36:39.483Z,23.49
2022-09-12T07:37:46.858Z,23.06
2022-09-12T07:38:42.056Z,22.91
2022-09-12T07:39:46.315Z,22.66
2022-09-12T07:40:46.444Z,22.42
2022-09-12T07:41:47.717Z,22.37
2022-09-12T07:42:49.847Z,22.78
2022-09-12T07:43:52.050Z,22.63
2022-09-12T07:44:52.969Z,22.60
2022-09-12T07:45:55.152Z,22.75
2022-09-12T07:46:57.283Z,22.91
2022-09-12T07:47:59.399Z,22.76
2022-09-12T07:49:08.470Z,22.83
2022-09-12T07:50:09.138Z,23.61
2022-09-12T07:51:04.455Z,23.31
2022-09-12T07:52:06.588Z,22.94
2022-09-12T07:53:07.547Z,22.66
2022-09-12T07:54:08.534Z,22.87
2022-09-12T07:55:10.662Z,23.05
2022-09-12T07:56:18.839Z,23.75
2022-09-12T07:57:14.188Z,23.76
2022-09-12T07:58:15.139Z,23.50
2022-09-12T07:59:25.519Z,23.30
2022-09-12T08:00:18.519Z,23.08
2022-09-12T08:01:24.733Z,22.96
2022-09-12T08:02:20.191Z,24.03
2022-09-12T08:03:21.291Z,24.68
2022-09-12T08:04:22.524Z,24.95
2022-09-12T08:05:23.745Z,25.90
2022-09-12T08:06:24.923Z,26.06
2022-09-12T08:07:27.065Z,26.30
2022-09-12T08:08:29.190Z,26.77
2022-09-12T08:09:30.385Z,27.64
2022-09-12T08:10:32.506Z,28.24
2022-09-12T08:11:34.633Z,28.57
2022-09-12T08:12:36.769Z,29.19
2022-09-12T08:13:38.150Z,29.84
2022-09-12T08:14:40.294Z,30.06
2022-09-12T08:15:42.509Z,30.65
2022-09-12T08:16:43.513Z,31.14
2022-09-12T08:17:45.610Z,31.29
2022-09-12T08:18:46.876Z,31.54
2022-09-12T08:19:47.828Z,31.89
2022-09-12T08:20:50.014Z,32.13
2022-09-12T08:21:52.335Z,32.45
2022-09-12T08:22:53.390Z,32.75
2022-09-12T08:23:55.493Z,32.75
2022-09-12T08:24:57.678Z,31.78
2022-09-12T08:26:02.173Z,31.37
2022-09-12T08:27:07.122Z,30.23
2022-09-12T08:28:02.478Z,30.08
2022-09-12T08:29:04.649Z,30.61
2022-09-12T08:30:06.797Z,30.64
2022-09-12T08:31:09.065Z,30.54
2022-09-12T08:32:10.236Z,30.89
2022-09-12T08:33:12.363Z,30.91
2022-09-12T08:34:14.490Z,30.76
2022-09-12T08:35:15.672Z,31.09
2022-09-12T08:36:16.646Z,31.74
2022-09-12T08:37:18.741Z,32.10
2022-09-12T08:38:20.875Z,32.67
2022-09-12T08:39:23.010Z,33.29
2022-09-12T08:40:25.171Z,33.85
2022-09-12T08:41:26.735Z,34.25
2022-09-12T08:42:28.866Z,34.70
2022-09-12T08:43:30.487Z,34.96
2022-09-12T08:44:31.407Z,35.32
2022-09-12T08:45:33.530Z,35.52
2022-09-12T08:46:35.645Z,35.60
2022-09-12T08:47:37.767Z,35.56
2022-09-12T08:48:39.893Z,35.53
2022-09-12T08:49:41.236Z,35.17
2022-09-12T08:50:47.906Z,34.89
2022-09-12T08:51:45.617Z,34.51
2022-09-12T08:52:46.687Z,32.58
2022-09-12T08:53:47.911Z,31.27
2022-09-12T08:54:48.948Z,31.15
2022-09-12T08:55:51.157Z,31.95
2022-09-12T08:56:52.124Z,32.63
2022-09-12T08:57:54.351Z,32.00
2022-09-12T08:58:55.301Z,31.31
2022-09-12T08:59:57.418Z,30.53
2022-09-12T09:00:59.585Z,29.81
2022-09-12T09:02:01.864Z,30.77
2022-09-12T09:03:02.868Z,31.20
2022-09-12T09:04:05.041Z,32.07
2022-09-12T09:05:07.158Z,32.68
2022-09-12T09:06:09.319Z,32.83
2022-09-12T09:07:11.406Z,33.30
2022-09-12T09:08:12.378Z,33.85
2022-09-12T09:09:14.507Z,34.16
2022-09-12T09:10:16.630Z,33.08
2022-09-12T09:11:18.880Z,32.96
2022-09-12T09:12:19.935Z,32.65
2022-09-12T09:13:22.063Z,32.77
2022-09-12T09:14:24.188Z,32.92
2022-09-12T09:15:32.368Z,32.78
2022-09-12T09:16:27.559Z,32.14
2022-09-12T09:17:29.682Z,32.97
2022-09-12T09:18:31.813Z,33.80
2022-09-12T09:19:33.265Z,34.50
2022-09-12T09:20:34.269Z,34.91
2022-09-12T09:21:36.429Z,35.23
2022-09-12T09:22:38.547Z,35.89
2022-09-12T09:23:40.705Z,36.38
2022-09-12T09:24:42.890Z,36.53
2022-09-12T09:25:43.926Z,35.53
2022-09-12T09:26:45.113Z,34.36
2022-09-12T09:27:47.294Z,33.95
2022-09-12T09:28:48.335Z,32.97
2022-09-12T09:29:50.540Z,31.86
2022-09-12T09:30:51.560Z,31.05
2022-09-12T09:31:53.689Z,30.46
2022-09-12T09:32:55.820Z,31.21
2022-09-12T09:33:57.933Z,31.39
2022-09-12T09:35:00.063Z,32.14
2022-09-12T09:36:01.452Z,32.70
2022-09-12T09:37:02.408Z,33.64
2022-09-12T09:38:04.526Z,34.18
2022-09-12T09:39:06.656Z,34.60
2022-09-12T09:40:08.974Z,34.77
2022-09-12T09:41:11.168Z,34.61
2022-09-12T09:42:13.283Z,34.29
2022-09-12T09:43:15.386Z,33.45
2022-09-12T09:44:17.505Z,32.45
2022-09-12T09:45:19.650Z,31.44
2022-09-12T09:46:21.848Z,30.21
2022-09-12T09:47:24.031Z,29.13
2022-09-12T09:48:25.217Z,28.19
2022-09-12T09:49:27.350Z,27.15
2022-09-12T09:50:29.474Z,26.55
2022-09-12T09:51:31.670Z,25.78
2022-09-12T09:52:32.726Z,24.84
2022-09-12T09:53:34.165Z,24.29
2022-09-12T09:54:35.370Z,24.02
2022-09-12T09:55:37.522Z,23.62
2022-09-12T09:56:45.029Z,23.46
2022-09-12T09:57:40.177Z,23.21
2022-09-12T09:58:42.332Z,22.99
2022-09-12T09:59:44.467Z,22.83
2022-09-12T10:00:46.587Z,22.73
2022-09-12T10:01:47.920Z,22.52
2022-09-12T10:02:49.085Z,22.24
2022-09-12T10:03:50.302Z,22.14
2022-09-12T10:04:51.258Z,21.99
2022-09-12T10:05:53.381Z,22.01
2022-09-12T10:06:55.531Z,22.07
2022-09-12T10:07:57.751Z,21.98
2022-09-12T10:09:00.327Z,21.99
2022-09-12T10:10:01.295Z,21.90
2022-09-12T10:11:03.669Z,21.82
2022-09-12T10:12:04.771Z,21.95
2022-09-12T10:13:05.876Z,22.98
2022-09-12T10:14:07.055Z,23.50
2022-09-12T10:15:08.028Z,23.83
2022-09-12T10:16:09.085Z,23.94
2022-09-12T10:17:11.260Z,23.87
2022-09-12T10:18:15.529Z,23.70
2022-09-12T10:19:15.575Z,23.95
2022-09-12T10:20:21.580Z,24.75
2022-09-12T10:21:19.717Z,25.62
2022-09-12T10:22:22.745Z,25.30
2022-09-12T10:23:22.552Z,24.98
2022-09-12T10:24:24.688Z,24.80
2022-09-12T10:25:26.843Z,24.35
2022-09-12T10:26:29.017Z,24.18
2022-09-12T10:27:31.154Z,23.95
2022-09-12T10:28:33.319Z,23.87
2022-09-12T10:29:34.607Z,23.72
2022-09-12T10:30:35.664Z,23.72
2022-09-12T10:31:37.839Z,23.58
2022-09-12T10:32:39.960Z,23.86
2022-09-12T10:33:42.173Z,23.87
2022-09-12T10:34:43.326Z,23.70
2022-09-12T10:35:45.500Z,24.61
2022-09-12T10:36:47.644Z,25.65
2022-09-12T10:37:52.292Z,25.60
2022-09-12T10:38:52.257Z,25.34
2022-09-12T10:39:54.480Z,25.00
2022-09-12T10:40:56.705Z,24.79
2022-09-12T10:41:58.908Z,24.60
2022-09-12T10:43:01.116Z,25.39
2022-09-12T10:44:02.036Z,26.22
2022-09-12T10:45:10.218Z,27.20
2022-09-12T10:46:05.358Z,27.72
2022-09-12T10:47:07.725Z,28.63
2022-09-12T10:48:08.682Z,29.50
2022-09-12T10:49:10.783Z,30.30
2022-09-12T10:50:22.356Z,30.83
2022-09-12T10:51:15.160Z,31.54
2022-09-12T10:52:16.484Z,32.06
2022-09-12T10:53:17.479Z,32.64
2022-09-12T10:54:19.627Z,32.96
2022-09-12T10:55:21.985Z,32.03
2022-09-12T10:56:24.081Z,32.37
2022-09-12T10:57:26.230Z,32.21
2022-09-12T10:58:28.376Z,32.65
2022-09-12T10:59:30.513Z,33.20
2022-09-12T11:00:32.669Z,33.57
2022-09-12T11:01:35.130Z,33.99
2022-09-12T11:02:36.146Z,33.78
2022-09-12T11:03:38.311Z,33.88
2022-09-12T11:04:40.502Z,33.52
2022-09-12T11:05:42.656Z,32.97
2022-09-12T11:06:43.613Z,33.09
2022-09-12T11:07:45.952Z,32.15
2022-09-12T11:08:46.912Z,32.56
2022-09-12T11:09:49.124Z,33.30
2022-09-12T11:10:50.051Z,33.66
2022-09-12T11:11:52.192Z,33.80
2022-09-12T11:12:54.405Z,33.46
2022-09-12T11:13:56.539Z,32.60
2022-09-12T11:14:58.671Z,32.14
2022-09-12T11:16:00.851Z,32.17
2022-09-12T11:17:02.163Z,32.07
2022-09-12T11:18:04.281Z,31.47
2022-09-12T11:19:06.490Z,30.93
2022-09-12T11:20:08.609Z,30.52
2022-09-12T11:21:10.737Z,30.95
2022-09-12T11:22:12.867Z,30.25
2022-09-12T11:23:14.985Z,29.72
2022-09-12T11:24:17.117Z,30.43
2022-09-12T11:25:19.254Z,30.21
2022-09-12T11:26:21.471Z,30.68
2022-09-12T11:27:23.680Z,31.39
2022-09-12T11:28:25.829Z,31.56
2022-09-12T11:29:28.111Z,31.40
2022-09-12T11:30:29.101Z,31.46
2022-09-12T11:31:31.281Z,31.44
2022-09-12T11:32:33.420Z,31.59
2022-09-12T11:33:39.650Z,32.14
2022-09-12T11:34:38.128Z,32.89
2022-09-12T11:35:37.936Z,33.52
2022-09-12T11:36:40.065Z,32.60
2022-09-12T11:37:42.321Z,32.55
2022-09-12T11:38:44.507Z,32.64
2022-09-12T11:39:46.815Z,31.99
2022-09-12T11:40:47.918Z,31.83
2022-09-12T11:41:50.054Z,31.93
2022-09-12T11:42:51.087Z,31.86
2022-09-12T11:43:53.238Z,31.17
2022-09-12T11:44:55.381Z,31.80
2022-09-12T11:45:57.607Z,30.89
2022-09-12T11:46:59.748Z,30.74
2022-09-12T11:48:01.887Z,31.27
2022-09-12T11:49:04.043Z,31.99
2022-09-12T11:50:06.133Z,32.55
2022-09-12T11:51:08.265Z,33.07
2022-09-12T11:52:10.430Z,33.44
2022-09-12T11:53:12.552Z,33.24
2022-09-12T11:54:14.724Z,33.12
2022-09-12T11:55:16.850Z,34.05
2022-09-12T11:56:19.004Z,34.55
2022-09-12T11:57:21.101Z,34.72
2022-09-12T11:58:22.059Z,34.67
2022-09-12T11:59:24.299Z,34.47
2022-09-12T12:00:25.275Z,33.30
2022-09-12T12:01:27.444Z,32.37
2022-09-12T12:02:29.624Z,31.76
2022-09-12T12:03:31.858Z,31.31
2022-09-12T12:04:34.030Z,31.15
2022-09-12T12:05:35.207Z,31.77
2022-09-12T12:06:37.376Z,31.96
2022-09-12T12:07:44.658Z,32.08
2022-09-12T12:08:41.908Z,31.14
2022-09-12T12:09:41.917Z,30.95
2022-09-12T12:10:44.188Z,31.02
2022-09-12T12:11:45.155Z,31.76
2022-09-12T12:12:49.531Z,32.37
2022-09-12T12:13:49.388Z,32.89
2022-09-12T12:14:51.531Z,33.14
2022-09-12T12:15:53.746Z,33.29
2022-09-12T12:16:54.856Z,33.27
2022-09-12T12:17:56.981Z,32.93
2022-09-12T12:18:59.106Z,32.44
2022-09-12T12:20:08.580Z,31.96
2022-09-12T12:21:03.023Z,31.43
2022-09-12T12:22:05.154Z,31.06
2022-09-12T12:23:07.635Z,30.76
2022-09-12T12:24:08.640Z,30.52
2022-09-12T12:25:10.741Z,30.24
2022-09-12T12:26:12.922Z,29.93
2022-09-12T12:27:15.167Z,29.64
2022-09-12T12:28:16.973Z,29.40
2022-09-12T12:29:19.060Z,29.13
2022-09-12T12:30:21.205Z,28.93
2022-09-12T12:31:23.397Z,28.72
2022-09-12T12:32:25.593Z,28.54
2022-09-12T12:33:27.723Z,28.24
2022-09-12T12:34:29.814Z,28.03
2022-09-12T12:35:31.990Z,27.89
2022-09-12T12:36:34.127Z,27.62
2022-09-12T12:37:35.374Z,27.48
2022-09-12T12:38:37.510Z,27.40
2022-09-12T12:39:39.739Z,27.30
2022-09-12T12:40:41.959Z,27.14
2022-09-12T12:41:44.093Z,26.99
2022-09-12T12:42:46.229Z,26.89
2022-09-12T12:43:48.357Z,26.77
2022-09-12T12:44:50.627Z,26.73
2022-09-12T12:45:51.874Z,26.50
2022-09-12T12:46:53.051Z,26.40
2022-09-12T12:47:55.154Z,26.37
2022-09-12T12:49:02.857Z,26.36
2022-09-12T12:49:58.163Z,26.36
2022-09-12T12:51:00.291Z,26.37
2022-09-12T12:52:01.522Z,26.36
2022-09-12T12:53:03.833Z,26.14
2022-09-12T12:54:09.805Z,25.98
2022-09-12T12:55:08.238Z,25.95
2022-09-12T12:56:09.201Z,25.88
2022-09-12T12:57:10.423Z,25.81
2022-09-12T12:58:18.650Z,25.72
2022-09-12T12:59:13.932Z,25.63
2022-09-12T13:00:15.025Z,25.62
2022-09-12T13:01:17.236Z,25.63
2022-09-12T13:02:18.262Z,25.59
2022-09-12T13:03:20.407Z,25.47
2022-09-12T13:04:22.554Z,25.39
2022-09-12T13:05:24.749Z,25.35
2022-09-12T13:06:26.949Z,25.27
2022-09-12T13:07:29.076Z,25.27
2022-09-12T13:08:31.230Z,25.22
2022-09-12T13:09:33.437Z,25.15
2022-09-12T13:10:35.654Z,25.10
2022-09-12T13:11:37.804Z,25.12
2022-09-12T13:12:38.765Z,25.10
2022-09-12T13:13:41.250Z,25.12
2022-09-12T13:14:42.439Z,25.12
2022-09-12T13:15:44.541Z,25.15
2022-09-12T13:16:46.739Z,25.17
2022-09-12T13:17:49.021Z,25.07
2022-09-12T13:18:50.223Z,25.12
2022-09-12T13:20:10.630Z,25.10
2022-09-12T13:20:54.546Z,24.70
2022-09-12T13:21:55.517Z,24.60
2022-09-12T13:22:57.646Z,24.65
2022-09-12T13:23:59.764Z,24.63
2022-09-12T13:25:01.898Z,24.63
2022-09-12T13:26:04.037Z,24.58
2022-09-12T13:27:06.199Z,24.58
2022-09-12T13:28:08.362Z,24.65
2022-09-12T13:29:10.489Z,24.68
2022-09-12T13:30:12.775Z,24.72
2022-09-12T13:31:13.718Z,24.75
2022-09-12T13:32:15.898Z,24.75
2022-09-12T13:33:16.982Z,24.73
2022-09-12T13:34:19.245Z,24.73
2022-09-12T13:35:20.164Z,24.77
2022-09-12T13:36:22.292Z,24.84
2022-09-12T13:37:24.422Z,24.87
2022-09-12T13:38:26.564Z,24.91
2022-09-12T13:39:28.663Z,24.88
2022-09-12T13:40:30.961Z,24.83
2022-09-12T13:41:33.065Z,24.84
