createdAt,value
2019-03-20T00:00:08.862Z,6.13
2019-03-20T00:02:44.826Z,5.93
2019-03-20T00:05:20.295Z,5.93
2019-03-20T00:07:54.143Z,5.70
2019-03-20T00:10:28.294Z,6.17
2019-03-20T00:13:01.641Z,6.37
2019-03-20T00:15:35.475Z,6.90
2019-03-20T00:18:09.674Z,5.93
2019-03-20T00:20:52.653Z,5.67
2019-03-20T00:23:38.939Z,6.07
2019-03-20T00:26:13.097Z,4.80
2019-03-20T00:28:47.507Z,5.60
2019-03-20T00:31:21.088Z,5.03
2019-03-20T00:33:54.537Z,5.00
2019-03-20T00:36:29.569Z,5.10
2019-03-20T00:39:08.406Z,5.03
2019-03-20T00:41:42.610Z,7.07
2019-03-20T00:44:16.474Z,5.10
2019-03-20T00:46:59.850Z,5.07
2019-03-20T00:49:33.374Z,5.93
2019-03-20T00:52:07.361Z,5.87
2019-03-20T00:54:41.468Z,4.83
2019-03-20T00:57:15.593Z,4.63
2019-03-20T00:59:58.689Z,4.83
2019-03-20T01:02:41.504Z,4.53
2019-03-20T01:05:24.827Z,4.43
2019-03-20T01:07:59.906Z,4.20
2019-03-20T01:10:33.858Z,4.13
2019-03-20T01:13:07.729Z,3.97
2019-03-20T01:15:42.238Z,4.47
2019-03-20T01:18:16.171Z,4.07
2019-03-20T01:20:50.404Z,4.10
2019-03-20T01:23:24.076Z,3.93
2019-03-20T01:26:07.779Z,3.83
2019-03-20T01:28:42.118Z,4.13
2019-03-20T01:31:15.407Z,4.30
2019-03-20T01:33:48.928Z,3.80
2019-03-20T01:36:23.048Z,4.30
2019-03-20T01:39:11.475Z,4.10
2019-03-20T01:41:44.816Z,4.37
2019-03-20T01:44:19.011Z,3.90
2019-03-20T01:47:07.682Z,4.07
2019-03-20T01:49:43.036Z,4.40
2019-03-20T01:52:16.967Z,4.30
2019-03-20T01:55:06.274Z,4.17
2019-03-20T01:57:43.708Z,5.17
2019-03-20T02:00:16.039Z,4.50
2019-03-20T02:02:59.355Z,4.17
2019-03-20T02:05:36.242Z,4.50
2019-03-20T02:08:09.614Z,4.33
2019-03-20T02:10:54.678Z,4.37
2019-03-20T02:13:28.789Z,4.50
2019-03-20T02:16:02.788Z,4.67
2019-03-20T02:18:46.673Z,4.10
2019-03-20T02:21:20.221Z,4.63
2019-03-20T02:23:54.394Z,4.60
2019-03-20T02:26:28.031Z,4.37
2019-03-20T02:29:02.298Z,4.93
2019-03-20T02:31:36.683Z,4.57
2019-03-20T02:34:10.243Z,4.90
2019-03-20T02:36:45.846Z,5.00
2019-03-20T02:39:35.050Z,5.13
2019-03-20T02:42:18.318Z,5.37
2019-03-20T02:44:52.813Z,5.40
2019-03-20T02:47:41.940Z,5.23
2019-03-20T02:50:15.341Z,5.50
2019-03-20T02:52:50.446Z,5.90
2019-03-20T02:55:36.162Z,5.90
2019-03-20T02:58:18.264Z,5.13
2019-03-20T03:00:52.047Z,5.90
2019-03-20T03:03:25.780Z,6.20
2019-03-20T03:06:07.152Z,6.27
2019-03-20T03:08:37.360Z,7.70
2019-03-20T03:11:10.914Z,6.33
2019-03-20T03:13:46.211Z,6.97
2019-03-20T03:16:20.437Z,7.80
2019-03-20T03:19:03.494Z,7.70
2019-03-20T03:21:38.482Z,7.20
2019-03-20T03:24:21.276Z,7.40
2019-03-20T03:27:04.325Z,8.07
2019-03-20T03:29:52.813Z,8.10
2019-03-20T03:32:36.164Z,7.27
2019-03-20T03:35:22.553Z,7.57
2019-03-20T03:37:57.877Z,7.37
2019-03-20T03:40:40.497Z,7.20
2019-03-20T03:43:14.296Z,7.37
2019-03-20T03:45:57.949Z,7.00
2019-03-20T03:48:32.345Z,6.70
2019-03-20T03:51:15.435Z,8.13
2019-03-20T03:53:50.143Z,7.13
2019-03-20T03:56:24.732Z,7.43
2019-03-20T03:58:58.798Z,8.43
2019-03-20T04:01:33.157Z,8.10
2019-03-20T04:04:16.036Z,7.63
2019-03-20T04:06:59.517Z,8.63
2019-03-20T04:09:33.663Z,8.63
2019-03-20T04:12:17.145Z,7.90
2019-03-20T04:14:51.747Z,8.50
2019-03-20T04:17:35.087Z,9.20
2019-03-20T04:20:09.967Z,9.17
2019-03-20T04:22:52.662Z,8.33
2019-03-20T04:25:25.800Z,8.80
2019-03-20T04:28:00.430Z,9.90
2019-03-20T04:30:34.206Z,9.10
2019-03-20T04:33:17.504Z,9.47
2019-03-20T04:35:51.714Z,10.00
2019-03-20T04:38:25.217Z,8.80
2019-03-20T04:41:03.944Z,9.07
2019-03-20T04:46:55.679Z,9.70
2019-03-20T04:49:38.712Z,10.10
2019-03-20T04:52:21.524Z,11.73
2019-03-20T04:55:04.123Z,11.07
2019-03-20T04:57:38.795Z,10.70
2019-03-20T05:00:14.483Z,10.27
2019-03-20T05:02:48.367Z,11.57
2019-03-20T05:05:31.632Z,11.70
2019-03-20T05:08:05.061Z,13.67
2019-03-20T05:10:51.413Z,16.90
2019-03-20T05:13:24.850Z,14.80
2019-03-20T05:15:58.778Z,13.47
2019-03-20T05:18:33.009Z,15.80
2019-03-20T05:21:15.287Z,15.70
2019-03-20T05:23:49.145Z,14.63
2019-03-20T05:26:23.809Z,15.50
2019-03-20T05:28:57.623Z,15.70
2019-03-20T05:31:31.978Z,18.13
2019-03-20T05:34:15.157Z,19.07
2019-03-20T05:37:10.373Z,18.47
2019-03-20T05:39:50.080Z,17.77
2019-03-20T05:42:33.719Z,18.83
2019-03-20T05:45:08.434Z,19.33
2019-03-20T05:47:59.373Z,17.60
2019-03-20T05:50:31.137Z,19.40
2019-03-20T05:53:15.587Z,20.17
2019-03-20T05:56:00.454Z,19.23
2019-03-20T05:58:34.336Z,19.27
2019-03-20T06:01:19.712Z,19.23
2019-03-20T06:04:03.424Z,19.07
2019-03-20T06:06:37.859Z,19.93
2019-03-20T06:09:20.994Z,20.33
2019-03-20T06:11:56.585Z,21.53
2019-03-20T06:14:31.258Z,20.23
2019-03-20T06:17:06.085Z,20.20
2019-03-20T06:19:49.860Z,20.10
2019-03-20T06:22:24.046Z,20.37
2019-03-20T06:24:58.059Z,20.03
2019-03-20T06:27:41.192Z,20.40
2019-03-20T06:30:15.661Z,20.73
2019-03-20T06:32:49.440Z,20.60
2019-03-20T06:35:33.278Z,21.90
2019-03-20T06:38:06.726Z,21.37
2019-03-20T06:40:40.503Z,21.73
2019-03-20T06:43:14.344Z,22.77
2019-03-20T06:45:48.091Z,22.87
2019-03-20T06:48:21.635Z,21.67
2019-03-20T06:50:55.662Z,22.43
2019-03-20T06:53:39.117Z,22.33
2019-03-20T06:56:13.172Z,22.97
2019-03-20T06:58:47.904Z,23.83
2019-03-20T07:01:34.357Z,24.13
2019-03-20T07:04:31.734Z,24.80
2019-03-20T07:07:27.538Z,23.80
2019-03-20T07:10:11.212Z,25.00
2019-03-20T07:12:45.696Z,24.20
2019-03-20T07:15:20.098Z,25.67
2019-03-20T07:17:54.237Z,25.30
2019-03-20T07:20:37.484Z,30.72
2019-03-20T07:23:10.690Z,26.07
2019-03-20T07:25:44.184Z,25.67
2019-03-20T07:28:27.147Z,26.40
2019-03-20T07:31:15.194Z,26.27
2019-03-20T07:33:54.945Z,26.73
2019-03-20T07:36:28.203Z,26.20
2019-03-20T07:39:01.776Z,26.43
2019-03-20T07:41:46.163Z,25.87
2019-03-20T07:44:18.278Z,25.43
2019-03-20T07:46:52.163Z,26.00
2019-03-20T07:49:25.915Z,24.43
2019-03-20T07:52:00.141Z,25.63
2019-03-20T07:54:43.162Z,25.87
2019-03-20T07:57:16.699Z,25.63
2019-03-20T07:59:50.173Z,24.30
2019-03-20T08:02:23.596Z,24.67
2019-03-20T08:04:57.474Z,23.23
2019-03-20T08:07:31.468Z,23.83
2019-03-20T08:10:14.815Z,23.87
2019-03-20T08:12:57.612Z,24.33
2019-03-20T08:15:40.423Z,24.67
2019-03-20T08:18:23.701Z,24.17
2019-03-20T08:20:58.331Z,24.73
2019-03-20T08:23:41.544Z,22.43
2019-03-20T08:26:16.196Z,24.10
2019-03-20T08:29:02.455Z,24.17
2019-03-20T08:31:45.835Z,24.00
2019-03-20T08:34:19.605Z,23.43
2019-03-20T08:36:53.439Z,23.17
2019-03-20T08:39:27.840Z,23.70
2019-03-20T08:42:01.923Z,25.00
2019-03-20T08:44:35.689Z,25.10
2019-03-20T08:47:09.579Z,25.13
2019-03-20T08:49:43.824Z,25.20
2019-03-20T08:52:17.362Z,25.20
2019-03-20T08:54:59.833Z,25.27
2019-03-20T08:57:43.144Z,23.97
2019-03-20T09:00:18.604Z,24.43
2019-03-20T09:02:53.364Z,25.63
2019-03-20T09:05:35.996Z,23.90
2019-03-20T09:08:29.248Z,24.37
2019-03-20T09:11:00.050Z,24.47
2019-03-20T09:13:42.380Z,22.97
2019-03-20T09:16:15.997Z,24.73
2019-03-20T09:18:50.671Z,23.30
2019-03-20T09:21:24.681Z,23.77
2019-03-20T09:23:58.442Z,23.10
2019-03-20T09:26:32.331Z,23.33
2019-03-20T09:29:05.862Z,23.20
2019-03-20T09:31:39.020Z,23.40
2019-03-20T09:34:12.974Z,23.97
2019-03-20T09:36:46.575Z,23.20
2019-03-20T09:39:20.654Z,23.43
2019-03-20T09:42:03.137Z,22.50
2019-03-20T09:44:37.133Z,22.00
2019-03-20T09:47:19.184Z,21.77
2019-03-20T09:49:52.646Z,22.40
2019-03-20T09:52:26.482Z,22.27
2019-03-20T09:55:00.347Z,21.33
2019-03-20T09:57:34.258Z,21.20
2019-03-20T10:00:24.848Z,22.07
2019-03-20T10:03:09.892Z,21.57
2019-03-20T10:05:43.021Z,21.07
2019-03-20T10:08:26.381Z,21.27
2019-03-20T10:10:59.502Z,20.20
2019-03-20T10:13:35.067Z,20.40
2019-03-20T10:16:08.484Z,19.17
2019-03-20T10:18:41.733Z,20.07
2019-03-20T10:21:24.163Z,20.43
2019-03-20T10:23:57.753Z,20.33
2019-03-20T10:26:31.196Z,19.83
2019-03-20T10:29:05.944Z,20.20
2019-03-20T10:31:39.836Z,19.77
2019-03-20T10:34:13.803Z,20.17
2019-03-20T10:36:47.175Z,20.10
2019-03-20T10:39:20.981Z,19.80
2019-03-20T10:41:54.415Z,20.23
2019-03-20T10:44:32.259Z,18.70
2019-03-20T10:47:13.206Z,18.57
2019-03-20T10:49:45.632Z,19.50
2019-03-20T10:52:28.091Z,19.67
2019-03-20T10:55:10.760Z,19.93
2019-03-20T10:57:44.361Z,19.80
2019-03-20T11:00:19.458Z,19.37
2019-03-20T11:02:52.975Z,18.50
2019-03-20T11:05:26.892Z,20.07
2019-03-20T11:08:00.633Z,19.90
2019-03-20T11:10:44.668Z,19.63
2019-03-20T11:13:18.225Z,18.97
2019-03-20T11:15:51.715Z,20.07
2019-03-20T11:18:25.238Z,19.77
2019-03-20T11:20:58.859Z,19.73
2019-03-20T11:23:32.292Z,20.07
2019-03-20T11:26:06.508Z,20.13
2019-03-20T11:28:39.930Z,20.33
2019-03-20T11:31:13.565Z,20.47
2019-03-20T11:33:47.659Z,20.53
2019-03-20T11:36:31.245Z,20.50
2019-03-20T11:39:07.054Z,22.10
2019-03-20T11:41:49.311Z,20.77
2019-03-20T11:44:23.064Z,21.80
2019-03-20T11:46:57.227Z,21.93
2019-03-20T11:49:30.844Z,21.03
2019-03-20T11:52:06.303Z,20.10
2019-03-20T11:54:39.849Z,21.57
2019-03-20T11:57:13.379Z,20.87
2019-03-20T11:59:46.840Z,21.07
2019-03-20T12:02:28.056Z,20.47
2019-03-20T12:05:05.671Z,20.63
2019-03-20T12:07:39.161Z,21.33
2019-03-20T12:10:15.271Z,20.70
2019-03-20T12:12:58.161Z,22.53
2019-03-20T12:15:31.920Z,21.70
2019-03-20T12:18:05.829Z,21.77
2019-03-20T12:20:39.270Z,22.10
2019-03-20T12:23:13.510Z,23.00
2019-03-20T12:25:47.191Z,21.53
2019-03-20T12:28:21.280Z,22.50
2019-03-20T12:31:03.804Z,22.00
2019-03-20T12:33:46.014Z,22.50
2019-03-20T12:36:19.726Z,22.83
2019-03-20T12:38:54.224Z,24.07
2019-03-20T12:41:28.087Z,24.30
2019-03-20T12:44:02.267Z,25.03
2019-03-20T12:46:41.338Z,25.73
2019-03-20T12:49:11.325Z,25.40
2019-03-20T12:51:54.196Z,27.30
2019-03-20T12:54:36.871Z,27.00
2019-03-20T12:57:10.646Z,29.00
2019-03-20T12:59:44.219Z,29.60
2019-03-20T13:02:18.390Z,30.60
2019-03-20T13:04:52.210Z,30.80
2019-03-20T13:07:25.752Z,31.00
2019-03-20T13:10:03.253Z,31.10
2019-03-20T13:12:33.663Z,31.97
2019-03-20T13:15:08.498Z,29.90
2019-03-20T13:17:41.652Z,31.80
2019-03-20T13:20:15.135Z,32.37
2019-03-20T13:23:00.311Z,35.60
2019-03-20T13:25:33.860Z,34.17
2019-03-20T13:28:07.357Z,34.37
2019-03-20T13:30:43.699Z,36.33
2019-03-20T13:33:25.280Z,35.30
2019-03-20T13:35:53.146Z,37.73
2019-03-20T13:38:26.257Z,41.13
2019-03-20T13:41:00.786Z,39.90
2019-03-20T13:43:47.120Z,40.23
2019-03-20T13:46:21.828Z,38.67
2019-03-20T13:48:54.965Z,39.63
2019-03-20T13:51:29.131Z,39.70
2019-03-20T13:54:02.280Z,39.03
2019-03-20T13:56:36.599Z,39.77
2019-03-20T13:59:10.450Z,38.83
2019-03-20T14:01:44.636Z,37.60
2019-03-20T14:04:18.750Z,37.33
2019-03-20T14:06:52.525Z,37.30
2019-03-20T14:09:26.022Z,35.70
2019-03-20T14:11:59.853Z,37.63
2019-03-20T14:14:48.673Z,36.00
2019-03-20T14:17:23.450Z,34.80
2019-03-20T14:19:57.157Z,34.80
2019-03-20T14:22:30.882Z,34.03
2019-03-20T14:25:05.116Z,35.83
2019-03-20T14:27:48.419Z,33.00
2019-03-20T14:30:23.716Z,34.33
2019-03-20T14:32:56.980Z,34.83
2019-03-20T14:35:31.239Z,32.57
2019-03-20T14:38:05.073Z,33.37
2019-03-20T14:40:38.980Z,32.97
2019-03-20T14:43:22.190Z,31.70
2019-03-20T14:45:55.660Z,32.13
2019-03-20T14:48:39.009Z,32.17
2019-03-20T14:51:12.920Z,32.23
2019-03-20T14:53:47.357Z,33.00
2019-03-20T14:56:30.543Z,33.30
2019-03-20T14:59:04.060Z,31.57
2019-03-20T15:01:37.954Z,32.60
2019-03-20T15:04:11.607Z,31.80
2019-03-20T15:06:45.559Z,30.83
2019-03-20T15:09:19.903Z,30.33
2019-03-20T15:11:54.021Z,30.53
2019-03-20T15:14:27.879Z,31.63
2019-03-20T15:17:02.038Z,29.83
2019-03-20T15:19:44.747Z,30.93
2019-03-20T15:22:33.634Z,29.87
2019-03-20T15:25:16.884Z,31.10
2019-03-20T15:27:50.649Z,31.57
2019-03-20T15:30:26.276Z,29.93
2019-03-20T15:33:00.156Z,30.63
2019-03-20T15:35:34.032Z,28.90
2019-03-20T15:38:16.533Z,30.13
2019-03-20T15:40:56.151Z,30.13
2019-03-20T15:43:25.736Z,29.77
2019-03-20T15:46:09.018Z,30.47
2019-03-20T15:48:42.591Z,30.00
2019-03-20T15:51:16.585Z,29.87
2019-03-20T15:54:00.206Z,29.73
2019-03-20T15:56:44.898Z,29.63
2019-03-20T15:59:19.815Z,29.30
2019-03-20T16:01:53.785Z,30.33
2019-03-20T16:04:39.007Z,29.10
2019-03-20T16:07:13.129Z,28.50
2019-03-20T16:09:57.253Z,29.23
2019-03-20T16:12:46.346Z,30.87
2019-03-20T16:15:20.937Z,29.60
2019-03-20T16:18:06.743Z,28.63
2019-03-20T16:20:40.770Z,29.60
2019-03-20T16:23:14.544Z,29.87
2019-03-20T16:25:48.109Z,29.43
2019-03-20T16:28:22.454Z,29.73
2019-03-20T16:30:56.889Z,29.73
2019-03-20T16:33:30.396Z,29.53
2019-03-20T16:36:05.409Z,30.43
2019-03-20T16:38:49.296Z,29.60
2019-03-20T16:41:36.836Z,29.77
2019-03-20T16:44:19.608Z,30.73
2019-03-20T16:46:53.467Z,30.87
2019-03-20T16:49:26.714Z,30.43
2019-03-20T16:52:09.970Z,31.37
2019-03-20T16:54:44.646Z,31.00
2019-03-20T16:57:28.312Z,30.60
2019-03-20T17:00:02.260Z,29.93
2019-03-20T17:02:36.565Z,29.67
2019-03-20T17:05:19.823Z,31.20
2019-03-20T17:07:53.332Z,31.13
2019-03-20T17:10:29.043Z,31.73
2019-03-20T17:13:02.909Z,31.53
2019-03-20T17:15:37.071Z,31.17
2019-03-20T17:18:19.392Z,30.13
2019-03-20T17:20:53.604Z,30.70
2019-03-20T17:23:26.979Z,30.80
2019-03-20T17:26:00.637Z,30.40
2019-03-20T17:28:33.709Z,31.37
2019-03-20T17:31:07.852Z,30.20
2019-03-20T17:33:50.706Z,30.47
2019-03-20T17:36:33.664Z,30.60
2019-03-20T17:39:16.475Z,30.30
2019-03-20T17:41:59.501Z,30.93
2019-03-20T17:44:48.011Z,30.20
2019-03-20T17:47:21.223Z,31.27
2019-03-20T17:49:54.947Z,31.57
2019-03-20T17:52:28.179Z,31.80
2019-03-20T17:55:01.971Z,31.77
2019-03-20T17:57:35.123Z,30.30
2019-03-20T18:00:24.331Z,31.63
2019-03-20T18:03:15.467Z,32.67
2019-03-20T18:05:50.011Z,31.90
2019-03-20T18:08:33.275Z,32.87
2019-03-20T18:11:07.295Z,33.43
2019-03-20T18:13:41.117Z,32.27
2019-03-20T18:16:14.930Z,32.10
2019-03-20T18:18:48.897Z,33.57
2019-03-20T18:21:32.584Z,32.57
2019-03-20T18:24:06.876Z,31.90
2019-03-20T18:26:40.329Z,33.13
2019-03-20T18:29:14.267Z,32.57
2019-03-20T18:31:57.637Z,33.80
2019-03-20T18:34:40.555Z,33.63
2019-03-20T18:37:29.501Z,31.83
2019-03-20T18:40:03.351Z,34.47
2019-03-20T18:42:37.592Z,33.53
2019-03-20T18:45:11.624Z,32.73
2019-03-20T18:47:57.023Z,33.67
2019-03-20T18:50:30.490Z,31.47
2019-03-20T18:53:04.532Z,33.67
2019-03-20T18:55:39.003Z,32.77
2019-03-20T18:58:27.762Z,33.20
2019-03-20T19:01:02.025Z,34.00
2019-03-20T19:03:36.642Z,34.07
2019-03-20T19:06:14.456Z,34.20
2019-03-20T19:09:02.784Z,35.20
2019-03-20T19:11:37.792Z,34.93
2019-03-20T19:14:11.601Z,35.83
2019-03-20T19:16:45.130Z,35.37
2019-03-20T19:19:18.312Z,36.90
2019-03-20T19:21:52.407Z,37.73
2019-03-20T19:24:29.068Z,37.60
2019-03-20T19:27:02.629Z,37.63
2019-03-20T19:29:36.273Z,40.47
2019-03-20T19:32:10.008Z,41.10
2019-03-20T19:34:54.455Z,41.53
2019-03-20T19:37:28.074Z,42.23
2019-03-20T19:40:02.068Z,42.87
2019-03-20T19:42:45.266Z,42.20
2019-03-20T19:45:27.281Z,43.00
2019-03-20T19:48:10.279Z,44.57
2019-03-20T19:50:57.081Z,45.00
2019-03-20T19:53:31.209Z,45.80
2019-03-20T19:56:14.276Z,46.30
2019-03-20T19:58:56.985Z,46.47
2019-03-20T20:01:42.676Z,49.40
2019-03-20T20:04:16.400Z,46.50
2019-03-20T20:06:58.998Z,48.23
2019-03-20T20:09:32.133Z,47.90
2019-03-20T20:12:05.414Z,48.17
2019-03-20T20:14:39.000Z,49.17
2019-03-20T20:17:12.889Z,50.93
2019-03-20T20:19:45.982Z,51.40
2019-03-20T20:22:27.918Z,51.77
2019-03-20T20:25:02.052Z,54.73
2019-03-20T20:27:36.260Z,52.80
2019-03-20T20:30:12.083Z,54.20
2019-03-20T20:32:46.250Z,54.00
2019-03-20T20:35:28.749Z,57.63
2019-03-20T20:38:02.579Z,57.07
2019-03-20T20:40:44.924Z,57.30
2019-03-20T20:43:18.349Z,59.43
2019-03-20T20:45:51.808Z,59.23
2019-03-20T20:48:24.932Z,60.30
2019-03-20T20:51:08.918Z,62.03
2019-03-20T20:53:42.079Z,61.07
2019-03-20T20:56:15.778Z,62.83
2019-03-20T20:58:51.529Z,61.13
2019-03-20T21:01:34.161Z,62.93
2019-03-20T21:04:08.629Z,64.13
2019-03-20T21:06:42.507Z,63.97
2019-03-20T21:09:16.571Z,64.37
2019-03-20T21:11:50.085Z,64.87
2019-03-20T21:14:22.924Z,64.43
2019-03-20T21:16:56.979Z,62.13
2019-03-20T21:19:38.381Z,63.37
2019-03-20T21:22:49.720Z,62.90
2019-03-20T21:25:24.048Z,61.53
2019-03-20T21:28:50.864Z,63.27
2019-03-20T21:31:43.599Z,62.67
2019-03-20T21:35:11.866Z,62.87
2019-03-20T21:38:14.718Z,64.20
2019-03-20T21:41:00.942Z,61.17
2019-03-20T21:44:23.602Z,61.70
2019-03-20T21:47:38.264Z,61.93
2019-03-20T21:51:03.707Z,61.73
2019-03-20T21:54:10.764Z,61.73
2019-03-20T21:56:57.041Z,62.27
2019-03-20T21:59:53.248Z,60.57
2019-03-20T22:02:45.831Z,62.13
2019-03-20T22:05:54.650Z,63.33
2019-03-20T22:08:29.521Z,61.13
2019-03-20T22:11:35.522Z,63.20
2019-03-20T22:14:19.149Z,65.03
2019-03-20T22:17:50.616Z,64.33
2019-03-20T22:20:36.364Z,63.07
2019-03-20T22:24:09.335Z,63.17
2019-03-20T22:27:24.040Z,61.60
2019-03-20T22:29:58.692Z,60.77
2019-03-20T22:33:28.135Z,62.10
2019-03-20T22:36:19.493Z,60.50
2019-03-20T22:39:41.733Z,61.40
2019-03-20T22:42:50.901Z,60.57
2019-03-20T22:46:15.906Z,56.53
2019-03-20T22:49:50.160Z,58.67
2019-03-20T22:52:59.173Z,57.17
2019-03-20T22:56:10.382Z,57.50
2019-03-20T22:58:42.633Z,55.70
2019-03-20T23:01:26.501Z,59.47
2019-03-20T23:04:04.645Z,59.80
2019-03-20T23:06:38.440Z,60.20
2019-03-20T23:09:12.644Z,59.70
2019-03-20T23:11:44.842Z,59.33
2019-03-20T23:14:18.551Z,59.43
2019-03-20T23:16:52.587Z,59.33
2019-03-20T23:19:26.330Z,58.63
2019-03-20T23:22:00.709Z,56.03
2019-03-20T23:24:36.293Z,58.63
2019-03-20T23:27:14.184Z,57.07
2019-03-20T23:29:48.870Z,54.87
2019-03-20T23:32:22.584Z,55.67
2019-03-20T23:34:57.908Z,55.47
2019-03-20T23:37:41.205Z,55.43
2019-03-20T23:40:15.615Z,54.93
2019-03-20T23:43:01.539Z,55.10
2019-03-20T23:45:50.663Z,53.67
2019-03-20T23:48:35.492Z,53.20
2019-03-20T23:51:12.293Z,52.40
2019-03-20T23:53:48.715Z,53.17
2019-03-20T23:56:33.304Z,54.53
2019-03-20T23:59:16.120Z,54.37
