createdAt,value
2018-12-10T00:00:47.686Z,0.00
2018-12-10T00:01:47.746Z,0.00
2018-12-10T00:02:47.599Z,0.00
2018-12-10T00:03:47.555Z,0.00
2018-12-10T00:04:47.506Z,0.00
2018-12-10T00:05:47.480Z,0.00
2018-12-10T00:06:47.418Z,0.00
2018-12-10T00:07:47.392Z,0.00
2018-12-10T00:08:47.331Z,0.00
2018-12-10T00:09:47.307Z,0.00
2018-12-10T00:10:47.242Z,0.00
2018-12-10T00:11:47.232Z,0.00
2018-12-10T00:12:47.179Z,0.00
2018-12-10T00:13:47.133Z,0.00
2018-12-10T00:14:47.089Z,0.00
2018-12-10T00:15:47.040Z,0.00
2018-12-10T00:16:47.019Z,0.00
2018-12-10T00:17:46.954Z,0.00
2018-12-10T00:18:46.903Z,0.00
2018-12-10T00:19:46.859Z,0.00
2018-12-10T00:20:46.820Z,0.00
2018-12-10T00:21:46.791Z,0.00
2018-12-10T00:22:46.767Z,0.00
2018-12-10T00:23:46.689Z,0.00
2018-12-10T00:24:46.642Z,0.00
2018-12-10T00:25:46.605Z,0.00
2018-12-10T00:26:46.598Z,0.00
2018-12-10T00:27:46.536Z,0.00
2018-12-10T00:28:46.473Z,0.00
2018-12-10T00:29:46.434Z,0.00
2018-12-10T00:30:46.405Z,0.00
2018-12-10T00:31:46.354Z,0.00
2018-12-10T00:32:46.310Z,0.00
2018-12-10T00:33:46.255Z,0.00
2018-12-10T00:34:46.258Z,0.00
2018-12-10T00:35:46.192Z,0.00
2018-12-10T00:36:46.137Z,0.00
2018-12-10T00:37:46.094Z,0.00
2018-12-10T00:38:46.040Z,0.00
2018-12-10T00:39:45.998Z,0.00
2018-12-10T00:40:46.129Z,0.00
2018-12-10T00:41:45.956Z,0.00
2018-12-10T00:42:45.891Z,0.00
2018-12-10T00:43:45.874Z,0.00
2018-12-10T00:44:45.791Z,0.00
2018-12-10T00:45:45.746Z,0.00
2018-12-10T00:46:45.707Z,0.00
2018-12-10T00:47:45.680Z,0.00
2018-12-10T00:48:45.661Z,0.00
2018-12-10T00:49:45.562Z,0.00
2018-12-10T00:50:45.574Z,0.00
2018-12-10T00:51:45.477Z,0.00
2018-12-10T00:52:45.527Z,0.00
2018-12-10T00:53:45.408Z,0.00
2018-12-10T00:54:45.385Z,0.00
2018-12-10T00:55:45.313Z,0.00
2018-12-10T00:56:45.272Z,0.00
2018-12-10T00:57:45.218Z,0.00
2018-12-10T00:58:45.183Z,0.00
2018-12-10T00:59:45.128Z,0.00
2018-12-10T01:00:45.096Z,0.00
2018-12-10T01:01:45.075Z,0.00
2018-12-10T01:02:45.013Z,0.00
2018-12-10T01:03:44.970Z,0.00
2018-12-10T01:04:44.933Z,0.00
2018-12-10T01:05:44.876Z,0.00
2018-12-10T01:06:44.852Z,0.00
2018-12-10T01:07:44.798Z,0.00
2018-12-10T01:08:44.762Z,0.00
2018-12-10T01:09:44.718Z,0.00
2018-12-10T01:10:44.674Z,0.00
2018-12-10T01:11:44.645Z,0.00
2018-12-10T01:12:44.585Z,0.00
2018-12-10T01:13:44.542Z,0.00
2018-12-10T01:14:44.490Z,0.00
2018-12-10T01:15:44.435Z,0.00
2018-12-10T01:16:44.408Z,0.00
2018-12-10T01:17:44.385Z,0.00
2018-12-10T01:18:44.321Z,0.00
2018-12-10T01:19:44.265Z,0.00
2018-12-10T01:20:44.232Z,0.00
2018-12-10T01:21:44.206Z,0.00
2018-12-10T01:22:44.143Z,0.00
2018-12-10T01:23:44.126Z,0.00
2018-12-10T01:24:44.073Z,0.00
2018-12-10T01:25:44.020Z,0.00
2018-12-10T01:26:43.976Z,0.00
2018-12-10T01:27:43.956Z,0.00
2018-12-10T01:28:43.887Z,0.00
2018-12-10T01:29:43.864Z,0.00
2018-12-10T01:30:43.796Z,0.00
2018-12-10T01:31:43.753Z,0.00
2018-12-10T01:32:43.713Z,0.00
2018-12-10T01:33:43.659Z,0.00
2018-12-10T01:34:43.638Z,0.00
2018-12-10T01:35:43.578Z,0.00
2018-12-10T01:36:43.548Z,0.00
2018-12-10T01:37:44.205Z,0.00
2018-12-10T01:38:43.439Z,0.00
2018-12-10T01:39:43.401Z,0.00
2018-12-10T01:40:43.364Z,0.00
2018-12-10T01:41:43.431Z,0.00
2018-12-10T01:42:43.286Z,0.00
2018-12-10T01:43:43.218Z,0.00
2018-12-10T01:44:43.193Z,0.00
2018-12-10T01:45:43.139Z,0.00
2018-12-10T01:46:43.123Z,0.00
2018-12-10T01:47:43.052Z,0.00
2018-12-10T01:48:43.041Z,0.00
2018-12-10T01:49:42.959Z,0.00
2018-12-10T01:50:42.910Z,0.00
2018-12-10T01:51:42.867Z,0.00
2018-12-10T01:52:42.825Z,0.00
2018-12-10T01:53:57.310Z,0.00
2018-12-10T01:54:42.754Z,0.00
2018-12-10T01:55:42.684Z,0.00
2018-12-10T01:56:42.645Z,0.00
2018-12-10T01:57:42.600Z,0.00
2018-12-10T01:58:42.569Z,0.00
2018-12-10T01:59:42.538Z,0.00
2018-12-10T02:00:42.495Z,0.00
2018-12-10T02:01:42.454Z,0.00
2018-12-10T02:02:42.385Z,0.00
2018-12-10T02:03:42.340Z,0.00
2018-12-10T02:04:42.316Z,0.00
2018-12-10T02:05:42.288Z,0.00
2018-12-10T02:06:42.251Z,0.00
2018-12-10T02:07:42.186Z,0.00
2018-12-10T02:08:42.136Z,0.00
2018-12-10T02:09:42.075Z,0.00
2018-12-10T02:10:42.032Z,0.00
2018-12-10T02:11:41.998Z,0.00
2018-12-10T02:12:41.964Z,0.00
2018-12-10T02:13:41.919Z,0.00
2018-12-10T02:14:41.915Z,0.00
2018-12-10T02:15:41.823Z,0.00
2018-12-10T02:16:41.781Z,0.00
2018-12-10T02:17:41.729Z,0.00
2018-12-10T02:18:41.731Z,0.00
2018-12-10T02:19:41.671Z,0.00
2018-12-10T02:20:41.639Z,0.00
2018-12-10T02:21:41.582Z,0.00
2018-12-10T02:22:41.544Z,0.00
2018-12-10T02:23:41.491Z,0.00
2018-12-10T02:24:41.439Z,0.00
2018-12-10T02:25:41.402Z,0.00
2018-12-10T02:26:41.360Z,0.00
2018-12-10T02:27:41.319Z,0.00
2018-12-10T02:28:41.266Z,0.00
2018-12-10T02:29:41.256Z,0.00
2018-12-10T02:30:41.165Z,0.00
2018-12-10T02:31:41.152Z,0.00
2018-12-10T02:32:41.082Z,0.00
2018-12-10T02:33:41.058Z,0.00
2018-12-10T02:34:41.020Z,0.00
2018-12-10T02:35:40.967Z,0.00
2018-12-10T02:36:40.909Z,0.00
2018-12-10T02:37:40.878Z,0.00
2018-12-10T02:38:40.823Z,0.00
2018-12-10T02:39:40.802Z,0.00
2018-12-10T02:40:40.737Z,0.00
2018-12-10T02:41:40.713Z,0.00
2018-12-10T02:42:40.657Z,0.00
2018-12-10T02:43:40.614Z,0.00
2018-12-10T02:44:40.582Z,0.00
2018-12-10T02:45:40.537Z,0.00
2018-12-10T02:46:40.481Z,0.00
2018-12-10T02:47:40.429Z,0.00
2018-12-10T02:48:40.378Z,0.00
2018-12-10T02:49:40.384Z,0.00
2018-12-10T02:50:40.291Z,0.00
2018-12-10T02:51:40.254Z,0.00
2018-12-10T02:52:40.213Z,0.00
2018-12-10T02:53:40.164Z,0.00
2018-12-10T02:54:40.135Z,0.00
2018-12-10T02:55:40.078Z,0.00
2018-12-10T02:56:40.053Z,0.00
2018-12-10T02:57:39.990Z,0.00
2018-12-10T02:58:39.960Z,0.00
2018-12-10T02:59:39.949Z,0.00
2018-12-10T03:00:39.902Z,0.00
2018-12-10T03:01:39.852Z,0.00
2018-12-10T03:02:39.794Z,0.00
2018-12-10T03:03:39.757Z,0.00
2018-12-10T03:04:39.718Z,0.00
2018-12-10T03:05:39.648Z,0.00
2018-12-10T03:06:39.630Z,0.00
2018-12-10T03:07:39.562Z,0.00
2018-12-10T03:08:39.523Z,0.00
2018-12-10T03:09:39.473Z,0.00
2018-12-10T03:10:39.424Z,0.00
2018-12-10T03:11:39.384Z,0.00
2018-12-10T03:12:39.372Z,0.00
2018-12-10T03:13:39.299Z,0.00
2018-12-10T03:14:39.276Z,0.00
2018-12-10T03:15:39.218Z,0.00
2018-12-10T03:16:39.200Z,0.00
2018-12-10T03:17:39.144Z,0.00
2018-12-10T03:18:39.084Z,0.00
2018-12-10T03:19:39.055Z,0.00
2018-12-10T03:20:38.987Z,0.00
2018-12-10T03:21:38.955Z,0.00
2018-12-10T03:22:38.939Z,0.00
2018-12-10T03:23:38.881Z,0.00
2018-12-10T03:24:38.857Z,0.00
2018-12-10T03:25:38.824Z,0.00
2018-12-10T03:26:38.776Z,0.00
2018-12-10T03:27:38.714Z,0.00
2018-12-10T03:28:38.683Z,0.00
2018-12-10T03:29:38.600Z,0.00
2018-12-10T03:30:38.564Z,0.00
2018-12-10T03:31:38.558Z,0.00
2018-12-10T03:32:38.520Z,0.00
2018-12-10T03:33:38.432Z,0.00
2018-12-10T03:34:38.408Z,0.00
2018-12-10T03:35:38.340Z,0.00
2018-12-10T03:36:38.320Z,0.00
2018-12-10T03:37:38.268Z,0.00
2018-12-10T03:38:38.240Z,0.00
2018-12-10T03:39:38.192Z,0.00
2018-12-10T03:40:38.168Z,0.00
2018-12-10T03:41:38.177Z,0.00
2018-12-10T03:42:38.087Z,0.00
2018-12-10T03:43:37.995Z,0.00
2018-12-10T03:44:37.971Z,0.00
2018-12-10T03:45:37.952Z,0.00
2018-12-10T03:46:37.877Z,0.00
2018-12-10T03:47:37.821Z,0.00
2018-12-10T03:48:37.815Z,0.00
2018-12-10T03:49:37.799Z,0.00
2018-12-10T03:50:37.709Z,0.00
2018-12-10T03:51:37.658Z,0.00
2018-12-10T03:52:37.619Z,0.00
2018-12-10T03:53:37.585Z,0.00
2018-12-10T03:54:37.524Z,0.00
2018-12-10T03:55:37.483Z,0.00
2018-12-10T03:56:37.434Z,0.00
2018-12-10T03:57:37.433Z,0.00
2018-12-10T03:58:37.343Z,0.00
2018-12-10T03:59:37.310Z,0.00
2018-12-10T04:00:37.254Z,0.00
2018-12-10T04:01:37.221Z,0.00
2018-12-10T04:02:37.209Z,0.00
2018-12-10T04:03:37.132Z,0.00
2018-12-10T04:04:37.102Z,0.00
2018-12-10T04:05:37.053Z,0.00
2018-12-10T04:06:37.021Z,0.00
2018-12-10T04:07:36.982Z,0.00
2018-12-10T04:08:36.927Z,0.00
2018-12-10T04:09:37.017Z,0.00
2018-12-10T04:10:36.864Z,0.00
2018-12-10T04:11:36.802Z,0.00
2018-12-10T04:12:36.768Z,0.00
2018-12-10T04:13:36.693Z,0.00
2018-12-10T04:14:36.671Z,0.00
2018-12-10T04:15:36.635Z,0.00
2018-12-10T04:16:36.580Z,0.00
2018-12-10T04:17:36.512Z,0.00
2018-12-10T04:18:36.496Z,0.00
2018-12-10T04:19:36.484Z,0.00
2018-12-10T04:20:36.395Z,0.00
2018-12-10T04:21:36.358Z,0.00
2018-12-10T04:22:36.350Z,0.00
2018-12-10T04:23:36.283Z,0.00
2018-12-10T04:24:36.245Z,0.00
2018-12-10T04:25:36.217Z,0.00
2018-12-10T04:26:36.142Z,0.00
2018-12-10T04:27:36.107Z,0.00
2018-12-10T04:28:36.050Z,0.00
2018-12-10T04:29:36.023Z,0.00
2018-12-10T04:30:35.949Z,0.00
2018-12-10T04:31:36.420Z,0.00
2018-12-10T04:32:35.992Z,0.00
2018-12-10T04:33:35.869Z,0.00
2018-12-10T04:34:35.802Z,0.00
2018-12-10T04:35:35.747Z,0.00
2018-12-10T04:36:35.713Z,0.00
2018-12-10T04:37:35.682Z,0.00
2018-12-10T04:38:35.674Z,0.00
2018-12-10T04:39:35.588Z,0.00
2018-12-10T04:40:35.531Z,0.00
2018-12-10T04:41:35.491Z,0.00
2018-12-10T04:42:35.471Z,0.00
2018-12-10T04:43:35.439Z,0.00
2018-12-10T04:44:35.357Z,0.00
2018-12-10T04:45:35.337Z,0.00
2018-12-10T04:46:35.263Z,0.00
2018-12-10T04:47:35.246Z,0.00
2018-12-10T04:48:35.209Z,0.00
2018-12-10T04:49:35.170Z,0.00
2018-12-10T04:50:35.128Z,0.00
2018-12-10T04:51:35.069Z,0.00
2018-12-10T04:52:35.016Z,0.00
2018-12-10T04:53:34.995Z,0.00
2018-12-10T04:54:34.917Z,0.00
2018-12-10T04:55:34.872Z,0.00
2018-12-10T04:56:34.834Z,0.00
2018-12-10T04:57:34.822Z,0.00
2018-12-10T04:58:34.739Z,0.00
2018-12-10T04:59:34.754Z,0.00
2018-12-10T05:00:34.653Z,0.00
2018-12-10T05:01:34.628Z,0.00
2018-12-10T05:02:34.599Z,0.00
2018-12-10T05:03:34.526Z,0.00
2018-12-10T05:04:34.528Z,0.00
2018-12-10T05:05:34.463Z,0.00
2018-12-10T05:06:34.442Z,0.00
2018-12-10T05:07:34.367Z,0.00
2018-12-10T05:08:34.381Z,0.00
2018-12-10T05:09:34.269Z,0.00
2018-12-10T05:10:34.260Z,0.00
2018-12-10T05:11:34.178Z,0.00
2018-12-10T05:12:34.158Z,0.00
2018-12-10T05:13:34.116Z,0.00
2018-12-10T05:14:34.102Z,0.00
2018-12-10T05:15:34.116Z,0.00
2018-12-10T05:16:34.044Z,0.00
2018-12-10T05:17:33.947Z,0.00
2018-12-10T05:18:33.902Z,0.00
2018-12-10T05:19:33.831Z,0.00
2018-12-10T05:20:33.784Z,0.00
2018-12-10T05:21:33.761Z,0.00
2018-12-10T05:22:33.841Z,0.00
2018-12-10T05:23:33.676Z,0.00
2018-12-10T05:24:34.298Z,0.00
2018-12-10T05:25:33.588Z,0.00
2018-12-10T05:26:33.552Z,0.00
2018-12-10T05:27:33.516Z,0.00
2018-12-10T05:28:33.459Z,0.00
2018-12-10T05:29:33.408Z,0.00
2018-12-10T05:30:33.351Z,0.00
2018-12-10T05:31:33.360Z,0.00
2018-12-10T05:32:33.273Z,0.00
2018-12-10T05:33:33.236Z,0.00
2018-12-10T05:34:33.210Z,0.00
2018-12-10T05:35:33.191Z,0.00
2018-12-10T05:36:33.123Z,0.00
2018-12-10T05:37:33.056Z,0.00
2018-12-10T05:38:33.026Z,0.00
2018-12-10T05:39:32.964Z,0.00
2018-12-10T05:40:32.954Z,0.00
2018-12-10T05:41:32.931Z,0.00
2018-12-10T05:42:32.835Z,0.00
2018-12-10T05:43:32.788Z,0.00
2018-12-10T05:44:33.581Z,0.00
2018-12-10T05:45:32.721Z,0.00
2018-12-10T05:46:32.660Z,0.00
2018-12-10T05:47:32.615Z,0.00
2018-12-10T05:48:32.569Z,0.00
2018-12-10T05:49:32.553Z,0.00
2018-12-10T05:50:32.478Z,0.00
2018-12-10T05:51:32.448Z,0.00
2018-12-10T05:52:32.417Z,0.00
2018-12-10T05:53:32.360Z,0.00
2018-12-10T05:54:32.319Z,0.00
2018-12-10T05:55:32.290Z,0.00
2018-12-10T05:56:32.229Z,0.00
2018-12-10T05:57:32.183Z,0.00
2018-12-10T05:58:32.147Z,0.00
2018-12-10T05:59:32.091Z,0.00
2018-12-10T06:00:32.063Z,0.00
2018-12-10T06:01:32.000Z,0.00
2018-12-10T06:02:31.985Z,0.00
2018-12-10T06:03:31.930Z,0.00
2018-12-10T06:04:31.885Z,0.00
2018-12-10T06:05:31.846Z,0.00
2018-12-10T06:06:31.827Z,0.00
2018-12-10T06:07:31.765Z,0.00
2018-12-10T06:08:31.713Z,0.00
2018-12-10T06:09:31.668Z,0.00
2018-12-10T06:10:31.602Z,0.00
2018-12-10T06:11:31.574Z,0.00
2018-12-10T06:12:31.558Z,0.00
2018-12-10T06:13:31.491Z,0.00
2018-12-10T06:14:31.438Z,0.00
2018-12-10T06:15:31.410Z,0.00
2018-12-10T06:16:31.346Z,0.00
2018-12-10T06:17:31.314Z,0.00
2018-12-10T06:18:31.301Z,0.00
2018-12-10T06:19:31.226Z,0.00
2018-12-10T06:20:31.214Z,0.00
2018-12-10T06:21:31.138Z,0.00
2018-12-10T06:22:31.099Z,0.00
2018-12-10T06:23:31.049Z,0.00
2018-12-10T06:24:31.023Z,0.00
2018-12-10T06:25:30.990Z,0.00
2018-12-10T06:26:30.914Z,0.00
2018-12-10T06:27:30.955Z,0.00
2018-12-10T06:28:30.832Z,4.00
2018-12-10T06:29:30.809Z,0.00
2018-12-10T06:30:30.754Z,4.00
2018-12-10T06:31:30.700Z,4.00
2018-12-10T06:32:30.664Z,4.00
2018-12-10T06:33:30.639Z,4.00
2018-12-10T06:34:30.573Z,4.00
2018-12-10T06:35:30.528Z,8.00
2018-12-10T06:36:30.477Z,8.00
2018-12-10T06:37:37.613Z,12.00
2018-12-10T06:38:30.413Z,12.00
2018-12-10T06:39:30.372Z,20.00
2018-12-10T06:40:30.345Z,24.00
2018-12-10T06:41:30.295Z,28.00
2018-12-10T06:42:30.227Z,24.00
2018-12-10T06:43:30.184Z,24.00
2018-12-10T06:44:30.163Z,36.00
2018-12-10T06:45:30.091Z,44.00
2018-12-10T06:46:30.085Z,60.00
2018-12-10T06:47:30.011Z,60.00
2018-12-10T06:48:29.974Z,52.00
2018-12-10T06:49:29.938Z,60.00
2018-12-10T06:50:29.887Z,64.00
2018-12-10T06:51:29.914Z,72.00
2018-12-10T06:52:29.778Z,84.00
2018-12-10T06:53:29.759Z,92.00
2018-12-10T06:54:29.712Z,104.00
2018-12-10T06:55:29.712Z,120.00
2018-12-10T06:56:29.614Z,136.00
2018-12-10T06:57:29.558Z,156.00
2018-12-10T06:58:29.568Z,168.00
2018-12-10T06:59:29.508Z,168.00
2018-12-10T07:00:29.451Z,172.00
2018-12-10T07:01:29.409Z,192.00
2018-12-10T07:02:29.339Z,216.00
2018-12-10T07:03:29.301Z,248.00
2018-12-10T07:04:29.256Z,280.00
2018-12-10T07:05:29.222Z,296.00
2018-12-10T07:06:29.191Z,328.00
2018-12-10T07:07:29.132Z,372.00
2018-12-10T07:08:29.105Z,392.00
2018-12-10T07:09:29.048Z,392.00
2018-12-10T07:10:28.996Z,436.00
2018-12-10T07:11:28.957Z,476.00
2018-12-10T07:12:28.917Z,484.00
2018-12-10T07:13:28.899Z,472.00
2018-12-10T07:14:28.848Z,432.00
2018-12-10T07:15:28.806Z,392.00
2018-12-10T07:16:28.740Z,340.00
2018-12-10T07:17:28.706Z,276.00
2018-12-10T07:18:28.666Z,228.00
2018-12-10T07:19:28.614Z,240.00
2018-12-10T07:20:28.564Z,296.00
2018-12-10T07:21:28.533Z,264.00
2018-12-10T07:22:28.484Z,240.00
2018-12-10T07:23:28.460Z,280.00
2018-12-10T07:24:28.401Z,292.00
2018-12-10T07:25:28.343Z,272.00
2018-12-10T07:26:28.308Z,300.00
2018-12-10T07:27:28.259Z,340.00
2018-12-10T07:28:28.240Z,344.00
2018-12-10T07:29:28.215Z,324.00
2018-12-10T07:30:28.161Z,340.00
2018-12-10T07:31:28.094Z,336.00
2018-12-10T07:32:28.051Z,364.00
2018-12-10T07:33:28.077Z,456.00
2018-12-10T07:34:27.965Z,624.00
2018-12-10T07:35:27.916Z,748.00
2018-12-10T07:36:27.858Z,820.00
2018-12-10T07:37:27.839Z,1108.00
2018-12-10T07:38:27.766Z,1320.00
2018-12-10T07:39:27.735Z,1532.00
2018-12-10T07:40:27.721Z,1800.00
2018-12-10T07:41:27.679Z,2240.00
2018-12-10T07:42:27.631Z,2428.00
2018-12-10T07:43:27.572Z,2508.00
2018-12-10T07:44:27.568Z,2612.00
2018-12-10T07:45:27.496Z,2532.00
2018-12-10T07:46:27.505Z,2368.00
2018-12-10T07:47:27.445Z,2216.00
2018-12-10T07:48:27.341Z,2020.00
2018-12-10T07:49:27.301Z,1976.00
2018-12-10T07:50:27.247Z,2364.00
2018-12-10T07:51:27.240Z,2732.00
2018-12-10T07:52:27.178Z,3076.00
2018-12-10T07:53:27.123Z,3352.00
2018-12-10T07:54:27.099Z,3536.00
2018-12-10T07:55:27.043Z,3580.00
2018-12-10T07:56:29.068Z,3564.00
2018-12-10T07:57:26.979Z,3588.00
2018-12-10T07:58:26.912Z,3476.00
2018-12-10T07:59:26.868Z,3348.00
2018-12-10T08:00:26.806Z,3300.00
2018-12-10T08:01:26.829Z,3300.00
2018-12-10T08:02:26.727Z,3320.00
2018-12-10T08:03:26.677Z,3304.00
2018-12-10T08:04:26.641Z,3324.00
2018-12-10T08:05:26.593Z,3440.00
2018-12-10T08:06:26.561Z,3612.00
2018-12-10T08:07:26.522Z,3772.00
2018-12-10T08:08:26.454Z,3904.00
2018-12-10T08:09:26.416Z,3892.00
2018-12-10T08:10:26.370Z,3968.00
2018-12-10T08:11:26.406Z,4048.00
2018-12-10T08:12:26.292Z,4120.00
2018-12-10T08:13:26.243Z,4116.00
2018-12-10T08:14:26.198Z,3992.00
2018-12-10T08:15:26.166Z,3940.00
2018-12-10T08:16:26.126Z,3940.00
2018-12-10T08:17:26.072Z,3848.00
2018-12-10T08:18:26.027Z,3236.00
2018-12-10T08:19:26.010Z,2780.00
2018-12-10T08:20:25.930Z,2516.00
2018-12-10T08:21:25.902Z,2608.00
2018-12-10T08:22:25.874Z,2272.00
2018-12-10T08:23:25.827Z,1992.00
2018-12-10T08:24:25.764Z,1768.00
2018-12-10T08:25:25.709Z,1796.00
2018-12-10T08:26:25.705Z,2452.00
2018-12-10T08:27:25.654Z,2848.00
2018-12-10T08:28:25.611Z,3164.00
2018-12-10T08:29:25.579Z,3396.00
2018-12-10T08:30:25.507Z,3568.00
2018-12-10T08:31:25.501Z,4196.00
2018-12-10T08:32:25.411Z,4772.00
2018-12-10T08:33:25.392Z,4800.00
2018-12-10T08:34:25.326Z,4768.00
2018-12-10T08:35:25.288Z,4664.00
2018-12-10T08:36:25.223Z,4684.00
2018-12-10T08:37:25.197Z,4928.00
2018-12-10T08:38:25.158Z,5316.00
2018-12-10T08:39:25.098Z,4996.00
2018-12-10T08:40:25.110Z,4540.00
2018-12-10T08:41:25.045Z,5000.00
2018-12-10T08:42:24.986Z,5388.00
2018-12-10T08:43:24.938Z,5164.00
2018-12-10T08:44:24.888Z,5204.00
2018-12-10T08:45:24.855Z,5072.00
2018-12-10T08:46:24.814Z,4924.00
2018-12-10T08:47:24.812Z,5292.00
2018-12-10T08:48:24.703Z,5440.00
2018-12-10T08:49:24.677Z,5344.00
2018-12-10T08:50:24.632Z,4968.00
2018-12-10T08:51:24.584Z,4600.00
2018-12-10T08:52:24.523Z,4348.00
2018-12-10T08:53:24.488Z,3932.00
2018-12-10T08:54:24.448Z,3380.00
2018-12-10T08:55:24.403Z,3660.00
2018-12-10T08:56:24.387Z,4160.00
2018-12-10T08:57:24.322Z,4032.00
2018-12-10T08:58:24.334Z,3716.00
2018-12-10T08:59:24.271Z,4228.00
2018-12-10T09:00:24.198Z,4836.00
2018-12-10T09:01:24.144Z,4940.00
2018-12-10T09:02:24.134Z,4736.00
2018-12-10T09:03:24.055Z,4700.00
2018-12-10T09:04:24.009Z,3376.00
2018-12-10T09:05:24.005Z,2396.00
2018-12-10T09:06:23.925Z,2212.00
2018-12-10T09:07:23.880Z,2276.00
2018-12-10T09:08:23.830Z,3020.00
2018-12-10T09:09:23.792Z,3732.00
2018-12-10T09:10:23.761Z,4724.00
2018-12-10T09:11:23.706Z,6096.00
2018-12-10T09:12:23.662Z,6356.00
2018-12-10T09:13:23.611Z,5300.00
2018-12-10T09:14:23.597Z,4220.00
2018-12-10T09:15:23.523Z,3408.00
2018-12-10T09:16:23.484Z,3492.00
2018-12-10T09:17:23.476Z,3552.00
2018-12-10T09:18:23.414Z,3284.00
2018-12-10T09:19:23.371Z,4604.00
2018-12-10T09:20:23.329Z,4836.00
2018-12-10T09:21:23.289Z,3912.00
2018-12-10T09:22:23.223Z,3296.00
2018-12-10T09:23:23.172Z,3252.00
2018-12-10T09:24:23.139Z,4164.00
2018-12-10T09:25:24.702Z,5408.00
2018-12-10T09:26:23.057Z,6468.00
2018-12-10T09:27:23.025Z,7768.00
2018-12-10T09:28:23.002Z,7956.00
2018-12-10T09:29:22.936Z,8476.00
2018-12-10T09:30:22.898Z,8436.00
2018-12-10T09:31:22.852Z,9808.00
2018-12-10T09:32:22.824Z,11180.00
2018-12-10T09:33:22.753Z,12468.00
2018-12-10T09:34:22.735Z,14088.00
2018-12-10T09:35:22.721Z,12468.00
2018-12-10T09:36:22.661Z,8444.00
2018-12-10T09:37:22.602Z,6728.00
2018-12-10T09:38:22.609Z,6832.00
2018-12-10T09:39:22.518Z,6676.00
2018-12-10T09:40:22.469Z,6700.00
2018-12-10T09:41:22.503Z,7640.00
2018-12-10T09:42:22.402Z,7484.00
2018-12-10T09:43:22.317Z,9984.00
2018-12-10T09:44:22.286Z,9584.00
2018-12-10T09:45:22.245Z,9392.00
2018-12-10T09:46:27.491Z,10400.00
2018-12-10T09:47:22.151Z,8840.00
2018-12-10T09:48:22.120Z,9892.00
2018-12-10T09:49:22.082Z,11916.00
2018-12-10T09:50:22.061Z,12756.00
2018-12-10T09:51:21.996Z,12460.00
2018-12-10T09:52:21.978Z,12016.00
2018-12-10T09:53:21.904Z,12160.00
2018-12-10T09:54:21.851Z,11972.00
2018-12-10T09:55:21.805Z,11864.00
2018-12-10T09:56:21.762Z,11792.00
2018-12-10T09:57:21.720Z,12016.00
2018-12-10T09:58:21.686Z,12132.00
2018-12-10T09:59:21.629Z,12816.00
2018-12-10T10:00:21.590Z,13508.00
2018-12-10T10:01:21.538Z,13520.00
2018-12-10T10:02:21.533Z,13928.00
2018-12-10T10:03:21.451Z,13548.00
2018-12-10T10:04:21.411Z,12104.00
2018-12-10T10:05:21.422Z,11300.00
2018-12-10T10:06:21.336Z,11544.00
2018-12-10T10:07:28.256Z,12920.00
2018-12-10T10:08:21.267Z,13980.00
2018-12-10T10:09:21.236Z,14316.00
2018-12-10T10:10:21.187Z,14536.00
2018-12-10T10:11:21.116Z,15448.00
2018-12-10T10:12:21.088Z,15740.00
2018-12-10T10:13:21.034Z,13732.00
2018-12-10T10:14:20.994Z,13024.00
2018-12-10T10:15:20.968Z,12336.00
2018-12-10T10:16:20.923Z,11600.00
2018-12-10T10:17:20.887Z,10520.00
2018-12-10T10:18:20.815Z,9712.00
2018-12-10T10:19:20.774Z,9768.00
2018-12-10T10:20:20.734Z,9976.00
2018-12-10T10:21:20.701Z,10200.00
2018-12-10T10:22:20.662Z,9336.00
2018-12-10T10:23:20.617Z,8588.00
2018-12-10T10:24:20.575Z,8048.00
2018-12-10T10:25:20.538Z,7828.00
2018-12-10T10:26:20.494Z,7060.00
2018-12-10T10:27:20.428Z,6540.00
2018-12-10T10:28:20.393Z,6864.00
2018-12-10T10:29:20.365Z,7216.00
2018-12-10T10:30:20.312Z,7608.00
2018-12-10T10:31:20.280Z,7932.00
2018-12-10T10:32:20.213Z,7764.00
2018-12-10T10:33:20.247Z,7364.00
2018-12-10T10:34:20.128Z,6532.00
2018-12-10T10:35:20.083Z,6480.00
2018-12-10T10:36:20.036Z,6728.00
2018-12-10T10:37:20.028Z,6592.00
2018-12-10T10:38:19.963Z,7804.00
2018-12-10T10:39:19.929Z,10424.00
2018-12-10T10:40:19.890Z,10872.00
2018-12-10T10:41:19.846Z,11292.00
2018-12-10T10:42:19.827Z,11512.00
2018-12-10T10:43:19.763Z,8412.00
2018-12-10T10:44:19.724Z,9528.00
2018-12-10T10:45:19.674Z,10960.00
2018-12-10T10:46:19.722Z,10192.00
2018-12-10T10:47:19.567Z,11996.00
2018-12-10T10:48:19.527Z,10968.00
2018-12-10T10:49:19.513Z,10440.00
2018-12-10T10:50:19.453Z,11120.00
2018-12-10T10:51:19.430Z,14864.00
2018-12-10T10:52:19.365Z,15412.00
2018-12-10T10:53:19.337Z,19744.00
2018-12-10T10:54:19.278Z,18880.00
2018-12-10T10:55:19.323Z,19296.00
2018-12-10T10:56:19.201Z,34592.00
2018-12-10T10:57:19.180Z,22880.00
2018-12-10T10:58:19.110Z,21664.00
2018-12-10T10:59:19.060Z,30880.00
2018-12-10T11:00:19.012Z,14444.00
2018-12-10T11:01:18.970Z,11988.00
2018-12-10T11:02:18.953Z,14544.00
2018-12-10T11:03:18.900Z,17664.00
2018-12-10T11:04:18.844Z,23584.00
2018-12-10T11:05:18.836Z,22112.00
2018-12-10T11:06:18.790Z,29248.00
2018-12-10T11:07:18.746Z,20256.00
2018-12-10T11:08:18.726Z,17920.00
2018-12-10T11:09:18.681Z,14060.00
2018-12-10T11:10:18.651Z,13200.00
2018-12-10T11:11:18.592Z,15940.00
2018-12-10T11:12:18.603Z,44576.00
2018-12-10T11:13:18.633Z,46272.00
2018-12-10T11:14:18.484Z,45760.00
2018-12-10T11:15:18.412Z,19776.00
2018-12-10T11:16:18.369Z,41504.00
2018-12-10T11:17:18.346Z,16672.00
2018-12-10T11:18:18.280Z,14060.00
2018-12-10T11:19:18.275Z,10780.00
2018-12-10T11:20:18.250Z,11784.00
2018-12-10T11:21:18.180Z,12376.00
2018-12-10T11:22:18.147Z,12028.00
2018-12-10T11:23:18.154Z,14460.00
2018-12-10T11:24:18.042Z,13528.00
2018-12-10T11:25:18.072Z,12616.00
2018-12-10T11:26:17.958Z,12384.00
2018-12-10T11:27:17.918Z,12716.00
2018-12-10T11:28:17.914Z,13104.00
2018-12-10T11:29:17.826Z,13776.00
2018-12-10T11:30:17.803Z,16356.00
2018-12-10T11:31:17.760Z,15960.00
2018-12-10T11:32:17.726Z,14272.00
2018-12-10T11:33:17.704Z,13424.00
2018-12-10T11:34:17.688Z,10416.00
2018-12-10T11:35:17.589Z,9576.00
2018-12-10T11:36:17.576Z,9132.00
2018-12-10T11:37:17.531Z,8900.00
2018-12-10T11:38:17.552Z,9244.00
2018-12-10T11:39:17.448Z,9612.00
2018-12-10T11:40:17.400Z,9696.00
2018-12-10T11:41:17.390Z,29632.00
2018-12-10T11:42:17.326Z,11000.00
2018-12-10T11:43:17.284Z,11224.00
2018-12-10T11:44:17.217Z,11500.00
2018-12-10T11:45:17.195Z,12904.00
2018-12-10T11:46:17.161Z,14032.00
2018-12-10T11:47:17.123Z,16752.00
2018-12-10T11:48:17.088Z,16104.00
2018-12-10T11:49:17.027Z,14328.00
2018-12-10T11:50:17.000Z,12068.00
2018-12-10T11:51:16.946Z,12484.00
2018-12-10T11:52:16.922Z,11700.00
2018-12-10T11:53:16.885Z,12400.00
2018-12-10T11:54:16.828Z,13872.00
2018-12-10T11:55:16.834Z,14768.00
2018-12-10T11:56:16.731Z,15940.00
2018-12-10T11:57:16.701Z,17184.00
2018-12-10T11:58:16.651Z,18208.00
2018-12-10T11:59:16.621Z,17888.00
2018-12-10T12:00:16.584Z,14912.00
2018-12-10T12:01:16.593Z,13732.00
2018-12-10T12:02:16.514Z,14392.00
2018-12-10T12:03:16.463Z,12704.00
2018-12-10T12:04:16.437Z,11716.00
2018-12-10T12:05:16.423Z,12864.00
2018-12-10T12:06:16.328Z,12632.00
2018-12-10T12:07:16.278Z,13112.00
2018-12-10T12:08:16.247Z,13488.00
2018-12-10T12:09:16.205Z,15432.00
2018-12-10T12:10:16.183Z,17856.00
2018-12-10T12:11:16.150Z,18048.00
2018-12-10T12:12:16.074Z,19136.00
2018-12-10T12:13:16.072Z,19904.00
2018-12-10T12:14:16.008Z,20384.00
2018-12-10T12:15:15.949Z,20096.00
2018-12-10T12:16:15.942Z,17376.00
2018-12-10T12:17:15.865Z,17440.00
2018-12-10T12:18:15.839Z,16260.00
2018-12-10T12:19:15.793Z,14984.00
2018-12-10T12:20:15.778Z,13792.00
2018-12-10T12:21:15.699Z,12740.00
2018-12-10T12:22:15.695Z,12096.00
2018-12-10T12:23:15.615Z,13660.00
2018-12-10T12:24:15.617Z,12264.00
2018-12-10T12:25:15.573Z,9952.00
2018-12-10T12:26:15.515Z,8780.00
2018-12-10T12:27:15.477Z,7916.00
2018-12-10T12:28:15.450Z,6844.00
2018-12-10T12:29:15.388Z,5724.00
2018-12-10T12:30:15.342Z,5420.00
2018-12-10T12:31:15.326Z,5812.00
2018-12-10T12:32:15.244Z,6340.00
2018-12-10T12:33:15.211Z,7032.00
2018-12-10T12:34:15.197Z,7628.00
2018-12-10T12:35:15.169Z,8992.00
2018-12-10T12:36:15.085Z,10704.00
2018-12-10T12:37:15.048Z,11180.00
2018-12-10T12:38:15.005Z,11632.00
2018-12-10T12:39:14.975Z,12304.00
2018-12-10T12:40:14.922Z,12716.00