createdAt,value
2019-01-04T00:00:46.230Z,5.17
2019-01-04T00:03:15.321Z,4.45
2019-01-04T00:05:44.442Z,5.30
2019-01-04T00:08:13.548Z,5.47
2019-01-04T00:10:42.665Z,5.45
2019-01-04T00:13:11.769Z,5.70
2019-01-04T00:15:40.883Z,4.83
2019-01-04T00:18:09.989Z,5.28
2019-01-04T00:20:39.107Z,5.55
2019-01-04T00:23:08.217Z,5.55
2019-01-04T00:25:37.337Z,5.70
2019-01-04T00:28:06.435Z,4.87
2019-01-04T00:30:35.568Z,5.50
2019-01-04T00:33:04.665Z,5.45
2019-01-04T00:35:33.787Z,4.62
2019-01-04T00:38:02.883Z,5.10
2019-01-04T00:40:32.003Z,5.42
2019-01-04T00:43:01.099Z,5.17
2019-01-04T00:45:30.219Z,5.35
2019-01-04T00:47:59.323Z,5.40
2019-01-04T00:50:28.424Z,4.70
2019-01-04T00:52:57.552Z,5.40
2019-01-04T00:55:52.457Z,5.25
2019-01-04T00:58:38.403Z,4.85
2019-01-04T01:01:46.896Z,5.10
2019-01-04T01:04:39.795Z,6.22
2019-01-04T01:07:39.863Z,5.35
2019-01-04T01:10:52.161Z,5.58
2019-01-04T01:13:32.192Z,4.97
2019-01-04T01:16:11.419Z,6.28
2019-01-04T01:19:07.997Z,5.42
2019-01-04T01:22:20.828Z,5.28
2019-01-04T01:25:42.352Z,5.17
2019-01-04T01:28:42.026Z,5.75
2019-01-04T01:31:55.163Z,6.03
2019-01-04T01:37:46.538Z,5.83
2019-01-04T01:40:40.009Z,5.65
2019-01-04T01:44:04.243Z,6.28
2019-01-04T01:46:47.179Z,5.35
2019-01-04T01:49:42.123Z,5.78
2019-01-04T01:52:28.097Z,5.75
2019-01-04T01:54:57.189Z,5.85
2019-01-04T01:57:26.325Z,5.95
2019-01-04T01:59:55.410Z,6.40
2019-01-04T02:02:24.531Z,6.95
2019-01-04T02:04:53.730Z,6.40
2019-01-04T02:07:22.857Z,6.37
2019-01-04T02:09:51.956Z,7.22
2019-01-04T02:12:21.084Z,8.00
2019-01-04T02:14:50.190Z,8.28
2019-01-04T02:17:19.324Z,8.05
2019-01-04T02:19:48.424Z,8.30
2019-01-04T02:22:17.555Z,7.92
2019-01-04T02:24:46.696Z,8.58
2019-01-04T02:27:15.823Z,9.18
2019-01-04T02:29:44.919Z,9.33
2019-01-04T02:32:14.048Z,10.80
2019-01-04T02:34:43.145Z,9.58
2019-01-04T02:37:12.282Z,10.55
2019-01-04T02:39:41.389Z,10.18
2019-01-04T02:42:10.531Z,11.25
2019-01-04T02:44:39.669Z,11.25
2019-01-04T02:47:08.791Z,12.82
2019-01-04T02:49:37.894Z,11.18
2019-01-04T02:52:07.021Z,11.65
2019-01-04T02:54:36.120Z,11.30
2019-01-04T02:57:05.245Z,12.00
2019-01-04T02:59:34.340Z,12.35
2019-01-04T03:02:05.107Z,13.25
2019-01-04T03:04:34.214Z,12.90
2019-01-04T03:07:03.337Z,13.53
2019-01-04T03:09:32.440Z,13.65
2019-01-04T03:12:01.566Z,12.65
2019-01-04T03:14:30.662Z,12.63
2019-01-04T03:16:59.787Z,13.98
2019-01-04T03:19:28.889Z,14.58
2019-01-04T03:21:58.039Z,13.58
2019-01-04T03:24:27.165Z,13.58
2019-01-04T03:26:56.281Z,14.35
2019-01-04T03:29:25.392Z,15.30
2019-01-04T03:31:54.480Z,15.68
2019-01-04T03:34:23.612Z,14.87
2019-01-04T03:36:52.714Z,16.02
2019-01-04T03:39:21.838Z,16.05
2019-01-04T03:41:51.315Z,15.68
2019-01-04T03:44:20.438Z,17.15
2019-01-04T03:46:49.539Z,18.25
2019-01-04T03:49:18.657Z,17.60
2019-01-04T03:51:47.767Z,17.73
2019-01-04T03:54:16.884Z,18.82
2019-01-04T03:56:45.988Z,19.52
2019-01-04T03:59:15.112Z,19.07
2019-01-04T04:01:44.212Z,19.98
2019-01-04T04:04:13.337Z,21.45
2019-01-04T04:06:42.436Z,21.80
2019-01-04T04:09:11.555Z,22.67
2019-01-04T04:11:40.658Z,23.00
2019-01-04T04:14:09.785Z,19.85
2019-01-04T04:16:38.889Z,21.62
2019-01-04T04:19:08.012Z,20.68
2019-01-04T04:21:37.121Z,21.12
2019-01-04T04:24:06.246Z,22.05
2019-01-04T04:26:35.344Z,22.50
2019-01-04T04:29:04.470Z,20.80
2019-01-04T04:31:33.568Z,21.85
2019-01-04T04:34:02.696Z,24.05
2019-01-04T04:36:31.796Z,22.70
2019-01-04T04:39:00.918Z,22.95
2019-01-04T04:41:30.104Z,23.90
2019-01-04T04:43:59.216Z,23.15
2019-01-04T04:46:28.320Z,22.17
2019-01-04T04:48:57.445Z,22.90
2019-01-04T04:51:26.559Z,23.87
2019-01-04T04:53:55.687Z,23.80
2019-01-04T04:56:24.785Z,24.70
2019-01-04T04:58:53.914Z,23.45
2019-01-04T05:01:23.016Z,24.98
2019-01-04T05:03:52.146Z,24.32
2019-01-04T05:06:21.251Z,25.17
2019-01-04T05:08:50.483Z,24.45
2019-01-04T05:11:19.560Z,23.65
2019-01-04T05:13:48.682Z,24.98
2019-01-04T05:16:17.780Z,24.00
2019-01-04T05:18:46.905Z,24.90
2019-01-04T05:21:16.006Z,23.32
2019-01-04T05:23:45.137Z,23.40
2019-01-04T05:26:14.244Z,24.90
2019-01-04T05:28:43.373Z,26.33
2019-01-04T05:31:12.479Z,24.12
2019-01-04T05:33:41.603Z,25.23
2019-01-04T05:36:10.699Z,25.75
2019-01-04T05:38:39.824Z,23.73
2019-01-04T05:41:08.925Z,24.15
2019-01-04T05:43:38.044Z,25.65
2019-01-04T05:46:07.144Z,22.98
2019-01-04T05:48:36.269Z,24.45
2019-01-04T05:51:05.371Z,22.73
2019-01-04T05:53:34.500Z,22.00
2019-01-04T05:56:03.602Z,23.05
2019-01-04T05:58:32.727Z,23.22
2019-01-04T06:01:01.833Z,23.10
2019-01-04T06:03:30.949Z,22.13
2019-01-04T06:06:00.052Z,25.12
2019-01-04T06:08:29.181Z,24.02
2019-01-04T06:10:58.280Z,24.82
2019-01-04T06:13:27.419Z,26.73
2019-01-04T06:15:56.527Z,24.82
2019-01-04T06:18:25.850Z,28.12
2019-01-04T06:20:55.019Z,24.55
2019-01-04T06:23:24.118Z,21.75
2019-01-04T06:25:53.615Z,23.73
2019-01-04T06:28:22.722Z,22.58
2019-01-04T06:30:51.850Z,25.05
2019-01-04T06:33:20.962Z,22.50
2019-01-04T06:35:50.087Z,20.88
2019-01-04T06:38:19.185Z,22.15
2019-01-04T06:40:48.310Z,20.85
2019-01-04T06:43:17.478Z,23.67
2019-01-04T06:45:46.603Z,21.62
2019-01-04T06:48:15.701Z,22.30
2019-01-04T06:50:44.828Z,22.10
2019-01-04T06:53:13.973Z,24.37
2019-01-04T06:55:49.880Z,22.82
2019-01-04T06:58:21.891Z,24.65
2019-01-04T07:01:10.449Z,25.25
2019-01-04T07:03:39.553Z,23.05
2019-01-04T07:06:08.682Z,23.35
2019-01-04T07:08:37.786Z,24.30
2019-01-04T07:11:06.916Z,24.87
2019-01-04T07:13:36.021Z,23.77
2019-01-04T07:16:05.139Z,23.60
2019-01-04T07:18:34.244Z,22.05
2019-01-04T07:21:03.374Z,21.60
2019-01-04T07:23:32.475Z,21.23
2019-01-04T07:26:01.597Z,21.23
2019-01-04T07:28:30.697Z,21.15
2019-01-04T07:30:59.826Z,22.02
2019-01-04T07:33:28.930Z,22.58
2019-01-04T07:35:58.056Z,21.95
2019-01-04T07:38:27.163Z,23.32
2019-01-04T07:40:56.330Z,23.98
2019-01-04T07:43:25.436Z,22.58
2019-01-04T07:45:54.563Z,22.42
2019-01-04T07:48:23.671Z,23.35
2019-01-04T07:50:52.784Z,21.93
2019-01-04T07:53:21.890Z,21.57
2019-01-04T07:55:51.014Z,23.57
2019-01-04T07:58:20.119Z,21.27
2019-01-04T08:00:49.310Z,21.48
2019-01-04T08:03:18.464Z,20.55
2019-01-04T08:05:47.595Z,20.57
2019-01-04T08:08:16.725Z,20.20
2019-01-04T08:10:45.844Z,19.92
2019-01-04T08:13:14.951Z,19.30
2019-01-04T08:15:44.086Z,19.30
2019-01-04T08:18:13.186Z,20.75
2019-01-04T08:20:42.309Z,19.60
2019-01-04T08:23:11.411Z,22.05
2019-01-04T08:25:40.541Z,21.80
2019-01-04T08:28:09.690Z,20.45
2019-01-04T08:30:38.813Z,19.00
2019-01-04T08:33:07.912Z,18.70
2019-01-04T08:35:37.047Z,18.85
2019-01-04T08:38:06.174Z,18.37
2019-01-04T08:40:35.275Z,19.75
2019-01-04T08:43:05.738Z,19.05
2019-01-04T08:45:34.838Z,18.67
2019-01-04T08:48:03.972Z,18.50
2019-01-04T08:50:33.073Z,18.92
2019-01-04T08:53:02.204Z,19.15
2019-01-04T08:55:31.324Z,19.92
2019-01-04T08:58:00.430Z,18.52
2019-01-04T09:00:29.535Z,19.40
2019-01-04T09:02:58.647Z,19.30
2019-01-04T09:05:27.744Z,18.35
2019-01-04T09:07:56.870Z,19.30
2019-01-04T09:10:25.967Z,18.92
2019-01-04T09:12:55.230Z,18.50
2019-01-04T09:15:24.293Z,18.32
2019-01-04T09:17:53.417Z,17.98
2019-01-04T09:20:22.625Z,17.45
2019-01-04T09:22:51.748Z,19.62
2019-01-04T09:25:20.849Z,18.87
2019-01-04T09:27:51.002Z,17.37
2019-01-04T09:30:20.118Z,18.35
2019-01-04T09:32:49.240Z,17.25
2019-01-04T09:35:18.359Z,19.70
2019-01-04T09:37:47.481Z,17.20
2019-01-04T09:40:16.586Z,18.20
2019-01-04T09:42:45.710Z,18.62
2019-01-04T09:45:14.823Z,18.92
2019-01-04T09:47:43.941Z,19.87
2019-01-04T09:50:13.051Z,18.70
2019-01-04T09:52:42.172Z,18.48
2019-01-04T09:55:11.273Z,20.12
2019-01-04T09:57:40.391Z,19.60
2019-01-04T10:00:10.833Z,20.43
2019-01-04T10:02:39.957Z,19.42
2019-01-04T10:05:09.425Z,18.12
2019-01-04T10:07:38.557Z,18.52
2019-01-04T10:10:09.689Z,19.98
2019-01-04T10:12:39.935Z,19.20
2019-01-04T10:15:12.975Z,17.67
2019-01-04T10:17:42.078Z,18.50
2019-01-04T10:20:12.881Z,18.32
2019-01-04T10:22:41.976Z,19.05
2019-01-04T10:25:11.103Z,18.95
2019-01-04T10:27:40.203Z,18.70
2019-01-04T10:30:09.502Z,18.75
2019-01-04T10:32:38.620Z,18.62
2019-01-04T10:35:10.705Z,18.48
2019-01-04T10:37:38.638Z,18.62
2019-01-04T10:40:11.007Z,18.60
2019-01-04T10:42:38.771Z,19.27
2019-01-04T10:45:11.035Z,18.75
2019-01-04T10:47:40.170Z,18.32
2019-01-04T10:50:09.341Z,18.25
2019-01-04T10:52:38.385Z,18.20
2019-01-04T10:55:09.044Z,18.92
2019-01-04T10:57:38.126Z,19.02
2019-01-04T11:00:11.608Z,20.00
2019-01-04T11:02:40.704Z,21.12
2019-01-04T11:05:09.906Z,20.25
2019-01-04T11:07:39.004Z,20.45
2019-01-04T11:10:16.667Z,20.02
2019-01-04T11:12:45.753Z,21.02
2019-01-04T11:15:15.032Z,20.97
2019-01-04T11:17:44.122Z,19.25
2019-01-04T11:20:52.708Z,19.57
2019-01-04T11:24:01.400Z,19.10
2019-01-04T11:26:39.121Z,18.10
2019-01-04T11:29:37.217Z,18.50
2019-01-04T11:32:35.405Z,17.57
2019-01-04T11:35:21.430Z,17.32
2019-01-04T11:38:28.008Z,17.95
2019-01-04T11:41:26.070Z,17.12
2019-01-04T11:44:14.956Z,17.07
2019-01-04T11:47:00.666Z,17.95
2019-01-04T11:49:57.268Z,18.50
2019-01-04T11:52:33.875Z,16.12
2019-01-04T11:55:03.209Z,16.48
2019-01-04T11:57:32.300Z,16.02
2019-01-04T12:00:01.408Z,14.35
2019-01-04T12:02:30.623Z,14.07
2019-01-04T12:05:00.948Z,14.65
2019-01-04T12:07:30.049Z,14.40
2019-01-04T12:09:59.305Z,14.47
2019-01-04T12:12:29.019Z,12.65
2019-01-04T12:14:58.115Z,12.82
2019-01-04T12:17:27.269Z,13.28
2019-01-04T12:20:02.150Z,13.55
2019-01-04T12:22:31.282Z,12.28
2019-01-04T12:25:00.386Z,13.45
2019-01-04T12:27:29.518Z,11.38
2019-01-04T12:30:19.676Z,10.80
2019-01-04T12:32:48.808Z,11.55
2019-01-04T12:35:17.913Z,10.18
2019-01-04T12:37:47.078Z,10.65
2019-01-04T12:40:16.155Z,10.93
2019-01-04T12:42:45.284Z,10.93
2019-01-04T12:45:14.490Z,9.75
2019-01-04T12:47:43.688Z,10.48
2019-01-04T12:50:12.847Z,11.12
2019-01-04T12:52:42.110Z,11.20
2019-01-04T12:55:11.198Z,11.25
2019-01-04T12:57:40.321Z,11.00
2019-01-04T13:00:12.568Z,10.68
2019-01-04T13:02:41.731Z,12.55
2019-01-04T13:05:10.883Z,12.78
2019-01-04T13:07:40.001Z,11.93
2019-01-04T13:10:09.205Z,12.30
2019-01-04T13:12:38.323Z,11.15
2019-01-04T13:15:07.806Z,11.55
2019-01-04T13:17:37.038Z,12.37
2019-01-04T13:20:06.135Z,11.45
2019-01-04T13:22:35.260Z,11.48
2019-01-04T13:25:04.601Z,11.95
2019-01-04T13:27:33.733Z,10.80
2019-01-04T13:30:02.829Z,11.95
2019-01-04T13:32:31.962Z,11.25
2019-01-04T13:35:01.062Z,10.98
2019-01-04T13:37:30.202Z,10.43
2019-01-04T13:39:59.306Z,10.85
2019-01-04T13:42:28.438Z,11.25
2019-01-04T13:44:57.556Z,10.50
2019-01-04T13:47:32.154Z,11.75
2019-01-04T13:49:57.887Z,10.98
2019-01-04T13:52:27.016Z,11.25
2019-01-04T13:54:56.163Z,11.68
2019-01-04T13:57:25.296Z,11.43
2019-01-04T13:59:54.486Z,12.78
2019-01-04T14:02:23.628Z,11.38
2019-01-04T14:04:52.712Z,12.07
2019-01-04T14:07:21.848Z,11.93
2019-01-04T14:09:50.949Z,11.28
2019-01-04T14:12:20.099Z,11.22
2019-01-04T14:14:49.211Z,11.38
2019-01-04T14:17:18.352Z,10.78
2019-01-04T14:19:47.458Z,12.28
2019-01-04T14:22:16.673Z,11.68
2019-01-04T14:24:45.783Z,10.93
2019-01-04T14:27:14.914Z,11.28
2019-01-04T14:29:44.082Z,10.88
2019-01-04T14:32:13.209Z,11.78
2019-01-04T14:34:42.312Z,11.18
2019-01-04T14:37:11.458Z,11.18
2019-01-04T14:39:40.559Z,10.68
2019-01-04T14:42:09.661Z,10.90
2019-01-04T14:44:58.230Z,11.08
2019-01-04T14:47:27.361Z,10.65
2019-01-04T14:49:56.464Z,10.45
2019-01-04T14:52:25.603Z,10.32
2019-01-04T14:54:54.711Z,10.78
2019-01-04T14:57:23.812Z,10.78
2019-01-04T14:59:52.991Z,10.20
2019-01-04T15:02:22.200Z,10.48
2019-01-04T15:04:51.333Z,9.45
2019-01-04T15:07:20.445Z,9.80
2019-01-04T15:09:49.587Z,9.65
2019-01-04T15:12:18.684Z,10.25
2019-01-04T15:14:47.821Z,8.78
2019-01-04T15:17:16.980Z,9.55
2019-01-04T15:19:46.680Z,9.50
2019-01-04T15:22:15.776Z,9.38
2019-01-04T15:24:44.906Z,10.25
2019-01-04T15:27:14.000Z,9.50
2019-01-04T15:29:43.136Z,9.70
2019-01-04T15:32:12.235Z,9.80
2019-01-04T15:34:41.363Z,10.43
2019-01-04T15:37:10.471Z,10.50
2019-01-04T15:39:39.602Z,10.60
2019-01-04T15:42:08.702Z,10.48
2019-01-04T15:44:37.918Z,9.73
2019-01-04T15:47:07.014Z,10.23
2019-01-04T15:49:36.215Z,10.28
2019-01-04T15:52:05.301Z,10.15
2019-01-04T15:54:34.528Z,9.90
2019-01-04T15:57:03.639Z,9.78
2019-01-04T15:59:32.753Z,11.10
2019-01-04T16:02:01.856Z,11.12
2019-01-04T16:04:30.994Z,11.18
2019-01-04T16:07:00.094Z,10.85
2019-01-04T16:09:29.566Z,11.33
2019-01-04T16:11:58.694Z,11.25
2019-01-04T16:14:27.892Z,10.38
2019-01-04T16:16:57.118Z,10.88
2019-01-04T16:19:28.758Z,9.90
2019-01-04T16:21:57.850Z,11.38
2019-01-04T16:24:26.984Z,11.57
2019-01-04T16:26:56.121Z,10.95
2019-01-04T16:29:25.249Z,11.40
2019-01-04T16:31:54.386Z,11.30
2019-01-04T16:34:23.516Z,11.73
2019-01-04T16:36:52.666Z,14.20
2019-01-04T16:39:21.809Z,12.28
2019-01-04T16:41:51.416Z,11.90
2019-01-04T16:44:20.534Z,11.85
2019-01-04T16:46:49.735Z,13.80
2019-01-04T16:49:18.840Z,12.70
2019-01-04T16:51:47.947Z,12.35
2019-01-04T16:54:17.057Z,12.60
2019-01-04T16:56:46.184Z,12.63
2019-01-04T16:59:15.284Z,12.90
2019-01-04T17:01:44.413Z,13.43
2019-01-04T17:04:13.515Z,13.65
2019-01-04T17:06:43.022Z,13.15
2019-01-04T17:09:12.133Z,13.50
2019-01-04T17:11:41.260Z,13.05
2019-01-04T17:14:10.468Z,13.43
2019-01-04T17:16:39.608Z,12.23
2019-01-04T17:19:08.714Z,13.30
2019-01-04T17:21:37.851Z,14.80
2019-01-04T17:24:06.955Z,14.15
2019-01-04T17:26:36.097Z,14.30
2019-01-04T17:29:05.198Z,13.72
2019-01-04T17:31:34.332Z,14.18
2019-01-04T17:34:03.434Z,13.70
2019-01-04T17:36:32.569Z,13.75
2019-01-04T17:39:01.671Z,13.65
2019-01-04T17:41:30.797Z,13.68
2019-01-04T17:43:59.902Z,13.90
2019-01-04T17:46:29.033Z,13.65
2019-01-04T17:48:58.142Z,13.45
2019-01-04T17:51:27.273Z,13.72
2019-01-04T17:53:56.382Z,12.88
2019-01-04T17:56:25.512Z,13.38
2019-01-04T17:58:54.692Z,13.43
2019-01-04T18:01:23.824Z,13.65
2019-01-04T18:03:52.926Z,12.18
2019-01-04T18:06:22.063Z,11.85
2019-01-04T18:08:51.163Z,12.50
2019-01-04T18:11:20.289Z,12.45
2019-01-04T18:13:49.394Z,12.63
2019-01-04T18:16:18.543Z,13.00
2019-01-04T18:18:47.656Z,12.20
2019-01-04T18:21:16.786Z,12.20
2019-01-04T18:23:45.890Z,11.90
2019-01-04T18:26:15.029Z,12.95
2019-01-04T18:28:44.123Z,12.82
2019-01-04T18:31:13.256Z,12.73
2019-01-04T18:33:42.431Z,11.68
2019-01-04T18:36:11.560Z,12.13
2019-01-04T18:38:40.669Z,11.38
2019-01-04T18:41:29.243Z,11.15
2019-01-04T18:43:58.339Z,10.95
2019-01-04T18:46:27.470Z,11.70
2019-01-04T18:48:56.567Z,10.13
2019-01-04T18:51:25.703Z,11.00
2019-01-04T18:53:54.810Z,10.85
2019-01-04T18:56:23.959Z,11.85
2019-01-04T18:58:53.062Z,12.28
2019-01-04T19:01:22.194Z,13.22
2019-01-04T19:03:51.328Z,11.63
2019-01-04T19:06:20.461Z,11.03
2019-01-04T19:08:49.565Z,11.30
2019-01-04T19:11:18.817Z,11.93
2019-01-04T19:13:47.918Z,10.15
2019-01-04T19:16:17.048Z,9.95
2019-01-04T19:18:46.149Z,9.13
2019-01-04T19:21:15.289Z,11.55
2019-01-04T19:23:44.390Z,10.32
2019-01-04T19:26:13.488Z,10.05
2019-01-04T19:28:42.621Z,10.43
2019-01-04T19:31:11.727Z,10.32
2019-01-04T19:33:40.862Z,10.18
2019-01-04T19:36:09.967Z,10.70
2019-01-04T19:38:39.094Z,10.32
2019-01-04T19:41:08.196Z,10.63
2019-01-04T19:43:37.337Z,12.25
2019-01-04T19:46:06.442Z,11.80
2019-01-04T19:48:35.572Z,11.05
2019-01-04T19:51:04.678Z,10.98
2019-01-04T19:53:33.816Z,13.05
2019-01-04T19:56:03.088Z,11.18
2019-01-04T19:58:32.217Z,12.03
2019-01-04T20:01:01.322Z,11.70
2019-01-04T20:03:30.457Z,12.03
2019-01-04T20:06:11.719Z,12.43
2019-01-04T20:09:14.403Z,11.45
2019-01-04T20:12:04.574Z,10.30
2019-01-04T20:14:59.033Z,11.33
2019-01-04T20:17:41.865Z,11.57
2019-01-04T20:20:13.084Z,11.93
2019-01-04T20:22:43.856Z,11.95
2019-01-04T20:28:25.314Z,11.00
2019-01-04T20:31:00.498Z,11.70
2019-01-04T20:33:47.853Z,11.43
2019-01-04T20:36:21.537Z,11.25
2019-01-04T20:39:07.082Z,11.15
2019-01-04T20:41:43.562Z,10.78
2019-01-04T20:44:20.384Z,11.08
2019-01-04T20:47:03.279Z,11.80
2019-01-04T20:49:50.204Z,12.00
2019-01-04T20:55:02.790Z,13.95
2019-01-04T20:57:42.760Z,12.88
2019-01-04T21:00:13.697Z,13.08
2019-01-04T21:02:56.436Z,13.43
2019-01-04T21:05:36.528Z,14.78
2019-01-04T21:08:23.987Z,15.15
2019-01-04T21:11:12.262Z,15.58
2019-01-04T21:13:43.012Z,15.95
2019-01-04T21:16:13.762Z,16.77
2019-01-04T21:19:00.923Z,17.25
2019-01-04T21:21:40.643Z,17.55
2019-01-04T21:24:16.988Z,18.05
2019-01-04T21:26:47.697Z,17.40
2019-01-04T21:29:30.187Z,20.25
2019-01-04T21:32:00.933Z,19.90
2019-01-04T21:34:31.780Z,18.30
2019-01-04T21:37:04.981Z,17.77
2019-01-04T21:39:38.963Z,17.17
2019-01-04T21:42:25.757Z,18.23
2019-01-04T21:45:05.341Z,17.60
2019-01-04T21:47:52.560Z,17.40
2019-01-04T21:50:41.454Z,16.37
2019-01-04T21:53:12.269Z,16.17
2019-01-04T21:55:45.414Z,15.90
2019-01-04T21:58:32.639Z,18.20
2019-01-04T22:01:03.387Z,17.40
2019-01-04T22:03:52.680Z,17.80
2019-01-04T22:06:39.598Z,16.20
2019-01-04T22:09:10.372Z,15.48
2019-01-04T22:11:43.795Z,16.60
2019-01-04T22:14:17.737Z,16.05
2019-01-04T22:17:00.452Z,15.58
2019-01-04T22:19:46.573Z,15.58
2019-01-04T22:22:17.338Z,15.53
2019-01-04T22:24:48.154Z,14.35
2019-01-04T22:27:50.601Z,14.93
2019-01-04T22:30:21.628Z,15.08
2019-01-04T22:32:58.362Z,13.90
2019-01-04T22:35:29.289Z,13.95
2019-01-04T22:38:00.039Z,14.68
2019-01-04T22:40:30.818Z,14.47
2019-01-04T22:43:01.683Z,14.30
2019-01-04T22:45:34.953Z,12.98
2019-01-04T22:48:11.937Z,13.85
2019-01-04T22:50:48.830Z,13.05
2019-01-04T22:53:19.527Z,12.43
2019-01-04T22:56:06.807Z,13.18
2019-01-04T22:58:54.028Z,12.33
2019-01-04T23:04:48.895Z,11.85
2019-01-04T23:07:25.472Z,11.85
2019-01-04T23:10:08.580Z,11.35
2019-01-04T23:12:48.248Z,11.57
2019-01-04T23:15:38.445Z,12.07
2019-01-04T23:18:11.866Z,12.35
2019-01-04T23:20:58.903Z,11.08
2019-01-04T23:23:29.646Z,9.95
2019-01-04T23:26:06.269Z,10.35
2019-01-04T23:28:42.626Z,9.53
2019-01-04T23:31:25.574Z,10.15
2019-01-04T23:34:13.011Z,9.88
2019-01-04T23:39:49.480Z,9.98
2019-01-04T23:42:36.639Z,10.45
2019-01-04T23:45:26.131Z,10.98
2019-01-04T23:47:56.876Z,9.43
2019-01-04T23:50:27.635Z,9.65
2019-01-04T23:53:01.094Z,9.45
2019-01-04T23:55:32.224Z,10.30
2019-01-04T23:58:08.732Z,9.53
