createdAt,value
2019-05-12T00:01:39.725Z,3.13
2019-05-12T00:04:11.008Z,3.90
2019-05-12T00:06:42.241Z,3.53
2019-05-12T00:09:13.517Z,3.40
2019-05-12T00:11:44.660Z,3.37
2019-05-12T00:14:17.776Z,3.20
2019-05-12T00:16:49.295Z,3.10
2019-05-12T00:19:20.443Z,3.70
2019-05-12T00:21:51.638Z,3.30
2019-05-12T00:24:22.821Z,3.60
2019-05-12T00:26:55.608Z,3.10
2019-05-12T00:29:28.719Z,3.40
2019-05-12T00:31:59.902Z,3.00
2019-05-12T00:34:31.154Z,4.00
2019-05-12T00:37:02.373Z,3.27
2019-05-12T00:39:33.595Z,3.20
2019-05-12T00:42:04.834Z,3.80
2019-05-12T00:44:36.106Z,3.70
2019-05-12T00:47:08.144Z,3.53
2019-05-12T00:49:40.091Z,3.73
2019-05-12T00:52:11.300Z,3.53
2019-05-12T00:54:42.469Z,3.73
2019-05-12T00:57:13.691Z,3.33
2019-05-12T00:59:44.965Z,5.07
2019-05-12T01:02:18.227Z,3.90
2019-05-12T01:04:49.150Z,4.00
2019-05-12T01:07:20.399Z,3.50
2019-05-12T01:09:51.537Z,4.57
2019-05-12T01:12:22.712Z,2.60
2019-05-12T01:14:53.968Z,3.57
2019-05-12T01:17:25.155Z,4.07
2019-05-12T01:19:58.463Z,3.83
2019-05-12T01:22:29.238Z,3.77
2019-05-12T01:25:00.481Z,3.63
2019-05-12T01:27:31.711Z,4.00
2019-05-12T01:30:02.965Z,4.00
2019-05-12T01:32:38.266Z,3.87
2019-05-12T01:35:11.015Z,3.10
2019-05-12T01:37:42.241Z,4.57
2019-05-12T01:40:13.953Z,4.10
2019-05-12T01:42:45.345Z,3.50
2019-05-12T01:45:18.021Z,4.23
2019-05-12T01:47:49.308Z,3.90
2019-05-12T01:50:20.791Z,4.13
2019-05-12T01:52:52.053Z,3.70
2019-05-12T01:55:23.393Z,3.20
2019-05-12T01:57:54.548Z,3.80
2019-05-12T02:00:28.230Z,4.00
2019-05-12T02:02:58.962Z,3.53
2019-05-12T02:05:30.141Z,3.50
2019-05-12T02:08:02.063Z,4.20
2019-05-12T02:10:33.296Z,4.27
2019-05-12T02:13:04.566Z,2.80
2019-05-12T02:15:38.086Z,2.80
2019-05-12T02:18:09.209Z,3.43
2019-05-12T02:20:40.543Z,3.10
2019-05-12T02:23:11.759Z,3.90
2019-05-12T02:25:43.007Z,3.00
2019-05-12T02:28:14.208Z,3.50
2019-05-12T02:30:45.469Z,3.70
2019-05-12T02:33:16.727Z,3.90
2019-05-12T02:35:51.050Z,3.60
2019-05-12T02:38:25.053Z,4.23
2019-05-12T02:40:55.585Z,3.10
2019-05-12T02:43:27.085Z,2.93
2019-05-12T02:45:58.343Z,3.30
2019-05-12T02:50:59.221Z,3.90
2019-05-12T02:53:35.146Z,3.40
2019-05-12T02:56:08.294Z,3.20
2019-05-12T02:58:45.177Z,3.90
2019-05-12T03:01:15.765Z,4.33
2019-05-12T03:03:50.018Z,4.20
2019-05-12T03:06:25.019Z,4.03
2019-05-12T03:08:57.979Z,4.00
2019-05-12T03:11:35.289Z,3.50
2019-05-12T03:14:05.229Z,4.30
2019-05-12T03:16:36.484Z,3.77
2019-05-12T03:19:07.704Z,4.20
2019-05-12T03:21:39.074Z,4.10
2019-05-12T03:24:10.257Z,3.30
2019-05-12T03:26:44.738Z,3.50
2019-05-12T03:29:14.919Z,3.50
2019-05-12T03:31:48.795Z,3.90
2019-05-12T03:34:20.603Z,3.30
2019-05-12T03:36:58.568Z,4.50
2019-05-12T03:39:25.251Z,5.87
2019-05-12T03:41:56.499Z,3.90
2019-05-12T03:44:27.761Z,4.20
2019-05-12T03:46:59.062Z,4.87
2019-05-12T03:49:30.303Z,4.70
2019-05-12T03:52:04.728Z,4.60
2019-05-12T03:54:35.006Z,3.60
2019-05-12T03:57:06.450Z,3.90
2019-05-12T03:59:37.740Z,3.63
2019-05-12T04:02:08.850Z,3.80
2019-05-12T04:04:45.291Z,4.30
2019-05-12T04:07:16.803Z,3.80
2019-05-12T04:09:48.067Z,3.80
2019-05-12T04:12:19.218Z,3.87
2019-05-12T04:14:50.477Z,4.33
2019-05-12T04:17:24.359Z,3.20
2019-05-12T04:19:55.081Z,4.00
2019-05-12T04:22:26.298Z,3.63
2019-05-12T04:24:57.506Z,3.90
2019-05-12T04:27:28.777Z,4.00
2019-05-12T04:29:59.924Z,4.03
2019-05-12T04:32:31.191Z,3.70
2019-05-12T04:35:04.770Z,4.30
2019-05-12T04:37:35.535Z,3.80
2019-05-12T04:40:07.110Z,4.10
2019-05-12T04:42:38.407Z,5.10
2019-05-12T04:45:10.041Z,4.93
2019-05-12T04:47:41.308Z,4.27
2019-05-12T04:50:15.639Z,4.10
2019-05-12T04:52:45.753Z,3.73
2019-05-12T04:55:16.975Z,3.93
2019-05-12T04:57:48.235Z,4.10
2019-05-12T05:00:19.668Z,4.43
2019-05-12T05:02:50.893Z,4.63
2019-05-12T05:05:24.665Z,4.67
2019-05-12T05:07:55.041Z,4.30
2019-05-12T05:10:26.308Z,4.90
2019-05-12T05:12:57.564Z,5.50
2019-05-12T05:15:28.709Z,4.67
2019-05-12T05:17:59.908Z,4.77
2019-05-12T05:20:31.169Z,4.70
2019-05-12T05:23:03.482Z,4.70
2019-05-12T05:25:35.875Z,4.50
2019-05-12T05:28:07.169Z,3.90
2019-05-12T05:30:38.464Z,4.20
2019-05-12T05:33:09.706Z,5.13
2019-05-12T05:35:41.058Z,3.93
2019-05-12T05:38:18.682Z,5.47
2019-05-12T05:40:46.313Z,4.57
2019-05-12T05:43:18.425Z,4.13
2019-05-12T05:45:54.557Z,3.80
2019-05-12T05:48:24.138Z,3.20
2019-05-12T05:50:59.918Z,3.07
2019-05-12T05:53:44.006Z,3.63
2019-05-12T05:56:18.047Z,3.90
2019-05-12T05:58:51.956Z,3.70
2019-05-12T06:01:20.343Z,3.30
2019-05-12T06:03:53.251Z,3.67
2019-05-12T06:06:24.644Z,3.10
2019-05-12T06:09:00.090Z,2.97
2019-05-12T06:11:31.380Z,2.93
2019-05-12T06:14:11.070Z,3.17
2019-05-12T06:16:35.604Z,2.27
2019-05-12T06:19:06.800Z,3.20
2019-05-12T06:21:38.475Z,3.00
2019-05-12T06:24:15.659Z,2.77
2019-05-12T06:26:54.611Z,3.00
2019-05-12T06:29:20.344Z,2.70
2019-05-12T06:31:48.390Z,2.63
2019-05-12T06:34:20.994Z,3.00
2019-05-12T06:36:56.862Z,2.33
2019-05-12T06:39:25.371Z,2.97
2019-05-12T06:42:01.861Z,2.50
2019-05-12T06:44:29.671Z,2.97
2019-05-12T06:47:03.385Z,2.30
2019-05-12T06:49:33.845Z,2.83
2019-05-12T06:52:07.163Z,3.00
2019-05-12T06:54:44.609Z,3.50
2019-05-12T06:57:22.254Z,2.57
2019-05-12T06:59:50.950Z,3.40
2019-05-12T07:02:16.829Z,2.90
2019-05-12T07:04:56.344Z,3.57
2019-05-12T07:07:23.790Z,3.27
2019-05-12T07:09:57.069Z,2.70
2019-05-12T07:12:36.580Z,3.10
2019-05-12T07:14:59.927Z,2.53
2019-05-12T07:17:43.610Z,3.50
2019-05-12T07:20:14.781Z,3.30
2019-05-12T07:22:48.624Z,2.57
2019-05-12T07:25:22.906Z,2.70
2019-05-12T07:27:54.947Z,2.80
2019-05-12T07:30:32.715Z,2.77
2019-05-12T07:33:04.571Z,2.33
2019-05-12T07:35:36.458Z,3.20
2019-05-12T07:38:12.186Z,2.50
2019-05-12T07:40:41.574Z,2.10
2019-05-12T07:43:20.095Z,2.10
2019-05-12T07:45:53.895Z,1.47
2019-05-12T07:48:23.333Z,1.47
2019-05-12T07:50:58.527Z,1.80
2019-05-12T07:53:27.541Z,2.37
2019-05-12T07:55:58.769Z,2.10
2019-05-12T07:58:30.036Z,1.60
2019-05-12T08:01:02.943Z,1.73
2019-05-12T08:03:34.591Z,1.90
2019-05-12T08:06:06.042Z,2.13
2019-05-12T08:08:41.918Z,1.90
2019-05-12T08:11:16.332Z,1.80
2019-05-12T08:13:47.546Z,1.70
2019-05-12T08:16:19.621Z,2.00
2019-05-12T08:18:59.555Z,1.93
2019-05-12T08:21:43.701Z,2.10
2019-05-12T08:24:08.472Z,2.00
2019-05-12T08:26:43.601Z,2.10
2019-05-12T08:29:21.474Z,1.90
2019-05-12T08:31:54.858Z,1.93
2019-05-12T08:34:26.305Z,2.00
2019-05-12T08:37:00.696Z,2.00
2019-05-12T08:39:33.724Z,1.80
2019-05-12T08:42:06.402Z,1.43
2019-05-12T08:44:40.737Z,1.43
2019-05-12T08:47:12.168Z,1.40
2019-05-12T08:49:51.193Z,1.33
2019-05-12T08:52:18.728Z,1.73
2019-05-12T08:54:53.646Z,1.90
2019-05-12T08:57:25.020Z,1.80
2019-05-12T09:00:06.499Z,1.67
2019-05-12T09:02:39.961Z,1.70
2019-05-12T09:05:14.408Z,1.60
2019-05-12T09:07:47.780Z,1.63
2019-05-12T09:10:18.991Z,1.70
2019-05-12T09:12:54.090Z,1.60
2019-05-12T09:15:25.255Z,2.07
2019-05-12T09:18:04.761Z,1.50
2019-05-12T09:20:40.045Z,1.77
2019-05-12T09:23:09.452Z,1.73
2019-05-12T09:25:46.867Z,1.40
2019-05-12T09:28:13.923Z,1.70
2019-05-12T09:30:49.318Z,1.73
2019-05-12T09:33:21.435Z,2.20
2019-05-12T09:35:51.086Z,2.27
2019-05-12T09:38:25.584Z,1.80
2019-05-12T09:41:00.710Z,1.40
2019-05-12T09:43:28.570Z,2.00
2019-05-12T09:45:59.876Z,1.80
2019-05-12T09:48:33.342Z,1.63
2019-05-12T09:51:05.851Z,1.80
2019-05-12T09:53:36.968Z,1.90
2019-05-12T09:56:08.240Z,1.60
2019-05-12T09:58:39.458Z,1.50
2019-05-12T10:01:10.759Z,1.77
2019-05-12T10:03:43.746Z,1.50
2019-05-12T10:06:17.911Z,2.93
2019-05-12T10:08:47.775Z,1.30
2019-05-12T10:11:20.735Z,1.43
2019-05-12T10:13:54.082Z,1.73
2019-05-12T10:16:24.996Z,1.53
2019-05-12T10:18:56.241Z,1.27
2019-05-12T10:21:27.466Z,1.90
2019-05-12T10:24:01.839Z,2.13
2019-05-12T10:26:34.113Z,2.30
2019-05-12T10:29:16.341Z,1.87
2019-05-12T10:31:40.011Z,1.80
2019-05-12T10:34:20.515Z,1.77
2019-05-12T10:36:53.698Z,1.80
2019-05-12T10:39:25.489Z,1.50
2019-05-12T10:41:56.750Z,1.50
2019-05-12T10:44:29.764Z,2.07
2019-05-12T10:47:04.438Z,1.73
2019-05-12T10:49:39.906Z,2.33
2019-05-12T10:52:11.027Z,2.10
2019-05-12T10:54:43.461Z,2.10
2019-05-12T10:57:17.853Z,1.40
2019-05-12T10:59:49.122Z,1.70
2019-05-12T11:02:25.482Z,1.40
2019-05-12T11:04:54.152Z,1.83
2019-05-12T11:07:28.088Z,1.40
2019-05-12T11:10:05.614Z,1.20
2019-05-12T11:12:33.673Z,1.70
2019-05-12T11:15:09.102Z,1.30
2019-05-12T11:18:05.219Z,1.50
2019-05-12T11:20:36.715Z,1.40
2019-05-12T11:23:14.145Z,2.27
2019-05-12T11:25:45.302Z,1.97
2019-05-12T11:28:19.569Z,1.70
2019-05-12T11:30:50.860Z,1.80
2019-05-12T11:33:23.771Z,1.50
2019-05-12T11:35:55.188Z,1.80
2019-05-12T11:38:26.382Z,1.50
2019-05-12T11:40:57.770Z,1.53
2019-05-12T11:43:29.823Z,1.30
2019-05-12T11:46:04.049Z,1.70
2019-05-12T11:48:35.320Z,1.40
2019-05-12T11:51:09.564Z,1.40
2019-05-12T11:53:40.762Z,1.30
2019-05-12T11:56:13.916Z,1.70
2019-05-12T11:58:49.640Z,1.50
2019-05-12T12:01:19.544Z,1.57
2019-05-12T12:03:50.773Z,1.40
2019-05-12T12:06:23.948Z,1.40
2019-05-12T12:08:54.940Z,1.10
2019-05-12T12:11:28.116Z,1.17
2019-05-12T12:14:00.353Z,1.10
2019-05-12T12:16:33.978Z,1.93
2019-05-12T12:19:07.169Z,1.00
2019-05-12T12:21:40.281Z,1.17
2019-05-12T12:24:13.247Z,1.10
2019-05-12T12:26:44.733Z,1.00
2019-05-12T12:29:16.159Z,1.00
2019-05-12T12:31:51.739Z,1.03
2019-05-12T12:34:25.348Z,1.17
2019-05-12T12:36:56.058Z,1.03
2019-05-12T12:39:27.346Z,1.20
2019-05-12T12:42:00.750Z,1.50
2019-05-12T12:44:35.362Z,1.27
2019-05-12T12:47:06.715Z,1.07
2019-05-12T12:49:39.886Z,1.17
2019-05-12T12:52:10.981Z,1.50
2019-05-12T12:54:43.839Z,1.63
2019-05-12T12:57:15.386Z,1.00
2019-05-12T12:59:51.554Z,1.20
2019-05-12T13:02:19.678Z,1.37
2019-05-12T13:04:51.085Z,2.00
2019-05-12T13:07:24.116Z,1.10
2019-05-12T13:10:07.357Z,1.10
2019-05-12T13:12:31.855Z,1.00
2019-05-12T13:15:03.706Z,1.10
2019-05-12T13:17:40.124Z,1.07
2019-05-12T13:20:08.988Z,0.97
2019-05-12T13:22:40.253Z,0.90
2019-05-12T13:25:14.021Z,1.60
2019-05-12T13:27:44.834Z,1.17
2019-05-12T13:30:21.204Z,1.60
2019-05-12T13:32:49.591Z,1.23
2019-05-12T13:35:20.951Z,1.10
2019-05-12T13:38:00.602Z,1.07
2019-05-12T13:40:36.148Z,1.20
2019-05-12T13:43:09.370Z,1.50
2019-05-12T13:45:37.812Z,1.90
2019-05-12T13:48:09.673Z,1.27
2019-05-12T13:50:43.351Z,2.10
2019-05-12T13:53:14.812Z,1.43
2019-05-12T13:55:49.524Z,1.33
2019-05-12T13:58:19.083Z,1.20
2019-05-12T14:01:09.193Z,1.10
2019-05-12T14:03:23.373Z,1.63
2019-05-12T14:05:55.249Z,1.10
2019-05-12T14:08:26.629Z,3.03
2019-05-12T14:10:59.798Z,1.77
2019-05-12T14:13:30.687Z,1.20
2019-05-12T14:16:05.719Z,1.37
2019-05-12T14:18:36.293Z,1.40
2019-05-12T14:21:07.712Z,1.20
2019-05-12T14:23:38.961Z,1.10
2019-05-12T14:26:10.257Z,1.30
2019-05-12T14:28:45.595Z,1.60
2019-05-12T14:31:26.937Z,1.60
2019-05-12T14:33:47.560Z,1.60
2019-05-12T14:36:21.934Z,1.97
2019-05-12T14:38:53.574Z,1.60
2019-05-12T14:41:27.030Z,1.23
2019-05-12T14:44:01.546Z,1.67
2019-05-12T14:46:30.794Z,1.30
2019-05-12T14:49:03.612Z,1.47
2019-05-12T14:51:35.058Z,1.93
2019-05-12T14:54:06.384Z,1.33
2019-05-12T14:56:37.589Z,3.10
2019-05-12T14:59:08.733Z,1.30
2019-05-12T15:01:56.946Z,1.50
2019-05-12T15:04:13.293Z,1.70
2019-05-12T15:06:44.692Z,1.20
2019-05-12T15:09:24.652Z,1.20
2019-05-12T15:11:55.480Z,1.40
2019-05-12T15:14:32.867Z,1.37
2019-05-12T15:16:59.704Z,1.40
2019-05-12T15:19:33.255Z,1.63
2019-05-12T15:22:07.823Z,1.20
2019-05-12T15:24:36.999Z,1.30
2019-05-12T15:27:08.350Z,1.23
2019-05-12T15:29:39.529Z,1.30
2019-05-12T15:32:10.704Z,1.20
2019-05-12T15:34:44.111Z,1.17
2019-05-12T15:37:15.124Z,1.30
2019-05-12T15:39:46.417Z,1.10
2019-05-12T15:42:17.678Z,1.27
2019-05-12T15:44:49.000Z,0.97
2019-05-12T15:47:20.278Z,0.90
2019-05-12T15:49:53.183Z,0.80
2019-05-12T15:52:24.753Z,0.87
2019-05-12T15:54:56.015Z,1.20
2019-05-12T15:57:28.938Z,0.90
2019-05-12T16:00:00.344Z,1.10
2019-05-12T16:02:33.898Z,1.00
2019-05-12T16:05:04.551Z,0.90
2019-05-12T16:07:39.527Z,1.23
2019-05-12T16:10:09.152Z,1.17
2019-05-12T16:12:40.441Z,1.47
2019-05-12T16:15:17.244Z,1.50
2019-05-12T16:17:45.641Z,1.10
2019-05-12T16:20:16.988Z,1.30
2019-05-12T16:22:48.170Z,1.30
2019-05-12T16:25:28.962Z,1.47
2019-05-12T16:27:55.618Z,1.80
2019-05-12T16:30:33.952Z,3.37
2019-05-12T16:33:14.345Z,8.87
2019-05-12T16:35:47.546Z,1.80
2019-05-12T16:38:20.410Z,6.53
2019-05-12T16:40:53.902Z,3.30
2019-05-12T16:43:29.251Z,1.60
2019-05-12T16:46:04.259Z,1.20
2019-05-12T16:48:48.269Z,1.60
2019-05-12T16:51:19.366Z,1.47
2019-05-12T16:53:50.800Z,1.10
2019-05-12T16:56:28.050Z,1.20
2019-05-12T16:58:55.538Z,1.40
2019-05-12T17:01:29.359Z,1.50
2019-05-12T17:04:07.911Z,1.30
2019-05-12T17:06:40.504Z,1.33
2019-05-12T17:09:13.473Z,1.33
2019-05-12T17:11:52.395Z,1.33
2019-05-12T17:14:23.650Z,1.40
2019-05-12T17:17:00.310Z,1.30
2019-05-12T17:19:38.707Z,1.30
2019-05-12T17:22:28.325Z,1.40
2019-05-12T17:25:10.815Z,2.30
2019-05-12T17:27:47.064Z,1.33
2019-05-12T17:30:19.393Z,1.50
2019-05-12T17:33:00.529Z,3.30
2019-05-12T17:35:32.463Z,1.67
2019-05-12T17:38:04.240Z,1.50
2019-05-12T17:40:36.518Z,1.57
2019-05-12T17:43:12.001Z,1.50
2019-05-12T17:45:50.558Z,1.70
2019-05-12T17:48:19.511Z,1.20
2019-05-12T17:50:53.920Z,1.50
2019-05-12T17:53:30.623Z,1.30
2019-05-12T17:55:59.005Z,1.73
2019-05-12T17:58:36.616Z,1.50
2019-05-12T18:01:05.117Z,1.23
2019-05-12T18:03:39.440Z,1.97
2019-05-12T18:06:14.122Z,1.83
2019-05-12T18:08:44.380Z,1.10
2019-05-12T18:11:16.195Z,1.50
2019-05-12T18:13:47.687Z,1.27
2019-05-12T18:16:21.937Z,1.67
2019-05-12T18:18:52.430Z,2.03
2019-05-12T18:21:30.160Z,1.53
2019-05-12T18:24:00.372Z,1.50
2019-05-12T18:26:36.314Z,1.60
2019-05-12T18:29:08.050Z,1.80
2019-05-12T18:31:43.502Z,1.23
2019-05-12T18:34:14.500Z,1.47
2019-05-12T18:36:49.078Z,1.20
2019-05-12T18:39:24.095Z,1.47
2019-05-12T18:41:54.253Z,1.90
2019-05-12T18:44:31.081Z,1.30
2019-05-12T18:46:58.412Z,2.00
2019-05-12T18:49:34.250Z,1.73
2019-05-12T18:52:29.435Z,1.47
2019-05-12T18:54:57.505Z,1.60
2019-05-12T18:57:28.866Z,1.67
2019-05-12T19:00:04.837Z,1.20
2019-05-12T19:02:35.005Z,1.37
2019-05-12T19:05:12.219Z,1.30
2019-05-12T19:07:40.196Z,1.43
2019-05-12T19:10:14.485Z,1.50
2019-05-12T19:12:45.856Z,1.43
2019-05-12T19:15:21.896Z,1.17
2019-05-12T19:17:54.044Z,1.10
2019-05-12T19:20:24.892Z,0.97
2019-05-12T19:23:00.155Z,1.13
2019-05-12T19:25:35.945Z,1.47
2019-05-12T19:28:07.050Z,1.47
2019-05-12T19:30:37.610Z,1.50
2019-05-12T19:33:10.909Z,1.10
2019-05-12T19:35:41.783Z,1.10
2019-05-12T19:38:15.931Z,1.30
2019-05-12T19:40:55.248Z,1.53
2019-05-12T19:43:23.732Z,1.20
2019-05-12T19:46:02.926Z,1.30
2019-05-12T19:48:28.231Z,1.97
2019-05-12T19:51:15.950Z,2.00
2019-05-12T19:53:34.921Z,1.60
2019-05-12T19:56:06.505Z,1.50
2019-05-12T19:58:37.771Z,0.97
2019-05-12T20:01:09.138Z,1.73
2019-05-12T20:03:40.381Z,1.20
2019-05-12T20:06:13.524Z,1.40
2019-05-12T20:08:44.622Z,2.10
2019-05-12T20:11:20.041Z,2.20
2019-05-12T20:13:49.845Z,2.90
2019-05-12T20:16:23.197Z,1.40
2019-05-12T20:18:57.697Z,1.90
2019-05-12T20:21:28.361Z,2.30
2019-05-12T20:24:03.597Z,1.60
2019-05-12T20:26:38.398Z,1.70
2019-05-12T20:29:07.389Z,1.70
2019-05-12T20:31:46.697Z,1.80
2019-05-12T20:34:13.712Z,1.87
2019-05-12T20:36:44.578Z,2.00
2019-05-12T20:39:21.436Z,2.00
2019-05-12T20:41:48.780Z,1.20
2019-05-12T20:44:21.088Z,1.47
2019-05-12T20:46:56.115Z,1.77
2019-05-12T20:49:25.372Z,2.13
2019-05-12T20:52:04.079Z,1.50
2019-05-12T20:54:33.438Z,1.40
2019-05-12T20:57:08.057Z,1.83
2019-05-12T20:59:36.754Z,1.67
2019-05-12T21:02:07.969Z,1.83
2019-05-12T21:04:39.155Z,2.10
2019-05-12T21:07:14.013Z,1.43
2019-05-12T21:09:44.127Z,1.70
2019-05-12T21:12:15.532Z,1.40
2019-05-12T21:14:51.401Z,1.47
2019-05-12T21:17:19.697Z,2.80
2019-05-12T21:19:56.850Z,1.87
2019-05-12T21:22:23.918Z,1.90
2019-05-12T21:24:55.185Z,1.50
2019-05-12T21:27:26.431Z,1.63
2019-05-12T21:30:00.553Z,1.60
2019-05-12T21:32:30.624Z,1.60
2019-05-12T21:35:15.770Z,2.10
2019-05-12T21:37:44.467Z,1.63
2019-05-12T21:40:08.199Z,1.37
2019-05-12T21:42:39.406Z,1.97
2019-05-12T21:45:11.130Z,1.53
2019-05-12T21:47:44.340Z,1.97
2019-05-12T21:50:16.017Z,1.53
2019-05-12T21:52:47.260Z,1.37
2019-05-12T21:55:24.068Z,1.60
2019-05-12T21:57:53.688Z,1.87
2019-05-12T22:00:35.075Z,2.47
2019-05-12T22:03:10.927Z,1.83
2019-05-12T22:05:51.602Z,2.20
2019-05-12T22:08:20.577Z,1.73
2019-05-12T22:10:47.223Z,1.90
2019-05-12T22:13:18.413Z,1.40
2019-05-12T22:15:51.299Z,1.70
2019-05-12T22:18:23.905Z,1.93
2019-05-12T22:21:01.052Z,1.67
2019-05-12T22:23:28.146Z,1.87
2019-05-12T22:26:00.409Z,1.90
2019-05-12T22:28:34.077Z,1.53
2019-05-12T22:31:05.138Z,1.73
2019-05-12T22:33:40.854Z,2.00
2019-05-12T22:36:24.741Z,1.47
2019-05-12T22:38:44.261Z,1.87
2019-05-12T22:41:15.078Z,1.50
2019-05-12T22:43:46.228Z,1.87
2019-05-12T22:46:23.343Z,1.47
2019-05-12T22:48:50.413Z,1.83
2019-05-12T22:51:24.472Z,1.90
2019-05-12T22:53:54.589Z,1.80
2019-05-12T22:56:25.886Z,1.33
2019-05-12T22:59:00.091Z,1.73
2019-05-12T23:01:32.936Z,1.60
2019-05-12T23:04:03.795Z,1.57
2019-05-12T23:06:42.141Z,2.70
2019-05-12T23:11:39.295Z,1.73
2019-05-12T23:14:12.471Z,1.50
2019-05-12T23:16:44.274Z,1.90
2019-05-12T23:19:15.663Z,1.93
2019-05-12T23:21:49.233Z,1.80
2019-05-12T23:24:19.761Z,1.67
2019-05-12T23:26:51.057Z,1.90
2019-05-12T23:29:29.422Z,2.13
2019-05-12T23:32:00.495Z,2.57
2019-05-12T23:34:31.052Z,2.27
2019-05-12T23:37:03.842Z,2.13
2019-05-12T23:39:37.979Z,1.87
2019-05-12T23:42:08.137Z,1.97
2019-05-12T23:44:39.432Z,2.60
2019-05-12T23:47:10.682Z,3.37
2019-05-12T23:49:44.262Z,2.57
2019-05-12T23:52:14.856Z,3.23
2019-05-12T23:54:46.136Z,2.20
2019-05-12T23:57:17.342Z,2.00
2019-05-12T23:59:48.535Z,2.43
