createdAt,value
2023-04-23T00:00:17.072Z,99.99
2023-04-23T00:02:51.116Z,99.99
2023-04-23T00:05:22.649Z,99.99
2023-04-23T00:07:53.023Z,99.99
2023-04-23T00:10:24.530Z,99.99
2023-04-23T00:12:54.874Z,99.99
2023-04-23T00:15:25.434Z,99.99
2023-04-23T00:17:55.415Z,99.99
2023-04-23T00:20:25.430Z,99.99
2023-04-23T00:22:55.814Z,99.99
2023-04-23T00:25:26.782Z,99.99
2023-04-23T00:27:56.961Z,99.99
2023-04-23T00:30:26.872Z,99.99
2023-04-23T00:32:56.870Z,99.99
2023-04-23T00:35:27.082Z,99.99
2023-04-23T00:37:57.552Z,99.99
2023-04-23T00:40:27.937Z,99.99
2023-04-23T00:42:59.547Z,99.99
2023-04-23T00:45:29.934Z,99.99
2023-04-23T00:48:00.741Z,99.99
2023-04-23T00:50:30.986Z,99.99
2023-04-23T00:53:02.014Z,99.99
2023-04-23T00:55:32.303Z,99.99
2023-04-23T00:58:02.645Z,99.99
2023-04-23T01:00:33.160Z,99.99
2023-04-23T01:03:03.439Z,99.99
2023-04-23T01:05:33.678Z,99.99
2023-04-23T01:08:05.130Z,99.99
2023-04-23T01:10:35.653Z,99.99
2023-04-23T01:13:06.629Z,99.99
2023-04-23T01:15:37.112Z,99.99
2023-04-23T01:18:09.044Z,99.99
2023-04-23T01:20:40.415Z,99.99
2023-04-23T01:23:10.404Z,99.99
2023-04-23T01:25:40.756Z,99.99
2023-04-23T01:28:11.399Z,99.99
2023-04-23T01:30:44.672Z,99.99
2023-04-23T01:33:15.288Z,99.99
2023-04-23T01:35:46.776Z,99.99
2023-04-23T01:38:17.542Z,99.99
2023-04-23T01:40:47.895Z,99.99
2023-04-23T01:43:19.361Z,99.99
2023-04-23T01:45:49.686Z,99.99
2023-04-23T01:48:39.621Z,99.99
2023-04-23T01:51:13.748Z,99.99
2023-04-23T01:53:43.764Z,99.99
2023-04-23T01:56:15.426Z,99.99
2023-04-23T01:58:45.625Z,99.99
2023-04-23T02:01:15.830Z,99.99
2023-04-23T02:03:46.923Z,99.99
2023-04-23T02:06:17.473Z,99.99
2023-04-23T02:08:47.563Z,99.99
2023-04-23T02:11:17.793Z,99.99
2023-04-23T02:13:47.926Z,99.99
2023-04-23T02:16:18.088Z,99.99
2023-04-23T02:18:48.235Z,99.99
2023-04-23T02:21:19.776Z,99.99
2023-04-23T02:23:50.051Z,99.99
2023-04-23T02:26:20.322Z,99.99
2023-04-23T02:28:50.742Z,99.99
2023-04-23T02:31:21.999Z,99.99
2023-04-23T02:33:52.494Z,99.99
2023-04-23T02:36:23.769Z,99.99
2023-04-23T02:38:53.824Z,99.99
2023-04-23T02:41:24.146Z,99.99
2023-04-23T02:43:54.190Z,99.99
2023-04-23T02:46:24.672Z,99.99
2023-04-23T02:48:54.929Z,99.99
2023-04-23T02:51:25.175Z,99.99
2023-04-23T02:53:55.318Z,99.99
2023-04-23T02:56:25.756Z,99.99
2023-04-23T02:58:56.035Z,99.99
2023-04-23T03:01:26.319Z,99.99
2023-04-23T03:03:56.919Z,99.99
2023-04-23T03:06:27.257Z,99.99
2023-04-23T03:08:57.441Z,99.99
2023-04-23T03:11:27.712Z,99.99
2023-04-23T03:13:58.147Z,99.99
2023-04-23T03:16:31.027Z,99.99
2023-04-23T03:19:02.415Z,99.99
2023-04-23T03:21:32.635Z,99.99
2023-04-23T03:24:02.883Z,99.99
2023-04-23T03:26:32.947Z,99.99
2023-04-23T03:29:03.102Z,99.99
2023-04-23T03:31:33.424Z,99.99
2023-04-23T03:34:04.304Z,99.99
2023-04-23T03:36:37.468Z,99.99
2023-04-23T03:39:09.033Z,99.99
2023-04-23T03:41:53.670Z,99.99
2023-04-23T03:44:27.964Z,99.99
2023-04-23T03:46:58.416Z,99.99
2023-04-23T03:49:29.007Z,99.99
2023-04-23T03:51:59.474Z,99.99
2023-04-23T03:54:31.598Z,99.99
2023-04-23T03:57:15.953Z,99.99
2023-04-23T04:00:01.976Z,99.99
2023-04-23T04:02:44.002Z,99.99
2023-04-23T04:05:15.851Z,99.99
2023-04-23T04:07:48.050Z,99.99
2023-04-23T04:10:19.932Z,99.99
2023-04-23T04:12:50.951Z,99.99
2023-04-23T04:15:22.119Z,99.99
2023-04-23T04:17:52.363Z,99.99
2023-04-23T04:20:22.555Z,99.99
2023-04-23T04:22:52.589Z,99.99
2023-04-23T04:25:23.742Z,99.99
2023-04-23T04:27:53.878Z,99.99
2023-04-23T04:30:24.148Z,99.99
2023-04-23T04:32:54.222Z,99.99
2023-04-23T04:35:24.408Z,99.99
2023-04-23T04:37:55.479Z,99.99
2023-04-23T04:40:27.624Z,99.99
2023-04-23T04:42:58.661Z,99.99
2023-04-23T04:45:28.694Z,99.99
2023-04-23T04:47:59.516Z,99.99
2023-04-23T04:50:29.897Z,99.99
2023-04-23T04:52:59.962Z,99.99
2023-04-23T04:55:31.214Z,99.99
2023-04-23T04:58:01.268Z,99.99
2023-04-23T05:00:32.975Z,99.99
2023-04-23T05:03:03.471Z,99.99
2023-04-23T05:05:34.761Z,99.99
2023-04-23T05:08:04.820Z,99.99
2023-04-23T05:10:34.707Z,99.99
2023-04-23T05:13:05.093Z,99.99
2023-04-23T05:15:35.167Z,99.99
2023-04-23T05:18:07.487Z,99.99
2023-04-23T05:20:39.972Z,99.99
2023-04-23T05:23:10.064Z,99.99
2023-04-23T05:25:40.467Z,99.99
2023-04-23T05:28:10.820Z,99.99
2023-04-23T05:30:41.083Z,99.99
2023-04-23T05:33:11.659Z,99.99
2023-04-23T05:35:41.778Z,99.99
2023-04-23T05:38:12.092Z,99.99
2023-04-23T05:40:42.369Z,99.99
2023-04-23T05:43:12.745Z,99.99
2023-04-23T05:45:42.834Z,99.99
2023-04-23T05:48:12.707Z,99.99
2023-04-23T05:50:43.055Z,99.99
2023-04-23T05:53:13.201Z,99.99
2023-04-23T05:55:43.457Z,99.99
2023-04-23T05:58:13.602Z,99.99
2023-04-23T06:00:44.123Z,99.99
2023-04-23T06:03:14.344Z,99.99
2023-04-23T06:05:44.721Z,99.99
2023-04-23T06:08:14.833Z,99.99
2023-04-23T06:10:44.993Z,99.99
2023-04-23T06:13:15.091Z,99.99
2023-04-23T06:15:45.180Z,99.99
2023-04-23T06:18:15.295Z,99.99
2023-04-23T06:20:46.088Z,99.99
2023-04-23T06:23:16.634Z,99.99
2023-04-23T06:25:46.815Z,99.99
2023-04-23T06:28:17.278Z,99.99
2023-04-23T06:31:07.908Z,99.99
2023-04-23T06:33:38.497Z,99.99
2023-04-23T06:36:12.794Z,99.99
2023-04-23T06:38:42.930Z,99.99
2023-04-23T06:41:15.189Z,99.99
2023-04-23T06:43:45.279Z,99.99
2023-04-23T06:46:34.118Z,99.99
2023-04-23T06:49:04.241Z,99.99
2023-04-23T06:51:34.530Z,99.99
2023-04-23T06:54:04.579Z,99.99
2023-04-23T06:56:34.917Z,99.99
2023-04-23T06:59:05.369Z,99.99
2023-04-23T07:01:37.639Z,99.99
2023-04-23T07:04:07.869Z,99.99
2023-04-23T07:06:37.925Z,99.99
2023-04-23T07:09:08.430Z,99.99
2023-04-23T07:11:38.571Z,99.99
2023-04-23T07:14:08.706Z,99.99
2023-04-23T07:16:38.799Z,99.99
2023-04-23T07:19:08.908Z,99.99
2023-04-23T07:21:39.703Z,99.99
2023-04-23T07:24:10.092Z,99.99
2023-04-23T07:26:40.307Z,99.99
2023-04-23T07:29:12.718Z,99.99
2023-04-23T07:31:43.185Z,99.99
2023-04-23T07:34:13.554Z,99.99
2023-04-23T07:36:43.701Z,99.99
2023-04-23T07:39:13.970Z,99.99
2023-04-23T07:41:44.011Z,99.99
2023-04-23T07:44:14.115Z,99.99
2023-04-23T07:46:44.279Z,99.99
2023-04-23T07:49:14.307Z,99.99
2023-04-23T07:51:44.275Z,99.99
2023-04-23T07:54:14.132Z,99.99
2023-04-23T07:56:44.001Z,99.99
2023-04-23T07:59:14.056Z,99.99
2023-04-23T08:01:44.290Z,99.99
2023-04-23T08:04:15.218Z,99.99
2023-04-23T08:06:45.615Z,99.99
2023-04-23T08:09:15.626Z,99.99
2023-04-23T08:11:45.854Z,99.99
2023-04-23T08:14:16.311Z,99.99
2023-04-23T08:16:46.501Z,99.99
2023-04-23T08:19:16.607Z,99.99
2023-04-23T08:21:46.852Z,99.99
2023-04-23T08:24:16.930Z,99.99
2023-04-23T08:26:48.671Z,99.99
2023-04-23T08:29:19.973Z,99.99
2023-04-23T08:31:49.907Z,99.99
2023-04-23T08:34:20.102Z,99.99
2023-04-23T08:36:50.687Z,99.99
2023-04-23T08:39:21.006Z,99.99
2023-04-23T08:41:57.570Z,99.99
2023-04-23T08:44:28.606Z,99.99
2023-04-23T08:46:59.879Z,99.99
2023-04-23T08:49:35.109Z,99.99
2023-04-23T08:52:20.550Z,99.99
2023-04-23T08:54:54.975Z,99.99
2023-04-23T08:57:26.112Z,99.99
2023-04-23T08:59:57.131Z,99.99
2023-04-23T09:02:27.957Z,99.99
2023-04-23T09:04:58.541Z,99.99
2023-04-23T09:07:28.959Z,99.99
2023-04-23T09:09:59.268Z,99.99
2023-04-23T09:12:29.646Z,99.99
2023-04-23T09:15:00.146Z,99.99
2023-04-23T09:17:31.921Z,99.99
2023-04-23T09:20:02.908Z,99.99
2023-04-23T09:22:55.399Z,99.99
2023-04-23T09:25:28.039Z,99.99
2023-04-23T09:28:00.822Z,99.99
2023-04-23T09:30:31.886Z,99.99
2023-04-23T09:33:02.220Z,99.99
2023-04-23T09:35:38.457Z,99.99
2023-04-23T09:38:11.699Z,99.99
2023-04-23T09:40:42.028Z,99.99
2023-04-23T09:43:13.126Z,99.99
2023-04-23T09:45:52.347Z,99.99
2023-04-23T09:48:22.983Z,99.99
2023-04-23T09:50:57.002Z,99.99
2023-04-23T09:53:28.503Z,99.99
2023-04-23T09:55:58.835Z,99.99
2023-04-23T09:58:29.194Z,99.99
2023-04-23T10:01:09.260Z,99.99
2023-04-23T10:03:45.238Z,99.99
2023-04-23T10:06:37.029Z,99.99
2023-04-23T10:09:09.184Z,99.99
2023-04-23T10:11:39.588Z,99.99
2023-04-23T10:14:11.376Z,99.99
2023-04-23T10:16:48.676Z,99.99
2023-04-23T10:19:24.009Z,99.99
2023-04-23T10:22:05.400Z,99.99
2023-04-23T10:24:51.337Z,99.99
2023-04-23T10:27:33.276Z,99.99
2023-04-23T10:30:12.055Z,99.99
2023-04-23T10:32:43.149Z,99.99
2023-04-23T10:35:13.548Z,99.99
2023-04-23T10:37:46.096Z,99.99
2023-04-23T10:40:16.644Z,99.99
2023-04-23T10:42:47.129Z,99.99
2023-04-23T10:45:25.213Z,99.99
2023-04-23T10:47:57.413Z,99.99
2023-04-23T10:50:31.931Z,99.99
2023-04-23T10:53:03.639Z,99.99
2023-04-23T10:55:34.676Z,99.99
2023-04-23T10:58:09.580Z,99.99
2023-04-23T11:00:47.998Z,99.99
2023-04-23T11:03:44.881Z,99.99
2023-04-23T11:06:21.414Z,99.99
2023-04-23T11:08:55.389Z,99.99
2023-04-23T11:11:45.069Z,99.99
2023-04-23T11:14:15.632Z,99.99
2023-04-23T11:16:46.078Z,99.99
2023-04-23T11:19:19.876Z,99.99
2023-04-23T11:22:15.097Z,99.99
2023-04-23T11:24:49.622Z,99.99
2023-04-23T11:27:21.597Z,99.99
2023-04-23T11:29:51.620Z,99.99
2023-04-23T11:32:22.916Z,99.99
2023-04-23T11:34:54.606Z,99.99
2023-04-23T11:37:24.791Z,99.99
2023-04-23T11:39:55.105Z,99.99
2023-04-23T11:42:25.180Z,99.99
2023-04-23T11:44:56.533Z,99.99
2023-04-23T11:47:28.349Z,99.99
2023-04-23T11:49:58.561Z,99.99
2023-04-23T11:52:28.831Z,99.99
2023-04-23T11:55:03.982Z,99.99
2023-04-23T11:57:38.493Z,99.44
2023-04-23T12:00:30.636Z,98.54
2023-04-23T12:03:03.031Z,97.98
2023-04-23T12:05:37.847Z,96.82
2023-04-23T12:08:11.994Z,95.75
2023-04-23T12:10:50.785Z,94.91
2023-04-23T12:13:36.890Z,96.74
2023-04-23T12:16:09.212Z,95.94
2023-04-23T12:18:45.458Z,95.73
2023-04-23T12:21:16.305Z,94.77
2023-04-23T12:23:46.664Z,92.89
2023-04-23T12:26:17.978Z,93.89
2023-04-23T12:28:54.027Z,94.65
2023-04-23T12:31:31.131Z,94.22
2023-04-23T12:34:08.266Z,94.74
2023-04-23T12:36:41.003Z,94.53
2023-04-23T12:39:28.989Z,94.26
2023-04-23T12:42:06.105Z,93.58
2023-04-23T12:44:37.995Z,93.55
2023-04-23T12:47:09.923Z,92.55
2023-04-23T12:49:42.134Z,91.94
2023-04-23T12:52:13.891Z,93.76
2023-04-23T12:54:52.947Z,91.10
2023-04-23T12:57:24.271Z,91.71
2023-04-23T12:59:56.045Z,91.72
2023-04-23T13:02:27.217Z,91.15
2023-04-23T13:05:01.878Z,91.39
2023-04-23T13:07:32.004Z,90.81
2023-04-23T13:10:02.272Z,90.43
2023-04-23T13:12:32.308Z,88.22
2023-04-23T13:15:02.612Z,89.21
2023-04-23T13:17:33.248Z,89.46
2023-04-23T13:20:06.253Z,89.87
2023-04-23T13:22:36.395Z,89.99
2023-04-23T13:25:07.096Z,87.83
2023-04-23T13:27:37.254Z,88.45
2023-04-23T13:30:08.257Z,88.37
2023-04-23T13:32:38.535Z,88.17
2023-04-23T13:35:09.242Z,88.18
2023-04-23T13:37:42.311Z,87.54
2023-04-23T13:40:13.142Z,86.73
2023-04-23T13:42:43.283Z,85.02
2023-04-23T13:45:14.762Z,85.89
2023-04-23T13:47:45.200Z,85.78
2023-04-23T13:50:15.351Z,85.08
2023-04-23T13:52:45.274Z,85.27
2023-04-23T13:55:16.256Z,85.87
2023-04-23T13:57:46.428Z,85.93
2023-04-23T14:00:17.142Z,84.35
2023-04-23T14:02:47.250Z,84.03
2023-04-23T14:05:17.507Z,83.58
2023-04-23T14:07:49.428Z,82.83
2023-04-23T14:10:20.057Z,82.61
2023-04-23T14:12:51.233Z,82.77
2023-04-23T14:15:21.514Z,83.25
2023-04-23T14:17:51.840Z,83.09
2023-04-23T14:20:22.471Z,83.64
2023-04-23T14:22:58.749Z,83.33
2023-04-23T14:25:43.059Z,83.89
2023-04-23T14:28:48.341Z,84.41
2023-04-23T14:31:18.442Z,81.82
2023-04-23T14:33:48.386Z,82.08
2023-04-23T14:36:18.677Z,80.76
2023-04-23T14:38:48.690Z,80.93
2023-04-23T14:41:18.979Z,79.80
2023-04-23T14:43:49.026Z,80.09
2023-04-23T14:46:19.210Z,79.30
2023-04-23T14:48:51.035Z,79.19
2023-04-23T14:51:21.379Z,82.64
2023-04-23T14:53:52.167Z,78.27
2023-04-23T14:56:22.857Z,82.75
2023-04-23T14:58:52.631Z,77.05
2023-04-23T15:01:23.051Z,78.27
2023-04-23T15:03:54.737Z,78.78
2023-04-23T15:06:25.063Z,79.69
2023-04-23T15:08:55.090Z,77.64
2023-04-23T15:11:26.018Z,76.71
2023-04-23T15:14:11.102Z,75.84
2023-04-23T15:16:49.028Z,76.63
2023-04-23T15:19:20.684Z,75.47
2023-04-23T15:21:51.023Z,75.10
2023-04-23T15:24:21.205Z,76.96
2023-04-23T15:26:51.506Z,77.98
2023-04-23T15:29:21.667Z,74.49
2023-04-23T15:31:54.025Z,76.06
2023-04-23T15:34:24.020Z,74.51
2023-04-23T15:36:53.868Z,75.47
2023-04-23T15:39:24.006Z,75.40
2023-04-23T15:41:54.931Z,73.97
2023-04-23T15:44:26.178Z,73.54
2023-04-23T15:46:57.103Z,73.68
2023-04-23T15:49:27.360Z,72.80
2023-04-23T15:51:57.387Z,72.72
2023-04-23T15:54:27.396Z,72.21
2023-04-23T15:56:58.213Z,73.32
2023-04-23T15:59:28.309Z,72.96
2023-04-23T16:01:58.485Z,73.20
2023-04-23T16:04:28.725Z,71.15
2023-04-23T16:06:59.225Z,72.60
2023-04-23T16:09:29.129Z,72.13
2023-04-23T16:11:59.090Z,72.53
2023-04-23T16:14:29.004Z,71.59
2023-04-23T16:16:59.241Z,71.09
2023-04-23T16:19:29.606Z,71.60
2023-04-23T16:21:59.619Z,71.71
2023-04-23T16:24:30.434Z,71.08
2023-04-23T16:27:00.498Z,72.70
2023-04-23T16:29:31.253Z,72.20
2023-04-23T16:32:01.264Z,72.56
2023-04-23T16:34:31.617Z,71.21
2023-04-23T16:37:01.777Z,71.34
2023-04-23T16:39:32.269Z,69.86
2023-04-23T16:42:03.150Z,70.69
2023-04-23T16:44:33.177Z,69.76
2023-04-23T16:47:03.299Z,69.27
2023-04-23T16:49:33.727Z,69.58
2023-04-23T16:52:04.934Z,69.37
2023-04-23T16:54:37.245Z,70.14
2023-04-23T16:57:08.584Z,70.26
2023-04-23T16:59:38.831Z,70.86
2023-04-23T17:02:09.382Z,69.18
2023-04-23T17:04:40.017Z,68.65
2023-04-23T17:07:10.201Z,69.38
2023-04-23T17:09:40.017Z,68.68
2023-04-23T17:12:11.432Z,68.32
2023-04-23T17:14:42.678Z,68.37
2023-04-23T17:17:13.649Z,70.11
2023-04-23T17:19:44.252Z,69.62
2023-04-23T17:22:14.504Z,71.13
2023-04-23T17:24:44.814Z,70.74
2023-04-23T17:27:14.976Z,69.80
2023-04-23T17:29:44.804Z,69.72
2023-04-23T17:32:14.834Z,69.24
2023-04-23T17:34:45.900Z,70.30
2023-04-23T17:37:16.254Z,70.38
2023-04-23T17:39:47.029Z,70.52
2023-04-23T17:42:17.140Z,70.21
2023-04-23T17:44:47.152Z,70.47
2023-04-23T17:47:16.975Z,70.58
2023-04-23T17:49:46.943Z,72.19
2023-04-23T17:52:17.345Z,73.06
2023-04-23T17:54:47.474Z,71.76
2023-04-23T17:57:17.564Z,70.74
2023-04-23T17:59:47.589Z,71.37
2023-04-23T18:02:19.022Z,69.50
2023-04-23T18:04:49.332Z,69.71
2023-04-23T18:07:19.316Z,69.39
2023-04-23T18:09:49.403Z,68.38
2023-04-23T18:12:19.722Z,68.93
2023-04-23T18:14:49.696Z,65.72
2023-04-23T18:17:19.711Z,67.16
2023-04-23T18:19:50.226Z,66.08
2023-04-23T18:22:21.828Z,64.09
2023-04-23T18:24:52.329Z,68.43
2023-04-23T18:27:22.299Z,68.87
2023-04-23T18:29:52.359Z,69.27
2023-04-23T18:32:33.658Z,69.93
2023-04-23T18:35:05.273Z,70.67
2023-04-23T18:38:05.738Z,70.46
2023-04-23T18:40:37.068Z,71.32
2023-04-23T18:43:07.168Z,71.15
2023-04-23T18:45:37.089Z,71.05
2023-04-23T18:48:35.760Z,72.32
2023-04-23T18:51:38.820Z,72.45
2023-04-23T18:54:08.876Z,71.55
2023-04-23T18:56:39.023Z,72.16
2023-04-23T18:59:09.016Z,74.12
2023-04-23T19:01:41.227Z,74.04
2023-04-23T19:04:11.525Z,73.70
2023-04-23T19:06:41.974Z,73.30
2023-04-23T19:09:12.199Z,72.90
2023-04-23T19:11:42.316Z,72.28
2023-04-23T19:14:12.246Z,72.66
2023-04-23T19:16:42.233Z,72.96
2023-04-23T19:19:12.315Z,72.48
2023-04-23T19:21:42.574Z,72.41
2023-04-23T19:24:12.839Z,71.99
2023-04-23T19:26:42.855Z,71.28
2023-04-23T19:29:13.099Z,71.67
2023-04-23T19:31:43.177Z,71.90
2023-04-23T19:34:14.487Z,72.27
2023-04-23T19:36:44.625Z,72.97
2023-04-23T19:39:15.663Z,73.38
2023-04-23T19:41:45.856Z,72.56
2023-04-23T19:44:16.251Z,73.25
2023-04-23T19:46:46.282Z,74.11
2023-04-23T19:49:16.125Z,74.24
2023-04-23T19:51:46.947Z,74.36
2023-04-23T19:54:17.018Z,73.16
2023-04-23T19:56:47.577Z,74.28
2023-04-23T19:59:21.987Z,77.13
2023-04-23T20:01:53.050Z,80.21
2023-04-23T20:04:23.344Z,78.29
2023-04-23T20:06:53.587Z,77.96
2023-04-23T20:09:25.513Z,80.21
2023-04-23T20:11:55.248Z,80.56
2023-04-23T20:14:26.002Z,82.84
2023-04-23T20:16:56.156Z,83.22
2023-04-23T20:19:29.002Z,82.71
2023-04-23T20:21:58.978Z,78.94
2023-04-23T20:24:29.127Z,84.24
2023-04-23T20:26:59.717Z,85.47
2023-04-23T20:29:31.748Z,86.74
2023-04-23T20:32:01.794Z,86.75
2023-04-23T20:34:31.953Z,86.92
2023-04-23T20:37:02.294Z,88.17
2023-04-23T20:39:33.802Z,89.63
2023-04-23T20:42:03.924Z,90.92
2023-04-23T20:44:35.528Z,91.64
2023-04-23T20:47:05.913Z,92.91
2023-04-23T20:49:36.040Z,93.81
2023-04-23T20:52:06.048Z,94.36
2023-04-23T20:54:37.463Z,94.40
2023-04-23T20:57:08.109Z,94.78
2023-04-23T20:59:38.255Z,95.93
2023-04-23T21:02:09.812Z,95.30
2023-04-23T21:04:40.179Z,95.95
2023-04-23T21:07:10.187Z,96.98
2023-04-23T21:09:40.478Z,97.93
2023-04-23T21:12:10.837Z,98.55
2023-04-23T21:14:40.909Z,99.26
2023-04-23T21:17:11.714Z,99.99
2023-04-23T21:19:42.239Z,99.99
2023-04-23T21:22:12.435Z,99.99
2023-04-23T21:24:42.273Z,99.99
2023-04-23T21:27:16.897Z,99.99
2023-04-23T21:29:48.014Z,99.99
2023-04-23T21:32:18.553Z,99.99
2023-04-23T21:34:48.607Z,99.99
2023-04-23T21:37:18.675Z,99.99
2023-04-23T21:39:48.570Z,99.99
2023-04-23T21:42:18.437Z,99.99
2023-04-23T21:44:48.841Z,99.99
2023-04-23T21:47:19.803Z,99.99
2023-04-23T21:49:50.241Z,99.99
2023-04-23T21:52:20.230Z,99.99
2023-04-23T21:54:50.278Z,99.99
2023-04-23T21:57:20.353Z,99.99
2023-04-23T21:59:50.422Z,99.99
2023-04-23T22:02:20.622Z,99.99
2023-04-23T22:04:50.788Z,99.99
2023-04-23T22:07:21.901Z,99.99
2023-04-23T22:09:52.361Z,99.99
2023-04-23T22:12:22.400Z,99.99
2023-04-23T22:14:52.465Z,99.99
2023-04-23T22:17:24.050Z,99.99
2023-04-23T22:19:54.225Z,99.99
2023-04-23T22:22:24.389Z,99.99
2023-04-23T22:24:54.401Z,99.99
2023-04-23T22:27:24.450Z,99.99
2023-04-23T22:29:54.726Z,99.99
2023-04-23T22:32:24.794Z,99.99
2023-04-23T22:34:55.134Z,99.99
2023-04-23T22:37:25.867Z,99.99
2023-04-23T22:39:55.909Z,99.99
2023-04-23T22:42:26.225Z,99.99
2023-04-23T22:44:56.223Z,99.99
2023-04-23T22:47:26.542Z,99.99
2023-04-23T22:49:56.843Z,99.99
2023-04-23T22:52:27.251Z,99.99
2023-04-23T22:54:58.179Z,99.99
2023-04-23T22:57:29.439Z,99.99
2023-04-23T22:59:59.760Z,99.99
2023-04-23T23:02:29.940Z,99.99
2023-04-23T23:05:00.212Z,99.99
2023-04-23T23:07:30.262Z,99.99
2023-04-23T23:10:00.369Z,99.99
2023-04-23T23:12:30.428Z,99.99
2023-04-23T23:15:00.427Z,99.99
2023-04-23T23:17:30.289Z,99.99
2023-04-23T23:20:00.547Z,99.99
2023-04-23T23:22:30.561Z,99.99
2023-04-23T23:25:01.013Z,99.99
2023-04-23T23:27:31.199Z,99.99
2023-04-23T23:30:01.211Z,99.99
2023-04-23T23:32:31.931Z,99.99
2023-04-23T23:35:01.984Z,99.99
2023-04-23T23:37:31.858Z,99.99
2023-04-23T23:40:01.681Z,99.99
2023-04-23T23:42:32.748Z,99.99
2023-04-23T23:45:02.719Z,99.99
2023-04-23T23:47:32.911Z,99.99
2023-04-23T23:50:03.041Z,99.99
2023-04-23T23:52:33.137Z,99.99
2023-04-23T23:55:03.153Z,99.99
2023-04-23T23:57:33.232Z,99.99
