createdAt,value
2018-12-03T00:01:08.692Z,77.60
2018-12-03T00:03:40.107Z,77.60
2018-12-03T00:06:11.285Z,77.70
2018-12-03T00:08:42.393Z,77.70
2018-12-03T00:11:11.654Z,77.70
2018-12-03T00:13:40.878Z,77.50
2018-12-03T00:16:10.054Z,77.40
2018-12-03T00:18:39.309Z,77.40
2018-12-03T00:21:08.487Z,77.30
2018-12-03T00:23:37.876Z,77.50
2018-12-03T00:26:07.085Z,77.30
2018-12-03T00:28:36.293Z,77.40
2018-12-03T00:31:05.664Z,77.90
2018-12-03T00:33:34.890Z,77.70
2018-12-03T00:36:04.067Z,77.70
2018-12-03T00:38:33.269Z,77.70
2018-12-03T00:41:02.425Z,77.30
2018-12-03T00:43:31.650Z,77.70
2018-12-03T00:46:00.895Z,77.60
2018-12-03T00:48:30.097Z,77.50
2018-12-03T00:50:59.306Z,77.40
2018-12-03T00:53:28.508Z,77.60
2018-12-03T00:55:57.683Z,77.80
2018-12-03T00:58:26.967Z,78.00
2018-12-03T01:00:56.153Z,78.00
2018-12-03T01:03:25.357Z,78.60
2018-12-03T01:05:54.482Z,77.90
2018-12-03T01:08:23.679Z,78.00
2018-12-03T01:10:52.954Z,77.90
2018-12-03T01:13:22.173Z,78.00
2018-12-03T01:15:51.411Z,78.10
2018-12-03T01:18:20.619Z,77.80
2018-12-03T01:20:49.801Z,77.90
2018-12-03T01:23:19.029Z,77.90
2018-12-03T01:25:48.259Z,77.90
2018-12-03T01:28:17.485Z,78.00
2018-12-03T01:30:46.657Z,78.10
2018-12-03T01:33:15.817Z,77.80
2018-12-03T01:35:45.055Z,77.90
2018-12-03T01:38:14.262Z,78.00
2018-12-03T01:40:43.430Z,77.70
2018-12-03T01:43:12.554Z,77.80
2018-12-03T01:45:41.769Z,77.90
2018-12-03T01:48:10.997Z,77.90
2018-12-03T01:50:40.241Z,78.10
2018-12-03T01:53:09.407Z,78.30
2018-12-03T01:55:38.643Z,78.40
2018-12-03T01:58:07.765Z,78.40
2018-12-03T02:00:36.937Z,78.50
2018-12-03T02:03:07.041Z,78.90
2018-12-03T02:05:36.166Z,78.90
2018-12-03T02:08:05.258Z,78.60
2018-12-03T02:10:34.356Z,78.50
2018-12-03T02:13:03.472Z,78.50
2018-12-03T02:15:32.642Z,78.70
2018-12-03T02:18:01.752Z,78.70
2018-12-03T02:20:30.970Z,78.60
2018-12-03T02:23:00.212Z,79.00
2018-12-03T02:25:29.422Z,78.90
2018-12-03T02:27:58.616Z,78.70
2018-12-03T02:30:27.930Z,79.00
2018-12-03T02:32:57.151Z,79.00
2018-12-03T02:35:26.376Z,79.10
2018-12-03T02:37:55.617Z,79.30
2018-12-03T02:40:24.816Z,79.20
2018-12-03T02:42:54.005Z,79.20
2018-12-03T02:45:23.182Z,79.00
2018-12-03T02:47:52.381Z,78.90
2018-12-03T02:50:21.627Z,79.10
2018-12-03T02:52:50.731Z,79.20
2018-12-03T02:55:19.923Z,79.30
2018-12-03T02:57:49.027Z,79.20
2018-12-03T03:00:18.246Z,79.00
2018-12-03T03:02:47.523Z,78.90
2018-12-03T03:05:16.670Z,78.90
2018-12-03T03:07:46.014Z,78.60
2018-12-03T03:10:18.224Z,78.70
2018-12-03T03:12:47.455Z,78.70
2018-12-03T03:15:16.601Z,78.70
2018-12-03T03:17:45.790Z,78.60
2018-12-03T03:20:15.041Z,78.50
2018-12-03T03:22:44.179Z,78.80
2018-12-03T03:25:13.422Z,78.70
2018-12-03T03:27:42.589Z,78.70
2018-12-03T03:30:15.277Z,78.80
2018-12-03T03:32:44.503Z,78.70
2018-12-03T03:35:14.526Z,78.70
2018-12-03T03:37:43.800Z,78.90
2018-12-03T03:40:16.613Z,79.10
2018-12-03T03:42:47.059Z,79.20
2018-12-03T03:45:23.569Z,79.50
2018-12-03T03:47:52.793Z,80.10
2018-12-03T03:50:21.987Z,80.80
2018-12-03T03:52:51.049Z,81.10
2018-12-03T03:55:20.153Z,81.10
2018-12-03T03:57:49.333Z,81.40
2018-12-03T04:00:18.369Z,81.40
2018-12-03T04:02:47.580Z,81.20
2018-12-03T04:05:16.814Z,81.10
2018-12-03T04:07:46.509Z,81.00
2018-12-03T04:10:16.873Z,80.70
2018-12-03T04:12:46.967Z,80.70
2018-12-03T04:15:16.973Z,80.80
2018-12-03T04:17:46.285Z,81.10
2018-12-03T04:20:16.489Z,81.00
2018-12-03T04:22:47.135Z,81.00
2018-12-03T04:25:16.319Z,80.90
2018-12-03T04:27:46.922Z,80.90
2018-12-03T04:30:22.827Z,81.00
2018-12-03T04:32:52.809Z,80.80
2018-12-03T04:35:22.541Z,80.70
2018-12-03T04:37:53.625Z,81.40
2018-12-03T04:40:22.898Z,80.30
2018-12-03T04:42:52.115Z,80.10
2018-12-03T04:45:21.309Z,79.90
2018-12-03T04:47:51.002Z,79.90
2018-12-03T04:50:23.244Z,79.70
2018-12-03T04:52:53.344Z,79.50
2018-12-03T04:55:22.728Z,79.40
2018-12-03T04:57:51.935Z,79.20
2018-12-03T05:03:38.441Z,79.20
2018-12-03T05:06:06.493Z,79.40
2018-12-03T05:08:34.598Z,79.40
2018-12-03T05:11:02.705Z,79.20
2018-12-03T05:13:30.789Z,79.10
2018-12-03T05:15:58.821Z,79.20
2018-12-03T05:18:26.935Z,79.10
2018-12-03T05:20:55.039Z,79.30
2018-12-03T05:23:23.149Z,79.70
2018-12-03T05:25:51.243Z,79.60
2018-12-03T05:28:19.307Z,79.70
2018-12-03T05:30:47.393Z,79.80
2018-12-03T05:33:15.387Z,80.20
2018-12-03T05:35:43.459Z,80.30
2018-12-03T05:38:11.543Z,80.30
2018-12-03T05:40:39.671Z,80.40
2018-12-03T05:43:07.815Z,80.40
2018-12-03T05:45:35.888Z,80.80
2018-12-03T05:48:03.949Z,81.00
2018-12-03T05:50:31.871Z,80.70
2018-12-03T05:52:59.945Z,80.60
2018-12-03T05:55:27.969Z,80.60
2018-12-03T05:57:56.058Z,80.70
2018-12-03T06:00:24.528Z,80.80
2018-12-03T06:02:52.552Z,80.80
2018-12-03T06:05:20.573Z,80.60
2018-12-03T06:07:48.436Z,80.70
2018-12-03T06:10:20.385Z,80.80
2018-12-03T06:12:48.537Z,80.60
2018-12-03T06:15:17.506Z,80.80
2018-12-03T06:17:46.294Z,81.00
2018-12-03T06:20:15.305Z,80.90
2018-12-03T06:22:43.402Z,81.20
2018-12-03T06:25:12.576Z,81.10
2018-12-03T06:27:40.813Z,81.20
2018-12-03T06:30:15.655Z,81.20
2018-12-03T06:32:43.689Z,81.00
2018-12-03T06:35:12.651Z,81.00
2018-12-03T06:37:40.800Z,80.90
2018-12-03T06:43:30.527Z,80.60
2018-12-03T06:45:58.473Z,80.30
2018-12-03T06:48:26.589Z,80.00
2018-12-03T06:50:54.601Z,79.70
2018-12-03T06:53:22.683Z,79.70
2018-12-03T06:55:50.735Z,79.70
2018-12-03T06:58:18.879Z,79.10
2018-12-03T07:00:47.703Z,79.10
2018-12-03T07:03:16.767Z,79.20
2018-12-03T07:05:46.190Z,80.00
2018-12-03T07:08:14.258Z,79.30
2018-12-03T07:10:42.427Z,79.00
2018-12-03T07:13:12.469Z,78.90
2018-12-03T07:15:41.922Z,78.90
2018-12-03T07:18:10.673Z,78.90
2018-12-03T07:20:38.743Z,78.70
2018-12-03T07:23:06.732Z,78.90
2018-12-03T07:25:34.816Z,78.80
2018-12-03T07:28:02.868Z,78.60
2018-12-03T07:30:30.931Z,78.30
2018-12-03T07:32:59.053Z,78.30
2018-12-03T07:35:27.145Z,78.40
2018-12-03T07:37:55.932Z,78.30
2018-12-03T07:40:24.013Z,78.00
2018-12-03T07:42:52.093Z,77.90
2018-12-03T07:45:23.817Z,77.50
2018-12-03T07:47:51.923Z,77.10
2018-12-03T07:50:21.072Z,76.70
2018-12-03T07:52:49.074Z,76.80
2018-12-03T07:55:24.142Z,76.20
2018-12-03T07:58:15.623Z,77.30
2018-12-03T08:00:48.130Z,76.60
2018-12-03T08:03:16.179Z,77.00
2018-12-03T08:05:45.195Z,76.80
2018-12-03T08:08:13.194Z,77.10
2018-12-03T08:10:42.989Z,77.00
2018-12-03T08:13:12.235Z,76.70
2018-12-03T08:15:40.263Z,76.30
2018-12-03T08:18:10.145Z,76.50
2018-12-03T08:20:54.815Z,76.30
2018-12-03T08:23:27.863Z,76.10
2018-12-03T08:25:55.979Z,76.10
2018-12-03T08:28:23.993Z,75.70
2018-12-03T08:30:52.081Z,75.80
2018-12-03T08:33:20.053Z,75.90
2018-12-03T08:35:48.160Z,75.60
2018-12-03T08:38:16.203Z,75.80
2018-12-03T08:40:44.363Z,75.90
2018-12-03T08:43:12.306Z,76.00
2018-12-03T08:45:40.607Z,76.00
2018-12-03T08:48:08.653Z,76.10
2018-12-03T08:50:40.479Z,76.40
2018-12-03T08:53:09.545Z,76.70
2018-12-03T08:55:37.679Z,77.20
2018-12-03T08:58:13.363Z,76.20
2018-12-03T09:00:42.012Z,76.20
2018-12-03T09:03:36.347Z,75.80
2018-12-03T09:06:11.475Z,75.80
2018-12-03T09:08:41.357Z,75.50
2018-12-03T09:11:11.224Z,75.10
2018-12-03T09:13:39.291Z,75.10
2018-12-03T09:16:07.366Z,75.10
2018-12-03T09:18:39.445Z,75.10
2018-12-03T09:21:15.084Z,75.30
2018-12-03T09:23:44.310Z,75.70
2018-12-03T09:26:12.732Z,75.40
2018-12-03T09:28:40.803Z,75.50
2018-12-03T09:31:12.521Z,75.30
2018-12-03T09:33:40.587Z,75.50
2018-12-03T09:36:10.481Z,75.50
2018-12-03T09:39:16.603Z,74.50
2018-12-03T09:41:45.482Z,74.40
2018-12-03T09:44:13.549Z,73.90
2018-12-03T09:46:41.576Z,73.50
2018-12-03T09:49:09.522Z,73.80
2018-12-03T09:51:37.665Z,73.70
2018-12-03T09:54:09.868Z,73.30
2018-12-03T09:56:44.810Z,73.60
2018-12-03T09:59:16.676Z,73.90
2018-12-03T10:01:46.033Z,74.10
2018-12-03T10:04:45.924Z,73.40
2018-12-03T10:07:20.003Z,73.50
2018-12-03T10:09:48.135Z,72.20
2018-12-03T10:12:18.296Z,72.40
2018-12-03T10:14:46.019Z,72.60
2018-12-03T10:17:14.074Z,71.80
2018-12-03T10:19:44.264Z,71.50
2018-12-03T10:22:12.298Z,71.30
2018-12-03T10:24:40.342Z,71.30
2018-12-03T10:27:10.656Z,71.00
2018-12-03T10:29:38.734Z,70.40
2018-12-03T10:32:06.900Z,70.30
2018-12-03T10:34:35.304Z,69.40
2018-12-03T10:37:03.402Z,68.90
2018-12-03T10:39:35.724Z,68.30
2018-12-03T10:42:15.603Z,68.20
2018-12-03T10:44:43.790Z,69.20
2018-12-03T10:47:11.945Z,68.60
2018-12-03T10:49:40.014Z,67.00
2018-12-03T10:52:08.073Z,66.20
2018-12-03T10:54:42.538Z,65.50
2018-12-03T10:57:11.096Z,64.40
2018-12-03T10:59:39.171Z,64.40
2018-12-03T11:02:25.520Z,62.50
2018-12-03T11:05:11.337Z,61.50
2018-12-03T11:07:39.404Z,61.90
2018-12-03T11:10:07.913Z,60.90
2018-12-03T11:12:36.016Z,60.50
2018-12-03T11:15:14.269Z,61.00
2018-12-03T11:17:42.416Z,61.10
2018-12-03T11:20:10.775Z,61.30
2018-12-03T11:22:38.817Z,61.60
2018-12-03T11:25:10.023Z,61.90
2018-12-03T11:27:39.185Z,61.10
2018-12-03T11:30:10.309Z,60.60
2018-12-03T11:32:38.384Z,60.80
2018-12-03T11:35:08.871Z,61.30
2018-12-03T11:37:38.075Z,61.30
2018-12-03T11:40:25.211Z,61.80
2018-12-03T11:42:54.156Z,62.10
2018-12-03T11:45:22.397Z,62.10
2018-12-03T11:47:50.516Z,63.10
2018-12-03T11:50:18.569Z,62.40
2018-12-03T11:52:46.481Z,62.40
2018-12-03T11:55:14.566Z,62.40
2018-12-03T11:57:42.669Z,62.60
2018-12-03T12:00:13.049Z,63.30
2018-12-03T12:02:41.162Z,62.70
2018-12-03T12:05:09.532Z,63.30
2018-12-03T12:07:42.393Z,63.20
2018-12-03T12:10:08.618Z,63.00
2018-12-03T12:12:38.535Z,63.10
2018-12-03T12:15:10.349Z,63.10
2018-12-03T12:17:38.906Z,62.30
2018-12-03T12:20:08.425Z,62.30
2018-12-03T12:22:36.321Z,61.80
2018-12-03T12:25:06.928Z,62.70
2018-12-03T12:27:35.101Z,62.50
2018-12-03T12:30:04.820Z,62.60
2018-12-03T12:32:32.786Z,62.80
2018-12-03T12:35:00.953Z,62.70
2018-12-03T12:37:28.947Z,62.70
2018-12-03T12:39:57.016Z,62.70
2018-12-03T12:42:25.120Z,62.90
2018-12-03T12:44:53.202Z,63.20
2018-12-03T12:47:21.206Z,63.60
2018-12-03T12:49:49.320Z,63.60
2018-12-03T12:52:17.442Z,62.70
2018-12-03T12:54:45.509Z,62.70
2018-12-03T12:57:13.508Z,63.00
2018-12-03T12:59:41.549Z,63.50
2018-12-03T13:02:10.595Z,63.90
2018-12-03T13:04:38.637Z,64.30
2018-12-03T13:07:06.723Z,64.50
2018-12-03T13:09:34.792Z,64.80
2018-12-03T13:12:02.863Z,64.90
2018-12-03T13:14:30.955Z,65.40
2018-12-03T13:16:58.937Z,65.00
2018-12-03T13:19:27.074Z,65.20
2018-12-03T13:21:55.168Z,65.10
2018-12-03T13:24:23.271Z,65.10
2018-12-03T13:26:51.356Z,65.30
2018-12-03T13:29:19.451Z,64.70
2018-12-03T13:31:47.510Z,64.40
2018-12-03T13:34:15.576Z,64.30
2018-12-03T13:36:43.688Z,64.30
2018-12-03T13:39:11.788Z,64.70
2018-12-03T13:41:39.900Z,65.20
2018-12-03T13:44:08.510Z,65.90
2018-12-03T13:46:36.582Z,66.20
2018-12-03T13:49:05.230Z,66.40
2018-12-03T13:51:33.375Z,66.40
2018-12-03T13:54:01.381Z,66.10
2018-12-03T13:56:29.452Z,66.50
2018-12-03T13:58:57.519Z,66.40
2018-12-03T14:01:25.754Z,65.10
2018-12-03T14:04:10.632Z,64.40
2018-12-03T14:07:02.845Z,63.70
2018-12-03T14:10:08.154Z,63.30
2018-12-03T14:12:55.210Z,62.30
2018-12-03T14:15:46.425Z,62.20
2018-12-03T14:18:24.105Z,62.70
2018-12-03T14:20:53.673Z,62.80
2018-12-03T14:23:25.904Z,62.90
2018-12-03T14:25:53.926Z,63.50
2018-12-03T14:28:21.943Z,63.80
2018-12-03T14:30:49.941Z,64.10
2018-12-03T14:33:17.955Z,64.00
2018-12-03T14:35:46.106Z,64.20
2018-12-03T14:38:14.229Z,64.20
2018-12-03T14:40:42.328Z,63.20
2018-12-03T14:43:10.443Z,62.80
2018-12-03T14:45:38.480Z,62.20
2018-12-03T14:48:06.455Z,62.10
2018-12-03T14:50:34.605Z,61.30
2018-12-03T14:53:07.658Z,61.80
2018-12-03T14:55:32.630Z,61.80
2018-12-03T14:58:00.748Z,61.60
2018-12-03T15:00:28.838Z,61.40
2018-12-03T15:02:57.027Z,61.50
2018-12-03T15:05:25.109Z,61.70
2018-12-03T15:07:53.276Z,61.60
2018-12-03T15:10:21.479Z,61.70
2018-12-03T15:12:49.801Z,61.50
2018-12-03T15:15:18.007Z,61.60
2018-12-03T15:17:46.285Z,61.60
2018-12-03T15:20:14.517Z,61.90
2018-12-03T15:22:42.822Z,61.70
2018-12-03T15:25:12.662Z,61.60
2018-12-03T15:27:42.037Z,61.50
2018-12-03T15:30:10.818Z,61.60
2018-12-03T15:32:39.032Z,61.90
2018-12-03T15:35:08.809Z,62.20
2018-12-03T15:37:37.084Z,62.50
2018-12-03T15:40:10.738Z,62.90
2018-12-03T15:42:38.842Z,63.10
2018-12-03T15:45:08.858Z,63.10
2018-12-03T15:47:37.012Z,63.20
2018-12-03T15:50:06.270Z,63.10
2018-12-03T15:52:34.394Z,63.30
2018-12-03T15:55:02.572Z,63.50
2018-12-03T15:57:30.798Z,63.90
2018-12-03T15:59:58.772Z,64.20
2018-12-03T16:02:26.910Z,64.30
2018-12-03T16:04:55.028Z,64.30
2018-12-03T16:07:23.160Z,64.40
2018-12-03T16:09:51.314Z,64.40
2018-12-03T16:12:19.413Z,64.30
2018-12-03T16:14:47.525Z,64.40
2018-12-03T16:17:20.150Z,64.50
2018-12-03T16:19:45.553Z,64.60
2018-12-03T16:22:13.616Z,64.90
2018-12-03T16:24:41.688Z,65.20
2018-12-03T16:27:09.727Z,65.50
2018-12-03T16:29:37.717Z,65.50
2018-12-03T16:32:05.820Z,65.60
2018-12-03T16:34:33.926Z,65.80
2018-12-03T16:37:02.088Z,65.80
2018-12-03T16:39:30.262Z,66.00
2018-12-03T16:41:58.464Z,66.00
2018-12-03T16:44:26.604Z,65.90
2018-12-03T16:46:54.876Z,65.80
2018-12-03T16:49:23.256Z,66.10
2018-12-03T16:51:51.649Z,66.30
2018-12-03T16:54:21.241Z,66.50
2018-12-03T16:56:49.384Z,66.70
2018-12-03T16:59:17.603Z,66.70
2018-12-03T17:01:45.843Z,66.70
2018-12-03T17:04:13.924Z,66.90
2018-12-03T17:06:42.160Z,67.00
2018-12-03T17:09:10.422Z,67.00
2018-12-03T17:11:39.308Z,67.20
2018-12-03T17:14:07.771Z,67.30
2018-12-03T17:16:35.952Z,67.20
2018-12-03T17:19:05.977Z,67.30
2018-12-03T17:22:20.438Z,67.30
2018-12-03T17:24:49.193Z,67.30
2018-12-03T17:27:17.720Z,67.40
2018-12-03T17:29:45.952Z,67.60
2018-12-03T17:32:14.116Z,67.90
2018-12-03T17:34:42.266Z,68.30
2018-12-03T17:37:10.318Z,68.60
2018-12-03T17:39:38.576Z,68.70
2018-12-03T17:42:07.734Z,68.90
2018-12-03T17:44:35.850Z,69.10
2018-12-03T17:47:05.012Z,69.10
2018-12-03T17:49:33.153Z,69.50
2018-12-03T17:52:01.253Z,69.80
2018-12-03T17:54:29.440Z,69.80
2018-12-03T17:56:57.497Z,70.00
2018-12-03T17:59:25.702Z,69.90
2018-12-03T18:01:54.122Z,70.00
2018-12-03T18:04:22.228Z,70.10
2018-12-03T18:06:50.290Z,70.30
2018-12-03T18:09:18.378Z,70.30
2018-12-03T18:11:46.729Z,70.40
2018-12-03T18:14:14.800Z,70.50
2018-12-03T18:16:42.810Z,70.60
2018-12-03T18:19:11.308Z,70.40
2018-12-03T18:21:39.366Z,70.40
2018-12-03T18:24:07.532Z,70.40
2018-12-03T18:26:35.644Z,70.30
2018-12-03T18:29:03.994Z,70.00
2018-12-03T18:31:32.146Z,69.70
2018-12-03T18:34:00.268Z,69.50
2018-12-03T18:36:28.317Z,69.20
2018-12-03T18:38:56.483Z,69.10
2018-12-03T18:41:24.746Z,69.10
2018-12-03T18:43:52.936Z,68.90
2018-12-03T18:46:21.023Z,68.90
2018-12-03T18:48:54.819Z,69.00
2018-12-03T18:51:22.984Z,68.80
2018-12-03T18:53:51.151Z,68.70
2018-12-03T18:56:19.353Z,68.70
2018-12-03T18:58:57.607Z,68.60
2018-12-03T19:01:25.650Z,68.50
2018-12-03T19:03:53.821Z,68.30
2018-12-03T19:06:21.961Z,68.30
2018-12-03T19:08:50.123Z,68.30
2018-12-03T19:11:18.240Z,68.30
2018-12-03T19:13:46.314Z,68.50
2018-12-03T19:16:14.410Z,68.40
2018-12-03T19:18:42.582Z,68.30
2018-12-03T19:21:10.651Z,68.40
2018-12-03T19:23:38.804Z,68.60
2018-12-03T19:26:06.958Z,68.70
2018-12-03T19:28:35.117Z,68.60
2018-12-03T19:31:03.376Z,68.40
2018-12-03T19:33:33.447Z,68.40
2018-12-03T19:36:10.052Z,68.30
2018-12-03T19:38:38.108Z,68.20
2018-12-03T19:41:06.254Z,68.30
2018-12-03T19:43:34.327Z,68.60
2018-12-03T19:46:03.247Z,68.80
2018-12-03T19:48:31.430Z,68.70
2018-12-03T19:50:59.724Z,68.80
2018-12-03T19:53:27.912Z,68.90
2018-12-03T19:55:56.078Z,69.00
2018-12-03T19:58:35.641Z,68.90
2018-12-03T20:01:03.932Z,69.00
2018-12-03T20:03:33.223Z,69.10
2018-12-03T20:06:01.363Z,69.10
2018-12-03T20:08:29.820Z,69.10
2018-12-03T20:10:58.325Z,69.00
2018-12-03T20:13:26.666Z,68.90
2018-12-03T20:15:55.019Z,68.80
2018-12-03T20:18:23.214Z,68.90
2018-12-03T20:21:12.046Z,68.90
2018-12-03T20:23:49.433Z,68.60
2018-12-03T20:26:23.140Z,68.70
2018-12-03T20:29:24.217Z,68.90
2018-12-03T20:32:38.459Z,69.00
2018-12-03T20:35:33.700Z,69.10
2018-12-03T20:38:49.360Z,69.20
2018-12-03T20:41:26.614Z,69.20
2018-12-03T20:43:57.979Z,69.20
2018-12-03T20:47:10.957Z,69.10
2018-12-03T20:50:15.029Z,69.20
2018-12-03T20:52:47.377Z,69.30
2018-12-03T20:55:20.091Z,69.50
2018-12-03T20:57:48.375Z,69.60
2018-12-03T21:00:17.768Z,69.80
2018-12-03T21:02:46.024Z,69.90
2018-12-03T21:05:14.415Z,70.00
2018-12-03T21:07:43.303Z,69.90
2018-12-03T21:10:11.589Z,70.00
2018-12-03T21:12:40.281Z,70.00
2018-12-03T21:15:08.659Z,70.40
2018-12-03T21:17:37.024Z,70.40
2018-12-03T21:20:38.381Z,70.20
2018-12-03T21:23:06.765Z,70.60
2018-12-03T21:25:35.143Z,70.70
2018-12-03T21:28:03.439Z,70.50
2018-12-03T21:30:34.755Z,70.80
2018-12-03T21:33:02.889Z,70.90
2018-12-03T21:35:31.210Z,71.00
2018-12-03T21:37:59.481Z,71.40
2018-12-03T21:40:27.859Z,71.70
2018-12-03T21:42:56.175Z,71.60
2018-12-03T21:45:24.335Z,71.80
2018-12-03T21:47:52.592Z,71.80
2018-12-03T21:50:20.811Z,71.90
2018-12-03T21:52:49.046Z,72.10
2018-12-03T21:55:17.321Z,72.60
2018-12-03T21:57:45.784Z,73.20
2018-12-03T22:00:20.049Z,74.50
2018-12-03T22:02:48.170Z,75.40
2018-12-03T22:05:16.228Z,76.60
2018-12-03T22:07:44.399Z,76.70
2018-12-03T22:10:12.469Z,77.40
2018-12-03T22:12:40.569Z,77.20
2018-12-03T22:15:08.665Z,77.20
2018-12-03T22:17:36.761Z,77.10
2018-12-03T22:20:10.257Z,77.40
2018-12-03T22:22:38.305Z,77.30
2018-12-03T22:25:07.040Z,77.30
2018-12-03T22:27:35.155Z,77.20
2018-12-03T22:30:03.991Z,76.70
2018-12-03T22:32:32.063Z,76.00
2018-12-03T22:35:00.189Z,75.50
2018-12-03T22:37:28.245Z,75.80
2018-12-03T22:39:56.397Z,73.80
2018-12-03T22:42:24.502Z,72.80
2018-12-03T22:44:52.561Z,72.20
2018-12-03T22:47:20.565Z,71.90
2018-12-03T22:49:48.692Z,72.50
2018-12-03T22:52:16.828Z,72.60
2018-12-03T22:54:44.810Z,73.00
2018-12-03T22:57:12.850Z,73.30
2018-12-03T22:59:40.996Z,73.90
2018-12-03T23:02:09.070Z,73.80
2018-12-03T23:04:39.988Z,73.90
2018-12-03T23:07:08.313Z,74.00
2018-12-03T23:09:36.403Z,74.10
2018-12-03T23:12:04.522Z,74.50
2018-12-03T23:14:32.566Z,74.50
2018-12-03T23:17:00.582Z,74.70
2018-12-03T23:19:28.698Z,74.60
2018-12-03T23:21:56.765Z,74.40
2018-12-03T23:24:24.881Z,74.00
2018-12-03T23:26:52.955Z,73.60
2018-12-03T23:29:21.141Z,73.20
2018-12-03T23:31:49.251Z,73.00
2018-12-03T23:34:17.330Z,72.80
2018-12-03T23:36:45.312Z,72.90
2018-12-03T23:39:13.399Z,72.90
2018-12-03T23:41:41.363Z,73.10
2018-12-03T23:44:09.486Z,72.90
2018-12-03T23:46:37.530Z,73.20
2018-12-03T23:49:05.567Z,73.10
2018-12-03T23:51:36.155Z,74.00
2018-12-03T23:54:03.486Z,73.30
2018-12-03T23:56:31.567Z,73.30
2018-12-03T23:58:59.680Z,73.00
