createdAt,value
2019-06-01T00:03:18.931Z,53.77
2019-06-01T00:06:49.080Z,53.73
2019-06-01T00:10:19.232Z,53.66
2019-06-01T00:13:49.660Z,53.61
2019-06-01T00:17:19.848Z,53.57
2019-06-01T00:20:50.733Z,53.52
2019-06-01T00:24:20.866Z,53.47
2019-06-01T00:27:51.060Z,53.41
2019-06-01T00:31:21.144Z,53.36
2019-06-01T00:34:51.867Z,53.29
2019-06-01T00:38:21.999Z,53.23
2019-06-01T00:41:52.591Z,53.15
2019-06-01T00:45:22.643Z,53.08
2019-06-01T00:48:54.103Z,53
2019-06-01T00:52:24.423Z,52.95
2019-06-01T00:55:54.472Z,52.89
2019-06-01T00:59:24.462Z,52.86
2019-06-01T01:00:15.914Z,52.86
2019-06-01T01:03:46.124Z,52.81
2019-06-01T01:07:16.207Z,52.8
2019-06-01T01:10:46.821Z,52.76
2019-06-01T01:14:17.022Z,52.78
2019-06-01T01:17:47.855Z,52.73
2019-06-01T01:21:18.009Z,52.74
2019-06-01T01:24:48.332Z,52.76
2019-06-01T01:28:18.469Z,52.78
2019-06-01T01:31:49.170Z,52.81
2019-06-01T01:35:19.275Z,52.85
2019-06-01T01:38:50.485Z,52.9
2019-06-01T01:42:20.505Z,52.93
2019-06-01T01:45:50.805Z,53.01
2019-06-01T01:49:20.827Z,53.07
2019-06-01T01:52:51.040Z,53.14
2019-06-01T01:56:21.152Z,53.21
2019-06-01T01:59:51.323Z,53.3
2019-06-01T02:03:21.325Z,53.4
2019-06-01T02:06:51.857Z,53.47
2019-06-01T02:10:22.031Z,53.6
2019-06-01T02:13:52.107Z,53.72
2019-06-01T02:17:22.480Z,53.85
2019-06-01T02:20:52.506Z,53.98
2019-06-01T02:24:22.596Z,54.12
2019-06-01T02:27:53.108Z,54.27
2019-06-01T02:31:39.771Z,54.43
2019-06-01T02:35:11.916Z,54.58
2019-06-01T02:38:41.867Z,54.74
2019-06-01T02:42:13.582Z,54.87
2019-06-01T02:45:43.773Z,55
2019-06-01T02:49:13.828Z,55.15
2019-06-01T02:52:43.741Z,55.28
2019-06-01T02:56:13.800Z,55.38
2019-06-01T02:59:43.883Z,55.53
2019-06-01T03:00:33.535Z,55.57
2019-06-01T03:04:08.073Z,55.7
2019-06-01T03:07:40.507Z,55.84
2019-06-01T03:11:12.990Z,55.98
2019-06-01T03:14:45.575Z,56.14
2019-06-01T03:18:19.715Z,56.28
2019-06-01T03:21:51.816Z,56.41
2019-06-01T03:25:27.075Z,56.58
2019-06-01T03:29:00.643Z,56.73
2019-06-01T03:32:36.663Z,56.84
2019-06-01T03:36:07.502Z,56.98
2019-06-01T03:39:37.631Z,57.12
2019-06-01T03:43:07.820Z,57.27
2019-06-01T03:46:37.861Z,57.41
2019-06-01T03:50:09.119Z,57.59
2019-06-01T03:53:39.362Z,57.72
2019-06-01T03:57:09.548Z,57.87
2019-06-01T04:00:39.658Z,58.02
2019-06-01T04:04:09.705Z,58.18
2019-06-01T04:07:39.907Z,58.33
2019-06-01T04:11:09.931Z,58.47
2019-06-01T04:14:39.973Z,58.61
2019-06-01T04:18:10.306Z,58.73
2019-06-01T04:21:40.377Z,58.87
2019-06-01T04:25:10.556Z,58.99
2019-06-01T04:28:40.684Z,59.11
2019-06-01T04:32:10.780Z,59.22
2019-06-01T04:35:40.783Z,59.32
2019-06-01T04:39:11.696Z,59.42
2019-06-01T04:42:41.947Z,59.49
2019-06-01T04:46:12.411Z,59.57
2019-06-01T04:49:42.520Z,59.63
2019-06-01T04:53:13.428Z,59.71
2019-06-01T04:56:43.564Z,59.81
2019-06-01T05:03:51.054Z,59.98
2019-06-01T05:07:21.049Z,60.07
2019-06-01T05:10:51.110Z,60.2
2019-06-01T05:14:21.254Z,60.33
2019-06-01T05:17:51.256Z,60.42
2019-06-01T05:21:21.417Z,60.56
2019-06-01T05:24:51.422Z,60.67
2019-06-01T05:28:21.496Z,60.79
2019-06-01T05:31:51.370Z,60.89
2019-06-01T05:35:21.387Z,61
2019-06-01T05:38:51.354Z,61.11
2019-06-01T05:42:21.406Z,61.19
2019-06-01T05:45:51.556Z,61.29
2019-06-01T05:49:22.764Z,61.34
2019-06-01T05:52:52.794Z,61.44
2019-06-01T05:56:23.034Z,61.53
2019-06-01T05:59:53.101Z,61.59
2019-06-01T06:03:39.284Z,61.67
2019-06-01T06:07:10.654Z,61.72
2019-06-01T06:10:40.884Z,61.79
2019-06-01T06:14:11.473Z,61.81
2019-06-01T06:17:41.565Z,61.84
2019-06-01T06:21:11.970Z,61.84
2019-06-01T06:24:42.215Z,61.82
2019-06-01T06:28:12.571Z,61.84
2019-06-01T06:31:42.683Z,61.84
2019-06-01T06:35:13.286Z,61.84
2019-06-01T06:38:43.315Z,61.86
2019-06-01T06:42:14.051Z,61.86
2019-06-01T06:45:44.190Z,61.86
2019-06-01T06:49:15.030Z,61.83
2019-06-01T06:52:45.728Z,61.82
2019-06-01T06:56:15.754Z,61.79
2019-06-01T06:59:45.805Z,61.76
2019-06-01T07:00:16.286Z,61.77
2019-06-01T07:03:46.509Z,61.73
2019-06-01T07:07:17.616Z,61.69
2019-06-01T07:10:47.923Z,61.61
2019-06-01T07:14:19.192Z,61.54
2019-06-01T07:17:49.348Z,61.48
2019-06-01T07:21:19.603Z,61.43
2019-06-01T07:24:49.744Z,61.38
2019-06-01T07:28:19.980Z,61.32
2019-06-01T07:31:50.017Z,61.28
2019-06-01T07:35:20.529Z,61.21
2019-06-01T07:38:50.751Z,61.12
2019-06-01T07:42:24.478Z,61.02
2019-06-01T07:45:55.188Z,60.89
2019-06-01T07:49:25.235Z,60.75
2019-06-01T07:52:55.318Z,60.61
2019-06-01T07:56:26.543Z,60.39
2019-06-01T07:59:56.773Z,60.21
2019-06-01T08:03:30.685Z,59.99
2019-06-01T08:07:03.088Z,59.76
2019-06-01T08:10:33.582Z,59.51
2019-06-01T08:14:03.726Z,59.25
2019-06-01T08:17:33.936Z,58.98
2019-06-01T08:21:04.008Z,58.69
2019-06-01T08:24:34.095Z,58.38
2019-06-01T08:28:04.215Z,58.04
2019-06-01T08:31:34.290Z,57.73
2019-06-01T08:35:09.353Z,57.38
2019-06-01T08:38:39.844Z,57.02
2019-06-01T08:42:09.910Z,56.67
2019-06-01T08:45:39.975Z,56.3
2019-06-01T08:49:10.119Z,55.92
2019-06-01T08:52:40.269Z,55.56
2019-06-01T08:56:10.372Z,55.16
2019-06-01T08:59:40.442Z,54.75
2019-06-01T09:00:15.072Z,54.7
2019-06-01T09:03:46.791Z,54.29
2019-06-01T09:07:17.124Z,53.88
2019-06-01T09:10:47.141Z,53.45
2019-06-01T09:14:17.286Z,53.03
2019-06-01T09:17:47.317Z,52.62
2019-06-01T09:21:17.320Z,52.2
2019-06-01T09:24:47.327Z,51.78
2019-06-01T09:28:17.340Z,51.39
2019-06-01T09:31:47.493Z,51.03
2019-06-01T09:35:17.558Z,50.68
2019-06-01T09:38:47.619Z,50.35
2019-06-01T09:42:17.755Z,50.04
2019-06-01T09:45:52.798Z,49.73
2019-06-01T09:49:23.348Z,49.4
2019-06-01T09:52:53.378Z,49.07
2019-06-01T09:56:23.545Z,48.75
2019-06-01T09:59:53.597Z,48.41
2019-06-01T10:03:23.689Z,48.08
2019-06-01T10:06:53.844Z,47.8
2019-06-01T10:10:23.955Z,47.51
2019-06-01T10:13:53.981Z,47.25
2019-06-01T10:17:24.078Z,47.04
2019-06-01T10:20:54.073Z,46.82
2019-06-01T10:24:24.115Z,46.6
2019-06-01T10:27:54.122Z,46.41
2019-06-01T10:31:24.140Z,46.21
2019-06-01T10:34:54.195Z,46.01
2019-06-01T10:38:24.219Z,45.82
2019-06-01T10:41:54.278Z,45.58
2019-06-01T10:45:24.401Z,45.39
2019-06-01T10:48:54.550Z,45.17
2019-06-01T10:52:24.677Z,44.97
2019-06-01T10:55:54.870Z,44.79
2019-06-01T10:59:24.978Z,44.58
2019-06-01T11:00:15.329Z,44.53
2019-06-01T11:03:45.399Z,44.29
2019-06-01T11:07:15.402Z,44.1
2019-06-01T11:10:45.540Z,43.88
2019-06-01T11:14:15.731Z,43.63
2019-06-01T11:17:45.821Z,43.4
2019-06-01T11:21:15.924Z,43.21
2019-06-01T11:24:46.005Z,43.01
2019-06-01T11:28:16.108Z,42.81
2019-06-01T11:31:46.246Z,42.56
2019-06-01T11:35:16.623Z,42.39
2019-06-01T11:38:46.726Z,42.15
2019-06-01T11:42:19.764Z,41.96
2019-06-01T11:45:50.272Z,41.69
2019-06-01T11:49:21.060Z,41.49
2019-06-01T11:52:51.597Z,41.25
2019-06-01T11:56:21.683Z,41.04
2019-06-01T11:59:51.788Z,40.8
2019-06-01T12:03:21.906Z,40.58
2019-06-01T12:06:52.091Z,40.34
2019-06-01T12:10:22.094Z,40.14
2019-06-01T12:13:52.160Z,39.92
2019-06-01T12:17:22.270Z,39.73
2019-06-01T12:20:52.506Z,39.59
2019-06-01T12:24:25.606Z,39.4
2019-06-01T12:27:55.999Z,39.26
2019-06-01T12:31:26.156Z,39.09
2019-06-01T12:34:56.269Z,38.98
2019-06-01T12:38:26.385Z,38.92
2019-06-01T12:41:56.445Z,38.82
2019-06-01T12:45:26.549Z,38.7
2019-06-01T12:48:56.625Z,38.62
2019-06-01T12:52:26.744Z,38.56
2019-06-01T12:55:56.827Z,38.44
2019-06-01T12:59:26.882Z,38.38
2019-06-01T13:00:15.437Z,38.37
2019-06-01T13:03:45.520Z,38.25
2019-06-01T13:07:15.578Z,38.12
2019-06-01T13:10:45.646Z,37.98
2019-06-01T13:14:15.806Z,37.8
2019-06-01T13:17:45.876Z,37.61
2019-06-01T13:21:15.983Z,37.43
2019-06-01T13:24:46.088Z,37.17
2019-06-01T13:28:16.155Z,36.95
2019-06-01T13:31:46.300Z,36.64
2019-06-01T13:35:16.432Z,36.46
2019-06-01T13:38:46.683Z,36.2
2019-06-01T13:42:16.888Z,35.98
2019-06-01T13:45:47.326Z,35.71
2019-06-01T13:49:17.658Z,35.57
2019-06-01T13:52:48.032Z,35.39
2019-06-01T13:56:18.290Z,35.21
2019-06-01T13:59:48.798Z,35.12
2019-06-01T14:03:19.052Z,34.97
2019-06-01T14:06:49.190Z,34.77
2019-06-01T14:10:19.416Z,34.61
2019-06-01T14:13:49.915Z,34.42
2019-06-01T14:17:20.041Z,34.19
2019-06-01T14:20:50.196Z,33.92
2019-06-01T14:24:20.367Z,33.72
2019-06-01T14:27:50.488Z,33.42
2019-06-01T14:31:20.708Z,33.16
2019-06-01T14:34:51.553Z,32.98
2019-06-01T14:38:22.258Z,32.7
2019-06-01T14:41:53.498Z,32.51
2019-06-01T14:45:24.002Z,32.2
2019-06-01T14:48:54.072Z,31.92
2019-06-01T14:52:24.152Z,31.72
2019-06-01T14:55:54.406Z,31.47
2019-06-01T14:59:24.611Z,31.21
2019-06-01T15:00:15.724Z,31.14
2019-06-01T15:03:45.923Z,30.86
2019-06-01T15:07:16.083Z,30.68
2019-06-01T15:10:46.137Z,30.48
2019-06-01T15:14:16.372Z,30.34
2019-06-01T15:17:46.556Z,30.16
2019-06-01T15:21:16.712Z,30.07
2019-06-01T15:24:46.811Z,29.98
2019-06-01T15:28:16.896Z,29.88
2019-06-01T15:31:47.107Z,29.81
2019-06-01T15:35:18.527Z,29.7
2019-06-01T15:38:48.703Z,29.62
2019-06-01T15:42:18.848Z,29.54
2019-06-01T15:45:49.017Z,29.39
2019-06-01T15:49:19.240Z,29.3
2019-06-01T15:52:49.376Z,29.17
2019-06-01T15:56:23.012Z,29.09
2019-06-01T15:59:54.535Z,29.01
2019-06-01T16:03:24.869Z,28.9
2019-06-01T16:06:55.075Z,28.87
2019-06-01T16:10:25.250Z,28.9
2019-06-01T16:13:55.713Z,28.9
2019-06-01T16:17:25.831Z,28.94
2019-06-01T16:20:56.041Z,29.01
2019-06-01T16:24:26.195Z,29.14
2019-06-01T16:27:56.633Z,29.31
2019-06-01T16:31:26.839Z,29.47
2019-06-01T16:34:56.965Z,29.68
2019-06-01T16:38:27.070Z,29.85
2019-06-01T16:41:57.705Z,30.13
2019-06-01T16:45:27.805Z,30.38
2019-06-01T16:48:57.848Z,30.63
2019-06-01T16:52:27.929Z,30.92
2019-06-01T16:55:58.044Z,31.2
2019-06-01T16:59:28.338Z,31.52
2019-06-01T17:00:15.436Z,31.58
2019-06-01T17:03:45.637Z,31.88
2019-06-01T17:07:15.699Z,32.17
2019-06-01T17:10:46.249Z,32.49
2019-06-01T17:14:16.316Z,32.79
2019-06-01T17:17:46.356Z,33.1
2019-06-01T17:21:16.339Z,33.42
2019-06-01T17:24:46.445Z,33.73
2019-06-01T17:28:16.491Z,34.1
2019-06-01T17:31:54.395Z,34.44
2019-06-01T17:35:24.905Z,34.81
2019-06-01T17:38:55.036Z,35.18
2019-06-01T17:42:25.118Z,35.55
2019-06-01T17:45:55.109Z,35.94
2019-06-01T17:49:25.156Z,36.33
2019-06-01T17:52:55.172Z,36.72
2019-06-01T17:56:25.318Z,37.1
2019-06-01T17:59:55.378Z,37.47
2019-06-01T18:03:25.500Z,37.86
2019-06-01T18:06:55.623Z,38.22
2019-06-01T18:10:25.797Z,38.62
2019-06-01T18:13:55.929Z,38.97
2019-06-01T18:17:25.916Z,39.35
2019-06-01T18:20:55.938Z,39.72
2019-06-01T18:24:26.063Z,40.11
2019-06-01T18:27:56.285Z,40.47
2019-06-01T18:31:26.357Z,40.85
2019-06-01T18:34:56.417Z,41.25
2019-06-01T18:38:26.575Z,41.58
2019-06-01T18:41:56.694Z,41.95
2019-06-01T18:45:26.990Z,42.32
2019-06-01T18:48:57.076Z,42.69
2019-06-01T18:52:27.079Z,43.03
2019-06-01T18:55:57.219Z,43.37
2019-06-01T18:59:27.242Z,43.73
2019-06-01T19:00:15.787Z,43.82
2019-06-01T19:03:46.000Z,44.13
2019-06-01T19:07:16.143Z,44.45
2019-06-01T19:10:46.909Z,44.79
2019-06-01T19:14:17.878Z,45.14
2019-06-01T19:17:47.855Z,45.45
2019-06-01T19:21:17.967Z,45.8
2019-06-01T19:24:47.937Z,46.09
2019-06-01T19:28:18.075Z,46.42
2019-06-01T19:31:48.346Z,46.75
2019-06-01T19:35:18.385Z,47.04
2019-06-01T19:38:49.571Z,47.3
2019-06-01T19:42:19.679Z,47.6
2019-06-01T19:45:49.719Z,47.88
2019-06-01T19:49:19.904Z,48.17
2019-06-01T19:52:49.963Z,48.46
2019-06-01T19:56:20.528Z,48.75
2019-06-01T19:59:51.883Z,49.03
2019-06-01T20:03:22.655Z,49.28
2019-06-01T20:06:53.988Z,49.56
2019-06-01T20:10:24.088Z,49.84
2019-06-01T20:13:54.164Z,50.06
2019-06-01T20:17:26.349Z,50.35
2019-06-01T20:20:56.795Z,50.57
2019-06-01T20:24:26.890Z,50.83
2019-06-01T20:27:56.985Z,51.09
2019-06-01T20:31:27.025Z,51.32
2019-06-01T20:34:56.971Z,51.53
2019-06-01T20:38:27.047Z,51.77
2019-06-01T20:41:57.090Z,52.01
2019-06-01T20:45:27.160Z,52.21
2019-06-01T20:48:57.313Z,52.45
2019-06-01T20:52:27.449Z,52.63
2019-06-01T20:55:57.406Z,52.84
2019-06-01T20:59:27.512Z,53.03
2019-06-01T21:00:16.018Z,53.08
2019-06-01T21:03:46.222Z,53.26
2019-06-01T21:07:16.380Z,53.46
2019-06-01T21:10:46.480Z,53.63
2019-06-01T21:14:16.519Z,53.82
2019-06-01T21:17:49.777Z,53.99
2019-06-01T21:21:20.462Z,54.17
2019-06-01T21:24:50.602Z,54.33
2019-06-01T21:28:22.091Z,54.51
2019-06-01T21:31:53.532Z,54.69
2019-06-01T21:35:23.616Z,54.9
2019-06-01T21:38:53.823Z,55.1
2019-06-01T21:42:23.809Z,55.27
2019-06-01T21:45:53.971Z,55.43
2019-06-01T21:49:24.197Z,55.59
2019-06-01T21:52:54.264Z,55.74
2019-06-01T21:56:25.232Z,55.87
2019-06-01T21:59:55.784Z,56.01
2019-06-01T22:03:27.101Z,56.11
2019-06-01T22:06:57.497Z,56.26
2019-06-01T22:10:27.841Z,56.37
2019-06-01T22:13:58.011Z,56.46
2019-06-01T22:17:27.998Z,56.6
2019-06-01T22:20:58.067Z,56.7
2019-06-01T22:24:28.374Z,56.79
2019-06-01T22:27:58.419Z,56.89
2019-06-01T22:31:28.737Z,56.96
2019-06-01T22:34:58.843Z,57.04
2019-06-01T22:38:29.015Z,57.13
2019-06-01T22:41:59.014Z,57.22
2019-06-01T22:45:29.592Z,57.29
2019-06-01T22:48:59.721Z,57.38
2019-06-01T22:52:29.739Z,57.46
2019-06-01T22:55:59.751Z,57.55
2019-06-01T22:59:29.825Z,57.62
2019-06-01T23:00:14.904Z,57.64
2019-06-01T23:03:45.020Z,57.73
2019-06-01T23:07:15.093Z,57.83
2019-06-01T23:10:45.170Z,57.89
2019-06-01T23:14:15.141Z,57.96
2019-06-01T23:17:45.061Z,58.04
2019-06-01T23:21:15.218Z,58.11
2019-06-01T23:24:45.342Z,58.19
2019-06-01T23:28:15.474Z,58.26
2019-06-01T23:31:45.537Z,58.36
2019-06-01T23:35:15.596Z,58.47
2019-06-01T23:38:45.582Z,58.56
2019-06-01T23:42:15.745Z,58.67
2019-06-01T23:45:45.714Z,58.76
2019-06-01T23:49:15.922Z,58.84
2019-06-01T23:52:46.068Z,58.92
2019-06-01T23:56:16.070Z,59
2019-06-01T23:59:46.169Z,59.09
