createdAt,value
2018-11-20T00:01:55.958Z,2.50
2018-11-20T00:05:27.950Z,2.80
2018-11-20T00:08:48.359Z,2.72
2018-11-20T00:12:03.531Z,2.30
2018-11-20T00:15:30.705Z,2.70
2018-11-20T00:19:09.292Z,2.47
2018-11-20T00:22:28.168Z,2.37
2018-11-20T00:26:06.588Z,2.70
2018-11-20T00:29:33.151Z,2.53
2018-11-20T00:32:56.772Z,2.40
2018-11-20T00:36:18.974Z,2.27
2018-11-20T00:39:40.903Z,2.60
2018-11-20T00:43:07.246Z,2.90
2018-11-20T00:46:45.810Z,2.50
2018-11-20T00:50:07.931Z,2.50
2018-11-20T00:53:46.758Z,2.50
2018-11-20T00:57:28.374Z,2.70
2018-11-20T01:00:57.678Z,2.70
2018-11-20T01:04:21.313Z,2.70
2018-11-20T01:07:43.951Z,2.50
2018-11-20T01:11:19.662Z,2.80
2018-11-20T01:14:43.182Z,2.80
2018-11-20T01:18:15.862Z,2.90
2018-11-20T01:21:38.237Z,2.42
2018-11-20T01:25:17.034Z,2.73
2018-11-20T01:28:37.154Z,2.40
2018-11-20T01:32:03.212Z,2.60
2018-11-20T01:35:21.509Z,2.80
2018-11-20T01:38:48.243Z,2.40
2018-11-20T01:41:59.575Z,2.53
2018-11-20T01:45:31.981Z,3.02
2018-11-20T01:48:54.353Z,2.70
2018-11-20T01:52:05.641Z,2.60
2018-11-20T01:55:29.158Z,2.67
2018-11-20T01:58:43.586Z,2.30
2018-11-20T02:02:13.370Z,2.80
2018-11-20T02:05:42.938Z,2.83
2018-11-20T02:09:17.126Z,2.75
2018-11-20T02:12:49.356Z,2.87
2018-11-20T02:16:13.194Z,2.80
2018-11-20T02:19:35.709Z,2.60
2018-11-20T02:23:02.038Z,2.50
2018-11-20T02:26:37.594Z,2.50
2018-11-20T02:33:26.159Z,3.10
2018-11-20T02:36:48.676Z,2.60
2018-11-20T02:40:07.312Z,2.70
2018-11-20T02:43:29.565Z,2.72
2018-11-20T02:46:59.497Z,2.60
2018-11-20T02:50:14.027Z,3.03
2018-11-20T02:53:40.270Z,2.57
2018-11-20T02:57:02.444Z,3.10
2018-11-20T03:00:18.610Z,2.43
2018-11-20T03:03:41.276Z,3.00
2018-11-20T03:06:57.859Z,2.97
2018-11-20T03:10:27.559Z,2.80
2018-11-20T03:13:56.894Z,2.90
2018-11-20T03:17:26.011Z,3.00
2018-11-20T03:20:48.381Z,3.10
2018-11-20T03:24:30.255Z,2.80
2018-11-20T03:27:59.871Z,2.87
2018-11-20T03:31:26.576Z,3.27
2018-11-20T03:34:55.994Z,2.73
2018-11-20T03:38:28.306Z,3.30
2018-11-20T03:42:09.933Z,2.90
2018-11-20T03:45:39.404Z,2.73
2018-11-20T03:49:02.067Z,2.62
2018-11-20T03:52:35.962Z,2.93
2018-11-20T03:56:11.559Z,3.03
2018-11-20T03:59:50.174Z,2.90
2018-11-20T04:03:10.645Z,3.00
2018-11-20T04:06:34.252Z,2.90
2018-11-20T04:10:06.851Z,3.03
2018-11-20T04:13:30.683Z,2.63
2018-11-20T04:16:57.218Z,3.10
2018-11-20T04:20:35.909Z,2.90
2018-11-20T04:24:04.035Z,2.77
2018-11-20T04:27:46.022Z,2.80
2018-11-20T04:31:36.025Z,2.40
2018-11-20T04:34:48.363Z,2.90
2018-11-20T04:38:14.367Z,2.93
2018-11-20T04:41:37.863Z,2.70
2018-11-20T04:44:58.232Z,3.00
2018-11-20T04:48:16.074Z,3.00
2018-11-20T04:51:33.670Z,2.73
2018-11-20T04:55:06.171Z,3.00
2018-11-20T04:58:35.746Z,2.90
2018-11-20T05:02:01.799Z,3.00
2018-11-20T05:05:34.716Z,2.90
2018-11-20T05:08:58.367Z,2.87
2018-11-20T05:12:20.664Z,3.10
2018-11-20T05:15:50.274Z,2.97
2018-11-20T05:19:12.715Z,2.70
2018-11-20T05:22:34.645Z,2.83
2018-11-20T05:26:16.366Z,2.83
2018-11-20T05:29:39.912Z,2.80
2018-11-20T05:33:00.102Z,2.70
2018-11-20T05:36:38.998Z,2.70
2018-11-20T05:39:59.881Z,2.50
2018-11-20T05:43:35.320Z,2.37
2018-11-20T05:47:07.901Z,2.30
2018-11-20T05:50:30.039Z,2.47
2018-11-20T05:53:52.391Z,2.63
2018-11-20T05:57:14.517Z,2.30
2018-11-20T06:00:56.172Z,2.50
2018-11-20T06:04:19.027Z,2.40
2018-11-20T06:07:30.542Z,2.60
2018-11-20T06:10:55.066Z,2.73
2018-11-20T06:14:17.300Z,2.53
2018-11-20T06:17:52.841Z,2.20
2018-11-20T06:21:14.958Z,2.70
2018-11-20T06:24:41.547Z,2.30
2018-11-20T06:28:11.054Z,2.55
2018-11-20T06:31:46.505Z,2.40
2018-11-20T06:35:10.081Z,2.53
2018-11-20T06:38:32.257Z,2.50
2018-11-20T06:41:54.527Z,2.27
2018-11-20T06:45:25.477Z,2.43
2018-11-20T06:48:47.817Z,2.55
2018-11-20T06:52:10.074Z,2.37
2018-11-20T06:55:38.790Z,2.33
2018-11-20T06:59:05.485Z,2.20
2018-11-20T07:02:47.070Z,2.45
2018-11-20T07:06:22.870Z,2.27
2018-11-20T07:09:51.073Z,2.20
2018-11-20T07:13:23.626Z,2.37
2018-11-20T07:16:52.122Z,2.40
2018-11-20T07:20:14.372Z,2.37
2018-11-20T07:23:36.538Z,2.12
2018-11-20T07:26:58.943Z,2.65
2018-11-20T07:30:22.487Z,2.30
2018-11-20T07:33:44.749Z,2.33
2018-11-20T07:37:17.309Z,2.43
2018-11-20T07:40:39.698Z,2.30
2018-11-20T07:44:03.262Z,2.60
2018-11-20T07:47:34.027Z,2.40
2018-11-20T07:51:06.590Z,2.40
2018-11-20T07:54:36.338Z,2.20
2018-11-20T07:58:14.778Z,2.33
2018-11-20T08:01:38.352Z,2.52
2018-11-20T08:05:01.904Z,2.30
2018-11-20T08:08:15.775Z,2.00
2018-11-20T08:11:44.911Z,2.27
2018-11-20T08:15:07.269Z,2.58
2018-11-20T08:18:46.190Z,2.25
2018-11-20T08:22:25.003Z,4.33
2018-11-20T08:25:56.412Z,4.20
2018-11-20T08:29:18.584Z,5.65
2018-11-20T08:32:35.769Z,6.60
2018-11-20T08:35:58.245Z,6.70
2018-11-20T08:39:21.897Z,7.20
2018-11-20T08:42:44.337Z,5.73
2018-11-20T08:46:07.865Z,5.40
2018-11-20T08:49:29.885Z,5.10
2018-11-20T08:52:55.478Z,4.78
2018-11-20T08:56:17.501Z,5.03
2018-11-20T08:59:39.470Z,4.93
2018-11-20T09:03:18.232Z,4.42
2018-11-20T09:06:47.510Z,4.53
2018-11-20T09:10:11.157Z,4.27
2018-11-20T09:13:33.510Z,4.60
2018-11-20T09:16:55.936Z,4.20
2018-11-20T09:20:29.067Z,4.20
2018-11-20T09:24:01.648Z,4.12
2018-11-20T09:27:35.943Z,4.23
2018-11-20T09:31:05.114Z,4.40
2018-11-20T09:34:27.691Z,4.20
2018-11-20T09:37:40.904Z,3.80
2018-11-20T09:41:17.555Z,4.10
2018-11-20T09:44:53.494Z,3.52
2018-11-20T09:48:20.202Z,3.80
2018-11-20T09:51:46.389Z,3.90
2018-11-20T09:55:09.982Z,3.80
2018-11-20T09:58:48.609Z,3.67
2018-11-20T10:02:14.756Z,3.63
2018-11-20T10:05:44.081Z,3.98
2018-11-20T10:09:05.103Z,3.83
2018-11-20T10:12:37.479Z,4.35
2018-11-20T10:15:59.471Z,4.50
2018-11-20T10:19:34.366Z,4.30
2018-11-20T10:22:48.286Z,4.22
2018-11-20T10:26:03.511Z,4.55
2018-11-20T10:29:47.646Z,4.95
2018-11-20T10:34:06.923Z,4.53
2018-11-20T10:37:28.245Z,4.28
2018-11-20T10:41:02.987Z,4.50
2018-11-20T10:44:28.333Z,4.58
2018-11-20T10:48:02.031Z,4.30
2018-11-20T10:55:05.275Z,4.40
2018-11-20T10:58:43.113Z,4.62
2018-11-20T11:02:04.472Z,5.25
2018-11-20T11:05:43.395Z,4.42
2018-11-20T11:09:06.143Z,4.22
2018-11-20T11:12:27.852Z,4.70
2018-11-20T11:15:44.715Z,5.30
2018-11-20T11:19:25.674Z,4.03
2018-11-20T11:22:47.223Z,4.75
2018-11-20T11:26:16.200Z,4.22
2018-11-20T11:29:53.986Z,3.90
2018-11-20T11:33:15.176Z,4.40
2018-11-20T11:36:36.616Z,4.05
2018-11-20T11:39:58.277Z,3.72
2018-11-20T11:43:28.282Z,4.30
2018-11-20T11:47:03.053Z,4.08
2018-11-20T11:50:25.015Z,4.05
2018-11-20T11:53:34.936Z,4.05
2018-11-20T11:56:56.769Z,3.90
2018-11-20T12:00:34.706Z,3.90
2018-11-20T12:03:51.492Z,4.08
2018-11-20T12:07:12.649Z,3.92
2018-11-20T12:10:36.406Z,4.87
2018-11-20T12:13:56.865Z,3.87
2018-11-20T12:17:25.543Z,4.05
2018-11-20T12:20:53.815Z,3.77
2018-11-20T12:24:19.694Z,4.35
2018-11-20T12:27:51.340Z,4.12
2018-11-20T12:31:16.868Z,3.87
2018-11-20T12:34:35.551Z,4.28
2018-11-20T12:38:03.303Z,3.98
2018-11-20T12:41:28.620Z,4.15
2018-11-20T12:44:49.967Z,4.00
2018-11-20T12:48:11.247Z,3.85
2018-11-20T12:51:32.820Z,4.28
2018-11-20T12:54:53.990Z,4.20
2018-11-20T12:58:15.752Z,3.98
2018-11-20T13:01:24.831Z,4.00
2018-11-20T13:04:50.379Z,3.60
2018-11-20T13:08:12.044Z,3.40
2018-11-20T13:11:43.722Z,3.85
2018-11-20T13:15:02.767Z,3.70
2018-11-20T13:18:25.487Z,4.00
2018-11-20T13:21:46.500Z,4.30
2018-11-20T13:25:17.765Z,3.65
2018-11-20T13:28:46.583Z,3.72
2018-11-20T13:32:08.103Z,3.85
2018-11-20T13:35:30.935Z,3.70
2018-11-20T13:38:52.248Z,3.80
2018-11-20T13:42:28.583Z,4.15
2018-11-20T13:45:53.823Z,3.80
2018-11-20T13:49:15.031Z,3.65
2018-11-20T13:52:40.268Z,3.87
2018-11-20T13:56:01.595Z,3.58
2018-11-20T13:59:22.720Z,3.55
2018-11-20T14:02:32.695Z,3.50
2018-11-20T14:05:58.479Z,3.70
2018-11-20T14:09:33.100Z,3.80
2018-11-20T14:12:49.728Z,3.90
2018-11-20T14:16:11.243Z,3.80
2018-11-20T14:19:36.348Z,3.50
2018-11-20T14:23:05.659Z,3.62
2018-11-20T14:26:26.936Z,3.92
2018-11-20T14:29:44.507Z,3.55
2018-11-20T14:33:16.186Z,3.33
2018-11-20T14:36:54.561Z,3.52
2018-11-20T14:40:16.109Z,3.47
2018-11-20T14:43:33.968Z,3.52
2018-11-20T14:47:05.776Z,3.27
2018-11-20T14:50:44.812Z,3.30
2018-11-20T14:54:26.509Z,3.30
2018-11-20T14:57:55.663Z,3.52
2018-11-20T15:01:17.903Z,3.83
2018-11-20T15:04:40.587Z,2.87
2018-11-20T15:08:01.853Z,3.30
2018-11-20T15:11:32.821Z,3.25
2018-11-20T15:14:54.527Z,3.67
2018-11-20T15:18:15.993Z,3.40
2018-11-20T15:21:56.721Z,3.22
2018-11-20T15:25:31.411Z,3.40
2018-11-20T15:28:42.972Z,3.00
2018-11-20T15:32:04.703Z,3.00
2018-11-20T15:35:39.167Z,3.25
2018-11-20T15:39:00.512Z,3.17
2018-11-20T15:42:22.201Z,3.20
2018-11-20T15:45:51.062Z,3.12
2018-11-20T15:49:13.773Z,3.12
2018-11-20T15:52:36.521Z,3.25
2018-11-20T15:56:14.468Z,3.27
2018-11-20T15:59:44.035Z,3.30
2018-11-20T16:03:09.633Z,2.98
2018-11-20T16:06:31.260Z,2.80
2018-11-20T16:10:02.641Z,2.77
2018-11-20T16:13:19.364Z,3.02
2018-11-20T16:16:40.576Z,2.95
2018-11-20T16:20:01.752Z,2.92
2018-11-20T16:23:23.144Z,2.92
2018-11-20T16:26:44.432Z,3.10
2018-11-20T16:30:06.223Z,3.00
2018-11-20T16:33:24.471Z,2.90
2018-11-20T16:36:47.732Z,2.85
2018-11-20T16:40:13.450Z,3.10
2018-11-20T16:43:39.163Z,3.55
2018-11-20T16:47:08.198Z,3.20
2018-11-20T16:50:29.746Z,2.87
2018-11-20T16:54:07.448Z,3.30
2018-11-20T16:57:30.522Z,2.95
2018-11-20T17:01:01.732Z,3.10
2018-11-20T17:04:24.523Z,3.35
2018-11-20T17:07:46.072Z,3.17
2018-11-20T17:11:23.956Z,2.87
2018-11-20T17:14:33.993Z,3.00
2018-11-20T17:17:52.879Z,2.83
2018-11-20T17:21:13.812Z,2.67
2018-11-20T17:24:54.732Z,3.25
2018-11-20T17:28:25.877Z,3.25
2018-11-20T17:31:41.051Z,3.40
2018-11-20T17:35:06.370Z,3.10
2018-11-20T17:38:32.007Z,2.92
2018-11-20T17:42:00.689Z,3.22
2018-11-20T17:45:29.081Z,2.98
2018-11-20T17:48:54.314Z,3.37
2018-11-20T17:52:15.730Z,3.10
2018-11-20T17:55:41.259Z,3.20
2018-11-20T17:58:58.111Z,3.60
2018-11-20T18:02:19.667Z,3.60
2018-11-20T18:05:47.724Z,3.30
2018-11-20T18:09:01.248Z,3.30
2018-11-20T18:12:32.911Z,3.60
2018-11-20T18:16:07.645Z,3.33
2018-11-20T18:19:39.323Z,3.33
2018-11-20T18:23:20.199Z,3.70
2018-11-20T18:26:42.889Z,3.52
2018-11-20T18:30:02.429Z,3.67
2018-11-20T18:33:37.606Z,3.80
2018-11-20T18:36:57.695Z,3.47
2018-11-20T18:40:18.865Z,3.17
2018-11-20T18:43:56.951Z,3.87
2018-11-20T18:47:25.752Z,3.90
2018-11-20T18:50:51.108Z,3.87
2018-11-20T18:54:03.921Z,3.72
2018-11-20T18:57:25.555Z,4.15
2018-11-20T19:00:57.567Z,4.33
2018-11-20T19:04:20.478Z,4.08
2018-11-20T19:07:49.314Z,3.80
2018-11-20T19:11:27.179Z,4.08
2018-11-20T19:14:54.235Z,4.00
2018-11-20T19:18:19.773Z,3.87
2018-11-20T19:21:41.388Z,3.62
2018-11-20T19:25:16.122Z,4.20
2018-11-20T19:28:44.707Z,4.10
2018-11-20T19:32:26.276Z,3.87
2018-11-20T19:35:56.842Z,3.75
2018-11-20T19:39:18.324Z,4.03
2018-11-20T19:42:46.964Z,3.92
2018-11-20T19:46:08.240Z,3.98
2018-11-20T19:49:31.066Z,4.15
2018-11-20T19:52:56.640Z,4.20
2018-11-20T19:56:28.479Z,3.87
2018-11-20T19:59:49.625Z,3.85
2018-11-20T20:03:24.726Z,4.28
2018-11-20T20:07:02.598Z,3.62
2018-11-20T20:10:38.971Z,3.90
2018-11-20T20:14:14.031Z,3.90
2018-11-20T20:17:36.165Z,4.17
2018-11-20T20:20:58.848Z,4.20
2018-11-20T20:24:27.168Z,3.70
2018-11-20T20:27:48.883Z,3.83
2018-11-20T20:31:11.715Z,4.05
2018-11-20T20:34:43.456Z,3.77
2018-11-20T20:38:08.714Z,3.75
2018-11-20T20:41:29.744Z,4.05
2018-11-20T20:44:50.928Z,3.70
2018-11-20T20:48:13.650Z,3.85
2018-11-20T20:51:35.025Z,3.55
2018-11-20T20:55:04.661Z,4.03
2018-11-20T20:58:27.339Z,3.87
2018-11-20T21:01:52.688Z,4.00
2018-11-20T21:05:14.115Z,3.98
2018-11-20T21:08:35.124Z,4.08
2018-11-20T21:12:06.868Z,3.92
2018-11-20T21:15:43.398Z,4.08
2018-11-20T21:19:08.940Z,4.15
2018-11-20T21:22:50.296Z,3.77
2018-11-20T21:26:25.042Z,4.17
2018-11-20T21:29:46.582Z,3.72
2018-11-20T21:33:09.324Z,3.87
2018-11-20T21:36:30.471Z,3.77
2018-11-20T21:39:51.907Z,3.67
2018-11-20T21:43:13.524Z,3.55
2018-11-20T21:46:54.929Z,3.75
2018-11-20T21:50:29.992Z,3.72
2018-11-20T21:53:57.372Z,4.10
2018-11-20T21:57:18.737Z,3.60
2018-11-20T22:00:55.912Z,3.80
2018-11-20T22:04:24.692Z,3.72
2018-11-20T22:07:47.812Z,3.65
2018-11-20T22:11:27.089Z,3.83
2018-11-20T22:15:02.273Z,3.98
2018-11-20T22:18:23.932Z,3.98
2018-11-20T22:21:46.763Z,4.17
2018-11-20T22:25:09.775Z,4.00
2018-11-20T22:28:41.147Z,4.40
2018-11-20T22:32:03.892Z,4.55
2018-11-20T22:35:25.421Z,4.00
2018-11-20T22:38:48.259Z,4.03
2018-11-20T22:42:11.057Z,4.40
2018-11-20T22:45:36.435Z,4.50
2018-11-20T22:48:58.344Z,4.22
2018-11-20T22:52:30.450Z,4.17
2018-11-20T22:55:53.199Z,4.42
2018-11-20T22:59:24.580Z,4.40
2018-11-20T23:02:45.595Z,4.53
2018-11-20T23:06:19.031Z,4.80
2018-11-20T23:09:22.756Z,3.85
2018-11-20T23:12:26.428Z,4.40
2018-11-20T23:15:30.015Z,4.37
2018-11-20T23:18:33.678Z,4.45
2018-11-20T23:21:37.303Z,4.45
2018-11-20T23:24:40.878Z,4.65
2018-11-20T23:27:44.594Z,4.50
2018-11-20T23:30:48.296Z,4.83
2018-11-20T23:33:51.860Z,4.90
2018-11-20T23:36:55.428Z,4.70
2018-11-20T23:39:59.058Z,4.87
2018-11-20T23:43:02.636Z,4.42
2018-11-20T23:46:06.448Z,5.03
2018-11-20T23:49:15.214Z,5.13
2018-11-20T23:52:13.858Z,4.60
2018-11-20T23:55:17.535Z,4.80
2018-11-20T23:58:21.185Z,4.90
