createdAt,value
2023-02-11T00:00:42.021Z,11.00
2023-02-11T00:03:10.777Z,10.20
2023-02-11T00:05:38.836Z,10.20
2023-02-11T00:08:07.031Z,10.45
2023-02-11T00:10:36.690Z,9.23
2023-02-11T00:13:04.778Z,9.38
2023-02-11T00:15:32.821Z,8.82
2023-02-11T00:18:00.896Z,8.95
2023-02-11T00:20:28.920Z,8.68
2023-02-11T00:22:57.155Z,8.57
2023-02-11T00:25:25.214Z,8.93
2023-02-11T00:27:54.670Z,7.90
2023-02-11T00:30:22.759Z,7.72
2023-02-11T00:32:53.299Z,8.10
2023-02-11T00:35:21.319Z,7.97
2023-02-11T00:37:49.440Z,8.50
2023-02-11T00:40:17.644Z,8.52
2023-02-11T00:42:45.661Z,7.95
2023-02-11T00:45:15.180Z,8.82
2023-02-11T00:47:43.308Z,8.18
2023-02-11T00:50:11.558Z,8.05
2023-02-11T00:52:39.627Z,8.25
2023-02-11T00:55:08.942Z,8.63
2023-02-11T00:57:37.198Z,7.13
2023-02-11T01:00:06.752Z,8.18
2023-02-11T01:02:36.192Z,8.55
2023-02-11T01:05:04.296Z,7.88
2023-02-11T01:07:32.462Z,7.95
2023-02-11T01:10:02.821Z,7.75
2023-02-11T01:12:31.032Z,7.70
2023-02-11T01:14:59.095Z,7.78
2023-02-11T01:17:27.436Z,7.32
2023-02-11T01:19:56.825Z,7.15
2023-02-11T01:22:24.949Z,7.25
2023-02-11T01:24:52.991Z,7.18
2023-02-11T01:27:21.080Z,7.68
2023-02-11T01:29:49.175Z,7.25
2023-02-11T01:32:17.461Z,7.30
2023-02-11T01:34:45.505Z,7.60
2023-02-11T01:37:15.030Z,7.10
2023-02-11T01:39:43.186Z,7.40
2023-02-11T01:42:16.741Z,7.53
2023-02-11T01:44:45.180Z,7.20
2023-02-11T01:47:13.229Z,7.10
2023-02-11T01:49:45.694Z,7.03
2023-02-11T01:52:19.689Z,7.18
2023-02-11T01:55:09.388Z,7.25
2023-02-11T01:57:40.953Z,6.75
2023-02-11T02:00:14.043Z,6.93
2023-02-11T02:02:50.037Z,7.18
2023-02-11T02:05:25.575Z,7.05
2023-02-11T02:08:01.899Z,6.97
2023-02-11T02:10:30.271Z,7.35
2023-02-11T02:12:58.721Z,7.03
2023-02-11T02:15:30.628Z,6.97
2023-02-11T02:18:21.283Z,6.32
2023-02-11T02:21:41.877Z,7.07
2023-02-11T02:24:51.284Z,7.72
2023-02-11T02:27:37.224Z,6.90
2023-02-11T02:30:36.910Z,6.82
2023-02-11T02:33:23.599Z,6.88
2023-02-11T02:36:01.437Z,7.28
2023-02-11T02:38:35.230Z,6.45
2023-02-11T02:41:08.002Z,6.65
2023-02-11T02:43:39.070Z,7.70
2023-02-11T02:46:16.474Z,7.47
2023-02-11T02:48:46.283Z,6.72
2023-02-11T02:51:39.021Z,7.38
2023-02-11T02:54:28.395Z,7.30
2023-02-11T02:57:05.288Z,7.47
2023-02-11T02:59:44.670Z,6.80
2023-02-11T03:02:19.446Z,6.57
2023-02-11T03:04:53.596Z,6.80
2023-02-11T03:07:29.513Z,6.93
2023-02-11T03:10:04.795Z,7.70
2023-02-11T03:12:34.896Z,7.70
2023-02-11T03:15:05.936Z,7.05
2023-02-11T03:17:36.155Z,7.15
2023-02-11T03:20:07.448Z,6.43
2023-02-11T03:22:41.069Z,7.22
2023-02-11T03:25:10.435Z,6.32
2023-02-11T03:27:44.849Z,6.93
2023-02-11T03:30:15.687Z,6.85
2023-02-11T03:32:51.550Z,6.95
2023-02-11T03:35:25.325Z,8.10
2023-02-11T03:37:58.274Z,6.82
2023-02-11T03:40:29.026Z,7.38
2023-02-11T03:43:01.116Z,6.72
2023-02-11T03:45:30.258Z,7.10
2023-02-11T03:48:06.751Z,8.88
2023-02-11T03:50:38.472Z,7.90
2023-02-11T03:53:07.344Z,7.90
2023-02-11T03:55:39.901Z,7.90
2023-02-11T04:00:39.608Z,6.97
2023-02-11T04:03:08.407Z,8.43
2023-02-11T04:05:38.477Z,7.65
2023-02-11T04:08:07.484Z,8.15
2023-02-11T04:10:38.577Z,7.90
2023-02-11T04:13:06.860Z,7.75
2023-02-11T04:15:38.221Z,8.70
2023-02-11T04:18:06.376Z,8.60
2023-02-11T04:20:34.515Z,8.60
2023-02-11T04:23:04.250Z,8.18
2023-02-11T04:25:32.541Z,9.05
2023-02-11T04:28:00.571Z,8.57
2023-02-11T04:30:28.967Z,9.45
2023-02-11T04:33:00.159Z,8.45
2023-02-11T04:35:28.276Z,10.68
2023-02-11T04:37:56.344Z,11.05
2023-02-11T04:40:25.896Z,9.57
2023-02-11T04:42:54.014Z,8.27
2023-02-11T04:45:22.176Z,9.35
2023-02-11T04:47:50.156Z,9.18
2023-02-11T04:50:18.845Z,10.02
2023-02-11T04:52:46.992Z,8.90
2023-02-11T04:55:15.288Z,11.23
2023-02-11T04:57:44.765Z,10.00
2023-02-11T05:00:16.709Z,8.68
2023-02-11T05:02:44.925Z,10.35
2023-02-11T05:05:12.961Z,10.07
2023-02-11T05:07:41.164Z,9.30
2023-02-11T05:10:09.589Z,10.90
2023-02-11T05:12:37.628Z,9.95
2023-02-11T05:15:07.900Z,10.43
2023-02-11T05:17:35.974Z,10.32
2023-02-11T05:20:04.109Z,9.73
2023-02-11T05:22:32.142Z,10.80
2023-02-11T05:25:00.184Z,11.02
2023-02-11T05:27:28.286Z,10.18
2023-02-11T05:29:56.320Z,10.57
2023-02-11T05:32:25.854Z,9.85
2023-02-11T05:34:53.891Z,11.15
2023-02-11T05:37:21.997Z,11.85
2023-02-11T05:39:50.132Z,10.88
2023-02-11T05:42:18.251Z,11.70
2023-02-11T05:44:50.706Z,11.57
2023-02-11T05:47:18.948Z,10.85
2023-02-11T05:49:48.439Z,10.88
2023-02-11T05:52:16.642Z,11.63
2023-02-11T05:54:44.665Z,12.27
2023-02-11T05:57:12.893Z,12.15
2023-02-11T05:59:41.029Z,12.43
2023-02-11T06:02:09.840Z,12.70
2023-02-11T06:04:38.632Z,12.80
2023-02-11T06:07:08.005Z,12.45
2023-02-11T06:09:36.118Z,12.48
2023-02-11T06:12:04.226Z,13.25
2023-02-11T06:14:34.333Z,13.90
2023-02-11T06:17:02.747Z,13.18
2023-02-11T06:19:31.225Z,14.07
2023-02-11T06:21:59.470Z,14.30
2023-02-11T06:24:54.600Z,14.20
2023-02-11T06:27:19.574Z,13.82
2023-02-11T06:29:47.918Z,14.52
2023-02-11T06:32:37.012Z,14.10
2023-02-11T06:35:04.155Z,14.93
2023-02-11T06:37:32.210Z,15.50
2023-02-11T06:40:01.859Z,14.48
2023-02-11T06:42:29.888Z,15.55
2023-02-11T06:44:57.922Z,15.02
2023-02-11T06:47:26.454Z,16.73
2023-02-11T06:49:54.497Z,16.85
2023-02-11T06:52:22.563Z,17.70
2023-02-11T06:54:50.557Z,15.85
2023-02-11T06:57:20.012Z,17.88
2023-02-11T06:59:48.303Z,16.70
2023-02-11T07:02:18.426Z,15.93
2023-02-11T07:04:50.812Z,16.55
2023-02-11T07:07:18.827Z,16.95
2023-02-11T07:09:46.842Z,16.48
2023-02-11T07:12:14.883Z,17.95
2023-02-11T07:14:44.421Z,17.67
2023-02-11T07:17:12.539Z,18.08
2023-02-11T07:19:40.779Z,18.38
2023-02-11T07:22:08.844Z,18.23
2023-02-11T07:24:36.880Z,19.25
2023-02-11T07:27:05.000Z,19.60
2023-02-11T07:29:33.253Z,17.67
2023-02-11T07:32:02.935Z,18.65
2023-02-11T07:34:31.050Z,18.67
2023-02-11T07:36:59.149Z,17.83
2023-02-11T07:39:30.900Z,19.70
2023-02-11T07:41:58.950Z,20.08
2023-02-11T07:44:27.074Z,21.75
2023-02-11T07:46:55.141Z,22.08
2023-02-11T07:49:24.562Z,22.40
2023-02-11T07:51:52.798Z,21.35
2023-02-11T07:54:20.811Z,21.25
2023-02-11T07:56:48.969Z,21.33
2023-02-11T07:59:17.157Z,20.35
2023-02-11T08:01:45.628Z,22.08
2023-02-11T08:04:13.924Z,22.95
2023-02-11T08:06:44.561Z,22.38
2023-02-11T08:09:16.360Z,22.80
2023-02-11T08:11:45.519Z,21.73
2023-02-11T08:14:16.263Z,22.15
2023-02-11T08:16:44.469Z,21.73
2023-02-11T08:19:15.474Z,21.73
2023-02-11T08:22:02.714Z,24.33
2023-02-11T08:24:32.385Z,24.25
2023-02-11T08:27:00.464Z,22.13
2023-02-11T08:29:28.513Z,22.67
2023-02-11T08:31:56.612Z,24.05
2023-02-11T08:34:24.677Z,23.38
2023-02-11T08:36:54.149Z,21.50
2023-02-11T08:39:24.700Z,23.50
2023-02-11T08:41:56.565Z,22.55
2023-02-11T08:44:25.481Z,24.73
2023-02-11T08:46:53.849Z,23.67
2023-02-11T08:49:24.967Z,24.48
2023-02-11T08:51:56.266Z,22.83
2023-02-11T08:54:24.317Z,23.17
2023-02-11T08:56:52.912Z,22.55
2023-02-11T08:59:21.110Z,24.20
2023-02-11T09:01:49.591Z,23.73
2023-02-11T09:04:17.870Z,23.27
2023-02-11T09:06:46.465Z,24.38
2023-02-11T09:09:17.457Z,25.13
2023-02-11T09:11:46.290Z,24.38
2023-02-11T09:14:20.209Z,24.07
2023-02-11T09:16:49.306Z,24.52
2023-02-11T09:19:17.575Z,24.27
2023-02-11T09:21:45.669Z,25.35
2023-02-11T09:24:15.276Z,25.80
2023-02-11T09:26:44.548Z,27.33
2023-02-11T09:29:12.661Z,25.60
2023-02-11T09:31:40.903Z,25.30
2023-02-11T09:34:09.570Z,26.25
2023-02-11T09:36:39.679Z,25.88
2023-02-11T09:39:10.432Z,24.10
2023-02-11T09:42:05.709Z,27.85
2023-02-11T09:44:35.578Z,25.88
2023-02-11T09:47:06.220Z,25.35
2023-02-11T09:49:40.384Z,24.95
2023-02-11T09:52:26.459Z,27.13
2023-02-11T09:54:57.865Z,25.63
2023-02-11T09:57:33.115Z,26.48
2023-02-11T10:00:02.401Z,26.90
2023-02-11T10:02:39.912Z,25.73
2023-02-11T10:05:29.112Z,26.38
2023-02-11T10:08:04.003Z,26.60
2023-02-11T10:10:44.678Z,25.13
2023-02-11T10:13:33.659Z,26.02
2023-02-11T10:16:11.159Z,26.15
2023-02-11T10:18:54.747Z,25.73
2023-02-11T10:21:33.865Z,25.55
2023-02-11T10:24:05.530Z,25.42
2023-02-11T10:26:37.240Z,25.23
2023-02-11T10:29:32.270Z,23.90
2023-02-11T10:32:02.450Z,24.83
2023-02-11T10:34:30.539Z,25.63
2023-02-11T10:37:00.870Z,25.55
2023-02-11T10:39:29.356Z,25.38
2023-02-11T10:42:01.649Z,24.73
2023-02-11T10:44:33.923Z,24.85
2023-02-11T10:47:05.553Z,25.58
2023-02-11T10:49:39.469Z,25.20
2023-02-11T10:52:20.542Z,24.85
2023-02-11T10:55:01.042Z,24.70
2023-02-11T10:57:34.105Z,25.13
2023-02-11T11:00:09.332Z,23.30
2023-02-11T11:02:44.138Z,23.30
2023-02-11T11:05:18.726Z,24.13
2023-02-11T11:07:54.903Z,23.80
2023-02-11T11:10:32.835Z,25.05
2023-02-11T11:13:00.978Z,23.45
2023-02-11T11:15:32.550Z,22.80
2023-02-11T11:18:22.066Z,24.27
2023-02-11T11:20:59.225Z,22.90
2023-02-11T11:23:29.418Z,23.45
2023-02-11T11:26:05.664Z,23.45
2023-02-11T11:28:40.409Z,23.65
2023-02-11T11:31:19.017Z,22.63
2023-02-11T11:33:48.550Z,21.77
2023-02-11T11:36:21.050Z,22.52
2023-02-11T11:38:53.147Z,21.88
2023-02-11T11:41:27.054Z,22.20
2023-02-11T11:44:03.824Z,20.00
2023-02-11T11:46:38.187Z,21.17
2023-02-11T11:49:20.244Z,20.15
2023-02-11T11:51:57.821Z,20.33
2023-02-11T11:54:26.803Z,20.20
2023-02-11T11:57:00.118Z,19.98
2023-02-11T11:59:29.722Z,19.67
2023-02-11T12:02:19.641Z,19.00
2023-02-11T12:05:02.160Z,18.95
2023-02-11T12:07:51.354Z,18.25
2023-02-11T12:10:44.094Z,18.52
2023-02-11T12:13:25.240Z,19.10
2023-02-11T12:16:04.984Z,17.55
2023-02-11T12:18:52.283Z,17.70
2023-02-11T12:21:37.419Z,16.40
2023-02-11T12:24:19.925Z,16.55
2023-02-11T12:26:54.456Z,15.85
2023-02-11T12:29:33.083Z,15.50
2023-02-11T12:32:15.461Z,15.73
2023-02-11T12:35:09.046Z,14.35
2023-02-11T12:37:51.014Z,14.18
2023-02-11T12:40:25.263Z,14.13
2023-02-11T12:43:16.899Z,13.55
2023-02-11T12:46:01.492Z,11.95
2023-02-11T12:48:46.626Z,12.82
2023-02-11T12:51:27.974Z,13.63
2023-02-11T12:54:15.277Z,12.60
2023-02-11T12:56:51.414Z,12.00
2023-02-11T12:59:34.122Z,13.45
2023-02-11T13:02:07.862Z,12.60
2023-02-11T13:04:41.543Z,12.68
2023-02-11T13:07:18.592Z,12.32
2023-02-11T13:09:52.426Z,11.88
2023-02-11T13:12:37.459Z,11.93
2023-02-11T13:15:09.109Z,12.32
2023-02-11T13:17:48.921Z,11.65
2023-02-11T13:20:33.904Z,11.73
2023-02-11T13:23:12.312Z,12.25
2023-02-11T13:25:45.670Z,11.40
2023-02-11T13:28:27.000Z,11.20
2023-02-11T13:31:02.790Z,11.52
2023-02-11T13:33:37.126Z,11.02
2023-02-11T13:36:17.784Z,11.50
2023-02-11T13:39:05.904Z,12.15
2023-02-11T13:41:38.165Z,11.38
2023-02-11T13:44:23.672Z,10.65
2023-02-11T13:46:56.017Z,10.75
2023-02-11T13:49:29.070Z,9.80
2023-02-11T13:51:58.031Z,10.98
2023-02-11T13:54:36.803Z,10.20
2023-02-11T13:57:26.443Z,10.70
2023-02-11T13:59:55.854Z,10.82
2023-02-11T14:02:45.141Z,10.38
2023-02-11T14:05:46.982Z,10.88
2023-02-11T14:08:39.486Z,10.60
2023-02-11T14:11:12.842Z,11.38
2023-02-11T14:14:16.461Z,11.48
2023-02-11T14:17:28.282Z,12.57
2023-02-11T14:19:56.854Z,12.32
2023-02-11T14:22:28.349Z,12.95
2023-02-11T14:24:59.896Z,12.32
2023-02-11T14:27:38.679Z,12.25
2023-02-11T14:30:28.788Z,11.98
2023-02-11T14:33:32.137Z,11.55
2023-02-11T14:36:09.870Z,12.48
2023-02-11T14:38:51.869Z,12.45
2023-02-11T14:41:25.762Z,11.23
2023-02-11T14:43:59.580Z,11.23
2023-02-11T14:46:32.843Z,11.30
2023-02-11T14:49:04.347Z,12.00
2023-02-11T14:51:36.268Z,11.48
2023-02-11T14:54:13.409Z,10.57
2023-02-11T14:56:42.433Z,11.40
2023-02-11T14:59:19.034Z,11.63
2023-02-11T15:01:51.743Z,10.98
2023-02-11T15:06:53.483Z,10.48
2023-02-11T15:09:27.953Z,11.25
2023-02-11T15:11:57.766Z,10.43
2023-02-11T15:14:29.323Z,10.48
2023-02-11T15:17:00.114Z,10.98
2023-02-11T15:19:34.522Z,10.02
2023-02-11T15:22:05.569Z,10.20
2023-02-11T15:24:36.018Z,9.75
2023-02-11T15:27:05.878Z,9.70
2023-02-11T15:29:39.622Z,10.30
2023-02-11T15:32:13.770Z,10.20
2023-02-11T15:34:42.247Z,10.43
2023-02-11T15:37:14.643Z,8.90
2023-02-11T15:39:43.770Z,9.50
2023-02-11T15:42:19.876Z,9.90
2023-02-11T15:44:56.335Z,9.90
2023-02-11T15:47:30.718Z,10.55
2023-02-11T15:49:59.290Z,9.68
2023-02-11T15:52:29.123Z,10.52
2023-02-11T15:55:01.763Z,9.50
2023-02-11T15:57:30.671Z,9.85
2023-02-11T16:00:04.413Z,9.25
2023-02-11T16:02:36.525Z,9.45
2023-02-11T16:05:07.031Z,8.85
2023-02-11T16:07:47.386Z,8.02
2023-02-11T16:10:24.942Z,8.93
2023-02-11T16:13:03.909Z,8.23
2023-02-11T16:15:49.407Z,9.32
2023-02-11T16:18:37.638Z,9.05
2023-02-11T16:21:08.761Z,9.02
2023-02-11T16:23:42.064Z,9.10
2023-02-11T16:26:21.754Z,9.70
2023-02-11T16:28:50.248Z,8.90
2023-02-11T16:31:20.124Z,9.80
2023-02-11T16:33:48.280Z,8.80
2023-02-11T16:36:18.276Z,9.25
2023-02-11T16:38:46.619Z,9.75
2023-02-11T16:41:14.741Z,9.27
2023-02-11T16:43:42.860Z,9.10
2023-02-11T16:46:15.726Z,8.80
2023-02-11T16:48:45.310Z,8.13
2023-02-11T16:51:13.659Z,8.88
2023-02-11T16:53:41.934Z,8.63
2023-02-11T16:56:16.741Z,9.43
2023-02-11T16:58:44.988Z,8.57
2023-02-11T17:01:14.279Z,8.07
2023-02-11T17:03:43.760Z,8.88
2023-02-11T17:06:14.643Z,9.07
2023-02-11T17:08:43.107Z,9.25
2023-02-11T17:11:11.262Z,9.57
2023-02-11T17:13:39.702Z,9.73
2023-02-11T17:16:14.995Z,8.85
2023-02-11T17:18:43.032Z,9.65
2023-02-11T17:21:11.053Z,8.70
2023-02-11T17:23:40.572Z,8.98
2023-02-11T17:26:09.310Z,9.18
2023-02-11T17:28:37.458Z,9.50
2023-02-11T17:31:09.646Z,9.25
2023-02-11T17:33:38.925Z,10.05
2023-02-11T17:36:08.830Z,10.48
2023-02-11T17:38:38.291Z,9.40
2023-02-11T17:41:07.826Z,10.35
2023-02-11T17:43:35.972Z,9.75
2023-02-11T17:46:08.577Z,9.80
2023-02-11T17:51:06.332Z,10.68
2023-02-11T17:53:34.476Z,10.00
2023-02-11T17:56:06.319Z,10.73
2023-02-11T17:58:35.816Z,11.75
2023-02-11T18:01:03.894Z,11.02
2023-02-11T18:03:33.134Z,11.60
2023-02-11T18:06:01.950Z,11.50
2023-02-11T18:08:30.075Z,12.15
2023-02-11T18:10:58.143Z,11.88
2023-02-11T18:13:26.280Z,12.10
2023-02-11T18:15:55.938Z,11.82
2023-02-11T18:18:24.080Z,12.38
2023-02-11T18:20:57.654Z,11.93
2023-02-11T18:23:25.888Z,12.90
2023-02-11T18:25:57.046Z,14.55
2023-02-11T18:28:25.294Z,13.15
2023-02-11T18:30:59.963Z,14.43
2023-02-11T18:33:29.019Z,13.48
2023-02-11T18:35:57.925Z,13.50
2023-02-11T18:38:26.385Z,13.98
2023-02-11T18:40:58.190Z,14.57
2023-02-11T18:43:26.395Z,15.27
2023-02-11T18:45:54.890Z,15.32
2023-02-11T18:48:26.698Z,15.07
2023-02-11T18:50:55.997Z,14.32
2023-02-11T18:53:25.299Z,15.07
2023-02-11T18:55:54.508Z,14.35
2023-02-11T18:58:22.830Z,14.38
2023-02-11T19:00:53.872Z,15.55
2023-02-11T19:03:22.224Z,15.63
2023-02-11T19:05:54.633Z,14.35
2023-02-11T19:08:22.845Z,15.20
2023-02-11T19:10:52.168Z,15.95
2023-02-11T19:13:23.077Z,15.95
2023-02-11T19:15:51.435Z,15.52
2023-02-11T19:18:22.223Z,13.98
2023-02-11T19:20:50.394Z,14.25
2023-02-11T19:23:19.820Z,13.23
2023-02-11T19:25:49.213Z,12.77
2023-02-11T19:28:17.411Z,13.70
2023-02-11T19:30:45.560Z,13.32
2023-02-11T19:33:13.668Z,13.35
2023-02-11T19:35:41.936Z,13.45
2023-02-11T19:38:10.220Z,12.23
2023-02-11T19:40:39.729Z,13.32
2023-02-11T19:43:07.856Z,13.10
2023-02-11T19:45:38.432Z,13.82
2023-02-11T19:48:06.658Z,13.50
2023-02-11T19:50:34.714Z,12.55
2023-02-11T19:53:03.252Z,14.40
2023-02-11T19:55:31.361Z,15.63
2023-02-11T19:58:00.903Z,15.85
2023-02-11T20:00:31.705Z,15.65
2023-02-11T20:02:59.826Z,18.08
2023-02-11T20:05:28.047Z,17.20
2023-02-11T20:07:56.135Z,16.73
2023-02-11T20:10:24.939Z,16.45
2023-02-11T20:12:53.171Z,15.93
2023-02-11T20:15:22.673Z,17.15
2023-02-11T20:17:50.753Z,16.20
2023-02-11T20:20:19.110Z,17.85
2023-02-11T20:22:47.134Z,17.25
2023-02-11T20:25:15.173Z,16.83
2023-02-11T20:27:43.214Z,15.35
2023-02-11T20:30:11.953Z,15.57
2023-02-11T20:32:41.442Z,15.57
2023-02-11T20:35:10.903Z,16.00
2023-02-11T20:37:42.226Z,17.80
2023-02-11T20:40:12.664Z,18.13
2023-02-11T20:42:40.685Z,17.42
2023-02-11T20:45:09.644Z,17.95
2023-02-11T20:47:38.591Z,18.55
2023-02-11T20:50:09.293Z,17.75
2023-02-11T20:52:37.907Z,17.05
2023-02-11T20:55:06.518Z,18.10
2023-02-11T20:57:35.158Z,17.92
2023-02-11T21:00:03.407Z,18.10
2023-02-11T21:02:31.502Z,18.13
2023-02-11T21:04:59.534Z,18.88
2023-02-11T21:07:29.775Z,20.27
2023-02-11T21:09:58.000Z,19.42
2023-02-11T21:12:29.114Z,18.52
2023-02-11T21:14:58.004Z,17.10
2023-02-11T21:17:26.596Z,16.48
2023-02-11T21:19:54.784Z,16.05
2023-02-11T21:22:22.820Z,15.07
2023-02-11T21:24:52.392Z,14.90
2023-02-11T21:27:20.659Z,14.48
2023-02-11T21:29:54.072Z,14.27
2023-02-11T21:32:22.913Z,15.55
2023-02-11T21:34:51.209Z,15.55
2023-02-11T21:37:19.248Z,14.20
2023-02-11T21:39:47.717Z,14.65
2023-02-11T21:42:17.213Z,14.98
2023-02-11T21:44:45.289Z,15.57
2023-02-11T21:47:15.400Z,15.90
2023-02-11T21:49:43.701Z,15.27
2023-02-11T21:52:11.802Z,15.88
2023-02-11T21:54:39.917Z,15.25
2023-02-11T21:57:07.940Z,15.23
2023-02-11T21:59:40.436Z,14.95
2023-02-11T22:02:10.006Z,14.80
2023-02-11T22:04:38.184Z,13.90
2023-02-11T22:07:06.216Z,13.25
2023-02-11T22:09:34.268Z,14.40
2023-02-11T22:12:05.972Z,13.25
2023-02-11T22:14:34.089Z,14.30
2023-02-11T22:17:03.546Z,13.27
2023-02-11T22:19:32.679Z,13.13
2023-02-11T22:22:00.883Z,13.85
2023-02-11T22:24:29.010Z,12.82
2023-02-11T22:26:57.054Z,11.90
2023-02-11T22:29:28.042Z,12.35
2023-02-11T22:31:58.695Z,12.68
2023-02-11T22:34:28.963Z,13.07
2023-02-11T22:36:57.080Z,12.75
2023-02-11T22:39:25.270Z,12.52
2023-02-11T22:41:54.473Z,12.38
2023-02-11T22:44:25.480Z,12.88
2023-02-11T22:46:54.304Z,12.93
2023-02-11T22:49:23.361Z,12.30
2023-02-11T22:51:52.809Z,13.02
2023-02-11T22:54:23.852Z,12.23
2023-02-11T22:56:53.351Z,12.40
2023-02-11T22:59:22.024Z,13.70
2023-02-11T23:01:50.731Z,13.30
2023-02-11T23:04:20.922Z,14.05
2023-02-11T23:06:50.059Z,12.73
2023-02-11T23:09:19.447Z,11.75
2023-02-11T23:11:48.630Z,12.70
2023-02-11T23:14:16.700Z,12.52
2023-02-11T23:16:50.582Z,13.65
2023-02-11T23:19:19.860Z,13.57
2023-02-11T23:21:51.374Z,13.13
2023-02-11T23:24:20.961Z,12.77
2023-02-11T23:26:49.047Z,14.07
2023-02-11T23:29:19.328Z,12.98
2023-02-11T23:31:47.542Z,14.30
2023-02-11T23:34:17.293Z,13.90
2023-02-11T23:36:45.741Z,13.10
2023-02-11T23:39:17.000Z,14.05
2023-02-11T23:41:47.376Z,14.43
2023-02-11T23:44:15.631Z,14.00
2023-02-11T23:46:43.682Z,14.45
2023-02-11T23:49:11.802Z,14.38
2023-02-11T23:51:42.078Z,14.23
2023-02-11T23:54:12.927Z,14.25
2023-02-11T23:56:42.337Z,13.75
2023-02-11T23:59:11.863Z,14.10
