createdAt,value
2022-10-19T00:00:15.258Z,40.57
2022-10-19T00:00:45.292Z,40.61
2022-10-19T00:01:15.305Z,40.56
2022-10-19T00:01:45.428Z,40.57
2022-10-19T00:02:15.499Z,40.57
2022-10-19T00:02:45.554Z,40.61
2022-10-19T00:03:18.290Z,40.57
2022-10-19T00:03:45.665Z,40.59
2022-10-19T00:04:15.671Z,40.53
2022-10-19T00:04:45.695Z,40.56
2022-10-19T00:05:15.718Z,40.48
2022-10-19T00:05:45.742Z,40.52
2022-10-19T00:06:15.774Z,40.49
2022-10-19T00:06:45.792Z,40.49
2022-10-19T00:07:15.817Z,40.46
2022-10-19T00:07:45.844Z,40.53
2022-10-19T00:08:15.867Z,40.55
2022-10-19T00:08:45.894Z,40.55
2022-10-19T00:09:15.916Z,40.50
2022-10-19T00:09:45.944Z,40.52
2022-10-19T00:10:15.963Z,40.52
2022-10-19T00:10:46.011Z,40.49
2022-10-19T00:11:16.015Z,40.47
2022-10-19T00:11:46.038Z,40.45
2022-10-19T00:12:16.059Z,40.42
2022-10-19T00:12:46.083Z,40.46
2022-10-19T00:13:16.101Z,40.49
2022-10-19T00:13:46.117Z,40.49
2022-10-19T00:14:16.139Z,40.50
2022-10-19T00:14:46.156Z,40.49
2022-10-19T00:15:16.171Z,40.52
2022-10-19T00:15:46.194Z,40.47
2022-10-19T00:16:16.218Z,40.49
2022-10-19T00:16:46.237Z,40.47
2022-10-19T00:17:16.263Z,40.46
2022-10-19T00:17:46.290Z,40.45
2022-10-19T00:18:16.308Z,40.48
2022-10-19T00:18:46.332Z,40.47
2022-10-19T00:19:16.357Z,40.47
2022-10-19T00:19:46.381Z,40.49
2022-10-19T00:20:16.405Z,40.44
2022-10-19T00:20:46.425Z,40.45
2022-10-19T00:21:16.444Z,40.49
2022-10-19T00:21:46.530Z,40.50
2022-10-19T00:22:16.552Z,40.46
2022-10-19T00:22:46.582Z,40.45
2022-10-19T00:23:16.627Z,40.46
2022-10-19T00:23:46.651Z,40.50
2022-10-19T00:24:16.672Z,40.44
2022-10-19T00:24:46.698Z,40.42
2022-10-19T00:25:16.719Z,40.46
2022-10-19T00:25:46.736Z,40.44
2022-10-19T00:26:16.775Z,40.43
2022-10-19T00:26:46.774Z,40.44
2022-10-19T00:27:16.790Z,40.46
2022-10-19T00:27:46.827Z,40.47
2022-10-19T00:28:16.840Z,40.46
2022-10-19T00:28:46.992Z,40.44
2022-10-19T00:29:16.882Z,40.46
2022-10-19T00:29:46.904Z,40.43
2022-10-19T00:30:16.924Z,40.43
2022-10-19T00:30:46.946Z,40.43
2022-10-19T00:31:16.971Z,40.38
2022-10-19T00:31:47.004Z,40.43
2022-10-19T00:32:17.020Z,40.39
2022-10-19T00:32:47.049Z,40.41
2022-10-19T00:33:17.076Z,40.39
2022-10-19T00:33:47.115Z,40.42
2022-10-19T00:34:17.119Z,40.44
2022-10-19T00:34:47.141Z,40.39
2022-10-19T00:35:17.166Z,40.38
2022-10-19T00:35:47.183Z,40.39
2022-10-19T00:36:17.208Z,40.43
2022-10-19T00:36:47.226Z,40.43
2022-10-19T00:37:17.252Z,40.43
2022-10-19T00:37:47.270Z,40.39
2022-10-19T00:38:17.295Z,40.35
2022-10-19T00:38:47.314Z,40.40
2022-10-19T00:39:17.344Z,40.44
2022-10-19T00:39:47.387Z,40.39
2022-10-19T00:40:17.403Z,40.40
2022-10-19T00:40:47.425Z,40.39
2022-10-19T00:41:17.448Z,40.39
2022-10-19T00:41:47.492Z,40.43
2022-10-19T00:42:17.493Z,40.40
2022-10-19T00:42:47.560Z,40.40
2022-10-19T00:43:17.559Z,40.34
2022-10-19T00:43:47.579Z,40.43
2022-10-19T00:44:17.601Z,40.42
2022-10-19T00:44:47.631Z,40.41
2022-10-19T00:45:17.656Z,40.41
2022-10-19T00:45:47.676Z,40.39
2022-10-19T00:46:17.697Z,40.41
2022-10-19T00:46:47.716Z,40.37
2022-10-19T00:47:17.740Z,40.40
2022-10-19T00:47:47.830Z,40.39
2022-10-19T00:48:17.793Z,40.37
2022-10-19T00:49:18.012Z,40.37
2022-10-19T00:49:48.124Z,40.38
2022-10-19T00:50:18.235Z,40.37
2022-10-19T00:50:48.349Z,40.41
2022-10-19T00:51:18.459Z,40.35
2022-10-19T00:51:48.572Z,40.42
2022-10-19T00:52:18.687Z,40.41
2022-10-19T00:52:48.796Z,40.41
2022-10-19T00:53:18.914Z,40.35
2022-10-19T00:53:49.020Z,40.37
2022-10-19T00:54:19.137Z,40.42
2022-10-19T00:54:49.245Z,40.38
2022-10-19T00:55:19.358Z,40.38
2022-10-19T00:55:49.488Z,40.33
2022-10-19T00:56:19.470Z,40.37
2022-10-19T00:56:49.582Z,40.30
2022-10-19T00:57:19.725Z,40.35
2022-10-19T00:58:19.834Z,40.27
2022-10-19T00:58:49.853Z,40.33
2022-10-19T00:59:19.876Z,40.34
2022-10-19T00:59:49.898Z,40.34
2022-10-19T01:00:19.921Z,40.31
2022-10-19T01:00:50.039Z,40.37
2022-10-19T01:01:20.015Z,40.28
2022-10-19T01:01:50.044Z,40.34
2022-10-19T01:02:20.066Z,40.32
2022-10-19T01:02:50.081Z,40.34
2022-10-19T01:03:20.108Z,40.37
2022-10-19T01:03:50.130Z,40.33
2022-10-19T01:04:20.152Z,40.30
2022-10-19T01:04:50.170Z,40.31
2022-10-19T01:05:20.193Z,40.33
2022-10-19T01:05:50.214Z,40.33
2022-10-19T01:06:20.241Z,40.28
2022-10-19T01:07:20.366Z,40.31
2022-10-19T01:07:50.382Z,40.28
2022-10-19T01:08:20.402Z,40.28
2022-10-19T01:08:50.424Z,40.28
2022-10-19T01:09:20.442Z,40.30
2022-10-19T01:09:50.461Z,40.37
2022-10-19T01:10:20.481Z,40.30
2022-10-19T01:10:50.506Z,40.30
2022-10-19T01:11:20.530Z,40.30
2022-10-19T01:11:50.547Z,40.33
2022-10-19T01:12:20.566Z,40.33
2022-10-19T01:12:50.613Z,40.33
2022-10-19T01:13:20.618Z,40.23
2022-10-19T01:13:50.643Z,40.25
2022-10-19T01:14:20.662Z,40.30
2022-10-19T01:14:50.677Z,40.26
2022-10-19T01:15:20.697Z,40.30
2022-10-19T01:15:50.759Z,40.25
2022-10-19T01:16:20.759Z,40.32
2022-10-19T01:16:50.772Z,40.30
2022-10-19T01:17:20.797Z,40.23
2022-10-19T01:17:50.819Z,40.28
2022-10-19T01:18:20.847Z,40.24
2022-10-19T01:18:50.874Z,40.25
2022-10-19T01:19:20.891Z,40.28
2022-10-19T01:19:50.912Z,40.28
2022-10-19T01:20:20.934Z,40.25
2022-10-19T01:20:50.965Z,40.28
2022-10-19T01:21:20.980Z,40.25
2022-10-19T01:21:51.010Z,40.28
2022-10-19T01:22:21.018Z,40.27
2022-10-19T01:22:51.042Z,40.25
2022-10-19T01:23:21.087Z,40.28
2022-10-19T01:23:51.109Z,40.28
2022-10-19T01:24:21.129Z,40.19
2022-10-19T01:24:51.193Z,40.29
2022-10-19T01:25:21.189Z,40.28
2022-10-19T01:25:51.212Z,40.29
2022-10-19T01:26:21.236Z,40.28
2022-10-19T01:26:51.263Z,40.28
2022-10-19T01:27:21.288Z,40.25
2022-10-19T01:27:51.309Z,40.26
2022-10-19T01:28:21.369Z,40.27
2022-10-19T01:28:51.425Z,40.23
2022-10-19T01:29:21.425Z,40.28
2022-10-19T01:29:51.452Z,40.25
2022-10-19T01:30:21.475Z,40.18
2022-10-19T01:30:51.493Z,40.23
2022-10-19T01:31:21.514Z,40.25
2022-10-19T01:31:51.535Z,40.24
2022-10-19T01:32:21.557Z,40.23
2022-10-19T01:32:51.575Z,40.25
2022-10-19T01:33:21.609Z,40.21
2022-10-19T01:33:51.762Z,40.21
2022-10-19T01:34:21.665Z,40.23
2022-10-19T01:34:51.676Z,40.25
2022-10-19T01:35:21.706Z,40.21
2022-10-19T01:35:51.728Z,40.22
2022-10-19T01:36:21.751Z,40.23
2022-10-19T01:36:51.783Z,40.21
2022-10-19T01:37:21.827Z,40.19
2022-10-19T01:37:51.849Z,40.19
2022-10-19T01:38:21.871Z,40.21
2022-10-19T01:38:51.893Z,40.22
2022-10-19T01:39:21.917Z,40.23
2022-10-19T01:39:51.937Z,40.22
2022-10-19T01:40:21.958Z,40.26
2022-10-19T01:40:51.978Z,40.26
2022-10-19T01:41:22.002Z,40.25
2022-10-19T01:41:52.019Z,40.25
2022-10-19T01:42:22.062Z,40.25
2022-10-19T01:42:52.148Z,40.22
2022-10-19T01:43:22.196Z,40.19
2022-10-19T01:43:52.242Z,40.24
2022-10-19T01:44:22.244Z,40.27
2022-10-19T01:44:52.267Z,40.26
2022-10-19T01:45:22.294Z,40.21
2022-10-19T01:45:52.319Z,40.26
2022-10-19T01:46:22.347Z,40.23
2022-10-19T01:46:52.365Z,40.22
2022-10-19T01:47:22.410Z,40.22
2022-10-19T01:47:52.422Z,40.25
2022-10-19T01:48:22.537Z,40.22
2022-10-19T01:48:52.679Z,40.21
2022-10-19T01:49:22.668Z,40.19
2022-10-19T01:49:52.773Z,40.17
2022-10-19T01:50:22.890Z,40.25
2022-10-19T01:50:53.002Z,40.20
2022-10-19T01:51:23.107Z,40.21
2022-10-19T01:51:53.301Z,40.21
2022-10-19T01:52:23.284Z,40.20
2022-10-19T01:52:53.322Z,40.22
2022-10-19T01:53:23.328Z,40.16
2022-10-19T01:53:53.302Z,40.18
2022-10-19T01:54:23.411Z,40.12
2022-10-19T01:54:53.534Z,40.19
2022-10-19T01:55:23.548Z,40.23
2022-10-19T01:55:53.542Z,40.18
2022-10-19T01:56:23.650Z,40.14
2022-10-19T01:56:53.759Z,40.16
2022-10-19T01:57:23.995Z,40.21
2022-10-19T01:57:53.982Z,40.22
2022-10-19T01:58:24.006Z,40.22
2022-10-19T01:58:54.031Z,40.16
2022-10-19T01:59:24.079Z,40.22
2022-10-19T01:59:54.072Z,40.17
2022-10-19T02:00:24.092Z,40.20
2022-10-19T02:00:54.271Z,40.16
2022-10-19T02:01:24.112Z,40.16
2022-10-19T02:01:54.128Z,40.19
2022-10-19T02:02:24.153Z,40.20
2022-10-19T02:02:54.183Z,40.22
2022-10-19T02:03:24.200Z,40.16
2022-10-19T02:03:54.220Z,40.20
2022-10-19T02:04:24.241Z,40.16
2022-10-19T02:04:54.271Z,40.13
2022-10-19T02:05:24.292Z,40.15
2022-10-19T02:05:54.316Z,40.13
2022-10-19T02:06:24.344Z,40.19
2022-10-19T02:06:54.366Z,40.16
2022-10-19T02:07:24.401Z,40.13
2022-10-19T02:07:54.420Z,40.16
2022-10-19T02:08:24.445Z,40.21
2022-10-19T02:08:54.468Z,40.20
2022-10-19T02:09:24.489Z,40.24
2022-10-19T02:09:54.509Z,40.20
2022-10-19T02:10:24.534Z,40.18
2022-10-19T02:10:54.568Z,40.23
2022-10-19T02:11:24.588Z,40.21
2022-10-19T02:11:56.940Z,40.16
2022-10-19T02:12:24.657Z,40.20
2022-10-19T02:12:54.667Z,40.17
2022-10-19T02:13:24.759Z,40.22
2022-10-19T02:13:54.777Z,40.18
2022-10-19T02:14:24.796Z,40.17
2022-10-19T02:14:54.842Z,40.20
2022-10-19T02:15:24.854Z,40.18
2022-10-19T02:15:54.858Z,40.18
2022-10-19T02:16:24.878Z,40.19
2022-10-19T02:16:54.893Z,40.21
2022-10-19T02:17:24.930Z,40.20
2022-10-19T02:17:54.953Z,40.23
2022-10-19T02:18:24.969Z,40.24
2022-10-19T02:18:54.989Z,40.18
2022-10-19T02:19:25.095Z,40.24
2022-10-19T02:19:55.113Z,40.24
2022-10-19T02:20:25.136Z,40.21
2022-10-19T02:20:55.156Z,40.18
2022-10-19T02:21:25.175Z,40.17
2022-10-19T02:21:55.197Z,40.18
2022-10-19T02:22:25.243Z,40.24
2022-10-19T02:22:55.263Z,40.15
2022-10-19T02:23:25.282Z,40.17
2022-10-19T02:23:55.325Z,40.14
2022-10-19T02:24:25.349Z,40.17
2022-10-19T02:24:55.367Z,40.16
2022-10-19T02:25:25.398Z,40.14
2022-10-19T02:25:55.420Z,40.18
2022-10-19T02:26:25.441Z,40.15
2022-10-19T02:26:55.469Z,40.15
2022-10-19T02:27:25.512Z,40.10
2022-10-19T02:27:55.528Z,40.13
2022-10-19T02:28:55.614Z,40.14
2022-10-19T02:29:25.649Z,40.17
2022-10-19T02:29:55.671Z,40.13
2022-10-19T02:30:25.714Z,40.17
2022-10-19T02:30:55.712Z,40.19
2022-10-19T02:31:25.736Z,40.17
2022-10-19T02:31:55.756Z,40.15
2022-10-19T02:32:25.791Z,40.12
2022-10-19T02:32:55.815Z,40.15
2022-10-19T02:33:25.834Z,40.13
2022-10-19T02:33:55.850Z,40.18
2022-10-19T02:34:25.871Z,40.16
2022-10-19T02:34:55.883Z,40.14
2022-10-19T02:35:25.902Z,40.18
2022-10-19T02:35:55.923Z,40.15
2022-10-19T02:36:25.941Z,40.13
2022-10-19T02:36:55.961Z,40.14
2022-10-19T02:37:26.051Z,40.17
2022-10-19T02:37:56.053Z,40.12
2022-10-19T02:38:26.077Z,40.18
2022-10-19T02:38:56.094Z,40.15
2022-10-19T02:39:26.116Z,40.14
2022-10-19T02:39:56.137Z,40.14
2022-10-19T02:40:26.160Z,40.14
2022-10-19T02:40:56.179Z,40.07
2022-10-19T02:41:26.197Z,40.11
2022-10-19T02:41:56.214Z,40.14
2022-10-19T02:42:26.256Z,40.07
2022-10-19T02:42:56.314Z,40.14
2022-10-19T02:43:26.344Z,40.14
2022-10-19T02:43:56.370Z,40.11
2022-10-19T02:44:26.395Z,40.09
2022-10-19T02:44:56.415Z,40.10
2022-10-19T02:45:26.441Z,40.07
2022-10-19T02:45:56.483Z,40.07
2022-10-19T02:46:26.484Z,40.08
2022-10-19T02:46:56.514Z,40.05
2022-10-19T02:47:26.537Z,40.10
2022-10-19T02:47:56.543Z,40.08
2022-10-19T02:48:26.658Z,40.08
2022-10-19T02:48:56.770Z,40.09
2022-10-19T02:49:26.884Z,40.12
2022-10-19T02:49:56.999Z,40.05
2022-10-19T02:50:27.104Z,40.07
2022-10-19T02:50:57.214Z,40.07
2022-10-19T02:51:27.328Z,40.08
2022-10-19T02:51:57.439Z,40.08
2022-10-19T02:52:27.561Z,40.07
2022-10-19T02:52:57.566Z,40.08
2022-10-19T02:53:27.671Z,40.05
2022-10-19T02:53:59.925Z,40.03
2022-10-19T02:54:27.874Z,40.11
2022-10-19T02:54:57.985Z,40.07
2022-10-19T02:55:28.131Z,40.08
2022-10-19T02:55:58.223Z,40.05
2022-10-19T02:56:28.321Z,40.05
2022-10-19T02:56:58.429Z,40.07
2022-10-19T02:57:28.558Z,40.00
2022-10-19T02:57:58.556Z,40.01
2022-10-19T02:58:28.582Z,39.97
2022-10-19T02:58:58.608Z,40.03
2022-10-19T02:59:28.635Z,40.05
2022-10-19T02:59:58.649Z,40.04
2022-10-19T03:00:28.684Z,40.00
2022-10-19T03:00:58.762Z,40.05
2022-10-19T03:01:28.757Z,40.03
2022-10-19T03:01:58.775Z,40.03
2022-10-19T03:02:28.821Z,40.00
2022-10-19T03:02:58.847Z,40.05
2022-10-19T03:03:28.863Z,40.03
2022-10-19T03:03:58.897Z,40.07
2022-10-19T03:04:28.922Z,40.04
2022-10-19T03:04:58.943Z,40.04
2022-10-19T03:05:28.962Z,40.03
2022-10-19T03:05:58.981Z,40.07
2022-10-19T03:06:29.001Z,40.01
2022-10-19T03:06:59.021Z,39.98
2022-10-19T03:07:29.065Z,39.99
2022-10-19T03:07:59.086Z,39.97
2022-10-19T03:08:29.105Z,39.98
2022-10-19T03:08:59.131Z,39.97
2022-10-19T03:09:29.147Z,39.94
2022-10-19T03:09:59.168Z,39.91
2022-10-19T03:10:29.185Z,39.97
2022-10-19T03:10:59.206Z,39.98
2022-10-19T03:11:29.232Z,39.89
2022-10-19T03:11:59.253Z,39.93
2022-10-19T03:12:29.284Z,39.92
2022-10-19T03:12:59.313Z,39.94
2022-10-19T03:13:29.332Z,39.93
2022-10-19T03:13:59.359Z,39.92
2022-10-19T03:14:29.375Z,39.90
2022-10-19T03:14:59.394Z,39.90
2022-10-19T03:15:29.414Z,39.89
2022-10-19T03:15:59.432Z,39.91
2022-10-19T03:16:29.470Z,39.94
2022-10-19T03:16:59.461Z,39.89
2022-10-19T03:17:29.510Z,39.93
2022-10-19T03:17:59.528Z,39.90
2022-10-19T03:18:29.557Z,39.88
2022-10-19T03:18:59.574Z,39.96
2022-10-19T03:19:29.593Z,39.91
2022-10-19T03:19:59.621Z,39.91
2022-10-19T03:20:29.645Z,39.92
2022-10-19T03:20:59.665Z,39.94
2022-10-19T03:21:29.682Z,39.95
2022-10-19T03:21:59.717Z,39.95
2022-10-19T03:22:29.751Z,39.92
2022-10-19T03:22:59.778Z,39.91
2022-10-19T03:23:29.812Z,39.95
2022-10-19T03:23:59.851Z,39.92
2022-10-19T03:24:29.869Z,39.95
2022-10-19T03:24:59.888Z,39.94
2022-10-19T03:25:29.913Z,39.96
2022-10-19T03:25:59.941Z,39.95
2022-10-19T03:26:29.955Z,39.94
2022-10-19T03:26:59.974Z,39.91
2022-10-19T03:27:30.032Z,39.90
2022-10-19T03:28:00.051Z,39.91
2022-10-19T03:28:30.141Z,39.88
2022-10-19T03:29:00.207Z,39.91
2022-10-19T03:29:30.237Z,39.92
2022-10-19T03:30:00.256Z,39.88
2022-10-19T03:30:30.279Z,39.88
2022-10-19T03:31:00.303Z,39.88
2022-10-19T03:31:30.320Z,39.88
2022-10-19T03:32:00.367Z,39.84
2022-10-19T03:32:30.385Z,39.84
2022-10-19T03:33:00.418Z,39.83
2022-10-19T03:33:30.438Z,39.82
2022-10-19T03:34:00.455Z,39.83
2022-10-19T03:34:30.481Z,39.84
2022-10-19T03:35:00.501Z,39.83
2022-10-19T03:35:30.531Z,39.84
2022-10-19T03:36:00.554Z,39.86
2022-10-19T03:36:30.576Z,39.80
2022-10-19T03:37:00.596Z,39.86
2022-10-19T03:37:30.648Z,39.89
2022-10-19T03:38:00.689Z,39.89
2022-10-19T03:38:30.708Z,39.93
2022-10-19T03:39:00.743Z,39.92
2022-10-19T03:39:30.750Z,39.92
2022-10-19T03:40:00.771Z,39.92
2022-10-19T03:40:30.793Z,39.93
2022-10-19T03:41:00.818Z,39.90
2022-10-19T03:41:30.838Z,39.95
2022-10-19T03:42:00.862Z,39.99
2022-10-19T03:42:30.896Z,40.00
2022-10-19T03:43:00.913Z,39.99
2022-10-19T03:43:30.941Z,39.94
2022-10-19T03:44:31.054Z,39.96
2022-10-19T03:45:01.075Z,39.96
2022-10-19T03:45:31.097Z,39.97
2022-10-19T03:46:01.126Z,39.96
2022-10-19T03:46:31.145Z,39.95
2022-10-19T03:47:01.167Z,39.94
2022-10-19T03:47:31.477Z,39.96
2022-10-19T03:48:01.223Z,39.97
2022-10-19T03:48:31.337Z,39.96
2022-10-19T03:49:01.448Z,39.96
2022-10-19T03:49:32.348Z,39.93
2022-10-19T03:50:01.667Z,39.93
2022-10-19T03:50:31.778Z,39.97
2022-10-19T03:51:01.889Z,39.94
2022-10-19T03:51:32.002Z,39.93
2022-10-19T03:52:02.112Z,39.88
2022-10-19T03:52:32.241Z,39.87
2022-10-19T03:53:33.246Z,39.90
2022-10-19T03:54:02.351Z,39.90
2022-10-19T03:54:32.456Z,39.90
2022-10-19T03:55:02.565Z,39.88
2022-10-19T03:55:32.674Z,39.86
2022-10-19T03:56:02.787Z,39.87
2022-10-19T03:56:32.888Z,39.87
2022-10-19T03:57:03.000Z,39.84
2022-10-19T03:57:33.484Z,39.94
2022-10-19T03:58:03.200Z,39.88
2022-10-19T03:58:33.213Z,39.84
2022-10-19T03:59:03.234Z,39.86
2022-10-19T03:59:33.257Z,39.91
2022-10-19T04:00:03.276Z,39.92
2022-10-19T04:00:33.295Z,39.91
2022-10-19T04:01:03.414Z,39.93
2022-10-19T04:01:33.511Z,39.90
2022-10-19T04:02:03.426Z,39.88
2022-10-19T04:02:33.485Z,39.97
2022-10-19T04:03:03.477Z,39.92
2022-10-19T04:03:33.490Z,39.88
2022-10-19T04:04:03.532Z,39.92
2022-10-19T04:04:33.538Z,39.92
2022-10-19T04:05:03.564Z,39.95
2022-10-19T04:05:33.583Z,39.92
2022-10-19T04:06:03.604Z,39.88
2022-10-19T04:06:33.621Z,39.91
2022-10-19T04:07:03.661Z,39.88
2022-10-19T04:07:33.880Z,39.83
2022-10-19T04:08:03.790Z,39.88
2022-10-19T04:08:33.807Z,39.95
2022-10-19T04:09:03.845Z,39.84
2022-10-19T04:09:33.867Z,39.94
2022-10-19T04:10:03.887Z,39.88
2022-10-19T04:10:33.905Z,39.88
2022-10-19T04:11:03.920Z,39.85
2022-10-19T04:11:33.944Z,39.90
2022-10-19T04:12:03.989Z,39.88
2022-10-19T04:12:34.012Z,39.94
2022-10-19T04:13:04.039Z,39.91
2022-10-19T04:13:34.057Z,39.87
2022-10-19T04:14:04.156Z,39.85
2022-10-19T04:14:52.568Z,39.88
2022-10-19T04:15:04.202Z,39.87
2022-10-19T04:15:34.250Z,39.87
2022-10-19T04:16:04.256Z,39.86
2022-10-19T04:16:34.276Z,39.86
2022-10-19T04:17:04.289Z,39.87
2022-10-19T04:17:34.607Z,39.85
2022-10-19T04:18:04.350Z,39.86
2022-10-19T04:18:34.349Z,39.84
2022-10-19T04:19:04.523Z,39.82
2022-10-19T04:19:34.420Z,39.83
2022-10-19T04:20:04.443Z,39.85
2022-10-19T04:20:34.457Z,39.83
2022-10-19T04:21:04.474Z,39.81
2022-10-19T04:21:34.493Z,39.84
2022-10-19T04:22:04.513Z,39.90
2022-10-19T04:22:34.535Z,39.83
2022-10-19T04:23:04.619Z,39.85
2022-10-19T04:23:34.628Z,39.84
2022-10-19T04:24:04.651Z,39.85
2022-10-19T04:24:34.673Z,39.88
2022-10-19T04:25:04.736Z,39.88
2022-10-19T04:25:34.719Z,39.90
2022-10-19T04:26:04.737Z,39.85
2022-10-19T04:26:34.758Z,39.82
2022-10-19T04:27:04.784Z,39.88
2022-10-19T04:27:35.122Z,39.89
2022-10-19T04:28:04.799Z,39.85
2022-10-19T04:28:34.955Z,39.81
2022-10-19T04:29:04.969Z,39.81
2022-10-19T04:29:34.903Z,39.81
2022-10-19T04:30:04.921Z,39.71
2022-10-19T04:30:34.954Z,39.68
2022-10-19T04:31:04.994Z,39.65
2022-10-19T04:31:35.009Z,39.61
2022-10-19T04:32:05.040Z,39.42
2022-10-19T04:32:35.065Z,39.29
2022-10-19T04:33:05.091Z,39.32
2022-10-19T04:33:35.187Z,39.21
2022-10-19T04:34:05.121Z,39.21
2022-10-19T04:34:37.695Z,39.09
2022-10-19T04:35:05.224Z,39.06
2022-10-19T04:35:35.230Z,39.09
2022-10-19T04:36:05.248Z,39.15
2022-10-19T04:36:35.272Z,39.23
2022-10-19T04:37:05.300Z,39.25
2022-10-19T04:37:35.618Z,39.29
2022-10-19T04:38:05.360Z,39.36
2022-10-19T04:38:35.386Z,39.41
2022-10-19T04:39:05.398Z,39.44
2022-10-19T04:39:35.425Z,39.44
2022-10-19T04:40:05.446Z,39.48
2022-10-19T04:40:35.461Z,39.57
2022-10-19T04:41:05.476Z,39.65
2022-10-19T04:41:35.500Z,39.72
2022-10-19T04:42:05.515Z,39.68
2022-10-19T04:42:35.565Z,39.72
2022-10-19T04:43:05.581Z,39.82
2022-10-19T04:43:35.600Z,39.80
2022-10-19T04:44:05.618Z,39.82
2022-10-19T04:44:35.639Z,39.90
2022-10-19T04:45:05.665Z,39.93
2022-10-19T04:45:35.688Z,39.99
2022-10-19T04:46:05.710Z,40.03
2022-10-19T04:46:35.721Z,40.06
2022-10-19T04:47:05.743Z,40.25
2022-10-19T04:47:36.186Z,40.31
2022-10-19T04:48:05.817Z,40.41
2022-10-19T04:48:35.923Z,40.47
2022-10-19T04:49:06.071Z,40.52
2022-10-19T04:49:36.154Z,40.59
2022-10-19T04:50:06.265Z,40.62
2022-10-19T04:50:36.371Z,40.66
2022-10-19T04:51:06.477Z,40.73
2022-10-19T04:51:36.598Z,40.79
2022-10-19T04:52:06.716Z,40.79
2022-10-19T04:52:36.781Z,40.88
2022-10-19T04:53:06.761Z,40.94
2022-10-19T04:53:36.867Z,40.99
2022-10-19T04:54:06.987Z,41.06
2022-10-19T04:54:37.029Z,41.04
2022-10-19T04:55:07.032Z,41.13
2022-10-19T04:55:37.139Z,41.14
2022-10-19T04:56:07.246Z,41.15
2022-10-19T04:56:37.359Z,41.18
2022-10-19T04:57:07.463Z,41.15
2022-10-19T04:57:37.592Z,41.22
2022-10-19T04:58:07.609Z,41.25
2022-10-19T04:58:37.643Z,41.33
2022-10-19T04:59:07.663Z,41.33
2022-10-19T04:59:37.709Z,41.40
2022-10-19T05:00:07.767Z,41.38
2022-10-19T05:00:37.837Z,41.42
2022-10-19T05:01:07.956Z,41.45
2022-10-19T05:01:37.883Z,41.48
2022-10-19T05:02:07.910Z,41.57
2022-10-19T05:02:37.959Z,41.60
2022-10-19T05:03:07.973Z,41.65
2022-10-19T05:03:37.996Z,41.69
2022-10-19T05:04:08.020Z,41.64
2022-10-19T05:04:39.822Z,41.71
2022-10-19T05:05:08.060Z,41.73
2022-10-19T05:05:38.085Z,41.76
2022-10-19T05:06:08.119Z,41.75
2022-10-19T05:06:38.185Z,41.72
2022-10-19T05:07:08.239Z,41.75
2022-10-19T05:07:38.272Z,41.87
2022-10-19T05:08:08.310Z,41.90
2022-10-19T05:08:38.360Z,41.87
2022-10-19T05:09:08.393Z,41.83
2022-10-19T05:09:38.412Z,41.88
2022-10-19T05:10:08.431Z,41.88
2022-10-19T05:10:38.453Z,41.91
2022-10-19T05:11:08.472Z,41.87
2022-10-19T05:11:38.490Z,41.93
2022-10-19T05:12:08.511Z,41.91
2022-10-19T05:12:38.606Z,41.89
2022-10-19T05:13:08.626Z,41.89
2022-10-19T05:13:38.663Z,41.83
2022-10-19T05:14:08.733Z,41.84
2022-10-19T05:14:41.965Z,41.85
2022-10-19T05:15:08.825Z,41.86
2022-10-19T05:15:38.860Z,41.77
2022-10-19T05:16:08.967Z,41.70
2022-10-19T05:16:39.006Z,41.79
2022-10-19T05:17:09.042Z,41.76
2022-10-19T05:17:39.084Z,41.72
2022-10-19T05:18:09.103Z,41.73
2022-10-19T05:18:39.155Z,41.76
2022-10-19T05:19:09.200Z,41.68
2022-10-19T05:19:39.223Z,41.74
2022-10-19T05:20:09.266Z,41.70
2022-10-19T05:20:39.269Z,41.69
2022-10-19T05:21:09.283Z,41.74
2022-10-19T05:21:39.304Z,41.66
2022-10-19T05:22:09.322Z,41.69
2022-10-19T05:22:39.380Z,41.61
2022-10-19T05:23:09.398Z,41.64
2022-10-19T05:23:39.415Z,41.66
2022-10-19T05:24:09.435Z,41.68
2022-10-19T05:24:39.454Z,41.69
2022-10-19T05:25:09.479Z,41.60
2022-10-19T05:25:39.503Z,41.61
2022-10-19T05:26:09.531Z,41.58
2022-10-19T05:26:39.551Z,41.66
2022-10-19T05:27:09.568Z,41.69
2022-10-19T05:27:39.605Z,41.65
2022-10-19T05:28:09.630Z,41.64
2022-10-19T05:28:39.686Z,41.65
2022-10-19T05:29:09.764Z,41.63
2022-10-19T05:29:39.770Z,41.54
2022-10-19T05:30:09.787Z,41.50
2022-10-19T05:30:39.811Z,41.56
2022-10-19T05:31:09.833Z,41.69
2022-10-19T05:31:39.859Z,41.64
2022-10-19T05:32:09.875Z,41.71
2022-10-19T05:32:39.920Z,41.69
2022-10-19T05:33:09.941Z,41.73
2022-10-19T05:33:39.968Z,41.69
2022-10-19T05:34:09.982Z,41.72
2022-10-19T05:34:40.008Z,41.74
2022-10-19T05:35:10.022Z,41.70
2022-10-19T05:35:40.074Z,41.74
2022-10-19T05:36:10.067Z,41.67
2022-10-19T05:36:40.091Z,41.70
2022-10-19T05:37:10.127Z,41.74
2022-10-19T05:37:40.186Z,41.69
2022-10-19T05:38:10.207Z,41.74
2022-10-19T05:38:40.238Z,41.69
2022-10-19T05:39:10.271Z,41.72
2022-10-19T05:39:40.283Z,41.65
2022-10-19T05:40:10.309Z,41.55
2022-10-19T05:40:40.332Z,41.49
2022-10-19T05:41:10.362Z,41.58
2022-10-19T05:41:40.401Z,41.52
2022-10-19T05:42:10.434Z,41.51
2022-10-19T05:42:40.481Z,41.47
2022-10-19T05:43:10.499Z,41.44
2022-10-19T05:43:40.518Z,41.40
2022-10-19T05:44:10.532Z,41.33
2022-10-19T05:44:40.784Z,41.29
2022-10-19T05:45:10.545Z,41.23
2022-10-19T05:45:40.566Z,41.20
2022-10-19T05:46:10.579Z,41.14
2022-10-19T05:46:40.628Z,41.17
2022-10-19T05:47:10.650Z,41.16
2022-10-19T05:47:40.693Z,41.12
2022-10-19T05:48:10.682Z,41.11
2022-10-19T05:48:40.791Z,41.03
2022-10-19T05:49:10.907Z,41.06
2022-10-19T05:49:41.011Z,41.06
2022-10-19T05:50:11.120Z,41.05
2022-10-19T05:50:41.235Z,41.07
2022-10-19T05:51:11.249Z,41.02
2022-10-19T05:51:41.334Z,41.08
2022-10-19T05:52:11.450Z,41.10
2022-10-19T05:52:41.597Z,41.17
2022-10-19T05:53:11.576Z,41.27
2022-10-19T05:53:41.693Z,41.31
2022-10-19T05:54:11.794Z,41.27
2022-10-19T05:54:41.906Z,41.29
2022-10-19T05:55:12.015Z,41.27
2022-10-19T05:55:42.123Z,41.32
2022-10-19T05:56:12.233Z,41.39
2022-10-19T05:56:42.358Z,41.32
2022-10-19T05:57:12.451Z,41.33
2022-10-19T05:57:42.565Z,41.31
2022-10-19T05:58:12.586Z,41.30
2022-10-19T05:58:42.606Z,41.33
2022-10-19T05:59:12.639Z,41.27
2022-10-19T05:59:42.663Z,41.31
2022-10-19T06:00:12.693Z,41.28
2022-10-19T06:00:42.708Z,41.27
2022-10-19T06:01:12.732Z,41.19
2022-10-19T06:01:42.791Z,41.23
2022-10-19T06:02:12.835Z,41.14
2022-10-19T06:02:42.921Z,41.17
2022-10-19T06:03:12.945Z,41.17
2022-10-19T06:03:42.961Z,41.15
2022-10-19T06:04:13.032Z,41.05
2022-10-19T06:04:43.092Z,41.10
2022-10-19T06:05:13.112Z,41.04
2022-10-19T06:05:43.137Z,41.00
2022-10-19T06:06:13.200Z,41.00
2022-10-19T06:06:43.191Z,40.96
2022-10-19T06:07:13.361Z,40.96
2022-10-19T06:07:43.313Z,40.95
2022-10-19T06:08:13.345Z,40.87
2022-10-19T06:08:43.358Z,40.86
2022-10-19T06:09:13.381Z,40.89
2022-10-19T06:09:43.398Z,40.88
2022-10-19T06:10:13.415Z,40.80
2022-10-19T06:10:43.431Z,40.83
2022-10-19T06:11:13.450Z,40.79
2022-10-19T06:11:43.480Z,40.86
2022-10-19T06:12:15.794Z,40.83
2022-10-19T06:12:43.513Z,40.94
2022-10-19T06:13:13.534Z,40.85
2022-10-19T06:13:43.553Z,40.83
2022-10-19T06:14:13.586Z,40.80
2022-10-19T06:14:43.747Z,40.79
2022-10-19T06:15:13.638Z,40.79
2022-10-19T06:15:43.662Z,40.77
2022-10-19T06:16:13.677Z,40.77
2022-10-19T06:16:43.697Z,40.80
2022-10-19T06:17:13.743Z,40.81
2022-10-19T06:17:43.749Z,40.82
2022-10-19T06:18:13.769Z,40.84
2022-10-19T06:18:43.792Z,40.84
2022-10-19T06:19:13.810Z,40.88
2022-10-19T06:19:43.828Z,40.89
2022-10-19T06:20:13.850Z,40.77
2022-10-19T06:20:43.871Z,40.75
2022-10-19T06:21:13.891Z,40.72
2022-10-19T06:21:45.779Z,40.73
2022-10-19T06:22:13.921Z,40.74
2022-10-19T06:22:43.949Z,40.69
2022-10-19T06:23:13.981Z,40.67
2022-10-19T06:23:44.004Z,40.70
2022-10-19T06:24:14.033Z,40.70
2022-10-19T06:24:44.049Z,40.61
2022-10-19T06:25:17.974Z,40.61
2022-10-19T06:25:44.109Z,40.56
2022-10-19T06:26:14.138Z,40.61
2022-10-19T06:26:44.156Z,40.53
2022-10-19T06:27:14.298Z,40.64
2022-10-19T06:27:44.356Z,40.60
2022-10-19T06:28:14.378Z,40.70
2022-10-19T06:28:44.404Z,40.71
2022-10-19T06:29:14.431Z,40.73
2022-10-19T06:29:44.455Z,40.77