createdAt,value
2023-02-26T00:00:07.974Z,99.99
2023-02-26T00:01:07.976Z,99.99
2023-02-26T00:02:08.031Z,99.99
2023-02-26T00:03:08.080Z,99.99
2023-02-26T00:04:07.948Z,99.99
2023-02-26T00:05:07.938Z,99.99
2023-02-26T00:06:07.951Z,99.99
2023-02-26T00:07:07.928Z,99.99
2023-02-26T00:08:07.964Z,99.99
2023-02-26T00:09:07.919Z,99.99
2023-02-26T00:10:07.881Z,99.99
2023-02-26T00:11:07.914Z,99.99
2023-02-26T00:12:07.845Z,99.99
2023-02-26T00:13:07.878Z,99.99
2023-02-26T00:14:07.852Z,99.99
2023-02-26T00:15:07.851Z,99.99
2023-02-26T00:16:07.864Z,99.99
2023-02-26T00:17:07.851Z,99.99
2023-02-26T00:18:07.860Z,99.99
2023-02-26T00:19:07.816Z,99.99
2023-02-26T00:20:07.815Z,99.99
2023-02-26T00:21:07.795Z,99.99
2023-02-26T00:22:07.748Z,99.99
2023-02-26T00:23:07.743Z,99.99
2023-02-26T00:24:07.786Z,99.99
2023-02-26T00:25:07.722Z,99.99
2023-02-26T00:26:07.762Z,99.99
2023-02-26T00:27:07.753Z,99.99
2023-02-26T00:28:07.703Z,99.99
2023-02-26T00:29:07.729Z,99.99
2023-02-26T00:30:07.665Z,99.99
2023-02-26T00:31:07.796Z,99.99
2023-02-26T00:32:07.752Z,99.99
2023-02-26T00:33:07.654Z,99.99
2023-02-26T00:34:07.650Z,99.99
2023-02-26T00:35:07.621Z,99.99
2023-02-26T00:36:07.611Z,99.99
2023-02-26T00:37:07.634Z,99.99
2023-02-26T00:38:07.605Z,99.99
2023-02-26T00:39:07.633Z,99.99
2023-02-26T00:40:07.616Z,99.99
2023-02-26T00:41:07.599Z,99.99
2023-02-26T00:42:07.631Z,99.99
2023-02-26T00:43:07.573Z,99.99
2023-02-26T00:44:07.532Z,99.99
2023-02-26T00:45:07.527Z,99.99
2023-02-26T00:46:07.589Z,99.99
2023-02-26T00:47:15.113Z,99.99
2023-02-26T00:48:07.487Z,99.99
2023-02-26T00:49:07.497Z,99.99
2023-02-26T00:50:07.488Z,99.99
2023-02-26T00:51:07.471Z,99.99
2023-02-26T00:52:07.476Z,99.99
2023-02-26T00:53:07.547Z,99.99
2023-02-26T00:54:07.456Z,99.99
2023-02-26T00:55:07.426Z,99.99
2023-02-26T00:56:07.453Z,99.99
2023-02-26T00:57:07.440Z,99.99
2023-02-26T00:58:07.410Z,99.99
2023-02-26T00:59:07.463Z,99.99
2023-02-26T01:00:07.378Z,99.99
2023-02-26T01:01:07.421Z,99.99
2023-02-26T01:02:07.354Z,99.99
2023-02-26T01:03:07.344Z,99.99
2023-02-26T01:04:07.394Z,99.99
2023-02-26T01:05:07.393Z,99.99
2023-02-26T01:06:07.302Z,99.99
2023-02-26T01:07:07.324Z,99.99
2023-02-26T01:08:07.280Z,99.99
2023-02-26T01:09:07.304Z,99.99
2023-02-26T01:10:07.267Z,99.99
2023-02-26T01:11:07.354Z,99.99
2023-02-26T01:12:07.330Z,99.99
2023-02-26T01:13:07.262Z,99.99
2023-02-26T01:14:07.236Z,99.99
2023-02-26T01:15:07.219Z,99.99
2023-02-26T01:16:07.316Z,99.99
2023-02-26T01:17:07.240Z,99.99
2023-02-26T01:18:08.633Z,99.99
2023-02-26T01:19:07.181Z,99.99
2023-02-26T01:20:07.160Z,99.99
2023-02-26T01:21:07.165Z,99.99
2023-02-26T01:22:07.146Z,99.99
2023-02-26T01:23:07.171Z,99.99
2023-02-26T01:24:07.123Z,99.99
2023-02-26T01:25:07.162Z,99.99
2023-02-26T01:26:07.121Z,99.99
2023-02-26T01:27:07.096Z,99.99
2023-02-26T01:28:07.309Z,99.99
2023-02-26T01:29:07.089Z,99.99
2023-02-26T01:30:07.107Z,99.99
2023-02-26T01:31:07.121Z,99.99
2023-02-26T01:32:07.313Z,99.99
2023-02-26T01:33:07.050Z,99.99
2023-02-26T01:34:07.114Z,99.99
2023-02-26T01:35:07.053Z,99.99
2023-02-26T01:36:07.020Z,99.99
2023-02-26T01:37:06.993Z,99.99
2023-02-26T01:38:06.991Z,99.99
2023-02-26T01:39:07.021Z,99.99
2023-02-26T01:40:07.028Z,99.99
2023-02-26T01:41:06.965Z,99.99
2023-02-26T01:42:06.957Z,99.99
2023-02-26T01:43:07.031Z,99.99
2023-02-26T01:44:07.099Z,99.99
2023-02-26T01:45:06.930Z,99.99
2023-02-26T01:46:07.131Z,99.99
2023-02-26T01:47:06.965Z,99.99
2023-02-26T01:48:07.062Z,99.99
2023-02-26T01:49:06.883Z,99.99
2023-02-26T01:50:07.386Z,99.99
2023-02-26T01:51:06.941Z,99.99
2023-02-26T01:52:06.873Z,99.99
2023-02-26T01:53:06.866Z,99.99
2023-02-26T01:54:06.873Z,99.99
2023-02-26T01:55:06.823Z,99.99
2023-02-26T01:56:06.810Z,99.99
2023-02-26T01:57:06.854Z,99.99
2023-02-26T01:58:06.793Z,99.99
2023-02-26T01:59:06.790Z,99.99
2023-02-26T02:00:06.810Z,99.99
2023-02-26T02:01:06.802Z,99.99
2023-02-26T02:02:06.768Z,99.99
2023-02-26T02:03:06.882Z,99.99
2023-02-26T02:04:06.806Z,99.99
2023-02-26T02:05:06.815Z,99.99
2023-02-26T02:06:06.716Z,99.99
2023-02-26T02:07:06.716Z,99.99
2023-02-26T02:08:06.713Z,99.99
2023-02-26T02:09:06.678Z,99.99
2023-02-26T02:10:06.700Z,99.99
2023-02-26T02:11:06.663Z,99.99
2023-02-26T02:12:06.647Z,99.99
2023-02-26T02:13:06.638Z,99.99
2023-02-26T02:14:06.624Z,99.99
2023-02-26T02:15:06.637Z,99.99
2023-02-26T02:16:06.681Z,99.99
2023-02-26T02:17:06.597Z,99.99
2023-02-26T02:18:06.609Z,99.99
2023-02-26T02:19:06.584Z,99.99
2023-02-26T02:20:06.566Z,99.99
2023-02-26T02:21:06.603Z,99.99
2023-02-26T02:22:06.546Z,99.99
2023-02-26T02:23:06.579Z,99.99
2023-02-26T02:24:06.532Z,99.99
2023-02-26T02:25:06.527Z,99.99
2023-02-26T02:26:06.553Z,99.99
2023-02-26T02:27:06.502Z,99.99
2023-02-26T02:28:06.488Z,99.99
2023-02-26T02:29:06.481Z,99.99
2023-02-26T02:30:06.477Z,99.99
2023-02-26T02:31:06.596Z,99.99
2023-02-26T02:32:06.691Z,99.99
2023-02-26T02:33:06.435Z,99.99
2023-02-26T02:34:06.421Z,99.99
2023-02-26T02:35:06.408Z,99.99
2023-02-26T02:36:06.406Z,99.99
2023-02-26T02:37:06.404Z,99.99
2023-02-26T02:38:06.454Z,99.99
2023-02-26T02:39:06.374Z,99.99
2023-02-26T02:40:06.418Z,99.99
2023-02-26T02:41:06.362Z,99.99
2023-02-26T02:42:06.359Z,99.99
2023-02-26T02:43:06.390Z,99.99
2023-02-26T02:44:06.332Z,99.99
2023-02-26T02:45:06.340Z,99.99
2023-02-26T02:46:06.328Z,99.99
2023-02-26T02:47:06.383Z,99.99
2023-02-26T02:48:06.326Z,99.99
2023-02-26T02:49:06.384Z,99.99
2023-02-26T02:50:06.274Z,99.99
2023-02-26T02:51:06.257Z,99.99
2023-02-26T02:52:06.247Z,99.99
2023-02-26T02:53:06.233Z,99.99
2023-02-26T02:54:06.323Z,99.96
2023-02-26T02:55:06.220Z,99.85
2023-02-26T02:56:06.225Z,99.75
2023-02-26T02:57:06.201Z,99.75
2023-02-26T02:58:06.192Z,99.64
2023-02-26T02:59:06.207Z,99.64
2023-02-26T03:00:06.266Z,99.64
2023-02-26T03:01:06.279Z,99.54
2023-02-26T03:02:10.938Z,99.43
2023-02-26T03:03:06.166Z,99.43
2023-02-26T03:04:06.183Z,99.75
2023-02-26T03:05:06.173Z,99.54
2023-02-26T03:06:06.113Z,99.33
2023-02-26T03:07:06.137Z,99.33
2023-02-26T03:08:06.103Z,99.33
2023-02-26T03:09:06.086Z,99.33
2023-02-26T03:10:06.177Z,99.33
2023-02-26T03:11:06.054Z,99.33
2023-02-26T03:12:06.039Z,99.33
2023-02-26T03:13:06.038Z,99.33
2023-02-26T03:14:06.024Z,99.33
2023-02-26T03:15:06.106Z,99.22
2023-02-26T03:16:06.078Z,99.16
2023-02-26T03:17:05.988Z,99.22
2023-02-26T03:18:05.991Z,99.22
2023-02-26T03:19:05.994Z,99.16
2023-02-26T03:20:06.035Z,99.16
2023-02-26T03:21:06.008Z,99.05
2023-02-26T03:22:05.977Z,98.95
2023-02-26T03:23:05.966Z,99.05
2023-02-26T03:24:05.935Z,99.16
2023-02-26T03:25:05.930Z,99.16
2023-02-26T03:26:05.917Z,99.16
2023-02-26T03:27:05.957Z,99.22
2023-02-26T03:28:05.893Z,99.11
2023-02-26T03:29:05.880Z,99.11
2023-02-26T03:30:05.866Z,99.33
2023-02-26T03:31:05.951Z,99.33
2023-02-26T03:32:16.654Z,99.43
2023-02-26T03:33:05.931Z,99.43
2023-02-26T03:34:05.840Z,99.33
2023-02-26T03:35:05.838Z,99.43
2023-02-26T03:36:05.844Z,99.64
2023-02-26T03:37:05.801Z,99.64
2023-02-26T03:38:05.821Z,99.85
2023-02-26T03:39:05.783Z,99.85
2023-02-26T03:40:05.867Z,99.96
2023-02-26T03:41:05.772Z,99.99
2023-02-26T03:42:05.772Z,99.99
2023-02-26T03:43:05.748Z,99.99
2023-02-26T03:44:05.780Z,99.99
2023-02-26T03:45:05.801Z,99.99
2023-02-26T03:46:05.745Z,99.99
2023-02-26T03:47:05.714Z,99.99
2023-02-26T03:48:05.763Z,99.99
2023-02-26T03:49:05.772Z,99.99
2023-02-26T03:50:05.748Z,99.99
2023-02-26T03:51:05.739Z,99.99
2023-02-26T03:52:05.694Z,99.99
2023-02-26T03:53:05.681Z,99.99
2023-02-26T03:54:05.670Z,99.99
2023-02-26T03:55:05.633Z,99.99
2023-02-26T03:56:05.612Z,99.99
2023-02-26T03:57:05.622Z,99.99
2023-02-26T03:58:05.663Z,99.99
2023-02-26T03:59:05.601Z,99.99
2023-02-26T04:00:05.581Z,99.99
2023-02-26T04:01:05.555Z,99.99
2023-02-26T04:02:05.694Z,99.99
2023-02-26T04:03:05.593Z,99.99
2023-02-26T04:04:05.543Z,99.99
2023-02-26T04:05:05.614Z,99.99
2023-02-26T04:06:05.540Z,99.99
2023-02-26T04:07:05.495Z,99.99
2023-02-26T04:08:05.527Z,99.99
2023-02-26T04:09:05.488Z,99.99
2023-02-26T04:10:05.933Z,99.99
2023-02-26T04:11:05.510Z,99.99
2023-02-26T04:12:05.460Z,99.99
2023-02-26T04:13:05.463Z,99.99
2023-02-26T04:14:05.442Z,99.99
2023-02-26T04:15:05.430Z,99.99
2023-02-26T04:16:05.472Z,99.99
2023-02-26T04:17:05.415Z,99.99
2023-02-26T04:18:05.451Z,99.99
2023-02-26T04:19:05.444Z,99.99
2023-02-26T04:20:05.445Z,99.99
2023-02-26T04:21:05.425Z,99.99
2023-02-26T04:22:05.378Z,99.99
2023-02-26T04:23:05.345Z,99.99
2023-02-26T04:24:05.366Z,99.99
2023-02-26T04:25:05.333Z,99.99
2023-02-26T04:26:05.365Z,99.99
2023-02-26T04:27:05.336Z,99.99
2023-02-26T04:28:05.302Z,99.99
2023-02-26T04:29:05.286Z,99.99
2023-02-26T04:30:05.294Z,99.99
2023-02-26T04:31:05.360Z,99.99
2023-02-26T04:32:05.493Z,99.99
2023-02-26T04:33:05.331Z,99.99
2023-02-26T04:34:05.277Z,99.99
2023-02-26T04:35:05.216Z,99.99
2023-02-26T04:36:05.232Z,99.99
2023-02-26T04:37:05.213Z,99.99
2023-02-26T04:38:05.210Z,99.99
2023-02-26T04:39:05.238Z,99.99
2023-02-26T04:40:05.260Z,99.99
2023-02-26T04:41:05.155Z,99.99
2023-02-26T04:42:05.164Z,99.99
2023-02-26T04:43:05.165Z,99.99
2023-02-26T04:44:05.159Z,99.99
2023-02-26T04:45:05.118Z,99.99
2023-02-26T04:46:05.201Z,99.99
2023-02-26T04:47:05.115Z,99.99
2023-02-26T04:48:05.123Z,99.99
2023-02-26T04:49:05.090Z,99.99
2023-02-26T04:50:05.110Z,99.99
2023-02-26T04:51:05.080Z,99.99
2023-02-26T04:52:05.119Z,99.99
2023-02-26T04:53:05.043Z,99.99
2023-02-26T04:54:05.098Z,99.99
2023-02-26T04:55:05.053Z,99.99
2023-02-26T04:56:05.051Z,99.99
2023-02-26T04:57:05.013Z,99.99
2023-02-26T04:58:05.002Z,99.91
2023-02-26T04:59:04.976Z,99.80
2023-02-26T05:00:04.999Z,99.80
2023-02-26T05:01:04.992Z,99.70
2023-02-26T05:02:04.956Z,99.60
2023-02-26T05:03:04.941Z,99.49
2023-02-26T05:04:05.085Z,99.49
2023-02-26T05:05:04.929Z,99.49
2023-02-26T05:06:04.937Z,99.49
2023-02-26T05:07:04.901Z,99.44
2023-02-26T05:08:04.893Z,99.34
2023-02-26T05:09:04.882Z,99.18
2023-02-26T05:10:04.926Z,98.96
2023-02-26T05:11:04.864Z,99.07
2023-02-26T05:12:04.895Z,98.96
2023-02-26T05:13:04.888Z,98.75
2023-02-26T05:14:04.845Z,98.75
2023-02-26T05:15:04.844Z,98.65
2023-02-26T05:16:04.878Z,98.75
2023-02-26T05:17:04.800Z,98.65
2023-02-26T05:18:04.800Z,98.58
2023-02-26T05:19:04.895Z,98.48
2023-02-26T05:20:04.778Z,98.48
2023-02-26T05:21:04.804Z,98.48
2023-02-26T05:22:04.757Z,98.58
2023-02-26T05:23:04.752Z,98.48
2023-02-26T05:24:04.746Z,98.48
2023-02-26T05:25:04.749Z,98.58
2023-02-26T05:26:04.727Z,98.48
2023-02-26T05:27:04.737Z,98.48
2023-02-26T05:28:04.771Z,98.48
2023-02-26T05:29:04.692Z,98.48
2023-02-26T05:30:04.729Z,98.58
2023-02-26T05:31:04.801Z,98.54
2023-02-26T05:32:04.732Z,98.43
2023-02-26T05:33:04.672Z,98.54
2023-02-26T05:34:04.653Z,98.54
2023-02-26T05:35:04.623Z,98.43
2023-02-26T05:36:04.623Z,98.43
2023-02-26T05:37:04.663Z,98.54
2023-02-26T05:38:04.606Z,98.54
2023-02-26T05:39:04.611Z,98.54
2023-02-26T05:40:04.586Z,98.54
2023-02-26T05:41:04.573Z,98.65
2023-02-26T05:42:04.583Z,98.54
2023-02-26T05:43:04.597Z,98.65
2023-02-26T05:44:04.567Z,98.54
2023-02-26T05:45:04.606Z,98.54
2023-02-26T05:46:04.524Z,98.54
2023-02-26T05:47:04.649Z,98.54
2023-02-26T05:48:12.053Z,98.43
2023-02-26T05:49:04.487Z,98.54
2023-02-26T05:50:04.531Z,98.49
2023-02-26T05:51:04.509Z,98.49
2023-02-26T05:52:04.471Z,98.49
2023-02-26T05:53:04.454Z,98.28
2023-02-26T05:54:04.457Z,98.49
2023-02-26T05:55:04.444Z,98.49
2023-02-26T05:56:04.518Z,98.39
2023-02-26T05:57:04.454Z,98.60
2023-02-26T05:58:04.422Z,98.81
2023-02-26T05:59:04.409Z,98.71
2023-02-26T06:00:04.422Z,98.92
2023-02-26T06:01:04.406Z,98.92
2023-02-26T06:02:04.478Z,98.60
2023-02-26T06:03:04.428Z,98.71
2023-02-26T06:04:04.351Z,98.71
2023-02-26T06:05:04.333Z,98.49
2023-02-26T06:06:04.335Z,98.60
2023-02-26T06:07:04.319Z,98.60
2023-02-26T06:08:04.312Z,98.92
2023-02-26T06:09:04.295Z,98.81
2023-02-26T06:10:04.279Z,99.02
2023-02-26T06:11:04.298Z,98.92
2023-02-26T06:12:04.288Z,98.71
2023-02-26T06:13:04.290Z,98.92
2023-02-26T06:14:04.275Z,98.81
2023-02-26T06:15:04.231Z,98.98
2023-02-26T06:16:04.297Z,98.77
2023-02-26T06:17:04.212Z,98.60
2023-02-26T06:18:04.204Z,98.60
2023-02-26T06:19:04.216Z,98.49
2023-02-26T06:20:04.179Z,98.39
2023-02-26T06:21:04.167Z,98.39
2023-02-26T06:22:04.165Z,98.39
2023-02-26T06:23:04.157Z,98.60
2023-02-26T06:24:04.179Z,98.49
2023-02-26T06:25:04.126Z,98.39
2023-02-26T06:26:04.143Z,98.07
2023-02-26T06:27:04.103Z,98.18
2023-02-26T06:28:04.100Z,97.97
2023-02-26T06:29:04.097Z,97.65
2023-02-26T06:30:04.151Z,97.86
2023-02-26T06:31:04.222Z,97.65
2023-02-26T06:32:04.266Z,97.97
2023-02-26T06:33:04.050Z,97.97
2023-02-26T06:34:04.113Z,97.86
2023-02-26T06:35:04.051Z,97.86
2023-02-26T06:36:04.043Z,97.86
2023-02-26T06:37:04.017Z,97.65
2023-02-26T06:38:04.098Z,97.65
2023-02-26T06:39:04.013Z,97.38
2023-02-26T06:40:03.985Z,97.44
2023-02-26T06:41:03.974Z,97.33
2023-02-26T06:42:03.981Z,97.33
2023-02-26T06:43:03.957Z,97.33
2023-02-26T06:44:03.980Z,97.13
2023-02-26T06:45:03.942Z,97.02
2023-02-26T06:46:04.088Z,97.13
2023-02-26T06:47:03.944Z,96.91
2023-02-26T06:48:03.928Z,97.02
2023-02-26T06:49:03.932Z,96.81
2023-02-26T06:50:03.889Z,96.81
2023-02-26T06:51:04.183Z,96.49
2023-02-26T06:52:03.990Z,96.43
2023-02-26T06:53:03.874Z,96.32
2023-02-26T06:54:03.896Z,96.59
2023-02-26T06:55:03.841Z,96.43
2023-02-26T06:56:03.839Z,96.43
2023-02-26T06:57:03.861Z,96.53
2023-02-26T06:58:03.844Z,96.43
2023-02-26T06:59:03.815Z,96.32
2023-02-26T07:00:03.904Z,96.11
2023-02-26T07:01:03.845Z,96.43
2023-02-26T07:02:03.863Z,96.64
2023-02-26T07:03:03.827Z,96.64
2023-02-26T07:04:03.787Z,96.49
2023-02-26T07:05:03.742Z,96.28
2023-02-26T07:06:25.673Z,96.28
2023-02-26T07:07:04.718Z,96.28
2023-02-26T07:08:03.712Z,95.96
2023-02-26T07:09:03.843Z,95.96
2023-02-26T07:10:03.705Z,96.07
2023-02-26T07:11:03.694Z,96.07
2023-02-26T07:12:03.673Z,95.96
2023-02-26T07:13:03.685Z,96.07
2023-02-26T07:14:03.713Z,95.96
2023-02-26T07:15:03.648Z,95.75
2023-02-26T07:16:03.712Z,95.64
2023-02-26T07:17:03.682Z,95.43
2023-02-26T07:18:03.621Z,95.22
2023-02-26T07:19:03.619Z,95.54
2023-02-26T07:20:03.669Z,95.12
2023-02-26T07:21:03.592Z,95.43
2023-02-26T07:22:03.575Z,95.43
2023-02-26T07:23:03.637Z,95.33
2023-02-26T07:24:03.574Z,95.12
2023-02-26T07:25:03.558Z,95.12
2023-02-26T07:26:03.556Z,94.70
2023-02-26T07:27:03.555Z,94.55
2023-02-26T07:28:03.507Z,94.44
2023-02-26T07:29:03.594Z,94.40
2023-02-26T07:30:03.516Z,93.66
2023-02-26T07:31:03.750Z,93.62
2023-02-26T07:32:03.538Z,93.09
2023-02-26T07:33:03.479Z,92.67
2023-02-26T07:34:03.482Z,92.21
2023-02-26T07:35:03.467Z,91.78
2023-02-26T07:36:03.454Z,91.36
2023-02-26T07:37:03.462Z,90.94
2023-02-26T07:38:03.416Z,91.42
2023-02-26T07:39:03.444Z,91.22
2023-02-26T07:40:03.410Z,90.31
2023-02-26T07:41:03.410Z,90.41
2023-02-26T07:42:03.396Z,90.83
2023-02-26T07:43:03.384Z,90.41
2023-02-26T07:44:03.351Z,90.73
2023-02-26T07:45:03.406Z,90.73
2023-02-26T07:46:03.477Z,90.94
2023-02-26T07:47:03.333Z,90.83
2023-02-26T07:48:03.338Z,90.94
2023-02-26T07:49:03.315Z,91.22
2023-02-26T07:50:03.288Z,91.32
2023-02-26T07:51:03.291Z,90.69
2023-02-26T07:52:03.288Z,90.73
2023-02-26T07:53:03.321Z,91.05
2023-02-26T07:54:03.300Z,91.15
2023-02-26T07:55:03.263Z,91.42
2023-02-26T07:56:03.279Z,90.80
2023-02-26T07:57:03.221Z,90.86
2023-02-26T07:58:03.205Z,90.75
2023-02-26T07:59:03.210Z,90.01
2023-02-26T08:00:03.218Z,89.59
2023-02-26T08:01:03.202Z,89.00
2023-02-26T08:02:03.179Z,89.64
2023-02-26T08:03:03.176Z,89.91
2023-02-26T08:04:03.197Z,89.81
2023-02-26T08:05:03.193Z,89.74
2023-02-26T08:06:03.186Z,91.11
2023-02-26T08:07:03.116Z,92.06
2023-02-26T08:08:03.129Z,91.74
2023-02-26T08:09:03.109Z,91.53
2023-02-26T08:10:03.112Z,91.68
2023-02-26T08:11:03.084Z,91.99
2023-02-26T08:12:03.111Z,91.85
2023-02-26T08:13:03.072Z,91.85
2023-02-26T08:14:03.087Z,90.83
2023-02-26T08:15:03.067Z,90.94
2023-02-26T08:16:03.119Z,90.80
2023-02-26T08:17:03.034Z,90.90
2023-02-26T08:18:03.026Z,92.38
2023-02-26T08:19:03.000Z,93.79
2023-02-26T08:20:03.011Z,94.69
2023-02-26T08:21:02.985Z,94.38
2023-02-26T08:22:02.991Z,93.53
2023-02-26T08:23:02.965Z,93.64
2023-02-26T08:24:02.983Z,93.11
2023-02-26T08:25:02.977Z,92.69
2023-02-26T08:26:02.923Z,91.32
2023-02-26T08:27:02.926Z,90.80
2023-02-26T08:28:02.938Z,90.65
2023-02-26T08:29:02.903Z,90.23
2023-02-26T08:30:02.881Z,88.90
2023-02-26T08:31:02.991Z,88.48
2023-02-26T08:32:03.096Z,88.16
2023-02-26T08:33:02.873Z,87.95
2023-02-26T08:34:02.878Z,87.53
2023-02-26T08:35:02.996Z,87.42
2023-02-26T08:36:02.830Z,87.11
2023-02-26T08:37:02.882Z,87.38
2023-02-26T08:38:02.824Z,87.98
2023-02-26T08:39:02.802Z,87.35
2023-02-26T08:40:02.851Z,85.97
2023-02-26T08:41:02.777Z,86.12
2023-02-26T08:42:02.767Z,86.44
2023-02-26T08:43:02.773Z,86.44
2023-02-26T08:44:02.752Z,86.96
2023-02-26T08:45:02.744Z,86.33
2023-02-26T08:46:02.746Z,86.44
2023-02-26T08:47:02.716Z,86.76
2023-02-26T08:48:02.703Z,86.90
2023-02-26T08:49:02.711Z,87.53
2023-02-26T08:50:02.682Z,88.06
2023-02-26T08:51:02.746Z,88.06
2023-02-26T08:52:02.684Z,87.95
2023-02-26T08:53:02.660Z,88.37
2023-02-26T08:54:02.691Z,88.69
2023-02-26T08:55:02.672Z,88.33
2023-02-26T08:56:02.664Z,88.16
2023-02-26T08:57:02.620Z,87.28
2023-02-26T08:58:02.614Z,86.33
2023-02-26T08:59:02.593Z,86.12
2023-02-26T09:00:02.584Z,86.16
2023-02-26T09:01:02.684Z,86.16
2023-02-26T09:02:02.614Z,86.47
2023-02-26T09:03:02.580Z,86.58
2023-02-26T09:04:02.569Z,85.74
2023-02-26T09:05:02.538Z,86.12
2023-02-26T09:06:02.528Z,86.05
2023-02-26T09:07:02.591Z,86.44
2023-02-26T09:08:03.427Z,86.40
2023-02-26T09:09:02.537Z,85.77
2023-02-26T09:10:02.508Z,85.87
2023-02-26T09:11:02.488Z,85.83
2023-02-26T09:12:02.510Z,85.48
2023-02-26T09:13:02.457Z,85.96
2023-02-26T09:14:02.476Z,84.91
2023-02-26T09:15:02.442Z,83.62
2023-02-26T09:16:02.478Z,83.45
2023-02-26T09:17:02.419Z,83.76
2023-02-26T09:18:02.452Z,84.12
2023-02-26T09:19:02.399Z,84.58
2023-02-26T09:20:02.381Z,85.31
2023-02-26T09:21:02.454Z,85.31
2023-02-26T09:22:02.375Z,85.91
2023-02-26T09:23:02.379Z,86.27
2023-02-26T09:24:02.348Z,86.69
2023-02-26T09:25:02.483Z,86.27
2023-02-26T09:26:02.327Z,85.85
2023-02-26T09:27:02.384Z,86.37
2023-02-26T09:28:02.464Z,86.47
2023-02-26T09:29:02.300Z,86.44
2023-02-26T09:30:02.369Z,86.76
2023-02-26T09:31:02.350Z,86.54
2023-02-26T09:32:02.448Z,87.07
2023-02-26T09:33:02.293Z,87.35
2023-02-26T09:34:02.248Z,86.51
2023-02-26T09:35:02.248Z,85.49
2023-02-26T09:36:02.263Z,85.70
2023-02-26T09:37:02.236Z,85.60
2023-02-26T09:38:02.247Z,85.70
2023-02-26T09:39:02.212Z,85.66
2023-02-26T09:40:02.188Z,85.66
2023-02-26T09:41:02.238Z,86.08
2023-02-26T09:42:02.191Z,86.25
2023-02-26T09:43:02.307Z,85.94
2023-02-26T09:44:02.186Z,85.94
2023-02-26T09:45:02.145Z,85.35
2023-02-26T09:46:02.203Z,85.77
2023-02-26T09:47:02.125Z,85.94
2023-02-26T09:48:02.106Z,85.41
2023-02-26T09:49:02.490Z,84.61
2023-02-26T09:50:02.136Z,85.35
2023-02-26T09:51:02.129Z,85.87
2023-02-26T09:52:02.172Z,86.19
2023-02-26T09:53:02.080Z,86.40
2023-02-26T09:54:02.044Z,86.57
2023-02-26T09:55:02.119Z,86.68
2023-02-26T09:56:02.060Z,86.51
2023-02-26T09:57:02.091Z,86.51
2023-02-26T09:58:02.048Z,87.10
2023-02-26T09:59:02.023Z,86.51
2023-02-26T10:00:02.051Z,86.82
2023-02-26T10:01:01.979Z,86.93
2023-02-26T10:02:07.077Z,87.24
2023-02-26T10:03:02.061Z,87.07
2023-02-26T10:04:02.194Z,87.21
2023-02-26T10:05:02.032Z,87.53
2023-02-26T10:06:01.975Z,87.95
2023-02-26T10:07:01.987Z,88.10
2023-02-26T10:08:02.011Z,88.62
2023-02-26T10:09:01.973Z,89.04
2023-02-26T10:10:01.898Z,88.31
2023-02-26T10:11:01.918Z,89.11
2023-02-26T10:12:01.904Z,88.48
2023-02-26T10:13:01.971Z,88.69
2023-02-26T10:14:01.993Z,88.75
2023-02-26T10:15:01.873Z,88.46
2023-02-26T10:16:02.010Z,86.93
2023-02-26T10:17:01.985Z,87.03
2023-02-26T10:18:01.812Z,87.13
2023-02-26T10:19:01.812Z,87.03
2023-02-26T10:20:01.827Z,87.13
2023-02-26T10:21:01.846Z,87.24
2023-02-26T10:22:01.780Z,87.30
2023-02-26T10:23:01.806Z,86.78
2023-02-26T10:24:01.762Z,86.68
2023-02-26T10:25:01.791Z,86.25
2023-02-26T10:26:01.746Z,86.29
2023-02-26T10:27:01.751Z,86.51
2023-02-26T10:28:01.735Z,85.97
2023-02-26T10:29:01.713Z,85.45
2023-02-26T10:30:01.775Z,85.94
2023-02-26T10:31:01.780Z,86.04
2023-02-26T10:32:16.660Z,85.52
2023-02-26T10:33:01.714Z,86.21
2023-02-26T10:34:01.692Z,84.89
2023-02-26T10:35:01.671Z,85.58
2023-02-26T10:36:01.672Z,85.23
2023-02-26T10:37:01.649Z,85.06
2023-02-26T10:38:01.657Z,84.53
2023-02-26T10:39:01.671Z,84.53
2023-02-26T10:40:01.593Z,84.25
2023-02-26T10:41:01.580Z,84.53
2023-02-26T10:42:01.587Z,84.08
2023-02-26T10:43:01.603Z,84.40
2023-02-26T10:44:01.619Z,84.50
2023-02-26T10:45:01.558Z,85.07
2023-02-26T10:46:01.621Z,85.49
2023-02-26T10:47:01.541Z,86.16
2023-02-26T10:48:01.540Z,86.90
2023-02-26T10:49:09.050Z,87.07
2023-02-26T10:50:01.511Z,87.49
2023-02-26T10:51:01.490Z,87.55
2023-02-26T10:52:01.549Z,87.24
2023-02-26T10:53:01.517Z,87.45
2023-02-26T10:54:01.452Z,86.93
2023-02-26T10:55:01.435Z,86.93
2023-02-26T10:56:01.427Z,87.07
2023-02-26T10:57:01.421Z,87.24
2023-02-26T10:58:01.428Z,87.13
2023-02-26T10:59:01.405Z,86.71
2023-02-26T11:00:01.389Z,86.82
2023-02-26T11:01:01.438Z,86.57
2023-02-26T11:02:01.373Z,86.78
2023-02-26T11:03:01.398Z,86.43
2023-02-26T11:04:01.408Z,86.18
2023-02-26T11:05:07.516Z,85.02
2023-02-26T11:06:02.351Z,84.18
2023-02-26T11:07:01.316Z,84.28
2023-02-26T11:08:01.512Z,84.08
2023-02-26T11:09:01.318Z,84.01
2023-02-26T11:10:01.328Z,83.69
2023-02-26T11:11:01.285Z,83.27
2023-02-26T11:12:01.279Z,84.15
2023-02-26T11:13:01.277Z,84.25
2023-02-26T11:14:01.296Z,85.10
2023-02-26T11:15:01.302Z,85.37
2023-02-26T11:16:01.280Z,84.49
2023-02-26T11:17:01.240Z,83.65
2023-02-26T11:18:01.217Z,82.92
2023-02-26T11:19:01.237Z,83.61
2023-02-26T11:20:01.267Z,83.86
2023-02-26T11:21:01.201Z,82.70
2023-02-26T11:22:01.229Z,81.30
2023-02-26T11:23:01.186Z,81.64
2023-02-26T11:24:01.156Z,80.63
2023-02-26T11:25:01.211Z,79.02
2023-02-26T11:26:01.133Z,77.55
2023-02-26T11:27:01.145Z,77.66
2023-02-26T11:28:01.127Z,77.10
2023-02-26T11:29:01.135Z,77.03
2023-02-26T11:30:01.115Z,75.08
2023-02-26T11:31:01.276Z,74.63
2023-02-26T11:32:01.189Z,73.54
2023-02-26T11:33:01.107Z,75.01
2023-02-26T11:34:01.053Z,74.73
2023-02-26T11:35:01.053Z,75.46
2023-02-26T11:36:01.065Z,76.02
2023-02-26T11:37:01.031Z,77.38
2023-02-26T11:38:01.087Z,78.05
2023-02-26T11:39:01.010Z,79.13
2023-02-26T11:40:01.024Z,79.83
2023-02-26T11:41:01.004Z,79.90
2023-02-26T11:42:01.002Z,79.44
2023-02-26T11:43:01.010Z,78.78
2023-02-26T11:44:00.996Z,79.66
2023-02-26T11:45:00.948Z,80.81
2023-02-26T11:46:01.030Z,80.71
2023-02-26T11:47:00.968Z,80.95
2023-02-26T11:48:00.931Z,80.92
2023-02-26T11:49:00.916Z,82.84
2023-02-26T11:50:00.903Z,82.39
2023-02-26T11:51:00.882Z,81.65
2023-02-26T11:52:00.899Z,80.98
2023-02-26T11:53:00.886Z,81.30
2023-02-26T11:54:00.894Z,80.60
2023-02-26T11:55:00.854Z,81.40
2023-02-26T11:56:00.852Z,81.37
2023-02-26T11:57:00.827Z,80.70
2023-02-26T11:58:00.824Z,79.20
2023-02-26T11:59:00.810Z,78.78
2023-02-26T12:00:00.781Z,78.57
2023-02-26T12:01:00.994Z,78.99
2023-02-26T12:02:00.767Z,79.02
2023-02-26T12:03:00.763Z,79.27
2023-02-26T12:04:00.853Z,79.90
2023-02-26T12:05:00.744Z,79.30
2023-02-26T12:06:00.723Z,80.21
2023-02-26T12:07:00.741Z,80.60
2023-02-26T12:08:00.723Z,80.80
2023-02-26T12:09:00.688Z,80.21
2023-02-26T12:10:00.680Z,80.15
2023-02-26T12:11:00.706Z,80.42
2023-02-26T12:12:00.666Z,80.11
2023-02-26T12:13:00.666Z,79.90
2023-02-26T12:14:00.652Z,80.04
2023-02-26T12:15:00.665Z,80.25
2023-02-26T12:16:00.725Z,81.30
2023-02-26T12:17:00.646Z,81.65
2023-02-26T12:18:00.649Z,81.96
2023-02-26T12:19:00.606Z,81.79
2023-02-26T12:20:00.621Z,82.63
2023-02-26T12:21:00.571Z,82.74
2023-02-26T12:22:00.553Z,83.15
2023-02-26T12:23:00.583Z,83.26
2023-02-26T12:24:00.566Z,83.47
2023-02-26T12:25:00.528Z,83.79
2023-02-26T12:26:00.536Z,83.79
2023-02-26T12:27:00.528Z,83.61
2023-02-26T12:28:00.564Z,83.54
2023-02-26T12:29:00.492Z,84.03
2023-02-26T12:30:00.478Z,84.03
2023-02-26T12:31:00.553Z,85.05
2023-02-26T12:32:00.575Z,85.05
2023-02-26T12:33:01.478Z,85.05
2023-02-26T12:34:00.445Z,84.98
2023-02-26T12:35:00.426Z,85.50
2023-02-26T12:36:00.443Z,86.10
2023-02-26T12:37:00.411Z,85.08
2023-02-26T12:38:00.410Z,85.78
2023-02-26T12:39:00.429Z,85.68
2023-02-26T12:40:00.409Z,86.30
2023-02-26T12:41:00.391Z,86.52
2023-02-26T12:42:00.436Z,86.90
2023-02-26T12:43:00.342Z,86.65
2023-02-26T12:44:00.419Z,85.71
2023-02-26T12:45:00.325Z,85.11
2023-02-26T12:46:00.324Z,85.15
2023-02-26T12:47:00.379Z,85.53
2023-02-26T12:48:00.326Z,85.11
2023-02-26T12:49:00.977Z,84.91
2023-02-26T12:50:00.315Z,85.08
2023-02-26T12:51:00.301Z,84.66
2023-02-26T12:52:00.306Z,84.17