createdAt,value
2023-01-17T00:00:17.376Z,5.83
2023-01-17T00:03:59.418Z,5.73
2023-01-17T00:07:41.553Z,5.93
2023-01-17T00:11:03.143Z,6.77
2023-01-17T00:14:24.970Z,6.23
2023-01-17T00:17:46.954Z,5.97
2023-01-17T00:21:25.246Z,5.63
2023-01-17T00:25:05.526Z,5.67
2023-01-17T00:28:26.937Z,5.23
2023-01-17T00:31:47.440Z,5.10
2023-01-17T00:35:08.489Z,4.33
2023-01-17T00:38:30.588Z,5.97
2023-01-17T00:41:52.323Z,6.90
2023-01-17T00:45:31.246Z,5.67
2023-01-17T00:49:10.639Z,6.73
2023-01-17T00:52:49.694Z,5.77
2023-01-17T00:56:28.499Z,8.07
2023-01-17T01:00:08.741Z,6.97
2023-01-17T01:03:47.701Z,7.17
2023-01-17T01:07:26.598Z,6.43
2023-01-17T01:11:07.212Z,8.50
2023-01-17T01:14:46.186Z,6.47
2023-01-17T01:18:27.844Z,7.23
2023-01-17T01:22:06.751Z,5.93
2023-01-17T01:25:45.538Z,7.87
2023-01-17T01:29:24.362Z,5.67
2023-01-17T01:33:03.656Z,9.53
2023-01-17T01:36:26.435Z,6.53
2023-01-17T01:39:48.303Z,9.00
2023-01-17T01:43:13.367Z,8.13
2023-01-17T01:46:39.579Z,8.43
2023-01-17T01:50:04.159Z,8.73
2023-01-17T01:53:27.393Z,7.77
2023-01-17T01:56:52.465Z,7.77
2023-01-17T02:00:18.576Z,7.60
2023-01-17T02:03:42.013Z,8.40
2023-01-17T02:07:08.284Z,7.07
2023-01-17T02:10:32.931Z,8.20
2023-01-17T02:13:54.568Z,6.90
2023-01-17T02:17:26.585Z,8.50
2023-01-17T02:21:05.484Z,6.50
2023-01-17T02:25:04.705Z,8.20
2023-01-17T02:28:47.081Z,8.33
2023-01-17T02:32:15.554Z,7.97
2023-01-17T02:35:48.610Z,7.63
2023-01-17T02:39:15.398Z,7.70
2023-01-17T02:42:40.878Z,7.67
2023-01-17T02:46:02.297Z,8.27
2023-01-17T02:49:29.481Z,6.67
2023-01-17T02:53:08.814Z,7.77
2023-01-17T02:56:42.934Z,11.27
2023-01-17T03:00:14.014Z,8.53
2023-01-17T03:03:40.298Z,6.30
2023-01-17T03:07:09.329Z,7.57
2023-01-17T03:10:32.653Z,7.70
2023-01-17T03:13:56.755Z,7.53
2023-01-17T03:17:18.670Z,8.93
2023-01-17T03:20:40.424Z,7.00
2023-01-17T03:24:03.575Z,7.03
2023-01-17T03:27:25.097Z,5.83
2023-01-17T03:30:46.742Z,7.10
2023-01-17T03:34:08.422Z,6.90
2023-01-17T03:37:29.955Z,8.20
2023-01-17T03:40:53.238Z,7.33
2023-01-17T03:44:14.959Z,6.30
2023-01-17T03:47:36.915Z,8.30
2023-01-17T03:50:58.675Z,8.13
2023-01-17T03:54:20.100Z,6.73
2023-01-17T03:57:43.099Z,6.60
2023-01-17T04:01:04.722Z,6.47
2023-01-17T04:04:26.425Z,7.80
2023-01-17T04:07:48.155Z,6.40
2023-01-17T04:11:09.986Z,7.70
2023-01-17T04:14:33.037Z,6.07
2023-01-17T04:17:54.863Z,8.40
2023-01-17T04:21:16.202Z,6.97
2023-01-17T04:24:37.836Z,4.17
2023-01-17T04:28:01.304Z,4.73
2023-01-17T04:31:24.197Z,4.30
2023-01-17T04:34:45.920Z,3.90
2023-01-17T04:38:07.626Z,3.90
2023-01-17T04:41:29.446Z,3.37
2023-01-17T04:44:51.191Z,3.37
2023-01-17T04:48:14.459Z,3.83
2023-01-17T04:51:35.814Z,2.27
2023-01-17T04:54:57.629Z,5.17
2023-01-17T04:58:19.370Z,3.53
2023-01-17T05:01:41.025Z,3.30
2023-01-17T05:05:04.162Z,2.20
2023-01-17T05:08:25.889Z,3.53
2023-01-17T05:11:47.538Z,5.00
2023-01-17T05:15:10.333Z,3.07
2023-01-17T05:18:31.966Z,8.60
2023-01-17T05:21:54.775Z,5.17
2023-01-17T05:25:16.610Z,3.17
2023-01-17T05:28:38.010Z,2.23
2023-01-17T05:31:59.961Z,2.90
2023-01-17T05:35:23.687Z,2.47
2023-01-17T05:38:46.216Z,1.73
2023-01-17T05:42:07.704Z,2.43
2023-01-17T05:45:31.074Z,2.43
2023-01-17T05:48:52.937Z,2.23
2023-01-17T05:52:14.969Z,2.10
2023-01-17T05:55:39.007Z,2.17
2023-01-17T05:59:00.839Z,1.50
2023-01-17T06:02:22.529Z,1.27
2023-01-17T06:05:44.959Z,2.20
2023-01-17T06:09:06.448Z,1.73
2023-01-17T06:12:29.615Z,1.73
2023-01-17T06:15:51.393Z,1.40
2023-01-17T06:19:12.985Z,2.50
2023-01-17T06:22:34.840Z,1.73
2023-01-17T06:25:56.666Z,2.00
2023-01-17T06:29:19.928Z,2.00
2023-01-17T06:32:41.607Z,1.50
2023-01-17T06:36:03.303Z,2.83
2023-01-17T06:39:25.381Z,2.20
2023-01-17T06:42:47.370Z,3.03
2023-01-17T06:46:10.711Z,4.83
2023-01-17T06:49:32.560Z,4.73
2023-01-17T06:52:59.540Z,3.73
2023-01-17T06:56:21.646Z,3.27
2023-01-17T06:59:43.230Z,5.57
2023-01-17T07:03:06.687Z,4.90
2023-01-17T07:06:28.917Z,1.60
2023-01-17T07:09:50.670Z,3.20
2023-01-17T07:13:12.457Z,4.83
2023-01-17T07:16:35.331Z,4.60
2023-01-17T07:19:58.613Z,1.83
2023-01-17T07:23:22.466Z,2.77
2023-01-17T07:26:44.174Z,3.07
2023-01-17T07:30:06.249Z,2.37
2023-01-17T07:33:27.855Z,2.13
2023-01-17T07:36:50.995Z,1.70
2023-01-17T07:40:13.425Z,2.93
2023-01-17T07:43:36.558Z,1.30
2023-01-17T07:46:59.791Z,1.60
2023-01-17T07:50:21.186Z,2.13
2023-01-17T07:53:44.286Z,1.80
2023-01-17T07:57:05.596Z,2.10
2023-01-17T08:00:27.735Z,1.90
2023-01-17T08:03:54.838Z,1.90
2023-01-17T08:07:16.787Z,1.70
2023-01-17T08:10:40.085Z,1.50
2023-01-17T08:14:01.820Z,1.83
2023-01-17T08:17:23.713Z,2.30
2023-01-17T08:20:45.575Z,2.40
2023-01-17T08:24:07.959Z,2.50
2023-01-17T08:27:31.002Z,2.53
2023-01-17T08:30:52.437Z,2.20
2023-01-17T08:34:15.197Z,2.33
2023-01-17T08:37:37.769Z,2.23
2023-01-17T08:41:01.570Z,1.90
2023-01-17T08:44:24.741Z,2.30
2023-01-17T08:47:46.446Z,2.53
2023-01-17T08:51:08.521Z,2.17
2023-01-17T08:54:30.235Z,2.03
2023-01-17T08:57:52.382Z,4.60
2023-01-17T09:01:16.143Z,1.80
2023-01-17T09:04:37.498Z,1.43
2023-01-17T09:08:00.547Z,1.73
2023-01-17T09:11:22.015Z,3.57
2023-01-17T09:14:43.732Z,1.30
2023-01-17T09:18:07.048Z,2.40
2023-01-17T09:21:28.847Z,1.43
2023-01-17T09:24:50.614Z,2.07
2023-01-17T09:28:12.327Z,1.90
2023-01-17T09:31:34.098Z,2.13
2023-01-17T09:34:57.887Z,2.00
2023-01-17T09:38:21.692Z,1.60
2023-01-17T09:41:49.866Z,1.77
2023-01-17T09:45:17.548Z,2.30
2023-01-17T09:48:40.367Z,1.67
2023-01-17T09:52:03.500Z,2.13
2023-01-17T09:55:25.351Z,1.13
2023-01-17T09:58:54.174Z,1.40
2023-01-17T10:02:34.486Z,1.00
2023-01-17T10:06:04.395Z,2.30
2023-01-17T10:09:45.775Z,0.90
2023-01-17T10:13:28.041Z,1.33
2023-01-17T10:16:56.639Z,1.77
2023-01-17T10:20:33.997Z,7.50
2023-01-17T10:24:21.858Z,1.40
2023-01-17T10:27:51.190Z,1.50
2023-01-17T10:31:20.064Z,0.43
2023-01-17T10:34:46.389Z,1.20
2023-01-17T10:38:14.021Z,0.73
2023-01-17T10:41:43.643Z,0.53
2023-01-17T10:45:16.561Z,0.80
2023-01-17T10:48:40.712Z,0.63
2023-01-17T10:52:16.747Z,1.43
2023-01-17T10:55:43.945Z,1.47
2023-01-17T10:59:18.866Z,1.00
2023-01-17T11:02:47.562Z,0.57
2023-01-17T11:06:17.686Z,0.87
2023-01-17T11:09:41.345Z,0.67
2023-01-17T11:13:03.410Z,2.20
2023-01-17T11:16:28.672Z,0.70
2023-01-17T11:19:52.405Z,0.90
2023-01-17T11:23:16.962Z,2.67
2023-01-17T11:26:47.441Z,0.60
2023-01-17T11:30:18.072Z,0.40
2023-01-17T11:33:53.740Z,0.80
2023-01-17T11:37:22.829Z,1.80
2023-01-17T11:40:46.002Z,1.57
2023-01-17T11:44:22.747Z,2.37
2023-01-17T11:47:44.502Z,1.43
2023-01-17T11:51:25.293Z,2.33
2023-01-17T11:54:49.524Z,1.57
2023-01-17T11:58:15.485Z,1.70
2023-01-17T12:01:42.347Z,0.90
2023-01-17T12:05:18.385Z,1.63
2023-01-17T12:08:57.183Z,2.33
2023-01-17T12:12:45.070Z,2.00
2023-01-17T12:16:32.949Z,2.63
2023-01-17T12:20:01.403Z,1.03
2023-01-17T12:23:38.695Z,2.73
2023-01-17T12:27:10.107Z,2.10
2023-01-17T12:30:43.966Z,1.40
2023-01-17T12:34:20.939Z,1.40
2023-01-17T12:37:45.046Z,1.60
2023-01-17T12:41:12.673Z,3.23
2023-01-17T12:44:45.885Z,2.23
2023-01-17T12:48:13.107Z,1.43
2023-01-17T12:51:38.732Z,1.87
2023-01-17T12:55:07.414Z,1.53
2023-01-17T12:58:36.775Z,0.97
2023-01-17T13:02:00.703Z,1.70
2023-01-17T13:05:29.162Z,2.90
2023-01-17T13:08:54.318Z,1.83
2023-01-17T13:12:19.072Z,0.87
2023-01-17T13:15:41.251Z,1.60
2023-01-17T13:19:10.055Z,2.63
2023-01-17T13:22:33.847Z,1.30
2023-01-17T13:25:57.025Z,1.37
2023-01-17T13:29:32.334Z,2.13
2023-01-17T13:33:22.762Z,1.77
2023-01-17T13:37:00.130Z,3.10
2023-01-17T13:40:37.466Z,1.63
2023-01-17T13:44:19.275Z,1.90
2023-01-17T13:47:42.536Z,3.23
2023-01-17T13:51:05.087Z,2.33
2023-01-17T13:54:32.847Z,3.00
2023-01-17T13:57:55.626Z,2.27
2023-01-17T14:01:53.142Z,3.33
2023-01-17T14:05:17.541Z,3.77
2023-01-17T14:08:45.936Z,1.57
2023-01-17T14:12:26.400Z,2.23
2023-01-17T14:15:52.160Z,2.30
2023-01-17T14:19:27.144Z,4.50
2023-01-17T14:22:52.013Z,1.13
2023-01-17T14:26:36.619Z,2.33
2023-01-17T14:29:59.491Z,3.07
2023-01-17T14:33:28.466Z,1.93
2023-01-17T14:36:50.288Z,3.30
2023-01-17T14:40:20.439Z,5.27
2023-01-17T14:43:44.147Z,3.17
2023-01-17T14:47:06.183Z,2.47
2023-01-17T14:50:30.806Z,2.93
2023-01-17T14:53:57.159Z,5.07
2023-01-17T14:57:28.647Z,1.97
2023-01-17T15:00:53.165Z,2.70
2023-01-17T15:04:28.921Z,3.27
2023-01-17T15:07:53.899Z,4.20
2023-01-17T15:11:20.207Z,7.23
2023-01-17T15:14:45.846Z,4.47
2023-01-17T15:18:20.439Z,6.73
2023-01-17T15:21:44.106Z,1.43
2023-01-17T15:25:11.041Z,6.37
2023-01-17T15:28:34.534Z,4.40
2023-01-17T15:31:58.753Z,2.63
2023-01-17T15:35:21.551Z,4.87
2023-01-17T15:39:00.231Z,3.30
2023-01-17T15:42:25.396Z,4.67
2023-01-17T15:45:56.096Z,17.30
2023-01-17T15:49:20.515Z,4.07
2023-01-17T15:52:49.945Z,3.97
2023-01-17T15:56:23.321Z,3.53
2023-01-17T15:59:48.889Z,5.00
2023-01-17T16:03:23.547Z,5.67
2023-01-17T16:06:46.830Z,2.33
2023-01-17T16:10:14.739Z,2.90
2023-01-17T16:13:38.576Z,4.20
2023-01-17T16:17:03.687Z,5.87
2023-01-17T16:20:30.886Z,6.13
2023-01-17T16:23:53.165Z,5.20
2023-01-17T16:27:15.118Z,7.67
2023-01-17T16:30:37.846Z,3.20
2023-01-17T16:34:00.761Z,5.50
2023-01-17T16:37:22.976Z,6.63
2023-01-17T16:40:46.180Z,5.37
2023-01-17T16:44:07.958Z,10.33
2023-01-17T16:47:29.685Z,10.17
2023-01-17T16:50:53.234Z,8.70
2023-01-17T16:54:14.913Z,13.23
2023-01-17T16:57:37.554Z,8.70
2023-01-17T17:01:00.279Z,5.13
2023-01-17T17:04:22.508Z,3.30
2023-01-17T17:07:50.708Z,4.23
2023-01-17T17:11:16.503Z,4.20
2023-01-17T17:14:37.938Z,12.53
2023-01-17T17:18:00.401Z,6.73
2023-01-17T17:21:22.326Z,6.60
2023-01-17T17:24:45.543Z,6.37
2023-01-17T17:28:07.846Z,5.10
2023-01-17T17:31:29.828Z,7.33
2023-01-17T17:34:51.663Z,5.20
2023-01-17T17:38:12.903Z,6.63
2023-01-17T17:41:39.199Z,3.97
2023-01-17T17:45:01.094Z,10.97
2023-01-17T17:48:22.915Z,10.80
2023-01-17T17:51:45.446Z,9.53
2023-01-17T17:55:08.030Z,9.03
2023-01-17T17:58:31.685Z,8.23
2023-01-17T18:01:53.648Z,6.47
2023-01-17T18:05:15.138Z,8.17
2023-01-17T18:08:37.588Z,6.80
2023-01-17T18:11:59.465Z,3.93
2023-01-17T18:15:24.159Z,3.80
2023-01-17T18:18:47.803Z,10.70
2023-01-17T18:22:09.407Z,5.07
2023-01-17T18:25:31.155Z,10.17
2023-01-17T18:28:53.992Z,12.20
2023-01-17T18:32:17.093Z,16.17
2023-01-17T18:35:38.363Z,28.20
2023-01-17T18:39:00.046Z,14.37
2023-01-17T18:42:23.425Z,11.53
2023-01-17T18:45:44.909Z,8.77
2023-01-17T18:49:08.507Z,10.20
2023-01-17T18:52:30.350Z,8.50
2023-01-17T18:55:57.199Z,3.67
2023-01-17T18:59:19.693Z,4.13
2023-01-17T19:02:41.317Z,5.40
2023-01-17T19:06:05.803Z,5.97
2023-01-17T19:09:27.949Z,5.67
2023-01-17T19:12:50.126Z,4.37
2023-01-17T19:16:15.368Z,4.47
2023-01-17T19:19:38.125Z,7.07
2023-01-17T19:23:01.194Z,7.23
2023-01-17T19:26:23.944Z,6.37
2023-01-17T19:29:45.565Z,5.10
2023-01-17T19:33:07.592Z,4.53
2023-01-17T19:36:33.562Z,4.13
2023-01-17T19:39:56.468Z,7.47
2023-01-17T19:43:18.322Z,6.73
2023-01-17T19:46:41.096Z,10.80
2023-01-17T19:50:02.651Z,15.30
2023-01-17T19:53:25.052Z,14.80
2023-01-17T19:56:48.207Z,14.03
2023-01-17T20:00:13.527Z,15.20
2023-01-17T20:03:34.862Z,15.93
2023-01-17T20:06:56.095Z,14.10
2023-01-17T20:10:19.037Z,16.20
2023-01-17T20:13:42.103Z,18.67
2023-01-17T20:17:04.612Z,16.27
2023-01-17T20:20:26.234Z,16.60
2023-01-17T20:23:48.882Z,12.13
2023-01-17T20:27:10.788Z,13.17
2023-01-17T20:30:34.607Z,14.40
2023-01-17T20:33:57.250Z,14.10
2023-01-17T20:37:18.825Z,13.83
2023-01-17T20:40:41.061Z,12.37
2023-01-17T20:44:04.565Z,9.73
2023-01-17T20:47:29.654Z,10.93
2023-01-17T20:50:51.173Z,12.57
2023-01-17T20:54:14.967Z,10.13
2023-01-17T20:57:36.682Z,8.73
2023-01-17T21:00:59.673Z,11.27
2023-01-17T21:04:25.914Z,6.80
2023-01-17T21:07:47.594Z,6.57
2023-01-17T21:11:12.410Z,9.97
2023-01-17T21:14:34.235Z,9.23
2023-01-17T21:17:55.755Z,9.33
2023-01-17T21:21:21.997Z,7.67
2023-01-17T21:24:43.883Z,8.00
2023-01-17T21:28:06.836Z,8.10
2023-01-17T21:31:30.574Z,9.53
2023-01-17T21:34:52.984Z,11.00
2023-01-17T21:38:16.417Z,11.00
2023-01-17T21:41:39.931Z,12.17
2023-01-17T21:45:01.240Z,11.60
2023-01-17T21:48:23.477Z,9.83
2023-01-17T21:52:02.819Z,12.10
2023-01-17T21:55:42.854Z,13.23
2023-01-17T21:59:04.502Z,9.57
2023-01-17T22:02:26.483Z,13.67
2023-01-17T22:05:48.081Z,17.40
2023-01-17T22:09:09.730Z,15.57
2023-01-17T22:12:33.721Z,12.60
2023-01-17T22:15:59.529Z,14.63
2023-01-17T22:19:21.180Z,13.07
2023-01-17T22:22:42.993Z,18.40
2023-01-17T22:26:05.763Z,15.03
2023-01-17T22:29:29.620Z,16.33
2023-01-17T22:32:51.265Z,18.97
2023-01-17T22:36:14.731Z,16.53
2023-01-17T22:39:38.174Z,13.07
2023-01-17T22:43:00.260Z,12.47
2023-01-17T22:46:24.956Z,11.60
2023-01-17T22:49:46.631Z,11.87
2023-01-17T22:53:08.559Z,15.00
2023-01-17T22:56:32.429Z,12.63
2023-01-17T22:59:54.127Z,16.10
2023-01-17T23:03:17.409Z,10.80
2023-01-17T23:06:41.021Z,10.50
2023-01-17T23:10:02.663Z,8.30
2023-01-17T23:13:24.413Z,8.07
2023-01-17T23:17:06.827Z,8.43
2023-01-17T23:20:29.680Z,8.47
2023-01-17T23:23:51.457Z,10.00
2023-01-17T23:27:32.868Z,6.13
2023-01-17T23:30:54.331Z,6.77
2023-01-17T23:34:16.045Z,5.83
2023-01-17T23:37:56.576Z,7.00
2023-01-17T23:41:35.509Z,9.70
2023-01-17T23:44:57.350Z,7.53
2023-01-17T23:48:19.727Z,10.17
2023-01-17T23:51:41.179Z,6.37
2023-01-17T23:55:04.565Z,8.43
2023-01-17T23:58:28.662Z,6.40
