createdAt,value
2018-02-24T00:00:47.987Z,2.11
2018-02-24T00:03:15.423Z,2.13
2018-02-24T00:05:43.199Z,2.14
2018-02-24T00:08:10.608Z,2.09
2018-02-24T00:10:38.117Z,2.02
2018-02-24T00:13:05.563Z,2.00
2018-02-24T00:15:32.984Z,2.00
2018-02-24T00:18:00.396Z,2.00
2018-02-24T00:20:27.796Z,2.02
2018-02-24T00:22:55.371Z,2.03
2018-02-24T00:25:22.807Z,2.02
2018-02-24T00:30:24.104Z,2.06
2018-02-24T00:32:51.508Z,2.06
2018-02-24T00:35:19.001Z,2.00
2018-02-24T00:37:46.441Z,1.98
2018-02-24T00:40:13.898Z,2.02
2018-02-24T00:42:41.345Z,1.99
2018-02-24T00:45:08.742Z,1.99
2018-02-24T00:47:36.187Z,2.05
2018-02-24T00:50:03.647Z,2.08
2018-02-24T00:52:31.410Z,2.06
2018-02-24T00:54:58.863Z,2.06
2018-02-24T00:57:26.273Z,2.08
2018-02-24T00:59:53.712Z,2.09
2018-02-24T01:02:21.100Z,1.88
2018-02-24T01:04:48.563Z,1.86
2018-02-24T01:07:15.989Z,1.83
2018-02-24T01:09:43.400Z,1.75
2018-02-24T01:12:11.026Z,1.74
2018-02-24T01:14:38.424Z,1.63
2018-02-24T01:17:05.823Z,1.58
2018-02-24T01:19:33.277Z,1.50
2018-02-24T01:22:00.690Z,1.47
2018-02-24T01:24:28.388Z,1.48
2018-02-24T01:26:55.807Z,1.48
2018-02-24T01:29:23.256Z,1.49
2018-02-24T01:31:50.688Z,1.41
2018-02-24T01:34:18.156Z,1.37
2018-02-24T01:36:45.553Z,1.37
2018-02-24T01:39:12.976Z,1.35
2018-02-24T01:41:40.408Z,1.40
2018-02-24T01:44:07.806Z,1.47
2018-02-24T01:46:35.238Z,1.53
2018-02-24T01:49:02.680Z,1.47
2018-02-24T01:51:30.121Z,1.38
2018-02-24T01:53:57.514Z,1.34
2018-02-24T01:56:24.977Z,1.33
2018-02-24T01:58:52.623Z,1.37
2018-02-24T02:01:20.084Z,1.44
2018-02-24T02:03:47.523Z,1.43
2018-02-24T02:06:15.004Z,1.43
2018-02-24T02:08:42.424Z,1.46
2018-02-24T02:11:09.821Z,1.44
2018-02-24T02:13:37.266Z,1.46
2018-02-24T02:16:04.697Z,1.43
2018-02-24T02:18:32.139Z,1.45
2018-02-24T02:20:59.569Z,1.37
2018-02-24T02:23:26.999Z,1.37
2018-02-24T02:25:54.634Z,1.40
2018-02-24T02:28:22.090Z,1.40
2018-02-24T02:30:49.486Z,1.44
2018-02-24T02:33:16.926Z,1.46
2018-02-24T02:35:44.388Z,1.44
2018-02-24T02:38:12.359Z,1.38
2018-02-24T02:40:39.765Z,1.38
2018-02-24T02:43:07.989Z,1.35
2018-02-24T02:45:35.495Z,1.38
2018-02-24T02:48:02.965Z,1.40
2018-02-24T02:50:30.364Z,1.37
2018-02-24T02:52:57.756Z,1.40
2018-02-24T02:55:25.222Z,1.45
2018-02-24T02:57:52.624Z,1.47
2018-02-24T03:00:20.361Z,1.47
2018-02-24T03:02:47.809Z,1.54
2018-02-24T03:05:15.214Z,1.70
2018-02-24T03:07:42.628Z,1.73
2018-02-24T03:10:10.034Z,1.72
2018-02-24T03:12:37.484Z,1.72
2018-02-24T03:15:04.921Z,1.79
2018-02-24T03:17:32.315Z,1.78
2018-02-24T03:19:59.734Z,1.79
2018-02-24T03:22:27.305Z,1.82
2018-02-24T03:24:54.784Z,1.88
2018-02-24T03:27:22.179Z,1.90
2018-02-24T03:29:49.765Z,1.88
2018-02-24T03:32:17.228Z,1.93
2018-02-24T03:34:44.638Z,1.95
2018-02-24T03:37:12.039Z,1.98
2018-02-24T03:39:39.479Z,2.00
2018-02-24T03:42:06.878Z,1.94
2018-02-24T03:44:34.393Z,1.93
2018-02-24T03:47:01.907Z,1.93
2018-02-24T03:49:29.334Z,1.89
2018-02-24T03:51:56.757Z,1.89
2018-02-24T03:54:24.190Z,1.91
2018-02-24T03:56:51.624Z,1.89
2018-02-24T03:59:19.061Z,1.85
2018-02-24T04:01:46.487Z,1.78
2018-02-24T04:04:14.037Z,1.62
2018-02-24T04:06:41.439Z,1.62
2018-02-24T04:09:08.844Z,1.66
2018-02-24T04:11:36.341Z,1.75
2018-02-24T04:14:03.766Z,1.74
2018-02-24T04:16:31.219Z,1.67
2018-02-24T04:18:58.614Z,1.63
2018-02-24T04:21:26.048Z,1.64
2018-02-24T04:23:53.439Z,1.62
2018-02-24T04:26:20.937Z,1.62
2018-02-24T04:28:48.377Z,1.71
2018-02-24T04:31:15.835Z,1.72
2018-02-24T04:33:43.280Z,1.72
2018-02-24T04:36:10.675Z,1.71
2018-02-24T04:38:38.149Z,1.70
2018-02-24T04:41:05.552Z,1.71
2018-02-24T04:43:33.025Z,1.70
2018-02-24T04:46:00.488Z,1.73
2018-02-24T04:48:27.934Z,1.69
2018-02-24T04:50:55.344Z,1.67
2018-02-24T04:53:22.915Z,1.72
2018-02-24T04:55:50.489Z,1.75
2018-02-24T04:58:17.936Z,1.78
2018-02-24T05:00:45.783Z,1.81
2018-02-24T05:03:14.110Z,1.85
2018-02-24T05:05:41.580Z,1.85
2018-02-24T05:08:09.054Z,1.86
2018-02-24T05:10:36.495Z,1.89
2018-02-24T05:13:03.955Z,1.94
2018-02-24T05:15:31.417Z,1.84
2018-02-24T05:17:58.859Z,1.84
2018-02-24T05:20:26.402Z,1.79
2018-02-24T05:22:53.889Z,1.75
2018-02-24T05:25:21.429Z,1.70
2018-02-24T05:27:48.874Z,1.67
2018-02-24T05:30:16.297Z,1.71
2018-02-24T05:32:43.696Z,1.80
2018-02-24T05:35:11.141Z,1.84
2018-02-24T05:37:38.637Z,1.94
2018-02-24T05:40:06.838Z,1.96
2018-02-24T05:42:34.278Z,2.01
2018-02-24T05:45:01.684Z,2.02
2018-02-24T05:47:29.420Z,2.08
2018-02-24T05:49:56.814Z,2.14
2018-02-24T05:52:24.269Z,2.05
2018-02-24T05:54:51.871Z,2.03
2018-02-24T05:57:19.268Z,2.02
2018-02-24T05:59:46.702Z,2.04
2018-02-24T06:02:14.120Z,2.10
2018-02-24T06:04:41.545Z,2.15
2018-02-24T06:07:09.224Z,2.17
2018-02-24T06:09:36.651Z,2.14
2018-02-24T06:12:04.048Z,2.09
2018-02-24T06:14:31.529Z,2.04
2018-02-24T06:16:58.924Z,2.09
2018-02-24T06:19:27.068Z,2.13
2018-02-24T06:21:54.488Z,2.16
2018-02-24T06:24:21.937Z,2.18
2018-02-24T06:26:49.563Z,2.26
2018-02-24T06:29:17.498Z,2.32
2018-02-24T06:31:44.921Z,2.33
2018-02-24T06:34:12.444Z,2.22
2018-02-24T06:36:39.840Z,2.20
2018-02-24T06:39:07.242Z,2.24
2018-02-24T06:41:35.107Z,2.28
2018-02-24T06:44:02.561Z,2.28
2018-02-24T06:46:29.955Z,2.27
2018-02-24T06:48:57.397Z,2.21
2018-02-24T06:51:24.804Z,2.25
2018-02-24T06:53:52.215Z,2.28
2018-02-24T06:56:19.637Z,2.30
2018-02-24T06:58:47.107Z,2.25
2018-02-24T07:01:14.583Z,2.31
2018-02-24T07:03:42.046Z,2.33
2018-02-24T07:06:09.463Z,2.35
2018-02-24T07:08:36.902Z,2.43
2018-02-24T07:11:04.361Z,2.44
2018-02-24T07:13:31.780Z,2.45
2018-02-24T07:15:59.500Z,2.51
2018-02-24T07:18:26.937Z,2.49
2018-02-24T07:20:54.421Z,2.46
2018-02-24T07:23:21.858Z,2.39
2018-02-24T07:25:49.280Z,2.46
2018-02-24T07:28:16.705Z,2.52
2018-02-24T07:30:44.131Z,2.53
2018-02-24T07:33:11.640Z,2.53
2018-02-24T07:35:39.060Z,2.54
2018-02-24T07:38:06.461Z,2.53
2018-02-24T07:40:33.916Z,2.60
2018-02-24T07:43:01.310Z,2.56
2018-02-24T07:45:28.791Z,2.58
2018-02-24T07:47:56.617Z,2.64
2018-02-24T07:50:24.081Z,2.70
2018-02-24T07:52:51.873Z,2.65
2018-02-24T07:55:19.285Z,2.60
2018-02-24T07:57:46.756Z,2.57
2018-02-24T08:00:14.189Z,2.53
2018-02-24T08:02:41.590Z,2.50
2018-02-24T08:05:09.038Z,2.54
2018-02-24T08:07:36.441Z,2.51
2018-02-24T08:10:03.879Z,2.55
2018-02-24T08:12:31.348Z,2.59
2018-02-24T08:14:58.805Z,2.64
2018-02-24T08:17:26.262Z,2.67
2018-02-24T08:19:53.668Z,2.67
2018-02-24T08:22:21.072Z,2.70
2018-02-24T08:24:48.520Z,2.76
2018-02-24T08:27:16.042Z,2.74
2018-02-24T08:29:44.277Z,2.69
2018-02-24T08:32:11.921Z,2.71
2018-02-24T08:34:39.536Z,2.66
2018-02-24T08:37:07.028Z,2.63
2018-02-24T08:39:34.566Z,2.72
2018-02-24T08:42:02.188Z,2.76
2018-02-24T08:44:29.628Z,2.81
2018-02-24T08:46:57.054Z,2.79
2018-02-24T08:49:24.558Z,2.82
2018-02-24T08:51:52.106Z,2.80
2018-02-24T08:54:20.251Z,2.74
2018-02-24T08:56:47.772Z,2.74
2018-02-24T08:59:15.208Z,2.75
2018-02-24T09:01:42.689Z,2.73
2018-02-24T09:04:10.089Z,2.81
2018-02-24T09:06:37.535Z,2.93
2018-02-24T09:09:05.741Z,3.00
2018-02-24T09:11:33.264Z,2.91
2018-02-24T09:14:00.728Z,2.94
2018-02-24T09:16:28.193Z,3.01
2018-02-24T09:18:55.695Z,2.97
2018-02-24T09:21:23.218Z,2.95
2018-02-24T09:23:50.697Z,2.95
2018-02-24T09:26:18.136Z,2.92
2018-02-24T09:28:45.606Z,2.96
2018-02-24T09:31:13.048Z,3.00
2018-02-24T09:33:40.435Z,3.02
2018-02-24T09:36:07.844Z,3.04
2018-02-24T09:38:35.282Z,3.10
2018-02-24T09:41:02.685Z,3.08
2018-02-24T09:43:30.444Z,3.12
2018-02-24T09:45:58.001Z,3.21
2018-02-24T09:48:25.392Z,3.26
2018-02-24T09:50:52.808Z,3.34
2018-02-24T09:53:20.277Z,3.32
2018-02-24T09:55:47.711Z,3.26
2018-02-24T09:58:15.142Z,3.32
2018-02-24T10:00:42.758Z,3.38
2018-02-24T10:03:10.174Z,3.37
2018-02-24T10:05:37.616Z,3.50
2018-02-24T10:08:05.015Z,3.47
2018-02-24T10:10:33.038Z,3.57
2018-02-24T10:13:00.533Z,3.56
2018-02-24T10:15:28.041Z,3.58
2018-02-24T10:17:55.606Z,3.70
2018-02-24T10:20:23.032Z,3.66
2018-02-24T10:22:50.666Z,3.61
2018-02-24T10:25:18.054Z,3.67
2018-02-24T10:27:45.573Z,3.67
2018-02-24T10:30:13.058Z,3.60
2018-02-24T10:32:40.456Z,3.57
2018-02-24T10:35:07.956Z,3.56
2018-02-24T10:37:35.485Z,3.63
2018-02-24T10:40:03.668Z,3.65
2018-02-24T10:42:31.118Z,3.64
2018-02-24T10:44:58.695Z,3.73
2018-02-24T10:47:26.442Z,3.68
2018-02-24T10:49:53.879Z,3.68
2018-02-24T10:52:21.371Z,3.61
2018-02-24T10:54:48.852Z,3.65
2018-02-24T10:57:17.276Z,3.73
2018-02-24T10:59:44.733Z,3.65
2018-02-24T11:02:12.144Z,3.59
2018-02-24T11:04:39.607Z,3.55
2018-02-24T11:07:07.021Z,3.55
2018-02-24T11:09:34.475Z,3.45
2018-02-24T11:12:01.924Z,3.32
2018-02-24T11:14:29.517Z,3.43
2018-02-24T11:16:57.014Z,3.47
2018-02-24T11:19:24.561Z,3.52
2018-02-24T11:21:52.040Z,3.62
2018-02-24T11:24:20.368Z,3.67
2018-02-24T11:26:48.988Z,3.73
2018-02-24T11:29:17.022Z,3.85
2018-02-24T11:31:44.476Z,3.90
2018-02-24T11:34:11.878Z,3.95
2018-02-24T11:36:39.607Z,3.99
2018-02-24T11:39:07.065Z,3.93
2018-02-24T11:41:34.548Z,3.90
2018-02-24T11:44:02.095Z,3.89
2018-02-24T11:46:29.895Z,3.87
2018-02-24T11:48:57.314Z,3.86
2018-02-24T11:51:25.626Z,3.84
2018-02-24T11:53:53.029Z,3.82
2018-02-24T11:56:20.867Z,3.84
2018-02-24T11:58:48.275Z,3.91
2018-02-24T12:01:15.724Z,3.84
2018-02-24T12:03:43.212Z,3.85
2018-02-24T12:06:10.660Z,3.94
2018-02-24T12:08:38.059Z,3.98
2018-02-24T12:11:05.499Z,3.95
2018-02-24T12:13:32.935Z,3.95
2018-02-24T12:16:00.376Z,4.02
2018-02-24T12:18:27.822Z,4.04
2018-02-24T12:20:55.269Z,4.12
2018-02-24T12:23:22.906Z,4.08
2018-02-24T12:25:50.341Z,4.04
2018-02-24T12:28:17.745Z,3.89
2018-02-24T12:30:45.264Z,3.94
2018-02-24T12:33:12.760Z,4.17
2018-02-24T12:35:40.214Z,4.15
2018-02-24T12:38:07.607Z,4.17
2018-02-24T12:40:35.135Z,4.16
2018-02-24T12:43:02.532Z,4.15
2018-02-24T12:45:29.939Z,4.10
2018-02-24T12:47:57.352Z,4.15
2018-02-24T12:50:24.801Z,3.93
2018-02-24T12:52:52.206Z,3.90
2018-02-24T12:55:19.625Z,3.92
2018-02-24T12:57:47.062Z,3.95
2018-02-24T13:00:14.494Z,3.91
2018-02-24T13:02:41.925Z,3.92
2018-02-24T13:05:09.369Z,3.88
2018-02-24T13:07:36.818Z,3.96
2018-02-24T13:10:04.257Z,3.89
2018-02-24T13:12:31.668Z,3.89
2018-02-24T13:14:59.229Z,3.85
2018-02-24T13:17:27.006Z,3.97
2018-02-24T13:19:54.455Z,4.03
2018-02-24T13:22:21.848Z,4.13
2018-02-24T13:24:49.331Z,4.10
2018-02-24T13:27:16.753Z,4.01
2018-02-24T13:29:44.208Z,4.13
2018-02-24T13:32:12.191Z,4.12
2018-02-24T13:34:39.606Z,4.09
2018-02-24T13:37:07.066Z,4.06
2018-02-24T13:39:34.837Z,4.06
2018-02-24T13:42:02.277Z,4.00
2018-02-24T13:44:29.745Z,4.03
2018-02-24T13:46:57.147Z,4.10
2018-02-24T13:49:24.581Z,4.18
2018-02-24T13:51:52.022Z,4.11
2018-02-24T13:54:19.690Z,4.06
2018-02-24T13:56:47.127Z,4.06
2018-02-24T13:59:14.528Z,4.11
2018-02-24T14:01:42.105Z,4.06
2018-02-24T14:04:09.505Z,4.06
2018-02-24T14:06:36.962Z,4.14
2018-02-24T14:09:04.365Z,4.13
2018-02-24T14:11:31.772Z,4.25
2018-02-24T14:13:59.205Z,4.25
2018-02-24T14:16:26.636Z,4.26
2018-02-24T14:18:54.072Z,4.27
2018-02-24T14:21:21.509Z,4.21
2018-02-24T14:23:48.940Z,4.24
2018-02-24T14:26:16.330Z,4.21
2018-02-24T14:28:43.773Z,4.20
2018-02-24T14:31:11.239Z,4.07
2018-02-24T14:33:38.684Z,4.01
2018-02-24T14:36:06.352Z,4.07
2018-02-24T14:38:34.224Z,4.11
2018-02-24T14:41:01.662Z,4.17
2018-02-24T14:43:29.121Z,4.13
2018-02-24T14:45:56.556Z,4.06
2018-02-24T14:48:24.403Z,4.05
2018-02-24T14:50:51.901Z,4.03
2018-02-24T14:53:19.347Z,3.91
2018-02-24T14:55:52.743Z,3.90
2018-02-24T14:58:20.201Z,3.90
2018-02-24T15:00:47.973Z,3.89
2018-02-24T15:03:15.528Z,3.85
2018-02-24T15:05:42.990Z,3.79
2018-02-24T15:08:10.491Z,3.78
2018-02-24T15:10:38.475Z,3.93
2018-02-24T15:13:05.933Z,3.86
2018-02-24T15:15:33.498Z,3.78
2018-02-24T15:18:00.942Z,3.65
2018-02-24T15:20:28.444Z,3.64
2018-02-24T15:22:55.932Z,3.65
2018-02-24T15:25:23.416Z,3.69
2018-02-24T15:27:50.819Z,3.78
2018-02-24T15:30:19.209Z,3.80
2018-02-24T15:32:46.683Z,3.78
2018-02-24T15:35:14.110Z,3.73
2018-02-24T15:37:41.589Z,3.68
2018-02-24T15:40:09.039Z,3.76
2018-02-24T15:42:36.477Z,3.69
2018-02-24T15:45:03.880Z,3.61
2018-02-24T15:47:31.480Z,3.56
2018-02-24T15:49:58.958Z,3.59
2018-02-24T15:52:26.471Z,3.61
2018-02-24T15:54:53.932Z,3.64
2018-02-24T15:57:21.586Z,3.67
2018-02-24T15:59:49.082Z,3.63
2018-02-24T16:02:16.531Z,3.63
2018-02-24T16:04:43.970Z,3.58
2018-02-24T16:07:11.404Z,3.61
2018-02-24T16:09:38.841Z,3.62
2018-02-24T16:12:06.272Z,3.65
2018-02-24T16:14:33.738Z,3.61
2018-02-24T16:17:01.344Z,3.58
2018-02-24T16:19:29.361Z,3.48
2018-02-24T16:21:56.787Z,3.43
2018-02-24T16:24:24.583Z,3.42
2018-02-24T16:26:52.152Z,3.37
2018-02-24T16:29:19.634Z,3.35
2018-02-24T16:31:47.209Z,3.39
2018-02-24T16:34:14.661Z,3.30
2018-02-24T16:36:42.175Z,3.30
2018-02-24T16:39:09.741Z,3.27
2018-02-24T16:41:38.012Z,3.25
2018-02-24T16:44:05.415Z,3.24
2018-02-24T16:46:33.578Z,3.22
2018-02-24T16:49:01.036Z,3.20
2018-02-24T16:51:28.560Z,3.12
2018-02-24T16:53:56.038Z,3.08
2018-02-24T16:56:23.445Z,3.07
2018-02-24T16:58:51.260Z,3.02
2018-02-24T17:01:18.738Z,3.06
2018-02-24T17:03:46.150Z,3.11
2018-02-24T17:06:13.648Z,3.03
2018-02-24T17:08:41.276Z,3.07
2018-02-24T17:11:08.823Z,3.06
2018-02-24T17:13:36.305Z,3.10
2018-02-24T17:16:03.741Z,3.11
2018-02-24T17:18:31.184Z,3.10
2018-02-24T17:20:59.030Z,3.02
2018-02-24T17:23:26.477Z,3.00
2018-02-24T17:25:53.928Z,2.99
2018-02-24T17:28:21.383Z,2.95
2018-02-24T17:30:48.803Z,2.93
2018-02-24T17:33:16.326Z,2.91
2018-02-24T17:35:43.722Z,2.86
2018-02-24T17:38:11.209Z,2.89
2018-02-24T17:40:39.549Z,2.88
2018-02-24T17:43:06.960Z,2.83
2018-02-24T17:45:34.430Z,2.72
2018-02-24T17:48:01.951Z,2.71
2018-02-24T17:50:29.362Z,2.77
2018-02-24T17:52:57.019Z,2.81
2018-02-24T17:55:24.387Z,2.82
2018-02-24T17:57:52.525Z,2.77
2018-02-24T18:00:20.025Z,2.78
2018-02-24T18:02:47.469Z,2.80
2018-02-24T18:05:14.942Z,2.87
2018-02-24T18:07:42.323Z,2.89
2018-02-24T18:10:09.772Z,2.83
2018-02-24T18:12:37.162Z,2.76
2018-02-24T18:15:04.624Z,2.69
2018-02-24T18:17:32.054Z,2.73
2018-02-24T18:19:59.575Z,2.79
2018-02-24T18:22:27.074Z,2.81
2018-02-24T18:24:54.473Z,2.81
2018-02-24T18:27:21.906Z,2.76
2018-02-24T18:29:49.434Z,2.62
2018-02-24T18:32:17.501Z,2.66
2018-02-24T18:34:44.982Z,2.71
2018-02-24T18:37:12.437Z,2.72
2018-02-24T18:39:39.853Z,2.70
2018-02-24T18:42:07.349Z,2.63
2018-02-24T18:44:34.803Z,2.65
2018-02-24T18:47:02.300Z,2.70
2018-02-24T18:49:29.699Z,2.71
2018-02-24T18:51:57.481Z,2.74
2018-02-24T18:54:24.937Z,2.68
2018-02-24T18:56:52.649Z,2.77
2018-02-24T18:59:20.452Z,2.82
2018-02-24T19:01:47.855Z,2.75
2018-02-24T19:04:15.301Z,2.74
2018-02-24T19:06:42.745Z,2.73
2018-02-24T19:09:10.371Z,2.73
2018-02-24T19:11:37.772Z,2.74
2018-02-24T19:14:05.222Z,2.76
2018-02-24T19:16:32.649Z,2.82
2018-02-24T19:19:00.071Z,2.79
2018-02-24T19:21:28.276Z,2.78
2018-02-24T19:23:55.705Z,2.82
2018-02-24T19:26:23.149Z,2.80
2018-02-24T19:28:50.587Z,2.76
2018-02-24T19:31:18.028Z,2.71
2018-02-24T19:33:46.063Z,2.75
2018-02-24T19:36:13.559Z,2.74
2018-02-24T19:38:41.006Z,2.75
2018-02-24T19:41:08.407Z,2.84
2018-02-24T19:43:35.827Z,2.83
2018-02-24T19:46:03.235Z,2.71
2018-02-24T19:48:30.705Z,2.60
2018-02-24T19:50:58.137Z,2.54
2018-02-24T19:53:26.220Z,2.55
2018-02-24T19:55:53.695Z,2.54
2018-02-24T19:58:21.087Z,2.61
2018-02-24T20:00:48.533Z,2.66
2018-02-24T20:03:16.034Z,2.73
2018-02-24T20:05:43.700Z,2.77
2018-02-24T20:08:11.164Z,2.81
2018-02-24T20:10:38.651Z,2.86
2018-02-24T20:13:06.140Z,2.88
2018-02-24T20:15:33.601Z,2.88
2018-02-24T20:18:01.015Z,2.90
2018-02-24T20:20:28.495Z,2.88
2018-02-24T20:22:56.061Z,2.90
2018-02-24T20:25:23.533Z,2.89
2018-02-24T20:27:51.283Z,2.94
2018-02-24T20:30:18.696Z,2.94
2018-02-24T20:32:46.232Z,2.94
2018-02-24T20:35:13.679Z,2.96
2018-02-24T20:37:41.083Z,2.93
2018-02-24T20:40:08.545Z,2.94
2018-02-24T20:42:35.940Z,2.99
2018-02-24T20:45:03.400Z,3.05
2018-02-24T20:47:30.849Z,3.05
2018-02-24T20:49:58.252Z,3.02
2018-02-24T20:52:25.772Z,3.07
2018-02-24T20:54:53.179Z,3.09
2018-02-24T20:57:20.696Z,3.02
2018-02-24T20:59:48.188Z,2.99
2018-02-24T21:02:15.715Z,2.94
2018-02-24T21:04:43.170Z,2.96
2018-02-24T21:07:10.589Z,3.00
2018-02-24T21:09:38.083Z,3.06
2018-02-24T21:12:05.534Z,2.99
2018-02-24T21:14:32.969Z,2.98
2018-02-24T21:17:00.388Z,2.97
2018-02-24T21:19:27.822Z,2.99
2018-02-24T21:21:55.582Z,3.02
2018-02-24T21:24:23.224Z,2.98
2018-02-24T21:26:50.725Z,2.97
2018-02-24T21:29:18.304Z,3.00
2018-02-24T21:31:45.887Z,3.02
2018-02-24T21:34:13.546Z,3.01
2018-02-24T21:36:41.004Z,3.03
2018-02-24T21:39:08.825Z,3.05
2018-02-24T21:41:36.339Z,3.09
2018-02-24T21:44:03.794Z,3.11
2018-02-24T21:46:31.316Z,3.12
2018-02-24T21:48:58.925Z,3.11
2018-02-24T21:51:26.526Z,3.10
2018-02-24T21:53:54.092Z,3.15
2018-02-24T21:56:21.470Z,3.17
2018-02-24T21:58:49.219Z,3.18
2018-02-24T22:01:16.629Z,3.18
2018-02-24T22:03:44.032Z,3.11
2018-02-24T22:06:11.494Z,3.08
2018-02-24T22:08:38.947Z,3.11
2018-02-24T22:11:06.415Z,3.12
2018-02-24T22:13:33.875Z,3.12
2018-02-24T22:16:01.276Z,3.12
2018-02-24T22:18:28.699Z,3.11
2018-02-24T22:20:58.260Z,3.07
2018-02-24T22:23:25.751Z,3.11
2018-02-24T22:25:53.235Z,3.11
2018-02-24T22:28:20.745Z,3.14
2018-02-24T22:30:48.145Z,3.15
2018-02-24T22:33:15.640Z,3.19
2018-02-24T22:35:43.182Z,3.18
2018-02-24T22:38:10.674Z,3.16
2018-02-24T22:40:38.182Z,3.15
2018-02-24T22:43:05.673Z,3.16
2018-02-24T22:45:33.094Z,3.13
2018-02-24T22:48:06.093Z,3.07
2018-02-24T22:50:33.928Z,3.08
2018-02-24T22:53:01.344Z,3.16
2018-02-24T22:55:28.833Z,3.16
2018-02-24T22:57:56.767Z,3.08
2018-02-24T23:00:29.101Z,3.05
2018-02-24T23:02:56.521Z,3.07
2018-02-24T23:05:23.935Z,3.11
2018-02-24T23:07:51.410Z,3.17
2018-02-24T23:10:18.853Z,3.19
2018-02-24T23:12:46.337Z,3.12
2018-02-24T23:15:13.874Z,3.07
2018-02-24T23:17:41.391Z,3.09
2018-02-24T23:20:08.902Z,3.06
2018-02-24T23:22:36.525Z,2.97
2018-02-24T23:25:03.950Z,2.96
2018-02-24T23:27:31.426Z,2.99
2018-02-24T23:29:58.883Z,2.97
2018-02-24T23:32:26.406Z,2.96
2018-02-24T23:34:53.905Z,2.97
2018-02-24T23:37:21.319Z,3.02
2018-02-24T23:39:48.772Z,3.01
2018-02-24T23:42:16.286Z,3.00
2018-02-24T23:44:43.779Z,3.02
2018-02-24T23:47:11.259Z,3.03
2018-02-24T23:49:38.687Z,2.95
2018-02-24T23:52:06.082Z,2.99
2018-02-24T23:54:33.528Z,3.06
2018-02-24T23:57:00.961Z,3.09
2018-02-24T23:59:28.386Z,3.03
