createdAt,value
2023-02-18T00:00:59.244Z,0.00
2023-02-18T00:01:59.234Z,0.00
2023-02-18T00:02:59.220Z,0.00
2023-02-18T00:03:59.215Z,0.00
2023-02-18T00:04:59.212Z,0.00
2023-02-18T00:05:59.185Z,0.00
2023-02-18T00:06:59.174Z,0.00
2023-02-18T00:07:59.155Z,0.00
2023-02-18T00:08:59.174Z,0.00
2023-02-18T00:09:59.135Z,0.00
2023-02-18T00:10:59.126Z,0.00
2023-02-18T00:11:59.113Z,0.00
2023-02-18T00:12:59.104Z,0.00
2023-02-18T00:13:59.101Z,0.00
2023-02-18T00:14:59.086Z,0.00
2023-02-18T00:15:59.108Z,0.00
2023-02-18T00:16:59.050Z,0.00
2023-02-18T00:17:59.050Z,0.00
2023-02-18T00:18:59.048Z,0.00
2023-02-18T00:19:59.020Z,0.00
2023-02-18T00:20:59.008Z,0.00
2023-02-18T00:21:58.999Z,0.00
2023-02-18T00:22:59.011Z,0.00
2023-02-18T00:23:58.971Z,0.00
2023-02-18T00:24:59.099Z,0.00
2023-02-18T00:25:58.945Z,0.00
2023-02-18T00:26:58.935Z,0.00
2023-02-18T00:27:58.937Z,0.00
2023-02-18T00:28:58.929Z,0.00
2023-02-18T00:29:58.937Z,0.00
2023-02-18T00:30:58.955Z,0.00
2023-02-18T00:31:58.970Z,0.00
2023-02-18T00:32:58.871Z,0.00
2023-02-18T00:33:58.863Z,0.00
2023-02-18T00:34:58.845Z,0.00
2023-02-18T00:35:58.836Z,0.00
2023-02-18T00:36:58.825Z,0.00
2023-02-18T00:37:58.813Z,0.00
2023-02-18T00:38:58.806Z,0.00
2023-02-18T00:39:58.794Z,0.00
2023-02-18T00:40:58.800Z,0.00
2023-02-18T00:41:58.761Z,0.00
2023-02-18T00:42:58.759Z,0.00
2023-02-18T00:43:58.748Z,0.00
2023-02-18T00:44:58.726Z,0.00
2023-02-18T00:45:58.754Z,0.00
2023-02-18T00:46:58.720Z,0.00
2023-02-18T00:47:58.699Z,0.00
2023-02-18T00:48:58.687Z,0.00
2023-02-18T00:49:58.680Z,0.00
2023-02-18T00:50:58.664Z,0.00
2023-02-18T00:51:58.651Z,0.00
2023-02-18T00:52:58.645Z,0.00
2023-02-18T00:53:58.631Z,0.00
2023-02-18T00:54:58.625Z,0.00
2023-02-18T00:55:58.604Z,0.00
2023-02-18T00:56:58.614Z,0.00
2023-02-18T00:57:58.612Z,0.00
2023-02-18T00:58:58.581Z,0.00
2023-02-18T00:59:58.557Z,0.00
2023-02-18T01:00:58.552Z,0.00
2023-02-18T01:01:58.581Z,0.00
2023-02-18T01:02:58.530Z,0.00
2023-02-18T01:03:58.522Z,0.00
2023-02-18T01:04:58.546Z,0.00
2023-02-18T01:05:58.506Z,0.00
2023-02-18T01:06:58.479Z,0.00
2023-02-18T01:07:58.467Z,0.00
2023-02-18T01:08:58.461Z,0.00
2023-02-18T01:09:58.459Z,0.00
2023-02-18T01:10:58.440Z,0.00
2023-02-18T01:11:58.428Z,0.00
2023-02-18T01:12:58.438Z,0.00
2023-02-18T01:13:58.408Z,0.00
2023-02-18T01:14:58.388Z,0.00
2023-02-18T01:15:58.441Z,0.00
2023-02-18T01:16:58.364Z,0.00
2023-02-18T01:17:58.370Z,0.00
2023-02-18T01:18:58.371Z,0.00
2023-02-18T01:19:58.344Z,0.00
2023-02-18T01:20:58.318Z,0.00
2023-02-18T01:21:58.320Z,0.00
2023-02-18T01:22:58.309Z,0.00
2023-02-18T01:23:58.288Z,0.00
2023-02-18T01:24:58.330Z,0.00
2023-02-18T01:25:58.262Z,0.00
2023-02-18T01:26:58.258Z,0.00
2023-02-18T01:27:58.252Z,0.00
2023-02-18T01:28:58.251Z,0.00
2023-02-18T01:29:58.282Z,0.00
2023-02-18T01:30:58.254Z,0.00
2023-02-18T01:31:58.305Z,0.00
2023-02-18T01:32:58.188Z,0.00
2023-02-18T01:33:58.169Z,0.00
2023-02-18T01:34:58.166Z,0.00
2023-02-18T01:35:58.144Z,0.00
2023-02-18T01:36:58.143Z,0.00
2023-02-18T01:37:58.132Z,0.00
2023-02-18T01:38:58.108Z,0.00
2023-02-18T01:39:58.108Z,0.00
2023-02-18T01:40:58.091Z,0.00
2023-02-18T01:41:58.072Z,0.00
2023-02-18T01:42:58.069Z,0.00
2023-02-18T01:43:58.049Z,0.00
2023-02-18T01:44:58.065Z,0.00
2023-02-18T01:45:58.038Z,0.00
2023-02-18T01:46:58.064Z,0.00
2023-02-18T01:47:58.012Z,0.00
2023-02-18T01:48:58.008Z,0.00
2023-02-18T01:49:57.985Z,0.00
2023-02-18T01:50:57.977Z,0.00
2023-02-18T01:51:57.962Z,0.00
2023-02-18T01:52:57.954Z,0.00
2023-02-18T01:53:57.933Z,0.00
2023-02-18T01:54:57.932Z,0.00
2023-02-18T01:55:57.914Z,0.00
2023-02-18T01:56:57.937Z,0.00
2023-02-18T01:57:57.891Z,0.00
2023-02-18T01:58:57.875Z,0.00
2023-02-18T01:59:57.971Z,0.00
2023-02-18T02:00:57.945Z,0.00
2023-02-18T02:01:57.915Z,0.00
2023-02-18T02:02:57.836Z,0.00
2023-02-18T02:03:57.824Z,0.00
2023-02-18T02:04:57.814Z,0.00
2023-02-18T02:05:57.811Z,0.00
2023-02-18T02:06:57.792Z,0.00
2023-02-18T02:07:57.792Z,0.00
2023-02-18T02:08:57.767Z,0.00
2023-02-18T02:09:57.792Z,0.00
2023-02-18T02:10:57.750Z,0.00
2023-02-18T02:11:57.733Z,0.00
2023-02-18T02:12:57.729Z,0.00
2023-02-18T02:13:57.709Z,0.00
2023-02-18T02:14:57.707Z,0.00
2023-02-18T02:15:57.730Z,0.00
2023-02-18T02:16:57.707Z,0.00
2023-02-18T02:17:57.681Z,0.00
2023-02-18T02:18:57.667Z,0.00
2023-02-18T02:19:57.643Z,0.00
2023-02-18T02:20:57.665Z,0.00
2023-02-18T02:21:57.627Z,0.00
2023-02-18T02:22:57.624Z,0.00
2023-02-18T02:23:57.602Z,0.00
2023-02-18T02:24:57.588Z,0.00
2023-02-18T02:25:57.598Z,0.00
2023-02-18T02:26:57.577Z,0.00
2023-02-18T02:27:57.558Z,0.00
2023-02-18T02:28:57.560Z,0.00
2023-02-18T02:29:57.574Z,0.00
2023-02-18T02:30:57.634Z,0.00
2023-02-18T02:31:57.552Z,0.00
2023-02-18T02:32:57.523Z,0.00
2023-02-18T02:33:57.490Z,0.00
2023-02-18T02:34:57.486Z,0.00
2023-02-18T02:35:57.487Z,0.00
2023-02-18T02:36:57.482Z,0.00
2023-02-18T02:37:57.459Z,0.00
2023-02-18T02:38:57.438Z,0.00
2023-02-18T02:39:57.441Z,0.00
2023-02-18T02:40:57.409Z,0.00
2023-02-18T02:41:57.405Z,0.00
2023-02-18T02:42:57.386Z,0.00
2023-02-18T02:43:57.383Z,0.00
2023-02-18T02:44:57.378Z,0.00
2023-02-18T02:45:57.397Z,0.00
2023-02-18T02:46:57.345Z,0.00
2023-02-18T02:47:57.334Z,0.00
2023-02-18T02:48:57.357Z,0.00
2023-02-18T02:49:57.322Z,0.00
2023-02-18T02:50:57.303Z,0.00
2023-02-18T02:51:57.306Z,0.00
2023-02-18T02:52:57.285Z,0.00
2023-02-18T02:53:57.277Z,0.00
2023-02-18T02:54:57.327Z,0.00
2023-02-18T02:55:57.255Z,0.00
2023-02-18T02:56:57.241Z,0.00
2023-02-18T02:57:57.236Z,0.00
2023-02-18T02:58:57.225Z,0.00
2023-02-18T02:59:57.206Z,0.00
2023-02-18T03:00:57.343Z,0.00
2023-02-18T03:01:57.196Z,0.00
2023-02-18T03:02:57.236Z,0.00
2023-02-18T03:03:57.164Z,0.00
2023-02-18T03:04:57.189Z,0.00
2023-02-18T03:05:57.146Z,0.00
2023-02-18T03:06:57.140Z,0.00
2023-02-18T03:07:57.129Z,0.00
2023-02-18T03:08:57.110Z,0.00
2023-02-18T03:09:57.109Z,0.00
2023-02-18T03:10:57.109Z,0.00
2023-02-18T03:11:57.084Z,0.00
2023-02-18T03:12:57.079Z,0.00
2023-02-18T03:13:57.078Z,0.00
2023-02-18T03:14:57.054Z,0.00
2023-02-18T03:15:57.046Z,0.00
2023-02-18T03:16:57.036Z,0.00
2023-02-18T03:17:57.023Z,0.00
2023-02-18T03:18:57.013Z,0.00
2023-02-18T03:19:57.026Z,0.00
2023-02-18T03:20:57.014Z,0.00
2023-02-18T03:21:56.977Z,0.00
2023-02-18T03:22:56.960Z,0.00
2023-02-18T03:23:56.958Z,0.00
2023-02-18T03:24:56.953Z,0.00
2023-02-18T03:25:56.927Z,0.00
2023-02-18T03:26:56.923Z,0.00
2023-02-18T03:27:56.911Z,0.00
2023-02-18T03:28:56.900Z,0.00
2023-02-18T03:29:56.974Z,0.00
2023-02-18T03:30:56.890Z,0.00
2023-02-18T03:31:57.007Z,0.00
2023-02-18T03:32:56.867Z,0.00
2023-02-18T03:33:56.842Z,0.00
2023-02-18T03:34:56.834Z,0.00
2023-02-18T03:35:56.849Z,0.00
2023-02-18T03:36:56.834Z,0.00
2023-02-18T03:37:56.817Z,0.00
2023-02-18T03:38:56.796Z,0.00
2023-02-18T03:39:56.786Z,0.00
2023-02-18T03:40:56.781Z,0.00
2023-02-18T03:41:56.759Z,0.00
2023-02-18T03:42:56.763Z,0.00
2023-02-18T03:43:56.732Z,0.00
2023-02-18T03:44:56.724Z,0.00
2023-02-18T03:45:56.768Z,0.00
2023-02-18T03:46:56.703Z,0.00
2023-02-18T03:47:56.687Z,0.00
2023-02-18T03:48:56.692Z,0.00
2023-02-18T03:49:56.674Z,0.00
2023-02-18T03:50:56.664Z,0.00
2023-02-18T03:51:56.651Z,0.00
2023-02-18T03:52:56.666Z,0.00
2023-02-18T03:53:56.635Z,0.00
2023-02-18T03:54:56.628Z,0.00
2023-02-18T03:55:56.606Z,0.00
2023-02-18T03:56:56.589Z,0.00
2023-02-18T03:57:56.586Z,0.00
2023-02-18T03:58:56.565Z,0.00
2023-02-18T03:59:56.569Z,0.00
2023-02-18T04:00:56.589Z,0.00
2023-02-18T04:01:56.550Z,0.00
2023-02-18T04:02:56.532Z,0.00
2023-02-18T04:03:56.581Z,0.00
2023-02-18T04:04:56.499Z,0.00
2023-02-18T04:05:56.497Z,0.00
2023-02-18T04:06:56.487Z,0.00
2023-02-18T04:07:56.466Z,0.00
2023-02-18T04:08:56.491Z,0.00
2023-02-18T04:09:56.443Z,0.00
2023-02-18T04:10:56.446Z,0.00
2023-02-18T04:11:56.429Z,0.00
2023-02-18T04:12:56.434Z,0.00
2023-02-18T04:13:56.409Z,0.00
2023-02-18T04:14:56.390Z,0.00
2023-02-18T04:15:56.386Z,0.00
2023-02-18T04:16:56.466Z,0.00
2023-02-18T04:17:56.365Z,0.00
2023-02-18T04:18:56.360Z,0.00
2023-02-18T04:19:56.341Z,0.00
2023-02-18T04:20:56.324Z,0.00
2023-02-18T04:21:56.383Z,0.00
2023-02-18T04:22:56.410Z,0.00
2023-02-18T04:23:56.297Z,0.00
2023-02-18T04:24:56.303Z,0.00
2023-02-18T04:25:56.280Z,0.00
2023-02-18T04:26:56.262Z,0.00
2023-02-18T04:27:56.246Z,0.00
2023-02-18T04:28:56.245Z,0.00
2023-02-18T04:29:56.412Z,0.00
2023-02-18T04:30:56.264Z,0.00
2023-02-18T04:31:56.246Z,0.00
2023-02-18T04:32:56.218Z,0.00
2023-02-18T04:33:56.201Z,0.00
2023-02-18T04:34:56.175Z,0.00
2023-02-18T04:35:56.176Z,0.00
2023-02-18T04:36:56.166Z,0.00
2023-02-18T04:37:56.141Z,0.00
2023-02-18T04:38:56.138Z,0.00
2023-02-18T04:39:56.132Z,0.00
2023-02-18T04:40:56.144Z,0.00
2023-02-18T04:41:56.103Z,0.00
2023-02-18T04:42:56.087Z,0.00
2023-02-18T04:43:56.088Z,0.00
2023-02-18T04:44:56.066Z,0.00
2023-02-18T04:45:56.076Z,0.00
2023-02-18T04:46:56.045Z,0.00
2023-02-18T04:47:56.028Z,0.00
2023-02-18T04:48:56.026Z,0.00
2023-02-18T04:49:56.020Z,0.00
2023-02-18T04:50:55.996Z,0.00
2023-02-18T04:51:55.993Z,0.00
2023-02-18T04:52:55.975Z,0.00
2023-02-18T04:53:55.974Z,0.00
2023-02-18T04:54:55.965Z,0.00
2023-02-18T04:55:55.943Z,0.00
2023-02-18T04:56:55.965Z,0.00
2023-02-18T04:57:55.919Z,0.00
2023-02-18T04:58:55.914Z,0.00
2023-02-18T04:59:55.909Z,0.00
2023-02-18T05:00:55.888Z,0.00
2023-02-18T05:01:55.887Z,0.00
2023-02-18T05:02:55.867Z,0.00
2023-02-18T05:03:55.904Z,0.00
2023-02-18T05:04:55.849Z,0.00
2023-02-18T05:05:55.844Z,0.00
2023-02-18T05:06:55.826Z,0.00
2023-02-18T05:07:55.815Z,0.00
2023-02-18T05:08:55.813Z,0.00
2023-02-18T05:09:55.801Z,0.00
2023-02-18T05:10:55.794Z,0.00
2023-02-18T05:11:55.780Z,0.00
2023-02-18T05:12:55.809Z,0.00
2023-02-18T05:13:55.761Z,0.00
2023-02-18T05:14:55.748Z,0.00
2023-02-18T05:15:55.774Z,0.00
2023-02-18T05:16:55.730Z,0.00
2023-02-18T05:17:55.708Z,0.00
2023-02-18T05:18:55.705Z,0.00
2023-02-18T05:19:55.688Z,0.00
2023-02-18T05:20:55.689Z,0.00
2023-02-18T05:21:55.673Z,0.00
2023-02-18T05:22:55.662Z,0.00
2023-02-18T05:23:55.651Z,0.00
2023-02-18T05:24:55.646Z,0.00
2023-02-18T05:25:55.657Z,0.00
2023-02-18T05:26:55.614Z,0.00
2023-02-18T05:27:55.620Z,0.00
2023-02-18T05:28:55.619Z,0.00
2023-02-18T05:29:55.590Z,0.00
2023-02-18T05:30:55.585Z,0.00
2023-02-18T05:31:55.604Z,0.00
2023-02-18T05:32:55.548Z,0.00
2023-02-18T05:33:55.538Z,0.00
2023-02-18T05:34:55.523Z,0.00
2023-02-18T05:35:55.529Z,0.00
2023-02-18T05:36:55.507Z,0.00
2023-02-18T05:37:55.496Z,0.00
2023-02-18T05:38:55.486Z,0.00
2023-02-18T05:39:55.466Z,0.00
2023-02-18T05:40:55.456Z,0.00
2023-02-18T05:41:55.478Z,0.00
2023-02-18T05:42:55.441Z,0.00
2023-02-18T05:43:55.440Z,0.00
2023-02-18T05:44:55.452Z,0.00
2023-02-18T05:45:55.408Z,0.00
2023-02-18T05:46:55.407Z,0.00
2023-02-18T05:47:55.396Z,0.00
2023-02-18T05:48:55.378Z,0.00
2023-02-18T05:49:55.366Z,0.00
2023-02-18T05:50:55.354Z,0.00
2023-02-18T05:51:55.333Z,0.00
2023-02-18T05:52:55.336Z,0.00
2023-02-18T05:53:55.317Z,0.00
2023-02-18T05:54:55.312Z,0.00
2023-02-18T05:55:55.295Z,4.00
2023-02-18T05:56:55.286Z,4.00
2023-02-18T05:57:55.284Z,4.00
2023-02-18T05:58:55.270Z,0.00
2023-02-18T05:59:55.272Z,4.00
2023-02-18T06:00:55.275Z,4.00
2023-02-18T06:01:55.242Z,4.00
2023-02-18T06:02:57.262Z,8.00
2023-02-18T06:03:55.212Z,8.00
2023-02-18T06:04:55.215Z,4.00
2023-02-18T06:05:55.256Z,4.00
2023-02-18T06:06:55.176Z,8.00
2023-02-18T06:07:56.704Z,12.00
2023-02-18T06:08:55.154Z,12.00
2023-02-18T06:09:57.141Z,12.00
2023-02-18T06:10:55.186Z,12.00
2023-02-18T06:11:55.112Z,12.00
2023-02-18T06:12:55.111Z,16.00
2023-02-18T06:13:55.107Z,12.00
2023-02-18T06:14:55.087Z,16.00
2023-02-18T06:15:57.115Z,20.00
2023-02-18T06:16:55.097Z,24.00
2023-02-18T06:17:55.057Z,20.00
2023-02-18T06:18:55.039Z,20.00
2023-02-18T06:19:55.032Z,20.00
2023-02-18T06:20:55.027Z,20.00
2023-02-18T06:21:55.006Z,24.00
2023-02-18T06:22:55.009Z,28.00
2023-02-18T06:23:54.989Z,28.00
2023-02-18T06:24:54.984Z,32.00
2023-02-18T06:25:54.976Z,40.00
2023-02-18T06:26:54.957Z,40.00
2023-02-18T06:27:54.941Z,40.00
2023-02-18T06:28:54.941Z,44.00
2023-02-18T06:29:54.918Z,48.00
2023-02-18T06:30:54.912Z,56.00
2023-02-18T06:31:55.093Z,64.00
2023-02-18T06:32:54.911Z,68.00
2023-02-18T06:33:54.903Z,76.00
2023-02-18T06:34:54.868Z,76.00
2023-02-18T06:35:54.850Z,84.00
2023-02-18T06:36:54.838Z,84.00
2023-02-18T06:37:54.831Z,84.00
2023-02-18T06:38:56.821Z,84.00
2023-02-18T06:39:54.811Z,88.00
2023-02-18T06:40:54.803Z,92.00
2023-02-18T06:41:54.791Z,96.00
2023-02-18T06:42:56.777Z,96.00
2023-02-18T06:43:54.764Z,96.00
2023-02-18T06:44:54.762Z,100.00
2023-02-18T06:45:54.737Z,104.00
2023-02-18T06:46:54.844Z,116.00
2023-02-18T06:47:54.728Z,132.00
2023-02-18T06:48:54.728Z,144.00
2023-02-18T06:49:54.697Z,156.00
2023-02-18T06:50:54.689Z,164.00
2023-02-18T06:51:54.679Z,164.00
2023-02-18T06:52:54.669Z,180.00
2023-02-18T06:53:54.657Z,188.00
2023-02-18T06:54:54.647Z,192.00
2023-02-18T06:55:54.647Z,196.00
2023-02-18T06:56:54.615Z,200.00
2023-02-18T06:57:54.619Z,204.00
2023-02-18T06:58:54.606Z,212.00
2023-02-18T06:59:54.589Z,216.00
2023-02-18T07:00:54.613Z,216.00
2023-02-18T07:01:54.569Z,216.00
2023-02-18T07:02:54.558Z,208.00
2023-02-18T07:03:54.573Z,208.00
2023-02-18T07:04:54.564Z,208.00
2023-02-18T07:05:54.526Z,204.00
2023-02-18T07:06:54.532Z,192.00
2023-02-18T07:07:54.508Z,184.00
2023-02-18T07:08:54.485Z,184.00
2023-02-18T07:09:54.483Z,192.00
2023-02-18T07:10:54.467Z,204.00
2023-02-18T07:11:54.461Z,228.00
2023-02-18T07:12:54.446Z,256.00
2023-02-18T07:13:54.437Z,256.00
2023-02-18T07:14:54.422Z,252.00
2023-02-18T07:15:54.411Z,260.00
2023-02-18T07:16:54.403Z,276.00
2023-02-18T07:17:54.389Z,288.00
2023-02-18T07:18:54.371Z,300.00
2023-02-18T07:19:54.369Z,316.00
2023-02-18T07:20:54.370Z,312.00
2023-02-18T07:21:54.350Z,296.00
2023-02-18T07:22:54.326Z,304.00
2023-02-18T07:23:54.321Z,324.00
2023-02-18T07:24:54.309Z,356.00
2023-02-18T07:25:54.291Z,360.00
2023-02-18T07:26:54.284Z,344.00
2023-02-18T07:27:54.273Z,308.00
2023-02-18T07:28:54.262Z,284.00
2023-02-18T07:29:54.255Z,292.00
2023-02-18T07:30:54.368Z,308.00
2023-02-18T07:31:54.297Z,360.00
2023-02-18T07:32:54.226Z,428.00
2023-02-18T07:33:54.208Z,444.00
2023-02-18T07:34:54.191Z,444.00
2023-02-18T07:35:54.178Z,484.00
2023-02-18T07:36:54.194Z,492.00
2023-02-18T07:37:54.169Z,484.00
2023-02-18T07:38:54.147Z,440.00
2023-02-18T07:39:54.144Z,440.00
2023-02-18T07:40:54.141Z,516.00
2023-02-18T07:41:54.129Z,544.00
2023-02-18T07:42:54.101Z,568.00
2023-02-18T07:43:54.103Z,600.00
2023-02-18T07:44:54.086Z,612.00
2023-02-18T07:45:54.129Z,644.00
2023-02-18T07:46:54.056Z,688.00
2023-02-18T07:47:54.050Z,672.00
2023-02-18T07:48:54.045Z,668.00
2023-02-18T07:49:54.024Z,784.00
2023-02-18T07:50:54.021Z,772.00
2023-02-18T07:51:54.012Z,724.00
2023-02-18T07:52:54.019Z,892.00
2023-02-18T07:53:54.015Z,840.00
2023-02-18T07:54:53.976Z,760.00
2023-02-18T07:55:53.956Z,744.00
2023-02-18T07:56:53.954Z,752.00
2023-02-18T07:57:53.938Z,676.00
2023-02-18T07:58:53.927Z,576.00
2023-02-18T07:59:53.911Z,508.00
2023-02-18T08:00:53.901Z,484.00
2023-02-18T08:01:54.000Z,520.00
2023-02-18T08:02:53.872Z,532.00
2023-02-18T08:03:53.945Z,608.00
2023-02-18T08:04:53.852Z,648.00
2023-02-18T08:05:53.844Z,676.00
2023-02-18T08:06:53.836Z,776.00
2023-02-18T08:07:53.821Z,1016.00
2023-02-18T08:08:53.832Z,1224.00
2023-02-18T08:09:53.790Z,1260.00
2023-02-18T08:10:53.824Z,1088.00
2023-02-18T08:11:53.782Z,872.00
2023-02-18T08:12:53.758Z,788.00
2023-02-18T08:13:53.755Z,764.00
2023-02-18T08:14:53.737Z,688.00
2023-02-18T08:15:53.725Z,720.00
2023-02-18T08:16:53.810Z,748.00
2023-02-18T08:17:53.704Z,680.00
2023-02-18T08:18:53.713Z,676.00
2023-02-18T08:19:53.688Z,736.00
2023-02-18T08:20:53.674Z,756.00
2023-02-18T08:21:53.658Z,700.00
2023-02-18T08:22:53.668Z,660.00
2023-02-18T08:23:53.647Z,656.00
2023-02-18T08:24:53.648Z,684.00
2023-02-18T08:25:53.614Z,748.00
2023-02-18T08:27:00.299Z,736.00
2023-02-18T08:27:53.600Z,728.00
2023-02-18T08:28:53.592Z,676.00
2023-02-18T08:29:53.566Z,636.00
2023-02-18T08:30:53.601Z,644.00
2023-02-18T08:31:53.681Z,652.00
2023-02-18T08:32:53.538Z,636.00
2023-02-18T08:33:53.521Z,612.00
2023-02-18T08:34:53.512Z,608.00
2023-02-18T08:35:53.505Z,632.00
2023-02-18T08:36:53.488Z,700.00
2023-02-18T08:37:54.507Z,832.00
2023-02-18T08:38:53.480Z,916.00
2023-02-18T08:39:53.463Z,972.00
2023-02-18T08:40:53.470Z,1092.00
2023-02-18T08:41:53.461Z,1208.00
2023-02-18T08:42:53.416Z,1152.00
2023-02-18T08:43:53.413Z,1072.00
2023-02-18T08:44:53.408Z,1084.00
2023-02-18T08:45:53.426Z,1100.00
2023-02-18T08:46:53.478Z,1072.00
2023-02-18T08:48:18.416Z,960.00
2023-02-18T08:48:53.357Z,820.00
2023-02-18T08:49:53.336Z,660.00
2023-02-18T08:50:53.330Z,580.00
2023-02-18T08:51:53.337Z,524.00
2023-02-18T08:52:53.303Z,496.00
2023-02-18T08:53:53.287Z,492.00
2023-02-18T08:54:53.284Z,504.00
2023-02-18T08:55:53.270Z,536.00
2023-02-18T08:56:53.285Z,572.00
2023-02-18T08:57:53.254Z,664.00
2023-02-18T08:58:53.246Z,744.00
2023-02-18T08:59:53.226Z,768.00
2023-02-18T09:00:53.214Z,772.00
2023-02-18T09:01:53.202Z,760.00
2023-02-18T09:02:53.183Z,684.00
2023-02-18T09:03:53.224Z,608.00
2023-02-18T09:04:53.173Z,624.00
2023-02-18T09:05:53.156Z,640.00
2023-02-18T09:06:53.140Z,636.00
2023-02-18T09:07:53.133Z,668.00
2023-02-18T09:08:53.114Z,700.00
2023-02-18T09:09:53.124Z,712.00
2023-02-18T09:10:53.101Z,736.00
2023-02-18T09:11:53.086Z,836.00
2023-02-18T09:12:53.101Z,856.00
2023-02-18T09:13:53.057Z,792.00
2023-02-18T09:14:53.054Z,884.00
2023-02-18T09:15:53.106Z,936.00
2023-02-18T09:16:53.029Z,964.00
2023-02-18T09:17:53.019Z,916.00
2023-02-18T09:18:53.016Z,920.00
2023-02-18T09:19:52.989Z,928.00
2023-02-18T09:20:52.983Z,948.00
2023-02-18T09:21:52.975Z,1044.00
2023-02-18T09:22:52.954Z,1000.00
2023-02-18T09:23:52.948Z,848.00
2023-02-18T09:24:52.932Z,740.00
2023-02-18T09:25:52.927Z,764.00
2023-02-18T09:26:52.920Z,848.00
2023-02-18T09:27:52.904Z,940.00
2023-02-18T09:28:52.915Z,932.00
2023-02-18T09:29:52.876Z,884.00
2023-02-18T09:30:52.950Z,920.00
2023-02-18T09:31:52.957Z,900.00
2023-02-18T09:32:52.838Z,820.00
2023-02-18T09:33:52.835Z,816.00
2023-02-18T09:34:52.823Z,852.00
2023-02-18T09:35:52.805Z,884.00
2023-02-18T09:36:52.807Z,848.00
2023-02-18T09:37:52.792Z,860.00
2023-02-18T09:38:52.774Z,888.00
2023-02-18T09:39:52.773Z,876.00
2023-02-18T09:40:52.750Z,820.00
2023-02-18T09:41:52.743Z,748.00
2023-02-18T09:42:52.734Z,724.00
2023-02-18T09:43:52.713Z,800.00
2023-02-18T09:44:52.726Z,824.00
2023-02-18T09:45:52.760Z,864.00
2023-02-18T09:46:52.694Z,1032.00
2023-02-18T09:47:52.672Z,976.00
2023-02-18T09:48:52.655Z,884.00
2023-02-18T09:49:52.645Z,860.00
2023-02-18T09:50:52.640Z,896.00
2023-02-18T09:51:52.628Z,912.00
2023-02-18T09:52:52.633Z,844.00
2023-02-18T09:53:52.606Z,904.00
2023-02-18T09:54:52.600Z,880.00
2023-02-18T09:55:52.582Z,848.00
2023-02-18T09:56:52.571Z,892.00
2023-02-18T09:57:52.564Z,948.00
2023-02-18T09:58:52.540Z,856.00
2023-02-18T09:59:52.538Z,880.00
2023-02-18T10:00:52.553Z,812.00
2023-02-18T10:01:52.645Z,708.00
2023-02-18T10:02:52.504Z,708.00
2023-02-18T10:03:54.773Z,692.00
2023-02-18T10:04:52.488Z,700.00
2023-02-18T10:05:52.477Z,760.00
2023-02-18T10:06:52.465Z,788.00
2023-02-18T10:07:52.437Z,804.00
2023-02-18T10:08:52.435Z,780.00
2023-02-18T10:09:52.413Z,764.00
2023-02-18T10:10:52.415Z,724.00
2023-02-18T10:11:52.409Z,676.00
2023-02-18T10:12:52.416Z,648.00
2023-02-18T10:13:52.380Z,632.00
2023-02-18T10:14:52.362Z,612.00
2023-02-18T10:15:52.408Z,616.00
2023-02-18T10:16:52.380Z,564.00
2023-02-18T10:17:52.343Z,552.00
2023-02-18T10:18:52.324Z,544.00
2023-02-18T10:19:52.313Z,552.00
2023-02-18T10:20:52.298Z,612.00
2023-02-18T10:21:52.277Z,560.00
2023-02-18T10:22:52.274Z,556.00
2023-02-18T10:23:52.259Z,580.00
2023-02-18T10:24:52.254Z,620.00
2023-02-18T10:25:52.243Z,700.00
2023-02-18T10:26:52.234Z,664.00
2023-02-18T10:27:52.210Z,632.00
2023-02-18T10:28:52.203Z,788.00
2023-02-18T10:29:52.195Z,816.00
2023-02-18T10:30:52.270Z,656.00
2023-02-18T10:31:52.276Z,760.00
2023-02-18T10:32:52.183Z,900.00
2023-02-18T10:33:52.147Z,852.00
2023-02-18T10:34:52.125Z,992.00
2023-02-18T10:35:52.129Z,1264.00
2023-02-18T10:36:52.111Z,1388.00
2023-02-18T10:37:52.094Z,1348.00
2023-02-18T10:38:52.083Z,1152.00
2023-02-18T10:39:52.078Z,1020.00
2023-02-18T10:40:52.067Z,892.00
2023-02-18T10:41:52.055Z,820.00
2023-02-18T10:42:52.041Z,912.00
2023-02-18T10:43:52.024Z,1028.00
2023-02-18T10:44:52.016Z,1252.00
2023-02-18T10:45:52.004Z,1316.00
2023-02-18T10:46:52.128Z,1036.00
2023-02-18T10:47:51.983Z,924.00
2023-02-18T10:48:51.991Z,964.00
2023-02-18T10:49:51.952Z,892.00
2023-02-18T10:50:51.949Z,864.00
2023-02-18T10:51:51.944Z,776.00
2023-02-18T10:52:51.926Z,740.00
2023-02-18T10:53:51.912Z,660.00
2023-02-18T10:54:51.902Z,648.00
2023-02-18T10:55:51.892Z,708.00
2023-02-18T10:56:51.880Z,760.00
2023-02-18T10:57:51.899Z,756.00
2023-02-18T10:58:51.851Z,672.00
2023-02-18T10:59:51.848Z,660.00
2023-02-18T11:00:51.833Z,700.00
2023-02-18T11:01:51.962Z,760.00
2023-02-18T11:02:51.803Z,856.00
2023-02-18T11:03:51.803Z,896.00
2023-02-18T11:04:51.817Z,812.00
2023-02-18T11:05:51.982Z,904.00
2023-02-18T11:06:51.765Z,1144.00
2023-02-18T11:07:51.744Z,1152.00
2023-02-18T11:08:51.745Z,1176.00
2023-02-18T11:09:51.729Z,1132.00
2023-02-18T11:10:51.715Z,1192.00
2023-02-18T11:12:01.431Z,1268.00
2023-02-18T11:12:51.694Z,1324.00
2023-02-18T11:13:51.679Z,1412.00
2023-02-18T11:14:51.670Z,1312.00
2023-02-18T11:15:51.681Z,1196.00
2023-02-18T11:16:51.653Z,1148.00
2023-02-18T11:17:51.645Z,1036.00
2023-02-18T11:18:51.644Z,1308.00
2023-02-18T11:19:51.627Z,1268.00
2023-02-18T11:20:51.622Z,1108.00
2023-02-18T11:21:51.590Z,956.00
2023-02-18T11:22:51.601Z,800.00
2023-02-18T11:23:51.579Z,688.00
2023-02-18T11:24:51.578Z,784.00
2023-02-18T11:25:51.550Z,1028.00
2023-02-18T11:26:51.528Z,1124.00
2023-02-18T11:27:51.528Z,1076.00
2023-02-18T11:28:51.522Z,896.00
2023-02-18T11:29:51.496Z,608.00
2023-02-18T11:30:51.490Z,500.00
2023-02-18T11:31:51.637Z,472.00
2023-02-18T11:32:51.470Z,472.00
2023-02-18T11:33:51.463Z,508.00
2023-02-18T11:34:51.444Z,660.00
2023-02-18T11:35:51.439Z,564.00
2023-02-18T11:36:51.444Z,524.00
2023-02-18T11:37:51.410Z,504.00
2023-02-18T11:38:51.395Z,516.00
2023-02-18T11:39:51.385Z,528.00
2023-02-18T11:40:51.380Z,480.00
2023-02-18T11:41:51.362Z,444.00
2023-02-18T11:42:51.377Z,452.00
2023-02-18T11:43:51.346Z,560.00
2023-02-18T11:44:51.328Z,724.00
2023-02-18T11:45:51.327Z,756.00
2023-02-18T11:46:51.332Z,828.00
2023-02-18T11:47:51.320Z,840.00
2023-02-18T11:48:51.292Z,792.00
2023-02-18T11:49:51.274Z,820.00
2023-02-18T11:50:51.281Z,692.00
2023-02-18T11:51:51.258Z,560.00
2023-02-18T11:52:51.288Z,508.00
2023-02-18T11:53:51.228Z,528.00
2023-02-18T11:54:51.219Z,556.00
2023-02-18T11:55:51.208Z,464.00
2023-02-18T11:56:53.601Z,504.00
2023-02-18T11:57:51.199Z,608.00
2023-02-18T11:58:51.193Z,656.00
2023-02-18T11:59:51.177Z,756.00
2023-02-18T12:00:51.164Z,936.00
2023-02-18T12:01:51.208Z,1084.00
2023-02-18T12:02:51.137Z,1068.00
2023-02-18T12:03:51.120Z,1000.00
2023-02-18T12:04:51.163Z,1100.00
2023-02-18T12:05:51.098Z,1084.00
2023-02-18T12:06:51.116Z,1148.00
2023-02-18T12:07:51.099Z,1056.00
2023-02-18T12:08:51.095Z,1172.00
2023-02-18T12:09:51.063Z,1080.00
2023-02-18T12:10:51.053Z,1072.00
2023-02-18T12:11:51.032Z,856.00
2023-02-18T12:12:51.030Z,776.00
2023-02-18T12:13:51.028Z,768.00
2023-02-18T12:14:51.009Z,792.00
2023-02-18T12:15:50.991Z,668.00
2023-02-18T12:16:51.018Z,652.00
2023-02-18T12:17:50.967Z,576.00
2023-02-18T12:18:50.955Z,576.00
2023-02-18T12:19:50.953Z,556.00
2023-02-18T12:20:50.939Z,572.00
2023-02-18T12:21:50.920Z,556.00
2023-02-18T12:22:56.927Z,636.00
2023-02-18T12:23:50.900Z,756.00
2023-02-18T12:24:50.919Z,756.00
2023-02-18T12:25:50.876Z,928.00
2023-02-18T12:26:50.869Z,892.00
2023-02-18T12:27:50.858Z,916.00
2023-02-18T12:28:50.851Z,608.00
2023-02-18T12:29:50.830Z,752.00
2023-02-18T12:30:50.844Z,596.00
2023-02-18T12:31:50.817Z,580.00
2023-02-18T12:32:50.803Z,676.00
2023-02-18T12:33:50.786Z,716.00
2023-02-18T12:34:50.781Z,508.00
2023-02-18T12:35:50.764Z,456.00
2023-02-18T12:36:50.758Z,568.00
2023-02-18T12:37:50.745Z,548.00
2023-02-18T12:38:50.733Z,612.00
2023-02-18T12:39:50.724Z,728.00
2023-02-18T12:40:50.746Z,604.00
2023-02-18T12:41:50.705Z,644.00
2023-02-18T12:42:50.686Z,544.00
2023-02-18T12:43:50.680Z,484.00
2023-02-18T12:44:50.676Z,760.00
2023-02-18T12:45:50.678Z,844.00
2023-02-18T12:46:50.656Z,1012.00
2023-02-18T12:47:50.642Z,808.00
2023-02-18T12:48:50.628Z,764.00
2023-02-18T12:49:50.611Z,796.00
2023-02-18T12:50:50.606Z,700.00