createdAt,value
2023-01-23T00:01:03.421Z,96462.03
2023-01-23T00:04:05.880Z,96457.78
2023-01-23T00:07:07.745Z,96460.72
2023-01-23T00:10:12.107Z,96463.16
2023-01-23T00:13:13.950Z,96465.28
2023-01-23T00:16:17.524Z,96459.47
2023-01-23T00:19:19.507Z,96466.63
2023-01-23T00:22:21.565Z,96462.66
2023-01-23T00:25:24.781Z,96461.06
2023-01-23T00:28:26.501Z,96464.81
2023-01-23T00:31:30.388Z,96469.06
2023-01-23T00:34:32.225Z,96469.59
2023-01-23T00:37:33.961Z,96462.94
2023-01-23T00:40:37.103Z,96470.34
2023-01-23T00:43:38.889Z,96472.25
2023-01-23T00:46:40.740Z,96468.53
2023-01-23T00:49:42.605Z,96480.44
2023-01-23T00:52:44.397Z,96481.50
2023-01-23T00:55:47.731Z,96479.66
2023-01-23T00:58:49.526Z,96487.84
2023-01-23T01:01:51.295Z,96489.13
2023-01-23T01:04:53.127Z,96499.97
2023-01-23T01:07:54.852Z,96494.66
2023-01-23T01:10:58.347Z,96496.81
2023-01-23T01:14:00.135Z,96488.91
2023-01-23T01:17:01.934Z,96484.13
2023-01-23T01:20:04.577Z,96486.28
2023-01-23T01:23:06.353Z,96484.13
2023-01-23T01:26:10.528Z,96479.09
2023-01-23T01:29:12.330Z,96486.25
2023-01-23T01:32:14.148Z,96481.47
2023-01-23T01:35:15.932Z,96472.22
2023-01-23T01:38:17.714Z,96473.81
2023-01-23T01:41:20.952Z,96478.59
2023-01-23T01:44:24.413Z,96469.84
2023-01-23T01:47:26.737Z,96465.88
2023-01-23T01:50:28.639Z,96470.91
2023-01-23T01:53:32.326Z,96468.50
2023-01-23T01:56:39.661Z,96464.31
2023-01-23T01:59:46.683Z,96459.25
2023-01-23T02:02:51.433Z,96455.81
2023-01-23T02:05:53.370Z,96449.47
2023-01-23T02:09:01.798Z,96450.28
2023-01-23T02:12:05.231Z,96452.94
2023-01-23T02:15:08.401Z,96449.16
2023-01-23T02:18:10.182Z,96448.63
2023-01-23T02:21:14.041Z,96454.16
2023-01-23T02:24:23.695Z,96452.06
2023-01-23T02:27:26.839Z,96465.03
2023-01-23T02:30:28.716Z,96462.88
2023-01-23T02:33:49.419Z,96461.59
2023-01-23T02:36:51.391Z,96471.91
2023-01-23T02:39:53.227Z,96465.28
2023-01-23T02:42:56.803Z,96458.69
2023-01-23T02:45:58.625Z,96467.91
2023-01-23T02:49:00.391Z,96461.03
2023-01-23T02:52:02.231Z,96466.94
2023-01-23T02:55:04.557Z,96461.31
2023-01-23T02:58:07.881Z,96459.47
2023-01-23T03:01:10.276Z,96461.03
2023-01-23T03:04:12.091Z,96453.88
2023-01-23T03:07:13.894Z,96451.22
2023-01-23T03:10:16.113Z,96443.84
2023-01-23T03:13:19.273Z,96430.09
2023-01-23T03:16:21.088Z,96429.84
2023-01-23T03:19:25.181Z,96433.56
2023-01-23T03:22:26.960Z,96440.41
2023-01-23T03:25:28.707Z,96444.94
2023-01-23T03:28:31.857Z,96443.84
2023-01-23T03:31:33.637Z,96441.19
2023-01-23T03:34:36.131Z,96431.09
2023-01-23T03:37:37.904Z,96436.91
2023-01-23T03:40:39.710Z,96433.19
2023-01-23T03:43:42.917Z,96430.78
2023-01-23T03:46:44.748Z,96433.41
2023-01-23T03:49:46.720Z,96434.19
2023-01-23T03:52:48.463Z,96439.78
2023-01-23T03:55:50.243Z,96437.44
2023-01-23T03:58:53.435Z,96445.63
2023-01-23T04:01:55.203Z,96439.56
2023-01-23T04:04:57.001Z,96444.00
2023-01-23T04:07:58.736Z,96452.78
2023-01-23T04:11:05.364Z,96445.84
2023-01-23T04:14:08.493Z,96448.03
2023-01-23T04:17:11.230Z,96448.50
2023-01-23T04:20:13.757Z,96455.84
2023-01-23T04:23:15.539Z,96460.88
2023-01-23T04:26:17.299Z,96451.59
2023-01-23T04:29:20.633Z,96457.19
2023-01-23T04:32:22.403Z,96451.91
2023-01-23T04:35:24.350Z,96455.09
2023-01-23T04:38:28.419Z,96454.31
2023-01-23T04:41:32.419Z,96448.97
2023-01-23T04:44:35.577Z,96455.38
2023-01-23T04:47:37.372Z,96458.00
2023-01-23T04:50:39.768Z,96459.56
2023-01-23T04:53:41.517Z,96452.13
2023-01-23T04:56:43.552Z,96458.50
2023-01-23T04:59:46.738Z,96478.63
2023-01-23T05:02:49.287Z,96469.69
2023-01-23T05:05:51.127Z,96475.19
2023-01-23T05:08:52.912Z,96471.75
2023-01-23T05:11:54.672Z,96467.47
2023-01-23T05:14:57.849Z,96472.09
2023-01-23T05:17:59.619Z,96475.72
2023-01-23T05:21:01.439Z,96471.19
2023-01-23T05:24:03.265Z,96471.19
2023-01-23T05:27:05.292Z,96474.38
2023-01-23T05:30:10.192Z,96482.31
2023-01-23T05:33:12.031Z,96490.53
2023-01-23T05:36:13.827Z,96483.38
2023-01-23T05:39:15.602Z,96484.41
2023-01-23T05:42:17.399Z,96488.13
2023-01-23T05:45:20.519Z,96486.31
2023-01-23T05:48:23.042Z,96491.28
2023-01-23T05:51:24.842Z,96498.44
2023-01-23T05:54:26.648Z,96492.38
2023-01-23T05:57:28.397Z,96488.63
2023-01-23T06:00:31.588Z,96503.75
2023-01-23T06:03:33.645Z,96484.66
2023-01-23T06:06:35.484Z,96500.25
2023-01-23T06:09:37.277Z,96500.56
2023-01-23T06:12:39.036Z,96512.22
2023-01-23T06:15:42.245Z,96507.44
2023-01-23T06:18:44.072Z,96517.75
2023-01-23T06:21:45.818Z,96524.34
2023-01-23T06:24:47.635Z,96523.56
2023-01-23T06:27:49.430Z,96537.31
2023-01-23T06:30:52.695Z,96536.00
2023-01-23T06:33:54.555Z,96535.94
2023-01-23T06:36:56.362Z,96526.97
2023-01-23T06:39:58.223Z,96532.75
2023-01-23T06:43:00.019Z,96540.13
2023-01-23T06:46:03.167Z,96538.59
2023-01-23T06:49:06.402Z,96550.47
2023-01-23T06:52:08.244Z,96555.25
2023-01-23T06:55:13.831Z,96554.19
2023-01-23T06:58:16.563Z,96560.75
2023-01-23T07:01:19.866Z,96554.19
2023-01-23T07:04:22.538Z,96560.63
2023-01-23T07:07:24.670Z,96553.88
2023-01-23T07:10:28.397Z,96554.94
2023-01-23T07:13:30.265Z,96558.94
2023-01-23T07:16:33.447Z,96561.00
2023-01-23T07:19:35.342Z,96561.00
2023-01-23T07:22:37.167Z,96568.41
2023-01-23T07:25:39.575Z,96563.41
2023-01-23T07:28:41.364Z,96559.41
2023-01-23T07:31:44.623Z,96549.56
2023-01-23T07:34:46.664Z,96546.06
2023-01-23T07:37:48.566Z,96541.59
2023-01-23T07:40:50.514Z,96549.31
2023-01-23T07:43:52.406Z,96546.91
2023-01-23T07:46:56.500Z,96546.16
2023-01-23T07:49:58.380Z,96558.09
2023-01-23T07:53:00.189Z,96564.19
2023-01-23T07:56:04.778Z,96566.09
2023-01-23T07:59:06.741Z,96561.00
2023-01-23T08:02:10.611Z,96559.78
2023-01-23T08:05:13.510Z,96563.81
2023-01-23T08:08:16.797Z,96558.50
2023-01-23T08:11:19.767Z,96560.16
2023-01-23T08:14:21.988Z,96555.94
2023-01-23T08:17:25.319Z,96554.63
2023-01-23T08:20:27.298Z,96557.72
2023-01-23T08:23:31.779Z,96554.00
2023-01-23T08:26:35.978Z,96557.41
2023-01-23T08:29:37.918Z,96565.53
2023-01-23T08:32:41.168Z,96557.31
2023-01-23T08:35:49.174Z,96559.44
2023-01-23T08:38:51.434Z,96562.00
2023-01-23T08:41:53.287Z,96571.66
2023-01-23T08:44:55.566Z,96564.34
2023-01-23T08:47:58.795Z,96569.16
2023-01-23T08:51:03.206Z,96562.00
2023-01-23T08:54:05.325Z,96559.91
2023-01-23T08:57:07.617Z,96560.97
2023-01-23T09:00:11.453Z,96558.00
2023-01-23T09:03:15.279Z,96565.72
2023-01-23T09:06:21.858Z,96570.22
2023-01-23T09:09:23.647Z,96570.72
2023-01-23T09:12:25.905Z,96581.81
2023-01-23T09:15:28.926Z,96569.34
2023-01-23T09:18:32.529Z,96574.81
2023-01-23T09:21:34.489Z,96566.31
2023-01-23T09:24:36.316Z,96559.81
2023-01-23T09:27:38.329Z,96549.00
2023-01-23T09:30:40.647Z,96555.91
2023-01-23T09:33:44.039Z,96567.28
2023-01-23T09:36:45.830Z,96568.00
2023-01-23T09:39:48.085Z,96573.38
2023-01-23T09:42:51.572Z,96562.19
2023-01-23T09:46:02.372Z,96567.72
2023-01-23T09:49:14.091Z,96573.31
2023-01-23T09:52:19.556Z,96574.56
2023-01-23T09:55:28.884Z,96575.69
2023-01-23T09:58:37.474Z,96578.31
2023-01-23T10:01:40.475Z,96578.75
2023-01-23T10:04:43.931Z,96575.56
2023-01-23T10:07:59.007Z,96572.69
2023-01-23T10:11:07.671Z,96581.19
2023-01-23T10:14:29.880Z,96561.31
2023-01-23T10:17:39.123Z,96561.94
2023-01-23T10:21:04.731Z,96547.41
2023-01-23T10:24:23.734Z,96558.78
2023-01-23T10:27:33.806Z,96556.94
2023-01-23T10:30:37.338Z,96547.63
2023-01-23T10:33:47.295Z,96537.19
2023-01-23T10:37:06.067Z,96534.06
2023-01-23T10:40:12.941Z,96533.69
2023-01-23T10:43:16.686Z,96530.28
2023-01-23T10:46:21.475Z,96519.94
2023-01-23T10:49:32.560Z,96511.09
2023-01-23T10:52:38.259Z,96513.97
2023-01-23T10:55:45.435Z,96499.81
2023-01-23T10:58:48.619Z,96501.09
2023-01-23T11:01:59.938Z,96488.38
2023-01-23T11:05:03.331Z,96493.66
2023-01-23T11:08:23.731Z,96486.06
2023-01-23T11:11:27.264Z,96490.75
2023-01-23T11:14:29.993Z,96484.66
2023-01-23T11:17:33.768Z,96497.41
2023-01-23T11:20:37.394Z,96486.91
2023-01-23T11:23:40.608Z,96489.19
2023-01-23T11:26:42.381Z,96483.81
2023-01-23T11:30:02.356Z,96482.78
2023-01-23T11:33:13.819Z,96489.53
2023-01-23T11:36:32.007Z,96478.16
2023-01-23T11:39:45.863Z,96483.72
2023-01-23T11:42:48.634Z,96490.00
2023-01-23T11:46:06.383Z,96487.44
2023-01-23T11:49:23.109Z,96487.28
2023-01-23T11:52:38.189Z,96486.72
2023-01-23T11:55:53.016Z,96485.63
2023-01-23T11:59:25.221Z,96480.81
2023-01-23T12:02:58.114Z,96464.97
2023-01-23T12:06:20.246Z,96469.75
2023-01-23T12:09:25.604Z,96461.06
2023-01-23T12:12:44.921Z,96461.22
2023-01-23T12:16:07.911Z,96462.22
2023-01-23T12:19:21.739Z,96461.66
2023-01-23T12:22:28.444Z,96456.69
2023-01-23T12:25:35.404Z,96463.72
2023-01-23T12:28:54.685Z,96458.38
2023-01-23T12:32:21.417Z,96459.63
2023-01-23T12:35:33.833Z,96459.34
2023-01-23T12:38:46.060Z,96457.91
2023-01-23T12:41:52.137Z,96452.75
2023-01-23T12:45:03.051Z,96453.81
2023-01-23T12:48:10.715Z,96449.03
2023-01-23T12:51:21.383Z,96459.28
2023-01-23T12:54:33.318Z,96461.72
2023-01-23T12:57:46.129Z,96452.13
2023-01-23T13:01:15.564Z,96450.88
2023-01-23T13:04:36.985Z,96454.78
2023-01-23T13:07:51.617Z,96458.63
2023-01-23T13:11:04.882Z,96458.06
2023-01-23T13:14:17.540Z,96459.94
2023-01-23T13:17:35.720Z,96453.63
2023-01-23T13:20:52.846Z,96451.53
2023-01-23T13:24:25.262Z,96442.66
2023-01-23T13:27:48.828Z,96436.91
2023-01-23T13:31:24.196Z,96443.50
2023-01-23T13:34:37.918Z,96448.66
2023-01-23T13:37:49.570Z,96449.84
2023-01-23T13:41:24.385Z,96452.06
2023-01-23T13:44:40.993Z,96449.59
2023-01-23T14:24:22.292Z,96446.44
2023-01-23T14:27:30.639Z,96446.72
2023-01-23T14:30:32.964Z,96452.59
2023-01-23T14:33:44.980Z,96454.91
2023-01-23T14:36:52.327Z,96452.81
2023-01-23T14:39:59.853Z,96447.28
2023-01-23T14:43:05.063Z,96455.16
2023-01-23T14:46:15.205Z,96455.19
2023-01-23T14:49:24.198Z,96461.00
2023-01-23T14:52:32.143Z,96455.78
2023-01-23T14:55:39.392Z,96462.09
2023-01-23T14:58:42.224Z,96449.03
2023-01-23T15:01:53.462Z,96438.66
2023-01-23T15:05:09.548Z,96450.50
2023-01-23T15:08:21.005Z,96458.75
2023-01-23T15:11:29.103Z,96464.84
2023-01-23T15:14:36.491Z,96463.75
2023-01-23T15:17:45.227Z,96455.06
2023-01-23T15:20:53.923Z,96454.34
2023-01-23T15:24:05.904Z,96459.16
2023-01-23T15:27:24.097Z,96468.63
2023-01-23T15:30:40.594Z,96462.47
2023-01-23T15:33:42.446Z,96473.16
2023-01-23T15:36:48.041Z,96478.09
2023-01-23T15:39:54.004Z,96480.50
2023-01-23T15:43:05.919Z,96482.44
2023-01-23T15:46:10.420Z,96482.63
2023-01-23T15:49:24.435Z,96482.72
2023-01-23T15:52:29.236Z,96487.19
2023-01-23T15:55:31.262Z,96478.72
2023-01-23T15:58:34.491Z,96489.34
2023-01-23T16:01:36.428Z,96493.56
2023-01-23T16:04:38.389Z,96491.72
2023-01-23T16:07:44.005Z,96492.44
2023-01-23T16:10:47.466Z,96504.06
2023-01-23T16:13:51.110Z,96499.72
2023-01-23T16:16:53.005Z,96499.38
2023-01-23T16:19:54.960Z,96503.28
2023-01-23T16:23:01.906Z,96498.53
2023-01-23T16:26:16.730Z,96502.06
2023-01-23T16:29:27.311Z,96498.19
2023-01-23T16:32:29.556Z,96496.81
2023-01-23T16:35:32.036Z,96503.78
2023-01-23T16:38:34.633Z,96518.19
2023-01-23T16:41:37.111Z,96511.09
2023-01-23T16:44:40.498Z,96508.97
2023-01-23T16:47:42.811Z,96508.31
2023-01-23T16:50:50.056Z,96516.47
2023-01-23T16:53:55.946Z,96511.47
2023-01-23T16:56:58.554Z,96514.59
2023-01-23T17:00:02.506Z,96508.34
2023-01-23T17:03:09.270Z,96517.00
2023-01-23T17:06:13.759Z,96510.19
2023-01-23T17:09:16.320Z,96506.16
2023-01-23T17:12:25.704Z,96502.50
2023-01-23T17:15:31.580Z,96516.72
2023-01-23T17:18:37.066Z,96514.84
2023-01-23T17:21:39.672Z,96524.56
2023-01-23T17:24:42.620Z,96533.53
2023-01-23T17:27:51.885Z,96533.22
2023-01-23T17:31:01.266Z,96533.72
2023-01-23T17:34:04.420Z,96537.53
2023-01-23T17:37:18.770Z,96537.25
2023-01-23T17:40:21.118Z,96527.69
2023-01-23T17:43:24.446Z,96533.31
2023-01-23T17:46:35.559Z,96536.38
2023-01-23T17:49:39.252Z,96532.53
2023-01-23T17:52:41.906Z,96519.06
2023-01-23T17:55:44.832Z,96518.94
2023-01-23T17:58:49.666Z,96517.06
2023-01-23T18:01:54.473Z,96525.25
2023-01-23T18:04:59.314Z,96524.03
2023-01-23T18:08:03.660Z,96522.09
2023-01-23T18:11:10.118Z,96532.66
2023-01-23T18:14:38.119Z,96528.41
2023-01-23T18:17:49.056Z,96531.59
2023-01-23T18:20:52.911Z,96536.53
2023-01-23T18:23:56.152Z,96541.56
2023-01-23T18:27:01.643Z,96529.72
2023-01-23T18:30:23.769Z,96533.22
2023-01-23T18:34:00.746Z,96531.78
2023-01-23T18:37:17.603Z,96533.31
2023-01-23T18:40:27.722Z,96546.66
2023-01-23T18:43:36.491Z,96527.56
2023-01-23T18:46:39.596Z,96537.97
2023-01-23T18:49:45.295Z,96538.78
2023-01-23T18:52:55.210Z,96536.53
2023-01-23T18:56:10.995Z,96536.31
2023-01-23T18:59:23.701Z,96537.34
2023-01-23T19:02:36.516Z,96536.69
2023-01-23T19:05:41.825Z,96541.66
2023-01-23T19:08:45.661Z,96536.69
2023-01-23T19:12:02.628Z,96531.50
2023-01-23T19:15:24.707Z,96541.66
2023-01-23T19:18:44.735Z,96551.63
2023-01-23T19:21:50.621Z,96554.44
2023-01-23T19:24:55.270Z,96554.47
2023-01-23T19:28:00.805Z,96551.63
2023-01-23T19:31:05.415Z,96551.81
2023-01-23T19:34:08.659Z,96562.09
2023-01-23T19:37:13.726Z,96566.06
2023-01-23T19:40:17.957Z,96556.94
2023-01-23T19:43:21.892Z,96567.75
2023-01-23T19:46:28.932Z,96563.47
2023-01-23T19:49:34.157Z,96563.13
2023-01-23T19:52:42.006Z,96561.03
2023-01-23T19:55:45.613Z,96568.50
2023-01-23T19:58:49.644Z,96562.19
2023-01-23T20:01:56.082Z,96557.38
2023-01-23T20:04:58.748Z,96560.81
2023-01-23T20:08:03.591Z,96558.59
2023-01-23T20:11:06.712Z,96554.22
2023-01-23T20:14:10.101Z,96554.28
2023-01-23T20:17:14.166Z,96563.56
2023-01-23T20:20:19.151Z,96563.31
2023-01-23T20:23:24.271Z,96572.06
2023-01-23T20:26:27.715Z,96571.19
2023-01-23T20:29:30.752Z,96588.09
2023-01-23T20:32:34.327Z,96581.59
2023-01-23T20:35:39.969Z,96590.81
2023-01-23T20:38:45.122Z,96592.84
2023-01-23T20:41:49.976Z,96600.28
2023-01-23T20:44:53.407Z,96609.44
2023-01-23T20:47:57.508Z,96601.28
2023-01-23T20:51:00.185Z,96612.84
2023-01-23T20:54:04.953Z,96601.16
2023-01-23T20:57:07.876Z,96601.66
2023-01-23T21:00:12.015Z,96607.53
2023-01-23T21:03:14.779Z,96608.63
2023-01-23T21:06:18.716Z,96601.38
2023-01-23T21:09:24.027Z,96599.00
2023-01-23T21:12:26.724Z,96605.03
2023-01-23T21:15:29.978Z,96605.25
2023-01-23T21:18:35.690Z,96602.56
2023-01-23T21:21:38.934Z,96597.59
2023-01-23T21:24:42.420Z,96615.31
2023-01-23T21:27:45.485Z,96610.78
2023-01-23T21:30:48.521Z,96607.28
2023-01-23T21:33:51.462Z,96609.06
2023-01-23T21:36:53.897Z,96616.31
2023-01-23T21:39:58.586Z,96618.84
2023-01-23T21:43:00.712Z,96637.75
2023-01-23T21:46:03.286Z,96632.22
2023-01-23T21:49:05.305Z,96634.78
2023-01-23T21:52:07.298Z,96634.31
2023-01-23T21:55:10.594Z,96628.91
2023-01-23T21:58:13.077Z,96625.47
2023-01-23T22:01:17.511Z,96639.34
2023-01-23T22:04:21.243Z,96634.78
2023-01-23T22:07:24.487Z,96632.88
2023-01-23T22:10:28.003Z,96641.81
2023-01-23T22:13:29.921Z,96648.72
2023-01-23T22:16:47.545Z,96649.44
2023-01-23T22:19:50.758Z,96651.03
2023-01-23T22:22:52.559Z,96657.66
2023-01-23T22:25:58.880Z,96650.25
2023-01-23T22:29:00.746Z,96660.59
2023-01-23T22:32:02.801Z,96660.94
2023-01-23T22:35:06.301Z,96656.91
2023-01-23T22:38:09.767Z,96657.22
2023-01-23T22:41:14.364Z,96655.91
2023-01-23T22:44:16.835Z,96654.34
2023-01-23T22:47:18.890Z,96654.25
2023-01-23T22:50:21.035Z,96645.94
2023-01-23T22:53:22.964Z,96656.31
2023-01-23T22:56:27.182Z,96650.88
2023-01-23T22:59:29.472Z,96650.88
2023-01-23T23:02:31.800Z,96656.56
2023-01-23T23:05:34.140Z,96654.91
2023-01-23T23:08:36.100Z,96656.78
2023-01-23T23:11:40.999Z,96659.31
2023-01-23T23:14:43.110Z,96657.00
2023-01-23T23:17:44.913Z,96664.03
2023-01-23T23:20:47.330Z,96650.69
2023-01-23T23:23:49.353Z,96659.56
2023-01-23T23:26:52.746Z,96660.38
2023-01-23T23:29:54.613Z,96662.97
2023-01-23T23:32:56.525Z,96658.78
2023-01-23T23:35:58.588Z,96660.09
2023-01-23T23:39:01.037Z,96668.56
2023-01-23T23:42:04.717Z,96662.75
2023-01-23T23:45:07.356Z,96665.84
2023-01-23T23:48:09.652Z,96660.91
2023-01-23T23:51:13.961Z,96660.81
2023-01-23T23:54:16.232Z,96679.34
2023-01-23T23:57:19.882Z,96669.31
