createdAt,value
2017-12-16T00:00:33.895Z,2.70
2017-12-16T00:03:02.182Z,1.90
2017-12-16T00:05:30.458Z,1.60
2017-12-16T00:07:58.712Z,1.70
2017-12-16T00:10:27.004Z,2.00
2017-12-16T00:12:55.270Z,1.92
2017-12-16T00:15:23.563Z,1.73
2017-12-16T00:17:51.839Z,14.17
2017-12-16T00:20:20.135Z,3.97
2017-12-16T00:22:48.410Z,5.03
2017-12-16T00:25:16.960Z,3.03
2017-12-16T00:27:45.323Z,1.60
2017-12-16T00:30:13.621Z,6.60
2017-12-16T00:32:41.875Z,6.87
2017-12-16T00:35:10.168Z,1.60
2017-12-16T00:37:38.438Z,2.60
2017-12-16T00:40:06.751Z,3.80
2017-12-16T00:42:35.003Z,1.90
2017-12-16T00:45:04.304Z,2.45
2017-12-16T00:47:32.579Z,1.70
2017-12-16T00:50:00.849Z,3.10
2017-12-16T00:52:29.149Z,3.65
2017-12-16T00:54:57.409Z,3.77
2017-12-16T00:57:25.690Z,3.80
2017-12-16T00:59:53.967Z,2.87
2017-12-16T01:02:22.334Z,5.05
2017-12-16T01:04:50.559Z,1.70
2017-12-16T01:07:18.882Z,1.70
2017-12-16T01:09:47.171Z,3.10
2017-12-16T01:12:15.443Z,1.70
2017-12-16T01:14:43.719Z,4.10
2017-12-16T01:17:11.993Z,1.73
2017-12-16T01:19:40.267Z,2.70
2017-12-16T01:22:08.520Z,3.25
2017-12-16T01:24:36.822Z,3.93
2017-12-16T01:27:05.078Z,1.90
2017-12-16T01:29:33.365Z,2.57
2017-12-16T01:32:01.627Z,2.60
2017-12-16T01:34:41.679Z,3.23
2017-12-16T01:40:13.164Z,1.80
2017-12-16T01:42:41.425Z,2.17
2017-12-16T01:45:09.707Z,1.87
2017-12-16T01:47:37.966Z,2.10
2017-12-16T01:50:06.247Z,3.57
2017-12-16T01:52:34.502Z,1.77
2017-12-16T01:55:02.794Z,3.23
2017-12-16T01:57:31.062Z,2.10
2017-12-16T01:59:59.355Z,2.53
2017-12-16T02:02:27.653Z,2.40
2017-12-16T02:04:55.924Z,4.63
2017-12-16T02:07:24.206Z,3.73
2017-12-16T02:09:53.168Z,3.23
2017-12-16T02:12:21.459Z,4.10
2017-12-16T02:14:49.709Z,3.20
2017-12-16T02:17:18.172Z,2.22
2017-12-16T02:19:46.411Z,2.30
2017-12-16T02:22:14.686Z,2.27
2017-12-16T02:24:42.955Z,1.80
2017-12-16T02:27:11.230Z,2.70
2017-12-16T02:29:39.532Z,4.83
2017-12-16T02:32:07.795Z,2.77
2017-12-16T02:34:36.082Z,3.43
2017-12-16T02:37:04.342Z,3.60
2017-12-16T02:39:32.616Z,2.37
2017-12-16T02:42:00.895Z,3.50
2017-12-16T02:44:29.169Z,4.33
2017-12-16T02:46:57.442Z,6.47
2017-12-16T02:49:25.731Z,7.07
2017-12-16T02:51:54.008Z,10.37
2017-12-16T02:54:22.302Z,9.95
2017-12-16T02:56:50.563Z,10.30
2017-12-16T02:59:18.894Z,7.30
2017-12-16T03:01:47.174Z,7.60
2017-12-16T03:04:15.456Z,11.45
2017-12-16T03:06:43.757Z,9.30
2017-12-16T03:09:12.331Z,7.07
2017-12-16T03:11:40.618Z,7.77
2017-12-16T03:14:08.892Z,12.65
2017-12-16T03:16:37.243Z,20.33
2017-12-16T03:19:05.676Z,11.35
2017-12-16T03:21:33.970Z,7.43
2017-12-16T03:24:02.222Z,10.90
2017-12-16T03:26:30.751Z,6.13
2017-12-16T03:28:59.034Z,9.83
2017-12-16T03:31:27.312Z,9.07
2017-12-16T03:33:55.605Z,10.50
2017-12-16T03:36:23.868Z,12.13
2017-12-16T03:38:52.167Z,13.97
2017-12-16T03:41:20.437Z,11.10
2017-12-16T03:43:48.719Z,14.60
2017-12-16T03:46:16.986Z,6.70
2017-12-16T03:48:45.270Z,8.70
2017-12-16T03:51:13.519Z,4.97
2017-12-16T03:53:41.795Z,7.90
2017-12-16T03:56:10.064Z,8.90
2017-12-16T03:58:38.351Z,6.30
2017-12-16T04:01:06.622Z,9.97
2017-12-16T04:03:34.923Z,11.75
2017-12-16T04:06:03.200Z,8.20
2017-12-16T04:08:31.469Z,6.37
2017-12-16T04:10:59.755Z,10.40
2017-12-16T04:13:28.385Z,9.97
2017-12-16T04:15:56.624Z,7.63
2017-12-16T04:18:24.880Z,11.80
2017-12-16T04:20:53.169Z,6.25
2017-12-16T04:23:21.440Z,5.28
2017-12-16T04:25:49.732Z,10.67
2017-12-16T04:28:17.999Z,5.47
2017-12-16T04:30:47.089Z,8.30
2017-12-16T04:33:15.363Z,9.00
2017-12-16T04:35:43.638Z,8.30
2017-12-16T04:38:11.921Z,7.93
2017-12-16T04:40:40.186Z,6.73
2017-12-16T04:43:08.476Z,8.27
2017-12-16T04:45:36.722Z,8.90
2017-12-16T04:48:05.000Z,5.97
2017-12-16T04:50:33.294Z,6.00
2017-12-16T04:53:01.683Z,8.60
2017-12-16T04:55:29.951Z,6.50
2017-12-16T04:57:58.406Z,7.30
2017-12-16T05:00:26.694Z,14.33
2017-12-16T05:02:54.971Z,6.85
2017-12-16T05:05:23.257Z,7.85
2017-12-16T05:07:51.522Z,6.82
2017-12-16T05:10:19.810Z,8.43
2017-12-16T05:12:48.061Z,10.20
2017-12-16T05:15:16.342Z,10.90
2017-12-16T05:17:44.611Z,13.70
2017-12-16T05:20:12.887Z,8.93
2017-12-16T05:22:41.147Z,13.03
2017-12-16T05:25:09.690Z,12.75
2017-12-16T05:27:37.954Z,12.68
2017-12-16T05:30:06.224Z,11.83
2017-12-16T05:32:34.505Z,11.33
2017-12-16T05:35:02.755Z,14.13
2017-12-16T05:37:31.052Z,12.07
2017-12-16T05:39:59.315Z,12.05
2017-12-16T05:42:27.599Z,12.40
2017-12-16T05:44:55.879Z,11.02
2017-12-16T05:47:24.214Z,12.63
2017-12-16T05:49:52.487Z,15.40
2017-12-16T05:52:20.771Z,15.97
2017-12-16T05:54:49.040Z,16.80
2017-12-16T05:57:17.319Z,13.20
2017-12-16T05:59:45.625Z,15.60
2017-12-16T06:02:13.901Z,12.95
2017-12-16T06:04:42.202Z,15.90
2017-12-16T06:07:10.480Z,12.50
2017-12-16T06:09:38.776Z,12.90
2017-12-16T06:12:07.049Z,12.53
2017-12-16T06:14:35.589Z,12.50
2017-12-16T06:17:04.788Z,13.13
2017-12-16T06:19:33.071Z,12.23
2017-12-16T06:22:01.346Z,11.80
2017-12-16T06:24:29.626Z,14.17
2017-12-16T06:26:57.912Z,11.63
2017-12-16T06:29:26.196Z,10.00
2017-12-16T06:31:54.464Z,11.20
2017-12-16T06:34:22.954Z,13.23
2017-12-16T06:36:51.208Z,14.67
2017-12-16T06:39:19.483Z,10.55
2017-12-16T06:41:47.758Z,8.90
2017-12-16T06:44:16.030Z,11.70
2017-12-16T06:46:44.415Z,12.87
2017-12-16T06:49:12.681Z,9.88
2017-12-16T06:51:40.968Z,11.50
2017-12-16T06:54:09.237Z,7.63
2017-12-16T06:56:37.522Z,8.60
2017-12-16T06:59:05.785Z,7.07
2017-12-16T07:01:34.094Z,6.72
2017-12-16T07:04:02.344Z,7.10
2017-12-16T07:06:30.626Z,6.60
2017-12-16T07:08:58.900Z,6.17
2017-12-16T07:11:27.170Z,6.83
2017-12-16T07:13:55.431Z,6.97
2017-12-16T07:16:23.675Z,11.83
2017-12-16T07:18:51.935Z,9.47
2017-12-16T07:21:20.339Z,7.45
2017-12-16T07:23:48.650Z,8.07
2017-12-16T07:26:17.040Z,8.10
2017-12-16T07:28:45.323Z,9.13
2017-12-16T07:31:13.600Z,8.00
2017-12-16T07:33:41.875Z,8.70
2017-12-16T07:36:10.144Z,8.63
2017-12-16T07:38:38.410Z,8.68
2017-12-16T07:41:06.712Z,8.37
2017-12-16T07:43:34.963Z,7.53
2017-12-16T07:46:03.255Z,16.83
2017-12-16T07:48:31.587Z,10.53
2017-12-16T07:50:59.880Z,10.87
2017-12-16T07:53:28.715Z,10.68
2017-12-16T07:55:57.704Z,10.18
2017-12-16T07:58:26.004Z,8.33
2017-12-16T08:00:54.279Z,10.50
2017-12-16T08:03:22.600Z,9.85
2017-12-16T08:05:50.892Z,11.17
2017-12-16T08:08:19.216Z,10.83
2017-12-16T08:10:47.557Z,12.55
2017-12-16T08:13:16.024Z,11.17
2017-12-16T08:15:44.271Z,10.80
2017-12-16T08:18:12.575Z,10.93
2017-12-16T08:20:40.832Z,8.57
2017-12-16T08:23:09.134Z,9.98
2017-12-16T08:25:37.400Z,14.73
2017-12-16T08:28:05.686Z,12.40
2017-12-16T08:30:33.948Z,14.67
2017-12-16T08:33:02.259Z,11.90
2017-12-16T08:35:30.538Z,12.47
2017-12-16T08:37:58.795Z,13.83
2017-12-16T08:40:27.171Z,13.50
2017-12-16T08:42:55.435Z,9.87
2017-12-16T08:45:23.723Z,10.23
2017-12-16T08:47:52.071Z,12.10
2017-12-16T08:50:20.374Z,12.63
2017-12-16T08:52:48.674Z,11.10
2017-12-16T08:55:16.998Z,11.00
2017-12-16T08:57:45.277Z,13.70
2017-12-16T09:00:16.368Z,12.80
2017-12-16T09:02:44.724Z,11.60
2017-12-16T09:05:12.956Z,14.07
2017-12-16T09:07:41.318Z,12.27
2017-12-16T09:10:09.556Z,10.43
2017-12-16T09:12:37.931Z,13.43
2017-12-16T09:15:06.198Z,10.40
2017-12-16T09:17:35.358Z,11.80
2017-12-16T09:20:04.640Z,12.52
2017-12-16T09:22:32.914Z,13.97
2017-12-16T09:25:01.208Z,12.00
2017-12-16T09:27:29.513Z,13.63
2017-12-16T09:29:57.771Z,12.95
2017-12-16T09:32:26.481Z,11.93
2017-12-16T09:34:54.877Z,13.37
2017-12-16T09:37:23.183Z,12.00
2017-12-16T09:39:51.456Z,9.97
2017-12-16T09:42:19.738Z,14.27
2017-12-16T09:44:48.032Z,11.53
2017-12-16T09:47:16.295Z,12.07
2017-12-16T09:49:44.646Z,11.90
2017-12-16T09:52:13.027Z,20.27
2017-12-16T09:54:41.276Z,13.90
2017-12-16T09:57:09.855Z,10.23
2017-12-16T09:59:38.154Z,12.43
2017-12-16T10:02:06.390Z,12.23
2017-12-16T10:04:34.689Z,13.40
2017-12-16T10:07:02.965Z,13.50
2017-12-16T10:09:31.250Z,14.50
2017-12-16T10:11:59.566Z,14.87
2017-12-16T10:14:27.889Z,13.80
2017-12-16T10:16:56.175Z,11.73
2017-12-16T10:19:24.451Z,16.20
2017-12-16T10:21:52.768Z,12.70
2017-12-16T10:24:21.091Z,18.00
2017-12-16T10:26:49.398Z,11.27
2017-12-16T10:29:17.655Z,12.40
2017-12-16T10:31:46.015Z,11.53
2017-12-16T10:34:14.302Z,10.68
2017-12-16T10:36:42.614Z,12.37
2017-12-16T10:39:10.871Z,9.73
2017-12-16T10:41:39.185Z,12.37
2017-12-16T10:44:07.422Z,11.50
2017-12-16T10:46:35.739Z,10.57
2017-12-16T10:49:04.086Z,10.43
2017-12-16T10:51:32.711Z,9.03
2017-12-16T10:54:01.027Z,14.93
2017-12-16T10:56:29.512Z,11.87
2017-12-16T10:58:57.803Z,13.43
2017-12-16T11:01:26.091Z,10.80
2017-12-16T11:03:54.398Z,12.30
2017-12-16T11:06:22.738Z,10.93
2017-12-16T11:08:51.056Z,13.80
2017-12-16T11:11:19.339Z,11.35
2017-12-16T11:13:47.726Z,14.87
2017-12-16T11:16:15.967Z,12.90
2017-12-16T11:18:44.572Z,10.90
2017-12-16T11:21:12.851Z,13.45
2017-12-16T11:23:41.630Z,10.67
2017-12-16T11:26:09.916Z,12.88
2017-12-16T11:28:38.184Z,11.00
2017-12-16T11:31:06.473Z,14.07
2017-12-16T11:33:34.986Z,12.07
2017-12-16T11:36:04.865Z,14.00
2017-12-16T11:38:33.126Z,13.97
2017-12-16T11:41:01.440Z,9.60
2017-12-16T11:43:30.336Z,11.70
2017-12-16T11:45:58.708Z,12.30
2017-12-16T11:48:26.965Z,11.83
2017-12-16T11:50:55.238Z,15.40
2017-12-16T11:53:24.183Z,15.10
2017-12-16T11:55:52.485Z,13.90
2017-12-16T11:58:21.277Z,12.80
2017-12-16T12:00:49.643Z,11.63
2017-12-16T12:03:17.947Z,13.40
2017-12-16T12:05:46.215Z,10.40
2017-12-16T12:08:14.507Z,11.57
2017-12-16T12:10:42.804Z,12.00
2017-12-16T12:13:11.107Z,12.77
2017-12-16T12:15:40.239Z,13.57
2017-12-16T12:18:08.529Z,10.88
2017-12-16T12:20:36.801Z,14.37
2017-12-16T12:23:05.104Z,11.37
2017-12-16T12:25:33.361Z,13.70
2017-12-16T12:28:01.722Z,11.40
2017-12-16T12:30:30.080Z,11.87
2017-12-16T12:32:58.428Z,13.00
2017-12-16T12:35:26.783Z,12.53
2017-12-16T12:37:55.089Z,13.93
2017-12-16T12:40:23.373Z,13.07
2017-12-16T12:42:51.639Z,13.13
2017-12-16T12:45:19.965Z,17.73
2017-12-16T12:47:48.272Z,14.65
2017-12-16T12:50:16.570Z,13.52
2017-12-16T12:52:44.838Z,11.27
2017-12-16T12:55:13.139Z,20.80
2017-12-16T12:57:41.407Z,11.87
2017-12-16T13:00:09.698Z,13.50
2017-12-16T13:02:39.012Z,10.13
2017-12-16T13:05:07.287Z,11.32
2017-12-16T13:07:35.770Z,12.07
2017-12-16T13:10:04.058Z,14.40
2017-12-16T13:12:32.311Z,13.20
2017-12-16T13:15:00.618Z,14.37
2017-12-16T13:17:28.910Z,11.27
2017-12-16T13:19:57.320Z,12.17
2017-12-16T13:22:25.987Z,9.80
2017-12-16T13:24:54.238Z,15.43
2017-12-16T13:27:22.520Z,11.23
2017-12-16T13:29:50.803Z,10.07
2017-12-16T13:32:19.150Z,11.77
2017-12-16T13:34:47.429Z,11.13
2017-12-16T13:37:16.468Z,11.77
2017-12-16T13:39:44.762Z,13.43
2017-12-16T13:42:13.070Z,13.68
2017-12-16T13:44:42.010Z,10.57
2017-12-16T13:47:10.282Z,12.40
2017-12-16T13:49:38.555Z,13.07
2017-12-16T13:52:07.038Z,10.27
2017-12-16T13:54:35.324Z,13.23
2017-12-16T13:57:03.627Z,12.50
2017-12-16T13:59:32.824Z,25.13
2017-12-16T14:02:01.142Z,19.60
2017-12-16T14:04:29.435Z,20.23
2017-12-16T14:06:57.716Z,15.43
2017-12-16T14:09:26.024Z,13.20
2017-12-16T14:11:54.807Z,11.77
2017-12-16T14:14:23.186Z,15.90
2017-12-16T14:16:51.460Z,15.23
2017-12-16T14:19:19.947Z,11.38
2017-12-16T14:21:48.208Z,12.57
2017-12-16T14:24:16.468Z,8.87
2017-12-16T14:26:44.742Z,7.80
2017-12-16T14:29:13.016Z,9.13
2017-12-16T14:31:41.295Z,8.80
2017-12-16T14:34:09.582Z,9.20
2017-12-16T14:36:37.949Z,12.10
2017-12-16T14:39:06.296Z,7.93
2017-12-16T14:41:34.623Z,7.30
2017-12-16T14:44:02.947Z,9.32
2017-12-16T14:46:31.222Z,7.30
2017-12-16T14:48:59.526Z,9.05
2017-12-16T14:51:27.800Z,8.67
2017-12-16T14:53:56.124Z,6.07
2017-12-16T14:56:24.387Z,9.60
2017-12-16T14:58:52.685Z,6.03
2017-12-16T15:01:20.936Z,8.63
2017-12-16T15:03:49.495Z,5.63
2017-12-16T15:06:17.833Z,11.27
2017-12-16T15:08:46.801Z,8.27
2017-12-16T15:11:15.093Z,6.80
2017-12-16T15:13:43.433Z,8.68
2017-12-16T15:16:11.678Z,7.30
2017-12-16T15:18:39.978Z,7.13
2017-12-16T15:21:08.268Z,7.57
2017-12-16T15:23:36.528Z,10.30
2017-12-16T15:26:05.710Z,8.82
2017-12-16T15:28:34.001Z,7.33
2017-12-16T15:31:02.377Z,11.30
2017-12-16T15:33:30.659Z,7.80
2017-12-16T15:35:59.032Z,12.27
2017-12-16T15:38:27.289Z,7.13
2017-12-16T15:40:56.104Z,8.57
2017-12-16T15:43:24.377Z,9.30
2017-12-16T15:45:53.039Z,10.00
2017-12-16T15:48:21.384Z,18.50
2017-12-16T15:50:49.667Z,10.10
2017-12-16T15:53:17.969Z,12.20
2017-12-16T15:55:46.298Z,11.30
2017-12-16T15:58:14.575Z,14.37
2017-12-16T16:00:42.986Z,14.30
2017-12-16T16:03:11.575Z,17.83
2017-12-16T16:05:39.944Z,16.77
2017-12-16T16:08:08.902Z,16.63
2017-12-16T16:10:37.132Z,13.40
2017-12-16T16:13:05.490Z,18.20
2017-12-16T16:15:33.764Z,11.83
2017-12-16T16:18:02.069Z,11.63
2017-12-16T16:20:30.314Z,16.00
2017-12-16T16:22:58.602Z,14.02
2017-12-16T16:25:26.900Z,13.80
2017-12-16T16:27:55.157Z,15.30
2017-12-16T16:30:23.450Z,16.05
2017-12-16T16:32:51.723Z,11.90
2017-12-16T16:35:20.051Z,8.20
2017-12-16T16:37:48.315Z,11.37
2017-12-16T16:40:16.654Z,7.50
2017-12-16T16:42:44.854Z,6.65
2017-12-16T16:45:13.303Z,9.05
2017-12-16T16:47:41.550Z,6.97
2017-12-16T16:50:09.807Z,9.00
2017-12-16T16:52:38.133Z,9.10
2017-12-16T16:55:06.462Z,13.50
2017-12-16T16:57:35.455Z,9.17
2017-12-16T17:00:03.956Z,7.83
2017-12-16T17:02:32.262Z,8.30
2017-12-16T17:05:00.559Z,9.93
2017-12-16T17:07:28.845Z,14.77
2017-12-16T17:09:57.094Z,10.60
2017-12-16T17:12:25.397Z,11.40
2017-12-16T17:14:53.671Z,12.43
2017-12-16T17:17:21.931Z,9.52
2017-12-16T17:19:50.219Z,9.50
2017-12-16T17:22:18.478Z,13.43
2017-12-16T17:24:46.753Z,10.70
2017-12-16T17:27:15.023Z,14.20
2017-12-16T17:29:43.294Z,9.77
2017-12-16T17:32:11.556Z,9.48
2017-12-16T17:34:39.856Z,11.00
2017-12-16T17:37:08.152Z,5.73
2017-12-16T17:39:36.415Z,7.57
2017-12-16T17:42:05.120Z,9.40
2017-12-16T17:44:33.409Z,9.37
2017-12-16T17:47:01.661Z,7.63
2017-12-16T17:49:29.944Z,7.50
2017-12-16T17:51:58.235Z,8.40
2017-12-16T17:54:26.479Z,6.87
2017-12-16T17:56:54.768Z,12.83
2017-12-16T17:59:23.031Z,10.47
2017-12-16T18:01:51.927Z,11.53
2017-12-16T18:04:20.191Z,11.40
2017-12-16T18:06:48.512Z,9.98
2017-12-16T18:09:16.776Z,9.23
2017-12-16T18:11:45.044Z,9.10
2017-12-16T18:14:13.809Z,9.37
2017-12-16T18:16:42.076Z,8.77
2017-12-16T18:19:10.361Z,8.43
2017-12-16T18:21:38.671Z,5.83
2017-12-16T18:24:07.040Z,11.23
2017-12-16T18:26:35.359Z,9.13
2017-12-16T18:29:03.635Z,8.03
2017-12-16T18:31:32.272Z,9.70
2017-12-16T18:34:00.561Z,6.83
2017-12-16T18:36:28.872Z,7.80
2017-12-16T18:38:57.259Z,8.30
2017-12-16T18:41:25.494Z,8.33
2017-12-16T18:43:53.782Z,12.40
2017-12-16T18:46:22.079Z,9.95
2017-12-16T18:48:50.343Z,11.00
2017-12-16T18:51:18.635Z,10.43
2017-12-16T18:53:46.906Z,9.87
2017-12-16T18:56:15.281Z,9.37
2017-12-16T18:58:43.496Z,11.13
2017-12-16T19:01:11.777Z,9.45
2017-12-16T19:03:40.028Z,13.83
2017-12-16T19:06:08.358Z,11.87
2017-12-16T19:08:36.627Z,10.10
2017-12-16T19:11:05.720Z,9.25
2017-12-16T19:13:33.999Z,10.10
2017-12-16T19:16:02.270Z,9.17
2017-12-16T19:18:30.581Z,10.63
2017-12-16T19:20:58.860Z,8.47
2017-12-16T19:23:27.135Z,5.10
2017-12-16T19:25:55.383Z,6.63
2017-12-16T19:28:23.684Z,5.80
2017-12-16T19:30:51.959Z,6.07
2017-12-16T19:33:20.550Z,7.00
2017-12-16T19:35:48.779Z,5.37
2017-12-16T19:38:17.050Z,6.03
2017-12-16T19:40:45.325Z,6.27
2017-12-16T19:43:13.574Z,7.43
2017-12-16T19:45:41.915Z,10.68
2017-12-16T19:48:10.191Z,8.60
2017-12-16T19:50:38.519Z,6.20
2017-12-16T19:53:06.793Z,8.53
2017-12-16T19:55:35.173Z,6.68
2017-12-16T19:58:03.458Z,9.80
2017-12-16T20:00:31.867Z,8.30
2017-12-16T20:03:00.253Z,7.33
2017-12-16T20:05:28.729Z,7.90
2017-12-16T20:07:57.217Z,7.87
2017-12-16T20:10:25.766Z,7.13
2017-12-16T20:12:54.292Z,11.50
2017-12-16T20:15:22.816Z,6.70
2017-12-16T20:17:51.659Z,8.03
2017-12-16T20:20:20.177Z,6.95
2017-12-16T20:22:49.048Z,11.07
2017-12-16T20:25:18.743Z,10.27
2017-12-16T20:27:47.559Z,9.00
2017-12-16T20:30:16.114Z,12.03
2017-12-16T20:32:44.607Z,6.90
2017-12-16T20:35:13.812Z,7.20
2017-12-16T20:37:42.330Z,6.60
2017-12-16T20:40:10.873Z,6.73
2017-12-16T20:42:39.617Z,16.50
2017-12-16T20:45:08.174Z,5.10
2017-12-16T20:47:36.675Z,9.13
2017-12-16T20:50:05.227Z,7.17
2017-12-16T20:52:33.770Z,5.62
2017-12-16T20:55:02.341Z,5.60
2017-12-16T20:57:30.913Z,7.20
2017-12-16T20:59:59.458Z,6.80
2017-12-16T21:02:28.005Z,7.67
2017-12-16T21:04:56.537Z,5.73
2017-12-16T21:07:25.047Z,5.73
2017-12-16T21:09:53.556Z,5.43
2017-12-16T21:12:22.082Z,5.03
2017-12-16T21:14:50.683Z,6.50
2017-12-16T21:17:19.258Z,6.27
2017-12-16T21:19:47.787Z,4.90
2017-12-16T21:22:16.253Z,7.43
2017-12-16T21:24:44.744Z,8.10
2017-12-16T21:27:13.044Z,4.43
2017-12-16T21:29:41.299Z,4.20
2017-12-16T21:32:09.566Z,4.53
2017-12-16T21:34:37.862Z,5.07
2017-12-16T21:37:06.114Z,4.23
2017-12-16T21:39:34.432Z,3.97
2017-12-16T21:42:02.709Z,4.60
2017-12-16T21:44:31.028Z,4.80
2017-12-16T21:46:59.299Z,4.50
2017-12-16T21:49:27.564Z,3.60
2017-12-16T21:51:55.889Z,4.00
2017-12-16T21:54:24.831Z,4.70
2017-12-16T21:56:53.224Z,5.07
2017-12-16T21:59:21.505Z,4.47
2017-12-16T22:01:50.682Z,4.00
2017-12-16T22:04:18.956Z,4.20
2017-12-16T22:06:47.208Z,4.83
2017-12-16T22:09:16.148Z,4.20
2017-12-16T22:11:44.423Z,5.43
2017-12-16T22:14:13.105Z,3.97
2017-12-16T22:16:41.379Z,5.53
2017-12-16T22:19:09.634Z,4.00
2017-12-16T22:21:37.915Z,3.93
2017-12-16T22:24:06.191Z,4.00
2017-12-16T22:26:34.471Z,4.53
2017-12-16T22:29:02.746Z,4.70
2017-12-16T22:31:31.032Z,5.30
2017-12-16T22:33:59.291Z,4.30
2017-12-16T22:36:27.570Z,5.77
2017-12-16T22:38:55.843Z,8.07
2017-12-16T22:41:25.060Z,6.27
2017-12-16T22:43:53.319Z,4.27
2017-12-16T22:46:21.602Z,5.05
2017-12-16T22:48:49.863Z,4.15
2017-12-16T22:51:18.155Z,4.72
2017-12-16T22:53:46.404Z,5.65
2017-12-16T22:56:14.689Z,4.50
2017-12-16T22:58:42.999Z,3.62
2017-12-16T23:01:11.249Z,6.25
2017-12-16T23:03:39.538Z,4.27
2017-12-16T23:06:07.795Z,6.93
2017-12-16T23:08:36.070Z,4.53
2017-12-16T23:11:05.502Z,4.97
2017-12-16T23:13:33.788Z,4.30
2017-12-16T23:16:02.046Z,4.67
2017-12-16T23:18:30.327Z,4.70
2017-12-16T23:20:58.590Z,4.80
2017-12-16T23:23:27.160Z,4.10
2017-12-16T23:25:55.411Z,4.32
2017-12-16T23:28:23.713Z,4.70
2017-12-16T23:30:51.958Z,5.70
2017-12-16T23:33:20.239Z,4.00
2017-12-16T23:35:48.549Z,6.10
2017-12-16T23:38:16.830Z,6.93
2017-12-16T23:40:45.093Z,5.60
2017-12-16T23:43:13.339Z,6.77
2017-12-16T23:45:41.649Z,4.50
2017-12-16T23:48:09.900Z,5.80
2017-12-16T23:50:38.180Z,7.00
2017-12-16T23:53:06.462Z,5.00
2017-12-16T23:55:34.901Z,5.37
2017-12-16T23:58:03.151Z,7.20
