createdAt,value
2023-05-06T00:00:44.856Z,-84
2023-05-06T00:03:14.817Z,-85
2023-05-06T00:05:45.748Z,-85
2023-05-06T00:08:14.301Z,-83
2023-05-06T00:10:43.191Z,-84
2023-05-06T00:13:12.136Z,-83
2023-05-06T00:15:41.013Z,-84
2023-05-06T00:18:11.292Z,-84
2023-05-06T00:20:40.021Z,-84
2023-05-06T00:23:08.760Z,-84
2023-05-06T00:25:37.382Z,-84
2023-05-06T00:28:06.270Z,-84
2023-05-06T00:30:35.385Z,-84
2023-05-06T00:33:04.124Z,-84
2023-05-06T00:35:34.093Z,-85
2023-05-06T00:38:10.233Z,-84
2023-05-06T00:40:39.550Z,-83
2023-05-06T00:43:08.358Z,-84
2023-05-06T00:45:37.293Z,-83
2023-05-06T00:48:07.870Z,-84
2023-05-06T00:50:40.432Z,-83
2023-05-06T00:53:12.049Z,-84
2023-05-06T00:55:41.741Z,-83
2023-05-06T00:58:11.063Z,-84
2023-05-06T01:00:40.293Z,-83
2023-05-06T01:03:08.939Z,-85
2023-05-06T01:05:52.346Z,-84
2023-05-06T01:08:32.016Z,-85
2023-05-06T01:11:09.205Z,-84
2023-05-06T01:13:49.113Z,-84
2023-05-06T01:16:22.132Z,-84
2023-05-06T01:18:52.546Z,-84
2023-05-06T01:21:24.860Z,-85
2023-05-06T01:23:58.474Z,-84
2023-05-06T01:26:27.782Z,-84
2023-05-06T01:28:57.465Z,-84
2023-05-06T01:31:31.562Z,-84
2023-05-06T01:34:13.433Z,-84
2023-05-06T01:36:53.796Z,-84
2023-05-06T01:39:28.228Z,-85
2023-05-06T01:42:02.151Z,-84
2023-05-06T01:44:35.206Z,-84
2023-05-06T01:47:04.485Z,-84
2023-05-06T01:49:33.827Z,-84
2023-05-06T01:52:04.385Z,-83
2023-05-06T01:54:34.266Z,-83
2023-05-06T01:57:02.994Z,-84
2023-05-06T01:59:31.445Z,-84
2023-05-06T02:02:00.032Z,-84
2023-05-06T02:04:28.638Z,-84
2023-05-06T02:06:58.514Z,-84
2023-05-06T02:09:26.992Z,-84
2023-05-06T02:11:57.055Z,-84
2023-05-06T02:14:26.134Z,-84
2023-05-06T02:16:56.341Z,-84
2023-05-06T02:19:25.125Z,-84
2023-05-06T02:21:53.929Z,-84
2023-05-06T02:24:22.647Z,-84
2023-05-06T02:26:51.534Z,-84
2023-05-06T02:29:21.789Z,-84
2023-05-06T02:31:50.554Z,-84
2023-05-06T02:34:19.037Z,-84
2023-05-06T02:36:47.538Z,-84
2023-05-06T02:39:16.282Z,-84
2023-05-06T02:41:44.818Z,-84
2023-05-06T02:44:13.354Z,-84
2023-05-06T02:46:44.561Z,-84
2023-05-06T02:49:13.050Z,-84
2023-05-06T02:51:41.756Z,-84
2023-05-06T02:54:10.335Z,-84
2023-05-06T02:56:38.783Z,-83
2023-05-06T02:59:07.614Z,-84
2023-05-06T03:01:36.198Z,-84
2023-05-06T03:04:06.408Z,-84
2023-05-06T03:06:37.180Z,-84
2023-05-06T03:09:06.155Z,-84
2023-05-06T03:11:35.143Z,-84
2023-05-06T03:14:04.002Z,-84
2023-05-06T03:16:32.589Z,-85
2023-05-06T03:19:02.368Z,-85
2023-05-06T03:21:32.545Z,-85
2023-05-06T03:24:03.663Z,-84
2023-05-06T03:26:32.256Z,-84
2023-05-06T03:29:18.574Z,-84
2023-05-06T03:31:50.179Z,-84
2023-05-06T03:34:19.031Z,-84
2023-05-06T03:36:47.599Z,-84
2023-05-06T03:39:16.115Z,-84
2023-05-06T03:41:44.894Z,-84
2023-05-06T03:44:13.434Z,-84
2023-05-06T03:46:43.687Z,-84
2023-05-06T03:49:12.826Z,-84
2023-05-06T03:51:41.513Z,-84
2023-05-06T03:54:10.057Z,-84
2023-05-06T03:56:38.710Z,-84
2023-05-06T03:59:07.245Z,-84
2023-05-06T04:01:35.750Z,-84
2023-05-06T04:04:06.277Z,-84
2023-05-06T04:06:35.015Z,-84
2023-05-06T04:09:04.480Z,-84
2023-05-06T04:11:33.348Z,-84
2023-05-06T04:14:02.674Z,-84
2023-05-06T04:16:31.481Z,-84
2023-05-06T04:19:01.968Z,-84
2023-05-06T04:21:33.133Z,-84
2023-05-06T04:24:02.649Z,-84
2023-05-06T04:26:31.626Z,-84
2023-05-06T04:29:00.773Z,-84
2023-05-06T04:31:29.717Z,-83
2023-05-06T04:33:58.274Z,-84
2023-05-06T04:36:27.144Z,-84
2023-05-06T04:38:57.193Z,-83
2023-05-06T04:41:26.090Z,-83
2023-05-06T04:43:54.864Z,-83
2023-05-06T04:46:23.885Z,-84
2023-05-06T04:48:52.668Z,-83
2023-05-06T04:51:21.487Z,-84
2023-05-06T04:53:50.069Z,-83
2023-05-06T04:56:20.022Z,-84
2023-05-06T04:58:48.677Z,-84
2023-05-06T05:01:19.410Z,-84
2023-05-06T05:03:48.149Z,-84
2023-05-06T05:06:16.716Z,-84
2023-05-06T05:08:45.195Z,-84
2023-05-06T05:11:13.822Z,-84
2023-05-06T05:13:43.752Z,-83
2023-05-06T05:16:12.201Z,-84
2023-05-06T05:18:40.933Z,-85
2023-05-06T05:21:09.625Z,-83
2023-05-06T05:23:38.274Z,-83
2023-05-06T05:26:07.131Z,-84
2023-05-06T05:28:35.866Z,-84
2023-05-06T05:31:07.918Z,-83
2023-05-06T05:33:38.254Z,-83
2023-05-06T05:36:08.082Z,-83
2023-05-06T05:38:36.822Z,-83
2023-05-06T05:41:06.544Z,-84
2023-05-06T05:43:35.126Z,-83
2023-05-06T05:46:05.763Z,-83
2023-05-06T05:48:34.503Z,-84
2023-05-06T05:51:04.080Z,-84
2023-05-06T05:53:32.736Z,-83
2023-05-06T05:56:01.348Z,-83
2023-05-06T05:58:29.989Z,-83
2023-05-06T06:00:58.838Z,-83
2023-05-06T06:03:31.065Z,-86
2023-05-06T06:06:01.526Z,-84
2023-05-06T06:08:32.060Z,-83
2023-05-06T06:11:08.542Z,-84
2023-05-06T06:13:39.516Z,-84
2023-05-06T06:16:08.823Z,-84
2023-05-06T06:18:39.258Z,-83
2023-05-06T06:21:07.817Z,-84
2023-05-06T06:23:36.347Z,-84
2023-05-06T06:26:06.706Z,-83
2023-05-06T06:28:35.251Z,-83
2023-05-06T06:31:03.791Z,-83
2023-05-06T06:33:32.726Z,-83
2023-05-06T06:36:04.454Z,-83
2023-05-06T06:38:33.170Z,-83
2023-05-06T06:41:01.733Z,-83
2023-05-06T06:43:30.391Z,-83
2023-05-06T06:45:59.040Z,-83
2023-05-06T06:48:27.704Z,-83
2023-05-06T06:50:56.273Z,-85
2023-05-06T06:53:26.236Z,-86
2023-05-06T06:55:56.073Z,-85
2023-05-06T06:58:24.580Z,-85
2023-05-06T07:00:53.305Z,-86
2023-05-06T07:03:21.854Z,-86
2023-05-06T07:05:52.605Z,-86
2023-05-06T07:08:22.719Z,-86
2023-05-06T07:10:53.509Z,-86
2023-05-06T07:13:23.478Z,-85
2023-05-06T07:15:52.085Z,-86
2023-05-06T07:18:21.759Z,-86
2023-05-06T07:20:50.438Z,-86
2023-05-06T07:23:18.949Z,-86
2023-05-06T07:25:47.496Z,-86
2023-05-06T07:28:17.563Z,-86
2023-05-06T07:30:47.004Z,-86
2023-05-06T07:33:15.565Z,-86
2023-05-06T07:35:46.962Z,-86
2023-05-06T07:38:16.436Z,-86
2023-05-06T07:40:45.672Z,-86
2023-05-06T07:43:14.617Z,-84
2023-05-06T07:45:44.672Z,-84
2023-05-06T07:48:13.242Z,-84
2023-05-06T07:50:42.021Z,-85
2023-05-06T07:53:11.328Z,-84
2023-05-06T07:55:39.844Z,-84
2023-05-06T07:58:08.479Z,-84
2023-05-06T08:00:37.043Z,-84
2023-05-06T08:03:07.149Z,-84
2023-05-06T08:05:35.970Z,-84
2023-05-06T08:08:04.706Z,-84
2023-05-06T08:10:33.830Z,-84
2023-05-06T08:13:02.474Z,-84
2023-05-06T08:15:31.320Z,-84
2023-05-06T08:18:13.699Z,-84
2023-05-06T08:20:51.686Z,-83
2023-05-06T08:23:21.938Z,-84
2023-05-06T08:25:50.695Z,-84
2023-05-06T08:28:19.555Z,-84
2023-05-06T08:30:51.453Z,-85
2023-05-06T08:33:22.488Z,-84
2023-05-06T08:35:53.198Z,-84
2023-05-06T08:38:22.914Z,-84
2023-05-06T08:40:54.771Z,-85
2023-05-06T08:43:29.107Z,-85
2023-05-06T08:45:58.274Z,-84
2023-05-06T08:48:27.463Z,-83
2023-05-06T08:51:07.117Z,-84
2023-05-06T08:53:37.269Z,-84
2023-05-06T08:56:10.644Z,-83
2023-05-06T08:58:43.480Z,-84
2023-05-06T09:01:12.330Z,-84
2023-05-06T09:03:46.310Z,-84
2023-05-06T09:06:19.030Z,-83
2023-05-06T09:08:48.076Z,-84
2023-05-06T09:11:26.170Z,-85
2023-05-06T09:14:13.184Z,-87
2023-05-06T09:16:48.141Z,-85
2023-05-06T09:19:21.783Z,-84
2023-05-06T09:21:53.693Z,-84
2023-05-06T09:24:23.322Z,-84
2023-05-06T09:26:58.204Z,-83
2023-05-06T09:29:27.575Z,-83
2023-05-06T09:31:57.418Z,-84
2023-05-06T09:34:26.762Z,-83
2023-05-06T09:36:58.097Z,-84
2023-05-06T09:39:27.970Z,-83
2023-05-06T09:41:57.158Z,-83
2023-05-06T09:44:28.029Z,-83
2023-05-06T09:47:00.287Z,-83
2023-05-06T09:49:30.792Z,-83
2023-05-06T09:52:02.290Z,-83
2023-05-06T09:54:33.196Z,-83
2023-05-06T09:57:05.608Z,-82
2023-05-06T09:59:35.374Z,-83
2023-05-06T10:02:09.226Z,-84
2023-05-06T10:04:42.514Z,-82
2023-05-06T10:07:14.028Z,-83
2023-05-06T10:09:45.577Z,-82
2023-05-06T10:12:17.692Z,-83
2023-05-06T10:14:46.779Z,-83
2023-05-06T10:17:16.540Z,-84
2023-05-06T10:19:48.047Z,-84
2023-05-06T10:22:39.082Z,-84
2023-05-06T10:25:26.676Z,-84
2023-05-06T10:27:55.372Z,-84
2023-05-06T10:30:28.474Z,-84
2023-05-06T10:33:00.044Z,-85
2023-05-06T10:35:44.637Z,-84
2023-05-06T10:38:23.696Z,-84
2023-05-06T10:40:54.910Z,-84
2023-05-06T10:43:31.393Z,-83
2023-05-06T10:46:09.180Z,-83
2023-05-06T10:48:40.464Z,-84
2023-05-06T10:51:29.467Z,-83
2023-05-06T10:54:04.753Z,-84
2023-05-06T10:56:36.273Z,-83
2023-05-06T10:59:19.368Z,-83
2023-05-06T11:02:14.200Z,-83
2023-05-06T11:04:43.308Z,-83
2023-05-06T11:07:13.829Z,-83
2023-05-06T11:10:00.561Z,-83
2023-05-06T11:12:49.249Z,-84
2023-05-06T11:15:29.890Z,-84
2023-05-06T11:17:59.113Z,-84
2023-05-06T11:20:29.661Z,-84
2023-05-06T11:22:58.588Z,-84
2023-05-06T11:25:47.080Z,-84
2023-05-06T11:28:17.122Z,-84
2023-05-06T11:30:56.212Z,-84
2023-05-06T11:33:32.565Z,-84
2023-05-06T11:36:02.145Z,-84
2023-05-06T11:38:43.956Z,-84
2023-05-06T11:41:14.414Z,-84
2023-05-06T11:43:50.021Z,-84
2023-05-06T11:46:21.874Z,-84
2023-05-06T11:48:51.614Z,-84
2023-05-06T11:51:24.026Z,-84
2023-05-06T11:53:53.527Z,-83
2023-05-06T11:56:23.733Z,-83
2023-05-06T11:58:54.474Z,-83
2023-05-06T12:01:22.924Z,-83
2023-05-06T12:03:56.169Z,-83
2023-05-06T12:06:36.357Z,-83
2023-05-06T12:09:07.493Z,-82
2023-05-06T12:11:39.691Z,-81
2023-05-06T12:14:11.294Z,-80
2023-05-06T12:16:40.543Z,-82
2023-05-06T12:19:09.709Z,-82
2023-05-06T12:21:41.456Z,-82
2023-05-06T12:24:10.338Z,-82
2023-05-06T12:26:58.930Z,-82
2023-05-06T12:29:27.422Z,-82
2023-05-06T12:32:10.511Z,-82
2023-05-06T12:34:40.898Z,-83
2023-05-06T12:37:10.184Z,-82
2023-05-06T12:39:41.056Z,-82
2023-05-06T12:42:11.067Z,-82
2023-05-06T12:44:40.938Z,-82
2023-05-06T12:47:19.618Z,-81
2023-05-06T12:49:52.733Z,-81
2023-05-06T12:52:22.923Z,-81
2023-05-06T12:54:52.991Z,-81
2023-05-06T12:57:23.915Z,-81
2023-05-06T12:59:54.051Z,-82
2023-05-06T13:02:22.597Z,-82
2023-05-06T13:04:51.560Z,-82
2023-05-06T13:07:20.017Z,-82
2023-05-06T13:09:48.562Z,-82
2023-05-06T13:12:17.031Z,-82
2023-05-06T13:14:47.271Z,-82
2023-05-06T13:17:16.068Z,-82
2023-05-06T13:19:45.361Z,-82
2023-05-06T13:22:13.915Z,-82
2023-05-06T13:24:42.432Z,-82
2023-05-06T13:27:11.005Z,-82
2023-05-06T13:29:39.732Z,-82
2023-05-06T13:32:09.988Z,-82
2023-05-06T13:34:38.416Z,-82
2023-05-06T13:37:06.994Z,-82
2023-05-06T13:39:35.908Z,-82
2023-05-06T13:42:07.413Z,-82
2023-05-06T13:44:39.377Z,-82
2023-05-06T13:47:09.592Z,-82
2023-05-06T13:49:38.233Z,-82
2023-05-06T13:52:08.390Z,-82
2023-05-06T13:54:37.051Z,-82
2023-05-06T13:57:05.615Z,-82
2023-05-06T13:59:34.221Z,-82
2023-05-06T14:02:06.379Z,-82
2023-05-06T14:04:38.846Z,-82
2023-05-06T14:07:07.455Z,-82
2023-05-06T14:09:36.031Z,-82
2023-05-06T14:12:05.339Z,-82
2023-05-06T14:14:33.988Z,-83
2023-05-06T14:17:03.006Z,-82
2023-05-06T14:19:31.568Z,-82
2023-05-06T14:22:01.649Z,-82
2023-05-06T14:24:30.157Z,-82
2023-05-06T14:26:59.267Z,-82
2023-05-06T14:29:27.790Z,-81
2023-05-06T14:31:56.300Z,-82
2023-05-06T14:34:24.827Z,-82
2023-05-06T14:36:53.554Z,-82
2023-05-06T14:39:23.441Z,-82
2023-05-06T14:41:51.910Z,-82
2023-05-06T14:44:20.541Z,-82
2023-05-06T14:46:49.117Z,-82
2023-05-06T14:49:17.739Z,-82
2023-05-06T14:51:47.823Z,-82
2023-05-06T14:54:16.549Z,-82
2023-05-06T14:56:49.393Z,-82
2023-05-06T14:59:19.931Z,-83
2023-05-06T15:01:48.690Z,-82
2023-05-06T15:04:17.340Z,-82
2023-05-06T15:06:45.825Z,-82
2023-05-06T15:09:14.569Z,-82
2023-05-06T15:11:44.317Z,-82
2023-05-06T15:14:15.027Z,-82
2023-05-06T15:16:43.680Z,-82
2023-05-06T15:19:12.730Z,-80
2023-05-06T15:21:41.246Z,-81
2023-05-06T15:24:10.328Z,-82
2023-05-06T15:26:39.128Z,-82
2023-05-06T15:29:07.702Z,-82
2023-05-06T15:31:39.301Z,-82
2023-05-06T15:34:08.421Z,-81
2023-05-06T15:36:37.357Z,-82
2023-05-06T15:39:06.676Z,-82
2023-05-06T15:41:39.122Z,-82
2023-05-06T15:44:09.906Z,-82
2023-05-06T15:46:40.598Z,-83
2023-05-06T15:49:39.716Z,-83
2023-05-06T15:52:00.838Z,-83
2023-05-06T15:54:31.580Z,-84
2023-05-06T15:57:00.599Z,-83
2023-05-06T15:59:29.476Z,-83
2023-05-06T16:04:31.383Z,-83
2023-05-06T16:07:00.446Z,-83
2023-05-06T16:09:29.003Z,-83
2023-05-06T16:11:57.740Z,-83
2023-05-06T16:14:26.464Z,-83
2023-05-06T16:16:55.718Z,-81
2023-05-06T16:19:26.176Z,-82
2023-05-06T16:21:56.173Z,-82
2023-05-06T16:24:25.759Z,-82
2023-05-06T16:26:56.550Z,-83
2023-05-06T16:29:24.991Z,-83
2023-05-06T16:31:53.558Z,-83
2023-05-06T16:34:22.307Z,-83
2023-05-06T16:36:52.481Z,-83
2023-05-06T16:39:21.217Z,-83
2023-05-06T16:41:49.802Z,-83
2023-05-06T16:44:19.697Z,-84
2023-05-06T16:46:49.236Z,-84
2023-05-06T16:49:19.583Z,-84
2023-05-06T16:51:51.716Z,-84
2023-05-06T16:54:22.693Z,-83
2023-05-06T16:56:52.638Z,-83
2023-05-06T16:59:23.415Z,-82
2023-05-06T17:01:57.773Z,-83
2023-05-06T17:04:26.761Z,-83
2023-05-06T17:07:09.365Z,-82
2023-05-06T17:09:50.534Z,-82
2023-05-06T17:12:23.923Z,-83
2023-05-06T17:14:55.511Z,-82
2023-05-06T17:17:37.350Z,-82
2023-05-06T17:20:08.718Z,-83
2023-05-06T17:22:47.817Z,-83
2023-05-06T17:25:21.134Z,-83
2023-05-06T17:27:51.323Z,-83
2023-05-06T17:30:21.018Z,-83
2023-05-06T17:32:49.874Z,-83
2023-05-06T17:35:20.382Z,-83
2023-05-06T17:37:51.959Z,-83
2023-05-06T17:40:22.201Z,-83
2023-05-06T17:42:50.684Z,-83
2023-05-06T17:45:19.430Z,-83
2023-05-06T17:47:48.342Z,-83
2023-05-06T17:50:18.879Z,-83
2023-05-06T17:52:50.920Z,-83
2023-05-06T17:55:23.045Z,-83
2023-05-06T17:57:52.782Z,-83
2023-05-06T18:00:21.984Z,-84
2023-05-06T18:02:50.796Z,-84
2023-05-06T18:05:19.553Z,-84
2023-05-06T18:07:48.556Z,-84
2023-05-06T18:10:17.572Z,-84
2023-05-06T18:12:48.197Z,-84
2023-05-06T18:15:17.059Z,-84
2023-05-06T18:17:46.398Z,-84
2023-05-06T18:20:15.729Z,-84
2023-05-06T18:22:44.216Z,-84
2023-05-06T18:25:13.104Z,-84
2023-05-06T18:27:42.586Z,-84
2023-05-06T18:30:13.969Z,-84
2023-05-06T18:32:42.831Z,-84
2023-05-06T18:35:12.303Z,-84
2023-05-06T18:37:41.378Z,-84
2023-05-06T18:40:11.384Z,-84
2023-05-06T18:42:39.864Z,-84
2023-05-06T18:45:10.438Z,-84
2023-05-06T18:47:40.805Z,-84
2023-05-06T18:50:10.705Z,-82
2023-05-06T18:52:39.971Z,-82
2023-05-06T18:55:10.055Z,-84
2023-05-06T18:57:38.858Z,-83
2023-05-06T19:00:09.311Z,-83
2023-05-06T19:02:39.595Z,-84
2023-05-06T19:05:10.214Z,-84
2023-05-06T19:07:38.902Z,-84
2023-05-06T19:10:09.168Z,-84
2023-05-06T19:12:37.708Z,-85
2023-05-06T19:15:08.648Z,-84
2023-05-06T19:17:37.501Z,-84
2023-05-06T19:20:10.710Z,-84
2023-05-06T19:22:39.935Z,-85
2023-05-06T19:25:11.004Z,-84
2023-05-06T19:27:40.107Z,-84
2023-05-06T19:30:10.562Z,-84
2023-05-06T19:32:40.485Z,-84
2023-05-06T19:35:12.706Z,-85
2023-05-06T19:37:41.979Z,-85
2023-05-06T19:40:11.979Z,-86
2023-05-06T19:42:40.790Z,-85
2023-05-06T19:45:12.120Z,-86
2023-05-06T19:47:41.174Z,-86
2023-05-06T19:50:12.947Z,-85
2023-05-06T19:52:42.080Z,-85
2023-05-06T19:55:12.830Z,-85
2023-05-06T19:57:43.187Z,-85
2023-05-06T20:00:14.168Z,-85
2023-05-06T20:02:53.612Z,-84
2023-05-06T20:05:31.442Z,-85
2023-05-06T20:08:02.904Z,-85
2023-05-06T20:10:32.662Z,-85
2023-05-06T20:13:01.244Z,-85
2023-05-06T20:15:36.535Z,-84
2023-05-06T20:18:05.680Z,-85
2023-05-06T20:20:36.262Z,-85
2023-05-06T20:23:05.140Z,-84
2023-05-06T20:25:36.282Z,-85
2023-05-06T20:28:07.099Z,-85
2023-05-06T20:30:35.771Z,-84
2023-05-06T20:33:04.591Z,-85
2023-05-06T20:35:38.342Z,-85
2023-05-06T20:38:09.440Z,-84
2023-05-06T20:40:38.173Z,-85
2023-05-06T20:43:07.256Z,-85
2023-05-06T20:45:36.142Z,-84
2023-05-06T20:48:04.830Z,-84
2023-05-06T20:50:35.093Z,-84
2023-05-06T20:53:03.589Z,-84
2023-05-06T20:55:32.339Z,-84
2023-05-06T20:58:01.375Z,-84
2023-05-06T21:00:29.972Z,-84
2023-05-06T21:02:58.499Z,-84
2023-05-06T21:05:27.667Z,-84
2023-05-06T21:07:57.531Z,-85
2023-05-06T21:10:26.392Z,-84
2023-05-06T21:12:55.601Z,-84
2023-05-06T21:15:24.336Z,-85
2023-05-06T21:17:52.951Z,-84
2023-05-06T21:20:21.990Z,-85
2023-05-06T21:22:50.663Z,-84
2023-05-06T21:25:24.021Z,-84
2023-05-06T21:27:52.573Z,-85
2023-05-06T21:30:23.239Z,-85
2023-05-06T21:32:52.044Z,-84
2023-05-06T21:35:21.623Z,-84
2023-05-06T21:37:51.127Z,-84
2023-05-06T21:40:23.098Z,-83
2023-05-06T21:42:53.777Z,-84
2023-05-06T21:45:24.065Z,-84
2023-05-06T21:47:52.885Z,-84
2023-05-06T21:50:22.326Z,-84
2023-05-06T21:52:52.847Z,-85
2023-05-06T21:55:23.519Z,-84
2023-05-06T21:57:52.294Z,-84
2023-05-06T22:00:23.068Z,-85
2023-05-06T22:02:53.134Z,-85
2023-05-06T22:05:23.742Z,-85
2023-05-06T22:07:52.757Z,-85
2023-05-06T22:10:23.396Z,-85
2023-05-06T22:12:54.850Z,-84
2023-05-06T22:15:24.042Z,-84
2023-05-06T22:17:54.002Z,-84
2023-05-06T22:20:25.065Z,-85
2023-05-06T22:22:54.952Z,-84
2023-05-06T22:25:26.844Z,-85
2023-05-06T22:27:55.801Z,-85
2023-05-06T22:30:24.642Z,-84
2023-05-06T22:32:56.170Z,-84
2023-05-06T22:35:26.995Z,-85
2023-05-06T22:37:56.033Z,-86
2023-05-06T22:40:27.948Z,-85
2023-05-06T22:42:58.689Z,-85
2023-05-06T22:45:28.394Z,-84
2023-05-06T22:47:57.209Z,-84
2023-05-06T22:50:26.368Z,-85
2023-05-06T22:52:55.699Z,-85
2023-05-06T22:55:27.878Z,-84
2023-05-06T22:57:56.691Z,-86
2023-05-06T23:00:25.698Z,-86
2023-05-06T23:02:56.504Z,-84
2023-05-06T23:05:25.463Z,-84
2023-05-06T23:07:54.370Z,-84
2023-05-06T23:10:22.961Z,-84
2023-05-06T23:12:52.894Z,-84
2023-05-06T23:15:21.844Z,-84
2023-05-06T23:17:50.626Z,-84
2023-05-06T23:20:19.477Z,-84
2023-05-06T23:22:49.269Z,-84
2023-05-06T23:25:18.326Z,-84
2023-05-06T23:27:47.478Z,-84
2023-05-06T23:30:18.362Z,-85
2023-05-06T23:32:47.278Z,-84
2023-05-06T23:35:16.394Z,-84
2023-05-06T23:37:45.044Z,-84
2023-05-06T23:40:15.450Z,-85
2023-05-06T23:42:44.418Z,-85
2023-05-06T23:45:13.435Z,-85
2023-05-06T23:47:46.375Z,-85
2023-05-06T23:50:15.690Z,-85
2023-05-06T23:52:44.822Z,-84
2023-05-06T23:55:14.861Z,-84
2023-05-06T23:57:43.714Z,-84
