createdAt,value
2023-06-06T00:00:20.150Z,4.63
2023-06-06T00:00:54.423Z,4.82
2023-06-06T00:01:26.720Z,3.35
2023-06-06T00:02:01.539Z,5.05
2023-06-06T00:02:34.412Z,3.38
2023-06-06T00:03:07.010Z,3.50
2023-06-06T00:03:42.417Z,4.30
2023-06-06T00:04:14.919Z,3.20
2023-06-06T00:04:51.422Z,3.17
2023-06-06T00:05:26.995Z,3.00
2023-06-06T00:06:00.657Z,4.70
2023-06-06T00:06:34.950Z,2.97
2023-06-06T00:07:10.433Z,4.60
2023-06-06T00:07:44.658Z,3.55
2023-06-06T00:08:17.156Z,3.38
2023-06-06T00:08:54.026Z,4.25
2023-06-06T00:09:26.274Z,3.67
2023-06-06T00:09:58.501Z,3.55
2023-06-06T00:10:33.425Z,4.97
2023-06-06T00:11:05.943Z,3.95
2023-06-06T00:11:40.883Z,3.88
2023-06-06T00:12:15.704Z,4.38
2023-06-06T00:12:48.309Z,5.72
2023-06-06T00:13:21.927Z,3.58
2023-06-06T00:13:59.972Z,3.38
2023-06-06T00:14:32.621Z,2.67
2023-06-06T00:15:06.804Z,3.50
2023-06-06T00:15:42.097Z,3.38
2023-06-06T00:16:15.403Z,4.28
2023-06-06T00:16:50.819Z,3.58
2023-06-06T00:17:26.667Z,5.13
2023-06-06T00:18:01.180Z,4.55
2023-06-06T00:18:33.510Z,3.97
2023-06-06T00:19:08.279Z,3.85
2023-06-06T00:19:42.114Z,6.60
2023-06-06T00:20:14.890Z,4.57
2023-06-06T00:20:49.909Z,4.80
2023-06-06T00:21:22.803Z,3.72
2023-06-06T00:21:55.283Z,3.78
2023-06-06T00:22:30.104Z,4.60
2023-06-06T00:23:02.402Z,4.10
2023-06-06T00:23:34.814Z,3.63
2023-06-06T00:24:09.934Z,4.85
2023-06-06T00:24:42.287Z,4.05
2023-06-06T00:25:14.578Z,6.22
2023-06-06T00:25:50.966Z,5.80
2023-06-06T00:26:23.160Z,5.03
2023-06-06T00:26:56.346Z,5.20
2023-06-06T00:27:31.192Z,4.13
2023-06-06T00:28:03.462Z,5.10
2023-06-06T00:28:35.753Z,4.45
2023-06-06T00:29:13.690Z,4.30
2023-06-06T00:29:45.986Z,3.75
2023-06-06T00:30:18.192Z,4.97
2023-06-06T00:30:51.610Z,4.68
2023-06-06T00:31:26.479Z,4.07
2023-06-06T00:31:58.719Z,4.20
2023-06-06T00:32:31.118Z,4.30
2023-06-06T00:33:05.932Z,4.68
2023-06-06T00:33:38.154Z,3.72
2023-06-06T00:34:10.384Z,4.25
2023-06-06T00:34:45.386Z,3.28
2023-06-06T00:35:17.609Z,5.57
2023-06-06T00:35:50.796Z,4.15
2023-06-06T00:36:25.604Z,3.58
2023-06-06T00:36:59.253Z,5.07
2023-06-06T00:37:31.441Z,5.00
2023-06-06T00:38:06.312Z,3.55
2023-06-06T00:38:39.031Z,3.30
2023-06-06T00:39:11.310Z,4.32
2023-06-06T00:39:46.543Z,3.22
2023-06-06T00:40:18.722Z,5.25
2023-06-06T00:40:51.213Z,3.75
2023-06-06T00:41:34.998Z,3.53
2023-06-06T00:42:09.073Z,3.10
2023-06-06T00:42:41.427Z,4.25
2023-06-06T00:43:16.273Z,2.97
2023-06-06T00:43:55.452Z,4.63
2023-06-06T00:46:02.178Z,4.55
2023-06-06T00:46:34.778Z,3.08
2023-06-06T00:47:08.155Z,2.83
2023-06-06T00:47:43.340Z,3.95
2023-06-06T00:48:16.861Z,4.25
2023-06-06T00:48:49.237Z,4.50
2023-06-06T00:49:24.484Z,4.28
2023-06-06T00:49:57.674Z,5.32
2023-06-06T00:50:30.103Z,3.50
2023-06-06T00:51:05.067Z,3.00
2023-06-06T00:51:38.349Z,3.22
2023-06-06T00:52:11.244Z,2.80
2023-06-06T00:52:47.830Z,3.70
2023-06-06T00:53:21.461Z,4.03
2023-06-06T00:53:55.190Z,4.70
2023-06-06T00:54:30.076Z,4.07
2023-06-06T00:55:03.278Z,3.28
2023-06-06T00:55:35.685Z,3.78
2023-06-06T00:56:14.625Z,3.33
2023-06-06T00:56:48.613Z,3.17
2023-06-06T00:57:21.504Z,3.47
2023-06-06T00:57:56.358Z,3.67
2023-06-06T00:58:29.189Z,3.75
2023-06-06T00:59:02.622Z,4.30
2023-06-06T00:59:37.797Z,4.57
2023-06-06T01:00:11.937Z,3.47
2023-06-06T01:00:44.561Z,4.25
2023-06-06T01:01:21.970Z,4.85
2023-06-06T01:01:55.405Z,4.18
2023-06-06T01:02:30.227Z,4.20
2023-06-06T01:03:10.900Z,4.50
2023-06-06T01:03:45.678Z,4.50
2023-06-06T01:04:18.553Z,5.78
2023-06-06T01:04:53.759Z,4.90
2023-06-06T01:05:25.945Z,5.40
2023-06-06T01:05:58.266Z,4.43
2023-06-06T01:06:37.301Z,5.35
2023-06-06T01:07:11.000Z,6.28
2023-06-06T01:07:45.220Z,5.57
2023-06-06T01:08:20.519Z,4.53
2023-06-06T01:08:52.718Z,5.05
2023-06-06T01:09:25.047Z,7.15
2023-06-06T01:09:59.931Z,6.38
2023-06-06T01:10:32.549Z,6.97
2023-06-06T01:11:12.095Z,5.85
2023-06-06T01:11:56.672Z,6.32
2023-06-06T01:12:48.781Z,6.32
2023-06-06T01:13:36.919Z,6.25
2023-06-06T01:14:15.121Z,4.18
2023-06-06T01:14:53.934Z,4.28
2023-06-06T01:15:35.887Z,3.47
2023-06-06T01:16:15.240Z,3.92
2023-06-06T01:16:54.141Z,3.42
2023-06-06T01:17:29.786Z,3.78
2023-06-06T01:18:03.383Z,3.40
2023-06-06T01:18:36.403Z,4.00
2023-06-06T01:19:13.798Z,3.03
2023-06-06T01:19:49.733Z,3.90
2023-06-06T01:20:23.764Z,3.35
2023-06-06T01:20:58.878Z,4.90
2023-06-06T01:21:37.091Z,4.05
2023-06-06T01:22:13.496Z,3.35
2023-06-06T01:22:49.760Z,3.55
2023-06-06T01:23:22.149Z,3.17
2023-06-06T01:23:54.679Z,3.40
2023-06-06T01:24:31.360Z,2.83
2023-06-06T01:25:05.073Z,3.58
2023-06-06T01:25:41.848Z,3.08
2023-06-06T01:26:14.096Z,5.03
2023-06-06T01:26:46.449Z,5.55
2023-06-06T01:27:22.675Z,4.13
2023-06-06T01:27:56.652Z,4.50
2023-06-06T01:28:33.017Z,4.75
2023-06-06T01:29:05.198Z,3.65
2023-06-06T01:29:37.506Z,3.25
2023-06-06T01:30:13.581Z,4.65
2023-06-06T01:30:47.359Z,6.38
2023-06-06T01:31:23.637Z,5.20
2023-06-06T01:32:06.736Z,4.50
2023-06-06T01:32:50.966Z,4.07
2023-06-06T01:33:33.080Z,6.35
2023-06-06T01:34:13.567Z,6.28
2023-06-06T01:34:51.827Z,5.25
2023-06-06T01:35:34.601Z,7.88
2023-06-06T01:36:17.874Z,5.63
2023-06-06T01:37:01.620Z,6.32
2023-06-06T01:37:46.732Z,6.72
2023-06-06T01:38:22.094Z,5.03
2023-06-06T01:38:57.657Z,7.80
2023-06-06T01:39:34.163Z,5.90
2023-06-06T01:40:11.457Z,4.97
2023-06-06T01:40:47.721Z,5.53
2023-06-06T01:41:23.643Z,6.93
2023-06-06T01:41:58.883Z,6.43
2023-06-06T01:42:33.226Z,7.72
2023-06-06T01:43:11.625Z,5.97
2023-06-06T01:43:47.164Z,4.50
2023-06-06T01:44:41.682Z,5.82
2023-06-06T01:45:33.025Z,3.55
2023-06-06T01:46:06.796Z,4.22
2023-06-06T01:47:41.327Z,4.03
2023-06-06T01:49:26.685Z,4.38
2023-06-06T01:50:04.968Z,4.78
2023-06-06T01:50:39.606Z,4.13
2023-06-06T01:51:14.834Z,3.90
2023-06-06T01:51:47.688Z,5.30
2023-06-06T01:52:29.312Z,4.90
2023-06-06T01:53:04.124Z,3.95
2023-06-06T01:53:36.448Z,4.75
2023-06-06T01:54:08.735Z,4.18
2023-06-06T01:54:44.672Z,5.78
2023-06-06T01:55:17.011Z,4.45
2023-06-06T01:55:50.329Z,4.60
2023-06-06T01:56:27.380Z,4.60
2023-06-06T01:57:01.356Z,4.57
2023-06-06T01:57:34.366Z,4.60
2023-06-06T01:58:10.266Z,4.72
2023-06-06T01:58:42.950Z,4.47
2023-06-06T01:59:15.239Z,6.43
2023-06-06T01:59:47.445Z,5.40
2023-06-06T02:00:23.006Z,4.32
2023-06-06T02:00:55.284Z,3.30
2023-06-06T02:01:27.725Z,4.68
2023-06-06T02:02:02.583Z,4.30
2023-06-06T02:02:35.660Z,4.40
2023-06-06T02:03:08.947Z,2.80
2023-06-06T02:03:43.897Z,3.20
2023-06-06T02:04:16.392Z,4.10
2023-06-06T02:04:49.432Z,4.78
2023-06-06T02:05:24.814Z,4.00
2023-06-06T02:05:57.102Z,4.95
2023-06-06T02:06:29.571Z,3.88
2023-06-06T02:07:04.572Z,4.78
2023-06-06T02:07:42.727Z,4.35
2023-06-06T02:08:15.619Z,4.75
2023-06-06T02:08:50.620Z,3.88
2023-06-06T02:09:22.798Z,4.22
2023-06-06T02:09:54.961Z,3.63
2023-06-06T02:10:29.873Z,3.95
2023-06-06T02:11:02.210Z,4.70
2023-06-06T02:11:36.423Z,4.85
2023-06-06T02:12:12.470Z,5.85
2023-06-06T02:12:44.756Z,6.63
2023-06-06T02:13:17.687Z,6.38
2023-06-06T02:13:52.580Z,3.83
2023-06-06T02:14:24.852Z,4.10
2023-06-06T02:14:57.243Z,3.70
2023-06-06T02:15:32.189Z,3.47
2023-06-06T02:16:05.714Z,5.32
2023-06-06T02:16:38.022Z,3.83
2023-06-06T02:17:13.222Z,4.57
2023-06-06T02:17:45.401Z,5.20
2023-06-06T02:18:17.693Z,4.55
2023-06-06T02:18:52.557Z,4.88
2023-06-06T02:19:25.357Z,5.10
2023-06-06T02:19:57.636Z,4.60
2023-06-06T02:20:32.548Z,4.57
2023-06-06T02:21:04.953Z,5.30
2023-06-06T02:21:38.197Z,7.50
2023-06-06T02:22:10.401Z,5.45
2023-06-06T02:22:47.914Z,5.28
2023-06-06T02:23:20.240Z,5.68
2023-06-06T02:23:52.497Z,6.60
2023-06-06T02:24:28.571Z,5.57
2023-06-06T02:25:00.762Z,5.50
2023-06-06T02:25:34.515Z,6.47
2023-06-06T02:26:09.321Z,6.50
2023-06-06T02:26:43.710Z,6.05
2023-06-06T02:27:16.392Z,6.22
2023-06-06T02:27:51.412Z,7.45
2023-06-06T02:28:24.673Z,6.32
2023-06-06T02:28:57.028Z,6.85
2023-06-06T02:29:32.498Z,9.10
2023-06-06T02:30:08.473Z,6.88
2023-06-06T02:30:40.879Z,8.52
2023-06-06T02:31:18.232Z,7.15
2023-06-06T02:31:50.772Z,8.05
2023-06-06T02:32:25.324Z,8.48
2023-06-06T02:33:00.521Z,6.95
2023-06-06T02:33:33.954Z,7.70
2023-06-06T02:34:06.613Z,9.57
2023-06-06T02:34:41.731Z,8.63
2023-06-06T02:35:13.948Z,8.30
2023-06-06T02:35:47.573Z,9.48
2023-06-06T02:36:22.658Z,8.38
2023-06-06T02:36:54.950Z,8.75
2023-06-06T02:37:28.273Z,9.13
2023-06-06T02:38:07.383Z,9.05
2023-06-06T02:38:39.639Z,7.88
2023-06-06T02:39:13.708Z,6.50
2023-06-06T02:41:06.449Z,6.78
2023-06-06T02:41:42.311Z,6.15
2023-06-06T02:42:26.406Z,8.05
2023-06-06T02:43:20.737Z,7.32
2023-06-06T02:43:53.087Z,8.55
2023-06-06T02:44:27.938Z,7.55
2023-06-06T02:45:00.156Z,6.18
2023-06-06T02:45:35.766Z,7.00
2023-06-06T02:46:09.113Z,5.80
2023-06-06T02:46:41.399Z,5.93
2023-06-06T02:47:16.460Z,5.97
2023-06-06T02:47:49.213Z,6.45
2023-06-06T02:48:22.210Z,5.97
2023-06-06T02:48:57.068Z,7.22
2023-06-06T02:49:30.030Z,7.60
2023-06-06T02:50:02.503Z,5.82
2023-06-06T02:50:37.798Z,6.28
2023-06-06T02:51:10.251Z,6.22
2023-06-06T02:53:01.813Z,6.93
2023-06-06T02:53:36.976Z,8.38
2023-06-06T02:54:24.578Z,6.30
2023-06-06T02:54:56.821Z,8.00
2023-06-06T02:55:28.999Z,7.07
2023-06-06T02:56:03.783Z,5.88
2023-06-06T02:56:36.066Z,7.47
2023-06-06T02:57:08.350Z,7.15
2023-06-06T02:57:43.130Z,8.75
2023-06-06T02:58:30.908Z,8.20
2023-06-06T02:59:05.899Z,7.85
2023-06-06T02:59:38.128Z,7.25
2023-06-06T03:00:12.990Z,6.13
2023-06-06T03:00:47.883Z,8.38
2023-06-06T03:01:22.395Z,9.13
2023-06-06T03:01:57.309Z,7.57
2023-06-06T03:02:29.732Z,6.32
2023-06-06T03:03:02.001Z,6.55
2023-06-06T03:03:37.000Z,7.82
2023-06-06T03:04:09.355Z,7.18
2023-06-06T03:04:41.765Z,8.48
2023-06-06T03:05:18.513Z,8.70
2023-06-06T03:05:52.519Z,7.63
2023-06-06T03:06:24.806Z,8.18
2023-06-06T03:06:59.584Z,6.57
2023-06-06T03:07:33.342Z,6.07
2023-06-06T03:08:06.264Z,7.50
2023-06-06T03:08:46.317Z,8.05
2023-06-06T03:09:20.564Z,7.43
2023-06-06T03:09:53.496Z,7.70
2023-06-06T03:10:33.656Z,10.18
2023-06-06T03:11:06.358Z,8.82
2023-06-06T03:11:38.602Z,8.75
2023-06-06T03:12:13.509Z,7.57
2023-06-06T03:12:45.861Z,7.65
2023-06-06T03:13:19.674Z,6.45
2023-06-06T03:13:54.574Z,8.10
2023-06-06T03:14:26.786Z,9.65
2023-06-06T03:14:59.023Z,7.80
2023-06-06T03:15:41.530Z,8.10
2023-06-06T03:16:16.868Z,8.25
2023-06-06T03:16:53.340Z,7.00
2023-06-06T03:17:27.739Z,7.03
2023-06-06T03:17:59.991Z,7.88
2023-06-06T03:18:37.868Z,7.20
2023-06-06T03:19:14.583Z,7.82
2023-06-06T03:19:49.901Z,7.43
2023-06-06T03:20:24.904Z,6.75
2023-06-06T03:21:06.699Z,9.68
2023-06-06T03:21:45.354Z,7.40
2023-06-06T03:22:21.041Z,7.55
2023-06-06T03:22:53.290Z,7.20
2023-06-06T03:23:26.360Z,7.85
2023-06-06T03:24:04.799Z,9.68
2023-06-06T03:24:37.207Z,7.40
2023-06-06T03:25:14.687Z,6.85
2023-06-06T03:25:53.110Z,8.13
2023-06-06T03:26:28.214Z,8.70
2023-06-06T03:27:05.306Z,9.50
2023-06-06T03:27:40.228Z,8.50
2023-06-06T03:28:13.866Z,8.23
2023-06-06T03:28:49.724Z,9.00
2023-06-06T03:29:23.689Z,9.00
2023-06-06T03:29:57.268Z,6.93
2023-06-06T03:30:36.177Z,7.65
2023-06-06T03:31:09.193Z,7.65
2023-06-06T03:31:50.719Z,6.93
2023-06-06T03:32:26.744Z,8.52
2023-06-06T03:33:02.218Z,7.97
2023-06-06T03:33:36.712Z,11.80
2023-06-06T03:34:12.151Z,7.78
2023-06-06T03:34:46.829Z,8.73
2023-06-06T03:35:19.596Z,9.25
2023-06-06T03:35:54.574Z,9.10
2023-06-06T03:36:33.825Z,9.25
2023-06-06T03:37:07.419Z,7.60
2023-06-06T03:37:42.005Z,9.48
2023-06-06T03:38:16.775Z,10.00
2023-06-06T03:38:49.588Z,8.18
2023-06-06T03:39:26.936Z,8.82
2023-06-06T03:40:01.932Z,9.68
2023-06-06T03:40:34.815Z,8.48
2023-06-06T03:41:07.221Z,8.40
2023-06-06T03:41:42.829Z,8.85
2023-06-06T03:42:15.102Z,9.73
2023-06-06T03:42:47.562Z,10.02
2023-06-06T03:43:22.588Z,7.63
2023-06-06T03:43:55.348Z,8.20
2023-06-06T03:44:27.628Z,7.85
2023-06-06T03:45:02.586Z,7.85
2023-06-06T03:45:34.993Z,9.15
2023-06-06T03:46:07.360Z,8.77
2023-06-06T03:46:42.442Z,8.15
2023-06-06T03:47:14.844Z,8.75
2023-06-06T03:47:47.167Z,8.10
2023-06-06T03:48:22.077Z,9.60
2023-06-06T03:48:55.845Z,8.98
2023-06-06T03:49:29.480Z,7.75
2023-06-06T03:50:04.761Z,8.05
2023-06-06T03:50:37.001Z,9.05
2023-06-06T03:51:09.463Z,7.80
2023-06-06T03:51:44.390Z,9.98
2023-06-06T03:52:19.199Z,9.35
2023-06-06T03:52:52.755Z,9.02
2023-06-06T03:53:27.583Z,7.82
2023-06-06T03:53:59.861Z,10.27
2023-06-06T03:55:38.434Z,7.72
2023-06-06T03:56:11.008Z,7.88
2023-06-06T03:56:43.936Z,7.15
2023-06-06T03:57:18.953Z,9.05
2023-06-06T03:58:22.127Z,7.32
2023-06-06T03:58:57.417Z,9.95
2023-06-06T03:59:29.675Z,8.23
2023-06-06T04:00:06.317Z,11.30
2023-06-06T04:00:46.713Z,6.85
2023-06-06T04:01:22.418Z,6.95
2023-06-06T04:01:57.390Z,7.70
2023-06-06T04:02:31.001Z,8.38
2023-06-06T04:03:03.920Z,8.30
2023-06-06T04:03:40.246Z,10.27
2023-06-06T04:04:16.654Z,7.15
2023-06-06T04:04:53.186Z,8.55
2023-06-06T04:05:28.243Z,7.85
2023-06-06T04:06:04.121Z,8.27
2023-06-06T04:06:37.224Z,6.70
2023-06-06T04:07:15.283Z,7.82
2023-06-06T04:07:47.524Z,9.07
2023-06-06T04:08:19.826Z,9.57
2023-06-06T04:08:57.224Z,8.38
2023-06-06T04:09:30.702Z,9.23
2023-06-06T04:10:06.410Z,9.50
2023-06-06T04:10:41.174Z,9.40
2023-06-06T04:11:13.505Z,8.75
2023-06-06T04:11:46.258Z,9.10
2023-06-06T04:12:19.036Z,8.50
2023-06-06T04:12:53.870Z,9.55
2023-06-06T04:13:27.398Z,6.80
2023-06-06T04:13:59.666Z,10.98
2023-06-06T04:14:34.668Z,9.48
2023-06-06T04:15:08.077Z,9.23
2023-06-06T04:15:43.028Z,9.75
2023-06-06T04:16:16.204Z,7.95
2023-06-06T04:16:49.284Z,9.48
2023-06-06T04:17:22.560Z,9.75
2023-06-06T04:17:57.448Z,7.85
2023-06-06T04:18:29.689Z,7.55
2023-06-06T04:19:04.360Z,8.80
2023-06-06T04:19:39.220Z,8.73
2023-06-06T04:20:12.884Z,7.38
2023-06-06T04:20:47.706Z,7.72
2023-06-06T04:21:20.080Z,8.32
2023-06-06T04:21:53.294Z,10.55
2023-06-06T04:22:25.844Z,10.18
2023-06-06T04:23:01.483Z,9.90
2023-06-06T04:23:34.287Z,8.10
2023-06-06T04:24:06.766Z,9.45
2023-06-06T04:24:41.984Z,9.18
2023-06-06T04:25:18.508Z,9.23
2023-06-06T04:25:51.885Z,10.95
2023-06-06T04:26:27.291Z,10.65
2023-06-06T04:27:04.675Z,12.27
2023-06-06T04:27:38.458Z,11.43
2023-06-06T04:28:19.354Z,10.95
2023-06-06T04:28:54.756Z,12.27
2023-06-06T04:29:27.802Z,10.90
2023-06-06T04:30:02.642Z,10.88
2023-06-06T04:30:34.946Z,12.63
2023-06-06T04:31:09.351Z,9.93
2023-06-06T04:31:46.194Z,9.18
2023-06-06T04:32:20.910Z,10.85
2023-06-06T04:32:55.620Z,9.40
2023-06-06T04:33:31.658Z,10.30
2023-06-06T04:34:05.176Z,10.65
2023-06-06T04:34:41.287Z,9.98
2023-06-06T04:35:18.569Z,8.95
2023-06-06T04:35:52.486Z,10.93
2023-06-06T04:36:25.280Z,10.00
2023-06-06T04:37:05.454Z,12.38
2023-06-06T04:37:40.810Z,8.43
2023-06-06T04:38:20.370Z,10.32
2023-06-06T04:38:53.113Z,9.50
2023-06-06T04:39:25.502Z,9.13
2023-06-06T04:40:01.868Z,9.65
2023-06-06T04:40:55.463Z,11.07
2023-06-06T04:41:53.536Z,9.80
2023-06-06T04:42:34.406Z,8.50
2023-06-06T04:43:08.898Z,9.30
2023-06-06T04:43:41.119Z,9.40
2023-06-06T04:44:16.652Z,9.25
2023-06-06T04:44:50.915Z,10.02
2023-06-06T04:45:24.599Z,8.98
2023-06-06T04:46:02.563Z,9.43
2023-06-06T04:46:35.164Z,8.52
2023-06-06T04:47:09.683Z,7.55
2023-06-06T04:47:46.270Z,10.50
2023-06-06T04:48:19.699Z,7.95
2023-06-06T04:48:55.608Z,10.85
2023-06-06T04:49:31.533Z,7.97
2023-06-06T04:50:07.464Z,7.78
2023-06-06T04:50:39.714Z,11.27
2023-06-06T04:51:14.833Z,10.43
2023-06-06T04:51:47.081Z,9.77
2023-06-06T04:52:19.510Z,9.30
2023-06-06T04:52:54.288Z,9.20
2023-06-06T04:53:26.822Z,9.45
2023-06-06T04:53:59.581Z,8.57
2023-06-06T04:54:34.467Z,8.77
2023-06-06T04:55:08.768Z,9.65
2023-06-06T04:55:45.202Z,8.73
2023-06-06T04:56:20.180Z,7.43
2023-06-06T04:56:52.939Z,8.73
2023-06-06T04:57:25.840Z,6.88
2023-06-06T04:58:00.649Z,9.02
2023-06-06T04:58:32.837Z,8.45
2023-06-06T04:59:08.373Z,6.95
2023-06-06T04:59:43.376Z,11.48
2023-06-06T05:00:18.011Z,6.38
2023-06-06T05:00:50.606Z,6.88
2023-06-06T05:01:24.575Z,7.55
2023-06-06T05:01:59.746Z,8.80
2023-06-06T05:02:31.955Z,8.15
2023-06-06T05:03:04.902Z,8.23
2023-06-06T05:03:39.778Z,9.45
2023-06-06T05:04:11.989Z,8.55
2023-06-06T05:04:44.236Z,7.28
2023-06-06T05:05:19.573Z,9.27
2023-06-06T05:05:52.940Z,6.78
2023-06-06T05:06:28.512Z,8.80
2023-06-06T05:07:03.807Z,12.38
2023-06-06T05:07:36.028Z,7.40
2023-06-06T05:08:08.221Z,8.70
2023-06-06T05:08:45.868Z,7.28
2023-06-06T05:09:18.812Z,8.15
2023-06-06T05:09:51.011Z,4.97
2023-06-06T05:10:25.842Z,6.95
2023-06-06T05:11:00.618Z,6.53
2023-06-06T05:11:32.943Z,6.03
2023-06-06T05:12:08.614Z,7.38
2023-06-06T05:12:40.886Z,7.65
2023-06-06T05:13:13.068Z,9.48
2023-06-06T05:13:47.898Z,7.50
2023-06-06T05:14:24.855Z,6.90
2023-06-06T05:14:59.770Z,5.97
2023-06-06T05:15:31.962Z,8.43
2023-06-06T05:16:04.449Z,6.95
2023-06-06T05:16:37.151Z,7.75
2023-06-06T05:17:12.296Z,7.93
2023-06-06T05:17:56.567Z,8.55
2023-06-06T05:18:31.139Z,8.23
2023-06-06T05:19:06.389Z,6.72
2023-06-06T05:19:39.889Z,7.43
2023-06-06T05:20:15.689Z,8.60
2023-06-06T05:20:48.013Z,8.18
2023-06-06T05:21:21.163Z,5.75
2023-06-06T05:21:55.983Z,6.80
2023-06-06T05:22:28.502Z,5.72
2023-06-06T05:23:01.376Z,7.38
2023-06-06T05:23:36.395Z,6.68
2023-06-06T05:24:08.843Z,5.28
2023-06-06T05:24:43.747Z,5.47
2023-06-06T05:25:15.984Z,6.88
2023-06-06T05:25:48.350Z,6.18
2023-06-06T05:26:26.542Z,4.57
2023-06-06T05:26:58.913Z,6.53
2023-06-06T05:27:33.774Z,5.88
2023-06-06T05:28:06.037Z,6.82
2023-06-06T05:28:39.231Z,6.55
2023-06-06T05:29:14.114Z,7.68
2023-06-06T05:29:46.325Z,5.43
2023-06-06T05:30:18.753Z,6.75
2023-06-06T05:30:54.352Z,5.95
2023-06-06T05:31:27.163Z,6.20
2023-06-06T05:32:02.058Z,9.90
2023-06-06T05:32:34.394Z,8.18
2023-06-06T05:33:06.637Z,7.05
2023-06-06T05:33:43.621Z,7.10
2023-06-06T05:34:15.985Z,5.50
2023-06-06T05:34:49.164Z,4.85
2023-06-06T05:35:23.958Z,5.05
2023-06-06T05:35:57.078Z,12.65
2023-06-06T05:36:29.416Z,7.88
2023-06-06T05:37:04.415Z,8.80
2023-06-06T05:37:36.603Z,7.50
2023-06-06T05:38:08.798Z,8.88
2023-06-06T05:38:43.967Z,5.28
2023-06-06T05:39:18.433Z,8.35
2023-06-06T05:39:55.274Z,5.38
2023-06-06T05:40:27.510Z,5.18
2023-06-06T05:40:59.771Z,6.32
2023-06-06T05:41:37.345Z,6.13
2023-06-06T05:42:09.694Z,4.80
2023-06-06T05:42:42.037Z,5.40
2023-06-06T05:43:15.558Z,5.90
2023-06-06T05:43:51.491Z,3.42
2023-06-06T05:44:24.187Z,4.18
2023-06-06T05:44:59.086Z,4.53
2023-06-06T05:45:31.525Z,7.20
2023-06-06T05:46:03.947Z,3.65
2023-06-06T05:46:39.095Z,6.80
2023-06-06T05:47:11.457Z,4.93
2023-06-06T05:47:43.687Z,4.10
2023-06-06T05:48:18.544Z,3.15
2023-06-06T05:48:50.710Z,3.38
2023-06-06T05:49:26.362Z,3.30
2023-06-06T05:49:59.337Z,3.28
2023-06-06T05:50:32.030Z,5.30
2023-06-06T05:51:09.124Z,5.13
2023-06-06T05:51:43.414Z,3.97
2023-06-06T05:52:18.171Z,3.22
2023-06-06T05:52:50.360Z,4.38
2023-06-06T05:53:23.357Z,4.88
2023-06-06T05:54:12.408Z,5.32
2023-06-06T05:54:50.678Z,3.53
2023-06-06T05:55:32.456Z,3.63
2023-06-06T05:56:05.884Z,3.22
2023-06-06T05:56:43.409Z,4.43
2023-06-06T05:57:22.400Z,4.88
2023-06-06T05:57:54.614Z,4.47
2023-06-06T05:58:29.610Z,4.88
2023-06-06T05:59:01.834Z,6.10
2023-06-06T05:59:35.527Z,4.07
2023-06-06T06:00:12.111Z,4.45
2023-06-06T06:00:47.156Z,4.50
2023-06-06T06:01:20.037Z,3.70
2023-06-06T06:01:54.796Z,4.32
2023-06-06T06:02:27.663Z,4.43
2023-06-06T06:03:01.892Z,4.10
2023-06-06T06:03:37.193Z,4.53
2023-06-06T06:04:09.799Z,4.88
2023-06-06T06:04:42.701Z,4.47
2023-06-06T06:05:17.851Z,3.92
2023-06-06T06:05:51.140Z,4.35
2023-06-06T06:06:25.960Z,4.65
2023-06-06T06:06:58.152Z,4.50
2023-06-06T06:07:30.427Z,4.65
2023-06-06T06:08:07.596Z,5.68
2023-06-06T06:08:39.818Z,5.93
2023-06-06T06:09:14.825Z,6.40
2023-06-06T06:09:47.573Z,5.47
2023-06-06T06:10:19.823Z,4.18
2023-06-06T06:10:54.732Z,6.28
2023-06-06T06:11:27.465Z,10.10
2023-06-06T06:12:02.295Z,10.30
2023-06-06T06:12:37.132Z,9.57
2023-06-06T06:13:09.340Z,9.30
2023-06-06T06:13:41.577Z,7.30
2023-06-06T06:14:16.372Z,8.93
2023-06-06T06:14:48.590Z,11.55
2023-06-06T06:15:21.105Z,10.23
2023-06-06T06:15:56.056Z,14.68
2023-06-06T06:16:28.470Z,9.60
2023-06-06T06:17:00.744Z,9.13
2023-06-06T06:17:41.597Z,5.40
2023-06-06T06:18:14.132Z,9.40
2023-06-06T06:18:46.547Z,10.15
2023-06-06T06:19:21.395Z,10.93
2023-06-06T06:19:53.620Z,11.88
2023-06-06T06:20:25.902Z,11.60
2023-06-06T06:21:00.976Z,13.82
2023-06-06T06:21:33.407Z,9.70
2023-06-06T06:22:06.040Z,8.95
2023-06-06T06:22:38.849Z,10.13
2023-06-06T06:23:13.677Z,9.32
2023-06-06T06:23:45.949Z,11.13
2023-06-06T06:24:18.137Z,8.55
2023-06-06T06:24:53.262Z,7.10
2023-06-06T06:25:25.930Z,7.18
2023-06-06T06:25:58.293Z,12.55
2023-06-06T06:26:33.081Z,13.90
2023-06-06T06:27:08.035Z,7.68
2023-06-06T06:27:40.509Z,10.65
2023-06-06T06:28:23.010Z,8.02
2023-06-06T06:28:56.947Z,6.68
2023-06-06T06:29:29.130Z,11.23
2023-06-06T06:30:05.582Z,6.35
2023-06-06T06:30:37.805Z,8.75
2023-06-06T06:31:10.297Z,7.13
2023-06-06T06:31:45.211Z,8.32
2023-06-06T06:32:18.712Z,6.80
2023-06-06T06:32:51.010Z,7.07
2023-06-06T06:33:26.650Z,8.73
2023-06-06T06:33:59.088Z,6.68
2023-06-06T06:34:31.275Z,6.47
2023-06-06T06:35:06.494Z,6.47
2023-06-06T06:35:38.671Z,7.32
2023-06-06T06:36:11.422Z,8.00
2023-06-06T06:36:46.202Z,6.38
2023-06-06T06:37:18.383Z,7.32
2023-06-06T06:37:53.473Z,6.78
2023-06-06T06:38:26.396Z,7.22
2023-06-06T06:38:58.691Z,7.22
2023-06-06T06:39:33.445Z,5.22
2023-06-06T06:40:08.017Z,7.85
2023-06-06T06:40:42.777Z,5.55
2023-06-06T06:41:15.041Z,6.60
2023-06-06T06:41:47.558Z,7.07
2023-06-06T06:42:24.976Z,7.53
2023-06-06T06:43:11.715Z,5.45
2023-06-06T06:44:03.396Z,6.28
2023-06-06T06:44:35.697Z,4.65
2023-06-06T06:45:09.912Z,4.07
2023-06-06T06:45:44.698Z,5.05
2023-06-06T06:46:17.169Z,4.13
2023-06-06T06:46:49.384Z,4.32
2023-06-06T06:47:24.282Z,5.70
2023-06-06T06:47:56.713Z,5.97
2023-06-06T06:48:28.999Z,4.85
2023-06-06T06:49:04.166Z,3.90
2023-06-06T06:49:39.025Z,6.60
2023-06-06T06:50:12.466Z,5.50
2023-06-06T06:50:47.265Z,6.72
2023-06-06T06:51:20.625Z,6.18
2023-06-06T06:51:53.931Z,7.00
2023-06-06T06:52:28.764Z,5.50
2023-06-06T06:53:03.468Z,4.30
2023-06-06T06:53:41.733Z,6.30
2023-06-06T06:54:14.447Z,10.93
2023-06-06T06:54:47.932Z,11.30
2023-06-06T06:55:25.291Z,12.02
2023-06-06T06:55:57.658Z,12.38
2023-06-06T06:56:32.522Z,13.68
2023-06-06T06:57:06.332Z,13.02
2023-06-06T06:57:43.515Z,12.90
2023-06-06T06:58:24.120Z,10.43
2023-06-06T06:58:59.060Z,14.48
2023-06-06T06:59:32.329Z,12.57
2023-06-06T07:00:16.771Z,15.32
2023-06-06T07:00:48.981Z,13.40
2023-06-06T07:01:28.656Z,10.10
2023-06-06T07:02:01.646Z,14.15
2023-06-06T07:02:34.917Z,12.15
2023-06-06T07:03:10.379Z,10.43
2023-06-06T07:03:45.659Z,13.40
2023-06-06T07:04:18.629Z,10.80
2023-06-06T07:04:53.781Z,11.43
2023-06-06T07:05:26.266Z,11.50
2023-06-06T07:05:59.278Z,13.00
2023-06-06T07:06:35.059Z,13.02
2023-06-06T07:07:07.885Z,9.57
2023-06-06T07:07:48.194Z,13.48
2023-06-06T07:08:55.014Z,11.63
2023-06-06T07:09:27.308Z,17.13
2023-06-06T07:10:02.074Z,12.25
2023-06-06T07:10:35.349Z,12.68
2023-06-06T07:11:19.021Z,13.05
2023-06-06T07:11:51.559Z,14.52
2023-06-06T07:12:23.811Z,10.80
2023-06-06T07:13:10.467Z,11.88
2023-06-06T07:13:42.741Z,10.00
2023-06-06T07:14:15.018Z,15.13
2023-06-06T07:14:49.918Z,12.50
2023-06-06T07:15:22.392Z,11.52
2023-06-06T07:15:54.613Z,14.45
2023-06-06T07:16:29.612Z,11.85
2023-06-06T07:17:01.968Z,11.77
2023-06-06T07:17:34.354Z,10.05
2023-06-06T07:18:09.207Z,9.73
2023-06-06T07:18:41.684Z,12.65
2023-06-06T07:19:13.972Z,10.68
2023-06-06T07:19:48.829Z,11.07
2023-06-06T07:20:23.897Z,12.05
2023-06-06T07:20:56.139Z,15.13
2023-06-06T07:21:30.930Z,12.15
2023-06-06T07:22:04.361Z,14.07
2023-06-06T07:22:37.512Z,9.82
2023-06-06T07:23:12.529Z,8.45
2023-06-06T07:23:45.188Z,10.75
2023-06-06T07:24:17.833Z,8.82
2023-06-06T07:24:52.697Z,9.27
2023-06-06T07:25:25.242Z,9.55
2023-06-06T07:26:00.027Z,7.88
2023-06-06T07:26:32.234Z,8.35
2023-06-06T07:27:06.115Z,12.32
2023-06-06T07:27:43.334Z,7.75
2023-06-06T07:28:18.159Z,7.25
2023-06-06T07:28:50.533Z,11.20
2023-06-06T07:29:26.355Z,7.22
2023-06-06T07:29:58.717Z,11.68
2023-06-06T07:30:33.590Z,7.70
2023-06-06T07:31:06.366Z,4.90
2023-06-06T07:31:39.350Z,7.95
2023-06-06T07:32:14.206Z,7.25
2023-06-06T07:32:48.531Z,7.90
2023-06-06T07:33:21.172Z,6.72
2023-06-06T07:33:56.606Z,6.45
2023-06-06T07:34:29.036Z,5.20
2023-06-06T07:35:01.653Z,7.03
2023-06-06T07:35:37.562Z,5.75
2023-06-06T07:36:10.170Z,7.28
2023-06-06T07:36:42.663Z,6.20
2023-06-06T07:37:17.419Z,7.97
2023-06-06T07:37:49.786Z,4.28
2023-06-06T07:38:24.560Z,5.10
2023-06-06T07:38:58.548Z,4.72
2023-06-06T07:39:30.780Z,5.50
2023-06-06T07:40:06.844Z,5.65
2023-06-06T07:40:39.162Z,7.00
2023-06-06T07:41:14.121Z,9.07
2023-06-06T07:41:46.778Z,5.82
2023-06-06T07:42:21.240Z,6.03
2023-06-06T07:42:56.511Z,5.57
2023-06-06T07:43:31.340Z,3.80
2023-06-06T07:44:03.871Z,6.68
2023-06-06T07:44:38.802Z,4.95
2023-06-06T07:45:12.204Z,4.20
2023-06-06T07:45:44.493Z,6.93
2023-06-06T07:46:19.478Z,6.70
2023-06-06T07:46:51.773Z,5.13
2023-06-06T07:47:24.407Z,4.30
2023-06-06T07:48:00.130Z,4.53