createdAt,value
2022-10-04T00:00:05.766Z,1010.52
2022-10-04T00:05:03.285Z,1010.57
2022-10-04T00:10:04.251Z,1010.64
2022-10-04T00:15:03.278Z,1010.7
2022-10-04T00:20:04.256Z,1010.82
2022-10-04T00:25:03.321Z,1010.8
2022-10-04T00:30:06.001Z,1010.8
2022-10-04T00:35:03.213Z,1010.85
2022-10-04T00:40:04.316Z,1010.83
2022-10-04T00:45:03.176Z,1010.78
2022-10-04T00:50:04.209Z,1010.77
2022-10-04T00:55:03.496Z,1010.9
2022-10-04T01:00:04.407Z,1010.95
2022-10-04T01:05:03.269Z,1010.98
2022-10-04T01:10:04.056Z,1010.96
2022-10-04T01:15:03.245Z,1011.09
2022-10-04T01:20:04.236Z,1011.16
2022-10-04T01:25:03.187Z,1011.11
2022-10-04T01:30:05.085Z,1011.14
2022-10-04T01:35:03.291Z,1011.16
2022-10-04T01:40:04.107Z,1011.17
2022-10-04T01:45:03.314Z,1011.2
2022-10-04T01:50:04.141Z,1011.19
2022-10-04T01:55:03.232Z,1011.2
2022-10-04T02:00:04.460Z,1011.15
2022-10-04T02:05:03.267Z,1011.17
2022-10-04T02:10:04.091Z,1011.17
2022-10-04T02:15:03.374Z,1011.14
2022-10-04T02:20:04.112Z,1011.0
2022-10-04T02:25:03.219Z,1010.93
2022-10-04T02:30:05.566Z,1010.94
2022-10-04T02:35:03.390Z,1010.99
2022-10-04T02:40:04.021Z,1010.96
2022-10-04T02:45:03.360Z,1010.87
2022-10-04T02:50:04.088Z,1010.89
2022-10-04T02:55:03.456Z,1010.8
2022-10-04T03:00:06.394Z,1010.85
2022-10-04T03:05:03.171Z,1010.82
2022-10-04T03:10:04.092Z,1010.76
2022-10-04T03:15:03.295Z,1010.74
2022-10-04T03:20:03.994Z,1010.68
2022-10-04T03:25:03.118Z,1010.65
2022-10-04T03:30:04.542Z,1010.63
2022-10-04T03:35:03.225Z,1010.57
2022-10-04T03:40:03.901Z,1010.53
2022-10-04T03:45:03.279Z,1010.54
2022-10-04T03:50:04.188Z,1010.55
2022-10-04T03:55:03.088Z,1010.56
2022-10-04T04:00:04.308Z,1010.58
2022-10-04T04:05:03.225Z,1010.55
2022-10-04T04:10:03.936Z,1010.5
2022-10-04T04:15:03.315Z,1010.48
2022-10-04T04:20:07.329Z,1010.47
2022-10-04T04:25:03.327Z,1010.46
2022-10-04T04:30:05.133Z,1010.42
2022-10-04T04:35:03.237Z,1010.5
2022-10-04T04:40:04.030Z,1010.52
2022-10-04T04:45:03.320Z,1010.51
2022-10-04T04:50:04.094Z,1010.52
2022-10-04T04:55:03.144Z,1010.46
2022-10-04T05:00:04.411Z,1010.41
2022-10-04T05:05:03.162Z,1010.4
2022-10-04T05:10:04.012Z,1010.35
2022-10-04T05:15:03.245Z,1010.38
2022-10-04T05:20:03.953Z,1010.44
2022-10-04T05:25:03.128Z,1010.37
2022-10-04T05:30:04.212Z,1010.32
2022-10-04T05:35:03.165Z,1010.3
2022-10-04T05:40:04.024Z,1010.31
2022-10-04T05:45:03.259Z,1010.3
2022-10-04T05:50:03.999Z,1010.3
2022-10-04T05:55:03.180Z,1010.27
2022-10-04T06:00:04.971Z,1010.25
2022-10-04T06:05:03.204Z,1010.28
2022-10-04T06:10:04.075Z,1010.25
2022-10-04T06:15:03.044Z,1010.21
2022-10-04T06:20:04.094Z,1010.19
2022-10-04T06:25:03.112Z,1010.11
2022-10-04T06:30:04.891Z,1009.96
2022-10-04T06:35:03.361Z,1009.92
2022-10-04T06:40:03.952Z,1009.95
2022-10-04T06:45:03.274Z,1009.98
2022-10-04T06:50:03.977Z,1009.97
2022-10-04T06:55:03.109Z,1009.97
2022-10-04T07:00:05.927Z,1009.98
2022-10-04T07:05:08.364Z,1010.01
2022-10-04T07:10:04.057Z,1010.0
2022-10-04T07:15:03.343Z,1010.04
2022-10-04T07:20:03.923Z,1010.03
2022-10-04T07:25:03.315Z,1010.04
2022-10-04T07:30:04.360Z,1010.04
2022-10-04T07:35:03.263Z,1010.1
2022-10-04T07:40:04.079Z,1010.08
2022-10-04T07:45:03.291Z,1010.11
2022-10-04T07:50:04.045Z,1010.09
2022-10-04T07:55:03.414Z,1010.18
2022-10-04T08:00:05.147Z,1010.21
2022-10-04T08:05:03.171Z,1010.35
2022-10-04T08:10:04.060Z,1010.41
2022-10-04T08:15:03.218Z,1010.43
2022-10-04T08:20:04.031Z,1010.48
2022-10-04T08:25:03.124Z,1010.53
2022-10-04T08:30:04.872Z,1010.56
2022-10-04T08:35:03.185Z,1010.59
2022-10-04T08:40:04.009Z,1010.68
2022-10-04T08:45:03.429Z,1010.78
2022-10-04T08:50:04.024Z,1010.82
2022-10-04T08:55:03.174Z,1010.84
2022-10-04T09:00:04.475Z,1010.94
2022-10-04T09:05:03.184Z,1011.04
2022-10-04T09:10:04.163Z,1011.16
2022-10-04T09:15:03.379Z,1011.2
2022-10-04T09:20:19.964Z,1011.24
2022-10-04T09:25:03.128Z,1011.23
2022-10-04T09:30:05.037Z,1011.25
2022-10-04T09:35:03.251Z,1011.32
2022-10-04T09:40:04.189Z,1011.44
2022-10-04T09:45:03.325Z,1011.46
2022-10-04T09:50:04.003Z,1011.54
2022-10-04T09:55:04.379Z,1011.59
2022-10-04T10:00:05.283Z,1011.7
2022-10-04T10:05:04.253Z,1011.74
2022-10-04T10:10:04.156Z,1011.76
2022-10-04T10:15:03.314Z,1011.81
2022-10-04T10:20:04.008Z,1011.78
2022-10-04T10:25:03.320Z,1011.9
2022-10-04T10:30:05.825Z,1012.01
2022-10-04T10:35:03.162Z,1012.08
2022-10-04T10:40:04.046Z,1012.14
2022-10-04T10:45:03.208Z,1012.18
2022-10-04T10:50:04.151Z,1012.21
2022-10-04T10:55:03.276Z,1012.3
2022-10-04T11:00:05.360Z,1012.34
2022-10-04T11:05:03.294Z,1012.37
2022-10-04T11:10:04.013Z,1012.45
2022-10-04T11:15:03.220Z,1012.52
2022-10-04T11:20:04.103Z,1012.65
2022-10-04T11:25:03.317Z,1012.68
2022-10-04T11:30:04.738Z,1012.66
2022-10-04T11:35:03.142Z,1012.71
2022-10-04T11:40:04.066Z,1012.76
2022-10-04T11:45:03.232Z,1012.8
2022-10-04T11:50:04.336Z,1012.82
2022-10-04T11:55:03.266Z,1012.83
2022-10-04T12:00:05.605Z,1012.86
2022-10-04T12:05:03.198Z,1012.92
2022-10-04T12:10:04.011Z,1012.94
2022-10-04T12:15:03.200Z,1012.92
2022-10-04T12:20:05.757Z,1012.93
2022-10-04T12:25:03.249Z,1012.94
2022-10-04T12:30:05.151Z,1012.92
2022-10-04T12:35:03.228Z,1012.89
2022-10-04T12:40:04.101Z,1012.9
2022-10-04T12:45:03.205Z,1012.99
2022-10-04T12:50:04.174Z,1012.96
2022-10-04T12:55:03.257Z,1013.01
2022-10-04T13:00:05.705Z,1012.98
2022-10-04T13:05:03.160Z,1013.07
2022-10-04T13:10:23.418Z,1012.99
2022-10-04T13:15:03.194Z,1012.99
2022-10-04T13:20:04.155Z,1012.89
2022-10-04T13:25:03.271Z,1012.86
2022-10-04T13:30:05.040Z,1012.84
2022-10-04T13:35:03.144Z,1012.81
2022-10-04T13:40:04.088Z,1012.78
2022-10-04T13:45:03.209Z,1012.78
2022-10-04T13:50:03.971Z,1012.76
2022-10-04T13:55:03.262Z,1012.73
2022-10-04T14:00:05.970Z,1012.71
2022-10-04T14:05:06.970Z,1012.76
2022-10-04T14:10:04.054Z,1012.76
2022-10-04T14:15:03.200Z,1012.7
2022-10-04T14:20:04.143Z,1012.59
2022-10-04T14:25:03.269Z,1012.51
2022-10-04T14:30:04.280Z,1012.44
2022-10-04T14:35:03.113Z,1012.3
2022-10-04T14:40:04.184Z,1012.22
2022-10-04T14:45:03.214Z,1012.19
2022-10-04T14:50:04.203Z,1012.12
2022-10-04T14:55:07.157Z,1011.97
2022-10-04T15:00:04.455Z,1011.89
2022-10-04T15:05:04.149Z,1011.83
2022-10-04T15:10:04.091Z,1011.75
2022-10-04T15:15:03.273Z,1011.66
2022-10-04T15:20:04.188Z,1011.58
2022-10-04T15:25:03.317Z,1011.51
2022-10-04T15:30:04.857Z,1011.43
2022-10-04T15:35:03.318Z,1011.36
2022-10-04T15:40:04.121Z,1011.21
2022-10-04T15:45:03.205Z,1011.1
2022-10-04T15:50:04.033Z,1010.97
2022-10-04T15:55:03.301Z,1010.86
2022-10-04T16:00:05.085Z,1010.75
2022-10-04T16:05:03.211Z,1010.62
2022-10-04T16:10:04.132Z,1010.51
2022-10-04T16:15:03.215Z,1010.33
2022-10-04T16:20:04.146Z,1010.34
2022-10-04T16:25:03.239Z,1010.2
2022-10-04T16:30:29.085Z,1010.07
2022-10-04T16:35:03.331Z,1009.98
2022-10-04T16:40:04.027Z,1009.89
2022-10-04T16:45:03.191Z,1009.72
2022-10-04T16:50:04.082Z,1009.66
2022-10-04T16:55:03.333Z,1009.58
2022-10-04T17:00:04.594Z,1009.54
2022-10-04T17:05:04.153Z,1009.38
2022-10-04T17:10:04.237Z,1009.32
2022-10-04T17:15:03.487Z,1009.13
2022-10-04T17:20:04.102Z,1008.97
2022-10-04T17:25:03.239Z,1008.9
2022-10-04T17:30:04.519Z,1008.85
2022-10-04T17:35:03.052Z,1008.77
2022-10-04T17:40:08.038Z,1008.7
2022-10-04T17:45:03.211Z,1008.62
2022-10-04T17:50:03.944Z,1008.51
2022-10-04T17:55:03.285Z,1008.39
2022-10-04T18:00:05.611Z,1008.34
2022-10-04T18:05:03.349Z,1008.25
2022-10-04T18:10:04.246Z,1008.19
2022-10-04T18:15:03.160Z,1008.11
2022-10-04T18:20:04.075Z,1008.05
2022-10-04T18:25:03.290Z,1007.95
2022-10-04T18:30:04.407Z,1007.87
2022-10-04T18:35:03.119Z,1007.79
2022-10-04T18:40:04.187Z,1007.7
2022-10-04T18:45:03.249Z,1007.61
2022-10-04T18:50:04.125Z,1007.64
2022-10-04T18:55:03.257Z,1007.53
2022-10-04T19:00:05.589Z,1007.46
2022-10-04T19:05:03.135Z,1007.39
2022-10-04T19:10:04.055Z,1007.32
2022-10-04T19:15:03.167Z,1007.24
2022-10-04T19:20:04.063Z,1007.21
2022-10-04T19:25:03.296Z,1007.23
2022-10-04T19:30:06.945Z,1007.14
2022-10-04T19:35:03.102Z,1007.09
2022-10-04T19:40:04.264Z,1007.07
2022-10-04T19:45:03.131Z,1007.12
2022-10-04T19:50:04.191Z,1007.06
2022-10-04T19:55:03.476Z,1007.0
2022-10-04T20:00:06.555Z,1007.02
2022-10-04T20:05:03.297Z,1007.04
2022-10-04T20:10:04.049Z,1007.02
2022-10-04T20:15:03.157Z,1007.08
2022-10-04T20:20:04.060Z,1007.08
2022-10-04T20:25:03.249Z,1007.11
2022-10-04T20:30:05.055Z,1007.12
2022-10-04T20:35:03.189Z,1007.11
2022-10-04T20:40:04.022Z,1007.1
2022-10-04T20:45:03.234Z,1007.14
2022-10-04T20:50:04.042Z,1007.1
2022-10-04T20:55:03.240Z,1007.12
2022-10-04T21:00:04.984Z,1007.14
2022-10-04T21:05:03.372Z,1007.17
2022-10-04T21:10:03.980Z,1007.28
2022-10-04T21:15:03.213Z,1007.34
2022-10-04T21:20:04.214Z,1007.38
2022-10-04T21:25:03.455Z,1007.42
2022-10-04T21:30:04.695Z,1007.5
2022-10-04T21:35:03.113Z,1007.57
2022-10-04T21:40:05.534Z,1007.61
2022-10-04T21:45:03.142Z,1007.67
2022-10-04T21:50:03.999Z,1007.72
2022-10-04T21:55:03.312Z,1007.78
2022-10-04T22:00:04.454Z,1007.86
2022-10-04T22:05:03.343Z,1007.87
2022-10-04T22:10:04.086Z,1007.91
2022-10-04T22:15:03.196Z,1008.01
2022-10-04T22:20:04.229Z,1008.05
2022-10-04T22:25:03.270Z,1008.12
2022-10-04T22:30:04.539Z,1008.1
2022-10-04T22:35:03.397Z,1008.19
2022-10-04T22:40:09.194Z,1008.31
2022-10-04T22:45:03.261Z,1008.4
2022-10-04T22:50:04.104Z,1008.47
2022-10-04T22:55:03.305Z,1008.51
2022-10-04T23:00:04.833Z,1008.52
2022-10-04T23:05:03.403Z,1008.58
2022-10-04T23:10:04.273Z,1008.59
2022-10-04T23:15:03.226Z,1008.53
2022-10-04T23:20:04.433Z,1008.56
2022-10-04T23:25:03.434Z,1008.58
2022-10-04T23:30:04.420Z,1008.6
2022-10-04T23:35:03.406Z,1008.66
2022-10-04T23:40:04.567Z,1008.83
2022-10-04T23:45:03.157Z,1008.94
2022-10-04T23:50:04.315Z,1009.01
2022-10-04T23:55:03.263Z,1009.03
