createdAt,value
2019-03-30T08:48:49.490Z,65.557861
2019-03-30T08:49:02.140Z,64.233398
2019-03-30T08:49:14.779Z,65.557861
2019-03-30T08:49:27.427Z,64.440918
2019-03-30T08:49:41.801Z,65.429688
2019-03-30T08:49:54.509Z,65.527344
2019-03-30T08:50:07.331Z,63.287354
2019-03-30T08:50:21.103Z,61.968994
2019-03-30T08:50:34.008Z,61.456299
2019-03-30T08:50:46.842Z,60.644531
2019-03-30T08:50:59.672Z,60.137939
2019-03-30T08:51:12.545Z,59.832764
2019-03-30T08:51:27.560Z,59.118652
2019-03-30T08:51:40.468Z,58.685303
2019-03-30T08:51:53.391Z,58.380127
2019-03-30T08:52:06.596Z,58.172607
2019-03-30T08:52:20.429Z,58.172607
2019-03-30T08:52:33.105Z,58.172607
2019-03-30T08:52:45.969Z,57.971191
2019-03-30T08:52:58.883Z,57.867432
2019-03-30T08:53:11.767Z,57.666016
2019-03-30T08:53:24.635Z,57.867432
2019-03-30T08:53:38.147Z,57.971191
2019-03-30T08:53:57.969Z,57.769775
2019-03-30T08:54:10.762Z,57.666016
2019-03-30T08:54:23.586Z,57.434082
2019-03-30T08:54:36.454Z,57.232666
2019-03-30T08:54:49.250Z,57.03125
2019-03-30T08:55:02.092Z,57.128906
2019-03-30T08:55:15.541Z,57.434082
2019-03-30T08:55:28.340Z,57.537842
2019-03-30T08:55:41.386Z,57.434082
2019-03-30T08:55:54.260Z,57.03125
2019-03-30T08:56:07.059Z,56.82373
2019-03-30T08:56:19.935Z,56.726074
2019-03-30T08:56:34.828Z,56.82373
2019-03-30T08:56:47.825Z,56.82373
2019-03-30T08:57:00.750Z,56.92749
2019-03-30T08:57:14.397Z,57.000732
2019-03-30T08:57:27.255Z,56.903076
2019-03-30T08:57:40.049Z,56.799316
2019-03-30T08:57:53.809Z,56.695557
2019-03-30T08:58:06.574Z,56.5979
2019-03-30T08:58:19.376Z,56.085205
2019-03-30T08:58:32.348Z,55.987549
2019-03-30T08:58:45.897Z,55.883789
2019-03-30T08:58:58.687Z,55.987549
2019-03-30T08:59:13.862Z,56.085205
2019-03-30T08:59:26.964Z,55.780029
2019-03-30T08:59:40.730Z,55.682373
2019-03-30T08:59:53.638Z,55.883789
2019-03-30T09:00:07.479Z,55.987549
2019-03-30T09:00:20.449Z,56.390381
2019-03-30T09:00:33.277Z,57.177734
2019-03-30T09:00:46.393Z,58.905029
2019-03-30T09:00:59.727Z,59.411621
2019-03-30T09:01:12.585Z,61.645508
2019-03-30T09:01:25.338Z,61.340332
2019-03-30T09:01:38.027Z,60.528564
2019-03-30T09:01:51.641Z,58.703613
2019-03-30T09:02:04.315Z,57.684326
2019-03-30T09:02:16.934Z,56.976318
2019-03-30T09:02:29.599Z,56.671143
2019-03-30T09:02:43.193Z,56.060791
2019-03-30T09:02:55.885Z,55.657959
2019-03-30T09:03:09.110Z,55.450439
2019-03-30T09:03:22.753Z,55.224609
2019-03-30T09:03:37.374Z,55.12085
2019-03-30T09:03:49.989Z,55.01709
2019-03-30T09:04:02.591Z,54.919434
2019-03-30T09:04:15.175Z,54.510498
2019-03-30T09:04:29.671Z,54.510498
2019-03-30T09:04:43.367Z,54.510498
2019-03-30T09:04:56.582Z,54.309082
2019-03-30T09:05:09.160Z,54.205322
2019-03-30T09:05:22.290Z,54.309082
2019-03-30T09:05:34.893Z,54.309082
2019-03-30T09:05:47.551Z,54.107666
2019-03-30T09:06:01.120Z,54.107666
2019-03-30T09:06:13.718Z,54.003906
2019-03-30T09:06:27.110Z,54.107666
2019-03-30T09:06:39.817Z,54.107666
2019-03-30T09:06:54.520Z,54.107666
2019-03-30T09:07:07.110Z,54.003906
2019-03-30T09:07:20.861Z,53.979492
2019-03-30T09:07:34.125Z,54.284668
2019-03-30T09:07:46.735Z,54.388428
2019-03-30T09:07:59.452Z,54.284668
2019-03-30T09:08:12.101Z,54.180908
2019-03-30T09:08:27.350Z,54.083252
2019-03-30T09:08:41.706Z,54.284668
2019-03-30T09:08:55.095Z,54.284668
2019-03-30T09:09:07.782Z,54.284668
2019-03-30T09:09:21.003Z,54.180908
2019-03-30T09:09:34.747Z,53.778076
2019-03-30T09:09:47.401Z,53.57666
2019-03-30T09:10:00.006Z,53.4729
2019-03-30T09:10:12.690Z,53.369141
2019-03-30T09:10:25.250Z,53.167725
2019-03-30T09:10:38.731Z,52.764893
2019-03-30T09:10:51.392Z,52.557373
2019-03-30T09:11:03.987Z,52.636719
2019-03-30T09:11:16.571Z,52.941895
2019-03-30T09:11:29.184Z,53.143311
2019-03-30T09:11:43.502Z,53.143311
2019-03-30T09:11:55.396Z,52.941895
2019-03-30T09:12:08.885Z,52.838135
2019-03-30T09:12:22.385Z,52.941895
2019-03-30T09:12:34.991Z,52.941895
2019-03-30T09:12:47.634Z,52.941895
2019-03-30T09:13:00.218Z,52.636719
2019-03-30T09:13:13.628Z,52.130127
2019-03-30T09:13:26.237Z,52.026367
2019-03-30T09:13:39.886Z,52.227783
2019-03-30T09:13:52.996Z,52.227783
2019-03-30T09:14:05.591Z,52.227783
2019-03-30T09:14:18.990Z,52.435303
2019-03-30T09:14:31.657Z,52.532959
2019-03-30T09:14:45.920Z,52.838135
2019-03-30T09:14:59.370Z,52.636719
2019-03-30T09:15:11.984Z,52.838135
2019-03-30T09:15:24.602Z,52.734375
2019-03-30T09:15:37.384Z,52.636719
2019-03-30T09:15:50.901Z,52.227783
2019-03-30T09:16:05.390Z,52.026367
2019-03-30T09:16:18.782Z,52.026367
2019-03-30T09:16:31.398Z,52.105713
2019-03-30T09:16:44.035Z,52.435303
2019-03-30T09:16:56.616Z,52.508545
2019-03-30T09:17:09.297Z,52.612305
2019-03-30T09:17:21.905Z,52.709961
2019-03-30T09:17:37.359Z,52.709961
2019-03-30T09:17:50.116Z,53.015137
2019-03-30T09:18:03.893Z,53.118896
2019-03-30T09:18:16.990Z,52.813721
2019-03-30T09:18:31.037Z,52.612305
2019-03-30T09:18:43.698Z,52.508545
2019-03-30T09:18:56.319Z,52.410889
2019-03-30T09:19:09.443Z,52.410889
2019-03-30T09:19:22.008Z,52.508545
2019-03-30T09:19:35.449Z,52.612305
2019-03-30T09:19:47.993Z,52.709961
2019-03-30T09:20:00.659Z,52.709961
2019-03-30T09:20:13.883Z,52.813721
2019-03-30T09:20:26.594Z,52.612305
2019-03-30T09:20:39.194Z,52.709961
2019-03-30T09:20:51.781Z,52.709961
2019-03-30T09:21:04.570Z,52.508545
2019-03-30T09:21:18.559Z,52.105713
2019-03-30T09:21:32.850Z,52.001953
2019-03-30T09:21:45.795Z,51.696777
2019-03-30T09:21:59.140Z,51.776123
2019-03-30T09:22:11.809Z,51.879883
2019-03-30T09:22:24.387Z,51.879883
2019-03-30T09:22:37.046Z,51.977539
2019-03-30T09:22:49.649Z,51.977539
2019-03-30T09:23:02.232Z,52.081299
2019-03-30T09:23:14.832Z,52.081299
2019-03-30T09:23:27.469Z,51.977539
2019-03-30T09:23:43.405Z,52.081299
2019-03-30T09:24:09.217Z,51.977539
2019-03-30T09:24:18.115Z,51.879883
2019-03-30T09:24:31.351Z,51.977539
2019-03-30T09:24:43.429Z,52.282715
2019-03-30T09:24:56.082Z,52.484131
2019-03-30T09:25:08.753Z,52.587891
2019-03-30T09:25:21.351Z,52.587891
2019-03-30T09:25:34.601Z,52.484131
2019-03-30T09:25:49.657Z,52.459717
2019-03-30T09:26:04.096Z,52.355957
2019-03-30T09:26:18.276Z,52.355957
2019-03-30T09:26:30.958Z,52.563477
2019-03-30T09:26:43.596Z,52.459717
2019-03-30T09:26:59.024Z,52.661133
2019-03-30T09:27:11.653Z,52.862549
2019-03-30T09:27:26.898Z,52.764893
2019-03-30T09:27:41.063Z,52.563477
2019-03-30T09:27:54.439Z,52.459717
2019-03-30T09:28:07.894Z,52.355957
2019-03-30T09:28:23.138Z,52.355957
2019-03-30T09:28:37.406Z,52.258301
2019-03-30T09:28:50.616Z,52.355957
2019-03-30T09:29:03.270Z,52.154541
2019-03-30T09:29:15.912Z,51.855469
2019-03-30T09:29:28.537Z,51.525879
2019-03-30T09:29:42.123Z,51.446533
2019-03-30T09:29:54.771Z,51.623535
2019-03-30T09:30:09.043Z,51.727295
2019-03-30T09:30:22.497Z,52.032471
2019-03-30T09:30:35.893Z,51.928711
2019-03-30T09:30:50.503Z,51.422119
2019-03-30T09:31:03.201Z,51.324463
2019-03-30T09:31:16.441Z,51.422119
2019-03-30T09:31:29.820Z,51.324463
2019-03-30T09:31:43.171Z,51.422119
2019-03-30T09:31:55.806Z,51.324463
2019-03-30T09:32:16.311Z,50.915527
2019-03-30T09:32:31.398Z,50.610352
2019-03-30T09:32:46.006Z,50.610352
2019-03-30T09:32:59.635Z,50.817871
2019-03-30T09:33:12.976Z,50.817871
2019-03-30T09:33:25.598Z,50.915527
2019-03-30T09:33:40.265Z,50.915527
2019-03-30T09:33:52.846Z,50.915527
2019-03-30T09:34:06.365Z,50.994873
2019-03-30T09:34:20.413Z,50.994873
2019-03-30T09:34:33.042Z,51.196289
2019-03-30T09:34:45.692Z,51.196289
2019-03-30T09:34:59.737Z,50.994873
2019-03-30T09:35:12.349Z,50.488281
2019-03-30T09:35:24.987Z,50.183105
2019-03-30T09:35:39.500Z,50.183105
2019-03-30T09:35:52.102Z,50.286865
2019-03-30T09:36:05.423Z,50.286865
2019-03-30T09:36:18.094Z,50.286865
2019-03-30T09:36:30.652Z,50.286865
2019-03-30T09:36:43.341Z,50.286865
2019-03-30T09:36:56.540Z,50.384521
2019-03-30T09:37:09.087Z,50.384521
2019-03-30T09:37:21.745Z,49.981689
2019-03-30T09:37:35.076Z,50.183105
2019-03-30T09:37:48.639Z,50.592041
2019-03-30T09:38:01.753Z,50.793457
2019-03-30T09:38:15.401Z,50.793457
2019-03-30T09:38:31.363Z,50.665283
2019-03-30T09:38:45.746Z,50.463867
2019-03-30T09:38:58.363Z,50.262451
2019-03-30T09:39:10.950Z,50.262451
2019-03-30T09:39:23.639Z,50.366211
2019-03-30T09:39:37.265Z,50.262451
2019-03-30T09:39:50.484Z,50.158691
2019-03-30T09:40:03.070Z,50.061035
2019-03-30T09:40:15.669Z,50.158691
2019-03-30T09:40:28.286Z,50.567627
2019-03-30T09:40:40.967Z,50.463867
2019-03-30T09:40:53.601Z,50.061035
2019-03-30T09:41:07.289Z,49.755859
2019-03-30T09:41:19.911Z,49.554443
2019-03-30T09:41:33.517Z,49.554443
2019-03-30T09:41:46.775Z,49.755859
2019-03-30T09:41:59.881Z,49.835205
2019-03-30T09:42:12.476Z,49.835205
2019-03-30T09:42:25.099Z,49.835205
2019-03-30T09:42:37.741Z,49.932861
2019-03-30T09:42:51.032Z,50.238037
2019-03-30T09:43:03.664Z,50.341797
2019-03-30T09:43:16.229Z,50.238037
2019-03-30T09:43:28.878Z,50.238037
2019-03-30T09:43:43.408Z,50.543213
2019-03-30T09:43:55.978Z,50.946045
2019-03-30T09:44:10.370Z,50.238037
2019-03-30T09:44:22.981Z,49.127197
2019-03-30T09:44:35.593Z,49.224854
2019-03-30T09:44:48.204Z,49.023438
2019-03-30T09:45:00.784Z,48.699951
2019-03-30T09:45:13.394Z,48.498535
2019-03-30T09:45:25.980Z,48.699951
2019-03-30T09:45:39.145Z,48.797607
2019-03-30T09:45:51.805Z,48.797607
2019-03-30T09:46:04.405Z,48.498535
2019-03-30T09:46:18.663Z,47.991943
2019-03-30T09:46:31.856Z,47.790527
2019-03-30T09:46:43.837Z,47.991943
2019-03-30T09:46:58.158Z,47.888184
2019-03-30T09:47:10.827Z,47.589111
2019-03-30T09:47:23.416Z,47.283936
2019-03-30T09:47:36.043Z,46.679688
2019-03-30T09:47:48.692Z,46.356201
2019-03-30T09:48:01.340Z,46.356201
2019-03-30T09:48:14.963Z,46.148682
2019-03-30T09:48:28.693Z,46.051025
2019-03-30T09:48:41.440Z,46.453857
2019-03-30T09:48:54.190Z,46.557617
2019-03-30T09:49:06.903Z,47.058105
2019-03-30T09:49:19.548Z,47.259521
2019-03-30T09:49:33.180Z,47.363281
2019-03-30T09:49:45.869Z,47.338867
2019-03-30T09:50:00.608Z,47.241211
2019-03-30T09:50:13.278Z,46.838379
2019-03-30T09:50:25.890Z,46.734619
2019-03-30T09:50:38.477Z,47.039795
2019-03-30T09:50:51.062Z,46.936035
2019-03-30T09:51:03.661Z,46.936035
2019-03-30T09:51:16.275Z,46.636963
2019-03-30T09:51:28.870Z,46.533203
2019-03-30T09:51:41.491Z,46.429443
2019-03-30T09:51:54.069Z,46.331787
2019-03-30T09:52:06.695Z,46.307373
2019-03-30T09:52:19.322Z,46.008301
2019-03-30T09:52:33.410Z,45.703125
2019-03-30T09:52:46.645Z,45.605469
2019-03-30T09:53:00.334Z,45.703125
2019-03-30T09:53:12.996Z,45.904541
2019-03-30T09:53:25.579Z,46.008301
2019-03-30T09:53:38.190Z,46.411133
2019-03-30T09:53:51.622Z,46.612549
2019-03-30T09:54:04.993Z,46.917725
2019-03-30T09:54:24.548Z,46.386719
2019-03-30T09:54:37.128Z,46.087646
2019-03-30T09:54:50.734Z,45.782471
2019-03-30T09:55:03.365Z,45.581055
2019-03-30T09:55:16.672Z,45.88623
2019-03-30T09:55:31.239Z,45.782471
2019-03-30T09:55:44.851Z,45.159912
2019-03-30T09:55:58.284Z,45.257568
2019-03-30T09:56:10.863Z,45.257568
2019-03-30T09:56:24.378Z,45.361328
2019-03-30T09:56:38.962Z,45.458984
2019-03-30T09:56:52.586Z,45.6604
2019-03-30T09:57:05.249Z,45.64209
2019-03-30T09:57:17.839Z,45.843506
2019-03-30T09:57:30.446Z,45.843506
2019-03-30T09:57:43.158Z,45.239258
2019-03-30T09:57:55.763Z,45.440674
2019-03-30T09:58:09.759Z,45.135498
2019-03-30T09:58:22.380Z,44.934082
2019-03-30T09:58:35.665Z,44.628906
2019-03-30T09:58:48.249Z,44.42749
2019-03-30T09:59:00.852Z,44.628906
2019-03-30T09:59:13.463Z,44.40918
2019-03-30T09:59:26.073Z,44.110107
2019-03-30T09:59:39.745Z,44.006348
2019-03-30T09:59:52.339Z,43.603516
2019-03-30T10:00:04.947Z,43.4021
2019-03-30T10:00:18.966Z,43.505859
2019-03-30T10:00:32.255Z,43.585205
2019-03-30T10:00:44.838Z,43.682861
2019-03-30T10:00:57.424Z,43.786621
2019-03-30T10:01:11.409Z,43.585205
2019-03-30T10:01:24.909Z,43.261719
2019-03-30T10:01:37.641Z,43.261719
2019-03-30T10:01:50.302Z,43.060303
2019-03-30T10:02:02.936Z,43.157959
2019-03-30T10:02:16.912Z,43.261719
2019-03-30T10:02:29.548Z,43.341064
2019-03-30T10:02:44.771Z,43.341064
2019-03-30T10:02:57.739Z,43.54248
2019-03-30T10:03:11.431Z,43.640137
2019-03-30T10:03:24.095Z,43.139648
2019-03-30T10:03:36.875Z,42.919922
2019-03-30T10:03:50.471Z,42.919922
2019-03-30T10:04:03.144Z,42.919922
2019-03-30T10:04:15.774Z,42.694092
2019-03-30T10:04:32.420Z,42.578125
2019-03-30T10:04:45.664Z,41.870117
2019-03-30T10:04:59.043Z,41.448975
2019-03-30T10:05:12.908Z,41.351318
2019-03-30T10:05:25.520Z,41.73584
2019-03-30T10:05:38.849Z,41.63208
2019-03-30T10:05:51.472Z,41.51001
2019-03-30T10:06:04.077Z,40.911865
2019-03-30T10:06:16.694Z,39.990234
2019-03-30T10:06:35.255Z,39.18457
2019-03-30T10:06:48.927Z,39.068604
2019-03-30T10:07:04.405Z,39.27002
2019-03-30T10:07:17.108Z,39.27002
2019-03-30T10:07:30.719Z,38.751221
2019-03-30T10:07:43.361Z,38.848877
2019-03-30T10:07:55.955Z,38.751221
2019-03-30T10:08:08.566Z,38.751221
2019-03-30T10:08:21.189Z,39.050293
2019-03-30T10:08:33.797Z,38.751221
2019-03-30T10:08:47.387Z,38.452148
2019-03-30T10:09:00.048Z,38.647461
2019-03-30T10:09:12.780Z,38.848877
2019-03-30T10:09:25.483Z,38.769531
2019-03-30T10:09:39.162Z,38.665771
2019-03-30T10:09:53.806Z,39.068604
2019-03-30T10:10:07.411Z,39.18457
2019-03-30T10:10:20.093Z,39.489746
2019-03-30T10:10:32.706Z,39.886475
2019-03-30T10:10:45.292Z,40.307617
2019-03-30T10:10:57.911Z,40.612793
2019-03-30T10:11:10.502Z,40.83252
2019-03-30T10:11:23.094Z,41.131592
2019-03-30T10:11:35.678Z,41.430664
2019-03-30T10:11:48.926Z,40.85083
2019-03-30T10:12:01.525Z,40.74707
2019-03-30T10:12:15.090Z,40.85083
2019-03-30T10:12:27.699Z,41.052246
2019-03-30T10:12:41.317Z,41.271973
2019-03-30T10:12:53.948Z,41.571045
2019-03-30T10:13:07.547Z,41.369629
2019-03-30T10:13:20.146Z,41.271973
2019-03-30T10:13:33.775Z,41.589355
2019-03-30T10:13:46.468Z,41.992188
2019-03-30T10:14:00.062Z,42.297363
2019-03-30T10:14:12.646Z,42.297363
2019-03-30T10:14:25.247Z,42.114258
2019-03-30T10:14:37.828Z,42.010498
2019-03-30T10:14:50.423Z,42.211914
2019-03-30T10:15:03.039Z,42.211914
2019-03-30T10:15:15.685Z,42.211914
2019-03-30T10:15:28.307Z,42.51709
2019-03-30T10:15:40.950Z,42.63916
2019-03-30T10:15:53.519Z,42.840576
2019-03-30T10:16:06.145Z,42.938232
2019-03-30T10:16:18.880Z,42.840576
2019-03-30T10:16:31.545Z,42.840576
2019-03-30T10:16:44.193Z,42.840576
2019-03-30T10:16:58.891Z,42.5354
2019-03-30T10:17:11.640Z,42.63916
2019-03-30T10:17:24.382Z,42.858887
2019-03-30T10:17:37.109Z,42.956543
2019-03-30T10:17:49.779Z,43.157959
2019-03-30T10:18:03.494Z,43.157959
2019-03-30T10:18:16.214Z,43.261719
2019-03-30T10:18:29.924Z,43.157959
2019-03-30T10:18:44.525Z,43.261719
2019-03-30T10:18:57.257Z,43.762207
2019-03-30T10:19:09.966Z,44.165039
2019-03-30T10:19:23.582Z,44.671631
2019-03-30T10:19:39.338Z,44.268799
2019-03-30T10:20:04.448Z,44.165039
2019-03-30T10:20:15.014Z,44.268799
2019-03-30T10:20:27.724Z,44.165039
2019-03-30T10:20:40.454Z,43.963623
2019-03-30T10:20:53.155Z,44.268799
2019-03-30T10:21:05.824Z,44.470215
2019-03-30T10:21:18.441Z,44.366455
2019-03-30T10:21:31.065Z,44.366455
2019-03-30T10:21:44.742Z,44.567871
2019-03-30T10:21:57.346Z,44.769287
2019-03-30T10:22:10.510Z,44.671631
2019-03-30T10:22:23.276Z,44.470215
2019-03-30T10:22:36.093Z,44.671631
2019-03-30T10:22:50.800Z,44.647217
2019-03-30T10:23:03.492Z,44.549561
2019-03-30T10:23:16.302Z,44.647217
2019-03-30T10:23:29.003Z,44.549561
2019-03-30T10:23:42.723Z,44.549561
2019-03-30T10:23:55.402Z,44.348145
2019-03-30T10:24:08.034Z,44.348145
2019-03-30T10:24:20.778Z,44.348145
2019-03-30T10:24:40.441Z,44.122314
2019-03-30T10:24:53.133Z,43.920898
2019-03-30T10:25:07.813Z,44.122314
2019-03-30T10:25:20.526Z,44.024658
2019-03-30T10:25:33.284Z,43.621826
2019-03-30T10:25:46.027Z,43.096924
2019-03-30T10:26:00.734Z,42.797852
2019-03-30T10:26:14.225Z,42.297363
2019-03-30T10:26:27.906Z,42.095947
2019-03-30T10:26:40.632Z,42.095947
2019-03-30T10:26:53.304Z,41.973877
2019-03-30T10:27:06.018Z,41.772461
2019-03-30T10:27:18.680Z,41.571045
2019-03-30T10:27:31.350Z,41.552734
2019-03-30T10:27:44.051Z,41.253662
2019-03-30T10:27:56.722Z,41.351318
2019-03-30T10:28:09.416Z,41.229248
2019-03-30T10:28:22.111Z,41.63208
2019-03-30T10:28:34.769Z,41.412354
2019-03-30T10:28:49.466Z,40.710449
2019-03-30T10:29:03.242Z,40.307617
2019-03-30T10:29:16.083Z,40.393066
2019-03-30T10:29:28.891Z,40.490723
2019-03-30T10:29:42.595Z,40.087891
2019-03-30T10:29:55.280Z,39.770508
2019-03-30T10:30:08.001Z,39.367676
2019-03-30T10:30:20.752Z,39.27002
2019-03-30T10:30:33.447Z,39.147949
2019-03-30T10:30:46.152Z,39.050293
2019-03-30T10:30:58.838Z,38.952637
2019-03-30T10:31:11.520Z,38.751221
2019-03-30T10:31:24.212Z,38.830566
2019-03-30T10:31:37.026Z,38.62915
2019-03-30T10:31:49.703Z,38.531494
2019-03-30T10:32:04.479Z,38.415527
2019-03-30T10:32:17.232Z,38.311768
2019-03-30T10:32:30.995Z,38.110352
2019-03-30T10:32:43.730Z,37.994385
2019-03-30T10:32:56.507Z,37.896729
2019-03-30T10:33:09.179Z,37.878418
2019-03-30T10:33:21.864Z,38.275146
2019-03-30T10:33:34.559Z,38.15918
2019-03-30T10:33:48.273Z,37.438965
2019-03-30T10:34:00.981Z,36.639404
2019-03-30T10:34:13.686Z,36.04126
2019-03-30T10:34:26.351Z,35.626221
2019-03-30T10:34:40.073Z,35.827637
2019-03-30T10:34:52.726Z,35.412598
2019-03-30T10:35:06.457Z,34.991455
2019-03-30T10:35:19.135Z,34.576416
2019-03-30T10:35:31.853Z,34.161377
2019-03-30T10:35:44.556Z,33.648682
2019-03-30T10:35:57.250Z,33.618164
2019-03-30T10:36:10.905Z,32.904053
2019-03-30T10:36:24.354Z,32.592773
2019-03-30T10:36:38.060Z,31.964111
2019-03-30T10:36:50.695Z,31.35376
2019-03-30T10:37:04.071Z,30.548096
2019-03-30T10:37:16.745Z,29.937744
2019-03-30T10:37:29.429Z,29.724121
2019-03-30T10:37:42.210Z,29.80957
2019-03-30T10:37:54.952Z,29.58374
2019-03-30T10:38:07.548Z,29.56543
2019-03-30T10:38:20.251Z,29.35791
2019-03-30T10:38:32.941Z,29.046631
2019-03-30T10:38:45.579Z,28.637695
2019-03-30T10:38:58.235Z,28.619385
2019-03-30T10:39:11.023Z,28.411865
2019-03-30T10:39:23.684Z,28.198242
2019-03-30T10:39:36.372Z,27.496338
2019-03-30T10:39:49.015Z,27.386475
2019-03-30T10:40:01.709Z,27.282715
2019-03-30T10:40:15.473Z,26.977539
2019-03-30T10:40:30.260Z,26.568604
2019-03-30T10:40:42.943Z,26.361084
2019-03-30T10:40:55.622Z,26.348877
2019-03-30T10:41:08.325Z,26.544189
2019-03-30T10:41:21.024Z,26.239014
2019-03-30T10:41:33.771Z,25.634766
2019-03-30T10:41:46.498Z,25.524902
2019-03-30T10:41:59.253Z,25.030518
2019-03-30T10:42:13.305Z,24.334717
2019-03-30T10:42:26.006Z,24.432373
2019-03-30T10:42:38.749Z,24.224854
2019-03-30T10:42:51.482Z,24.517822
2019-03-30T10:43:06.218Z,24.407959
2019-03-30T10:43:18.929Z,23.919678
2019-03-30T10:43:31.685Z,23.907471
2019-03-30T10:43:44.479Z,23.809814
2019-03-30T10:43:57.272Z,24.102783
2019-03-30T10:44:09.992Z,23.797607
2019-03-30T10:44:23.703Z,22.241211
2019-03-30T10:44:36.418Z,22.241211
2019-03-30T10:44:49.128Z,22.229004
2019-03-30T10:45:01.803Z,21.740723
2019-03-30T10:45:14.454Z,21.838379
2019-03-30T10:45:27.115Z,22.131348
2019-03-30T10:45:39.806Z,22.021484
2019-03-30T10:45:52.534Z,21.826172
2019-03-30T10:46:05.979Z,22.021484
2019-03-30T10:46:18.735Z,22.30835
2019-03-30T10:46:31.514Z,21.813965
2019-03-30T10:46:44.223Z,21.417236
2019-03-30T10:46:56.925Z,21.710205
2019-03-30T10:47:09.610Z,21.612549
2019-03-30T10:47:22.294Z,21.600342
2019-03-30T10:47:35.022Z,21.697998
2019-03-30T10:47:47.785Z,22.869873
2019-03-30T10:48:00.527Z,22.564697
2019-03-30T10:48:13.235Z,21.97876
2019-03-30T10:48:25.997Z,22.070312
2019-03-30T10:48:38.720Z,21.582031
2019-03-30T10:48:51.442Z,21.191406
2019-03-30T10:49:04.232Z,21.862793
2019-03-30T10:49:16.931Z,22.253418
2019-03-30T10:49:29.541Z,21.374512
2019-03-30T10:49:42.205Z,21.264648
2019-03-30T10:49:54.820Z,20.678711
2019-03-30T10:50:08.466Z,20.581055
2019-03-30T10:50:21.072Z,20.483398
2019-03-30T10:50:33.727Z,20.593262
2019-03-30T10:50:46.417Z,20.88623
2019-03-30T10:50:59.801Z,20.97168
2019-03-30T10:51:12.478Z,21.166992
2019-03-30T10:51:25.181Z,21.75293
2019-03-30T10:51:38.258Z,22.045898
2019-03-30T10:51:54.186Z,21.264648
2019-03-30T10:52:05.695Z,21.057129
2019-03-30T10:52:18.512Z,21.447754
2019-03-30T10:52:31.475Z,21.740723
2019-03-30T10:52:45.212Z,21.051025
2019-03-30T10:52:57.949Z,21.343994
2019-03-30T10:53:10.700Z,20.562744
2019-03-30T10:53:24.510Z,20.648193
2019-03-30T10:53:37.373Z,20.648193
2019-03-30T10:53:50.139Z,20.452881
2019-03-30T10:54:02.976Z,21.136475
2019-03-30T10:54:16.446Z,20.64209
2019-03-30T10:54:29.125Z,19.665527
2019-03-30T10:54:52.343Z,19.177246
2019-03-30T10:55:01.555Z,18.701172
2019-03-30T10:55:14.272Z,19.0979
2019-03-30T10:55:26.989Z,19.287109
2019-03-30T10:55:39.706Z,19.195557
2019-03-30T10:55:52.508Z,19.287109
2019-03-30T10:56:05.176Z,19.677734
2019-03-30T10:56:17.881Z,19.9646
2019-03-30T10:56:30.628Z,19.091797
2019-03-30T10:56:44.171Z,19.287109
2019-03-30T10:56:57.915Z,18.798828
2019-03-30T10:57:10.715Z,18.701172
2019-03-30T10:57:23.377Z,18.896484
2019-03-30T10:57:36.121Z,18.994141
2019-03-30T10:57:49.827Z,18.981934
2019-03-30T10:58:04.549Z,18.4021
2019-03-30T10:58:17.325Z,18.798828
2019-03-30T10:58:30.025Z,19.091797
2019-03-30T10:58:42.799Z,19.000244
2019-03-30T10:58:55.702Z,18.713379
2019-03-30T10:59:08.435Z,18.127441
2019-03-30T10:59:21.235Z,18.615723
2019-03-30T10:59:33.999Z,18.902588
2019-03-30T10:59:46.726Z,18.518066
2019-03-30T10:59:59.405Z,17.932129
2019-03-30T11:00:12.167Z,18.035889
2019-03-30T11:00:24.823Z,18.133545
2019-03-30T11:00:38.326Z,18.133545
2019-03-30T11:00:51.095Z,18.719482
2019-03-30T11:01:03.927Z,19.30542
2019-03-30T11:01:16.665Z,19.0979
2019-03-30T11:01:29.627Z,18.804932
2019-03-30T11:01:42.664Z,18.902588
2019-03-30T11:01:56.674Z,19.390869
2019-03-30T11:02:09.682Z,18.994141
2019-03-30T11:02:23.653Z,18.994141
2019-03-30T11:02:36.704Z,19.091797
2019-03-30T11:02:49.662Z,19.873047
2019-03-30T11:03:03.718Z,19.775391
2019-03-30T11:03:16.865Z,19.372559
2019-03-30T11:03:29.860Z,19.665527
2019-03-30T11:03:42.859Z,18.701172
2019-03-30T11:03:55.887Z,18.701172
2019-03-30T11:04:08.840Z,19.0979
2019-03-30T11:04:21.648Z,19.793701
2019-03-30T11:04:37.473Z,19.995117
2019-03-30T11:04:49.206Z,20.318604
2019-03-30T11:05:01.989Z,20.825195
2019-03-30T11:05:14.731Z,19.946289
2019-03-30T11:05:27.513Z,19.555664
2019-03-30T11:05:40.273Z,19.65332
2019-03-30T11:05:53.164Z,20.056152
2019-03-30T11:06:05.969Z,20.465088
2019-03-30T11:06:19.402Z,21.173096
2019-03-30T11:06:32.173Z,21.289062
2019-03-30T11:06:45.006Z,20.916748
2019-03-30T11:06:57.844Z,22.009277
2019-03-30T11:07:10.644Z,22.20459
2019-03-30T11:07:23.451Z,21.923828
2019-03-30T11:07:36.374Z,22.521973
2019-03-30T11:07:49.242Z,23.620605
2019-03-30T11:08:03.036Z,23.840332
2019-03-30T11:08:15.867Z,23.651123
2019-03-30T11:08:28.636Z,24.169922
2019-03-30T11:08:41.416Z,24.475098
2019-03-30T11:08:54.165Z,24.597168
2019-03-30T11:09:06.889Z,25.006104
2019-03-30T11:09:19.604Z,25.610352
2019-03-30T11:09:32.359Z,25.823975
2019-03-30T11:09:45.139Z,26.019287
2019-03-30T11:10:00.670Z,25.683594
2019-03-30T11:10:13.305Z,24.981689
2019-03-30T11:10:25.952Z,24.859619
2019-03-30T11:10:38.604Z,24.54834
2019-03-30T11:10:51.344Z,24.664307
2019-03-30T11:11:03.927Z,25.164795
2019-03-30T11:11:16.543Z,25.488281
2019-03-30T11:11:29.195Z,25.598145
2019-03-30T11:11:43.355Z,25.909424
2019-03-30T11:11:55.992Z,26.2146
2019-03-30T11:12:09.579Z,26.635742
2019-03-30T11:12:22.241Z,27.441406
2019-03-30T11:12:34.867Z,29.229736
2019-03-30T11:12:47.461Z,29.821777
2019-03-30T11:13:02.534Z,28.125
2019-03-30T11:13:15.176Z,27.020264
2019-03-30T11:13:27.864Z,26.837158
2019-03-30T11:13:40.522Z,27.13623
2019-03-30T11:13:53.254Z,27.545166
2019-03-30T11:14:06.002Z,27.856445
2019-03-30T11:14:18.763Z,28.167725
2019-03-30T11:14:31.545Z,28.167725
2019-03-30T11:14:44.268Z,28.265381
2019-03-30T11:14:56.961Z,27.966309
2019-03-30T11:15:09.605Z,27.880859
2019-03-30T11:15:22.254Z,27.966309
2019-03-30T11:15:35.881Z,27.868652
2019-03-30T11:15:48.491Z,27.783203
2019-03-30T11:16:02.169Z,27.990723
2019-03-30T11:16:15.761Z,28.405762
2019-03-30T11:16:28.398Z,28.619385
2019-03-30T11:16:41.009Z,29.125977
2019-03-30T11:16:53.641Z,29.522705
2019-03-30T11:17:07.272Z,30.432129
2019-03-30T11:17:20.875Z,30.944824
2019-03-30T11:17:34.075Z,30.944824
2019-03-30T11:17:46.722Z,31.45752
2019-03-30T11:18:00.912Z,31.658936
2019-03-30T11:18:13.569Z,31.872559
2019-03-30T11:18:27.141Z,31.774902
2019-03-30T11:18:39.807Z,31.787109
2019-03-30T11:18:52.437Z,32.086182
2019-03-30T11:19:06.066Z,32.202148
2019-03-30T11:19:18.666Z,32.519531