createdAt,value
2022-11-25T00:01:31.017Z,4.90
2022-11-25T00:03:59.376Z,4.90
2022-11-25T00:06:31.358Z,4.90
2022-11-25T00:09:02.420Z,4.90
2022-11-25T00:11:31.189Z,4.90
2022-11-25T00:13:58.660Z,4.90
2022-11-25T00:16:29.311Z,5.00
2022-11-25T00:18:57.379Z,5.00
2022-11-25T00:21:28.140Z,5.00
2022-11-25T00:23:57.533Z,5.00
2022-11-25T00:26:26.391Z,5.00
2022-11-25T00:28:54.175Z,4.90
2022-11-25T00:31:24.011Z,4.90
2022-11-25T00:33:52.140Z,4.90
2022-11-25T00:36:31.071Z,4.90
2022-11-25T00:39:00.900Z,4.80
2022-11-25T00:41:47.875Z,4.80
2022-11-25T00:44:39.605Z,4.70
2022-11-25T00:47:15.859Z,4.70
2022-11-25T00:49:45.611Z,4.70
2022-11-25T00:52:18.173Z,4.70
2022-11-25T00:54:47.847Z,4.70
2022-11-25T00:57:16.785Z,4.70
2022-11-25T00:59:44.057Z,4.70
2022-11-25T01:02:12.578Z,4.70
2022-11-25T01:04:39.971Z,4.70
2022-11-25T01:07:07.163Z,4.70
2022-11-25T01:09:34.369Z,4.70
2022-11-25T01:12:01.603Z,4.60
2022-11-25T01:14:28.823Z,4.60
2022-11-25T01:16:56.157Z,4.60
2022-11-25T01:19:23.653Z,4.60
2022-11-25T01:21:51.085Z,4.50
2022-11-25T01:24:18.679Z,4.50
2022-11-25T01:26:46.692Z,4.40
2022-11-25T01:29:16.777Z,4.40
2022-11-25T01:31:44.993Z,4.40
2022-11-25T01:34:20.397Z,4.30
2022-11-25T01:36:48.359Z,4.30
2022-11-25T01:39:30.424Z,4.30
2022-11-25T01:42:00.175Z,4.30
2022-11-25T01:44:30.280Z,4.20
2022-11-25T01:47:13.414Z,4.20
2022-11-25T01:50:09.988Z,4.20
2022-11-25T01:52:42.709Z,4.20
2022-11-25T01:55:16.025Z,4.10
2022-11-25T01:57:55.201Z,4.10
2022-11-25T02:00:22.569Z,4.00
2022-11-25T02:02:53.520Z,4.00
2022-11-25T02:05:28.440Z,4.00
2022-11-25T02:07:59.959Z,4.00
2022-11-25T02:10:31.059Z,3.90
2022-11-25T02:12:59.337Z,3.90
2022-11-25T02:15:28.995Z,3.90
2022-11-25T02:17:56.445Z,3.90
2022-11-25T02:20:25.141Z,3.90
2022-11-25T02:23:29.338Z,3.90
2022-11-25T02:25:56.880Z,3.90
2022-11-25T02:28:27.343Z,3.90
2022-11-25T02:30:54.760Z,3.90
2022-11-25T02:33:22.318Z,3.90
2022-11-25T02:36:28.413Z,3.90
2022-11-25T02:39:01.124Z,3.90
2022-11-25T02:41:33.705Z,3.90
2022-11-25T02:44:01.878Z,3.90
2022-11-25T02:46:30.575Z,3.90
2022-11-25T02:49:14.780Z,3.90
2022-11-25T02:51:44.945Z,3.90
2022-11-25T02:54:14.353Z,3.90
2022-11-25T02:56:41.449Z,4.00
2022-11-25T02:59:09.121Z,4.00
2022-11-25T03:01:36.506Z,4.00
2022-11-25T03:04:03.994Z,4.00
2022-11-25T03:06:31.816Z,4.10
2022-11-25T03:08:59.148Z,4.10
2022-11-25T03:11:46.483Z,4.10
2022-11-25T03:14:13.736Z,4.10
2022-11-25T03:16:41.113Z,4.20
2022-11-25T03:19:08.741Z,4.20
2022-11-25T03:21:36.013Z,4.20
2022-11-25T03:24:03.478Z,4.20
2022-11-25T03:26:30.654Z,4.30
2022-11-25T03:28:57.945Z,4.30
2022-11-25T03:31:25.095Z,4.30
2022-11-25T03:33:52.457Z,4.30
2022-11-25T03:36:21.122Z,4.30
2022-11-25T03:38:48.321Z,4.30
2022-11-25T03:41:15.678Z,4.30
2022-11-25T03:43:42.912Z,4.30
2022-11-25T03:46:10.161Z,4.30
2022-11-25T03:48:37.491Z,4.30
2022-11-25T03:51:04.574Z,4.30
2022-11-25T03:53:31.750Z,4.30
2022-11-25T03:55:59.221Z,4.30
2022-11-25T03:58:26.821Z,4.30
2022-11-25T04:01:04.218Z,4.30
2022-11-25T04:03:32.004Z,4.30
2022-11-25T04:05:59.285Z,4.30
2022-11-25T04:08:27.682Z,4.30
2022-11-25T04:10:55.096Z,4.30
2022-11-25T04:13:22.248Z,4.30
2022-11-25T04:15:50.842Z,4.30
2022-11-25T04:18:19.307Z,4.30
2022-11-25T04:20:47.012Z,4.30
2022-11-25T04:23:14.778Z,4.30
2022-11-25T04:25:42.191Z,4.30
2022-11-25T04:28:09.437Z,4.30
2022-11-25T04:30:37.933Z,4.30
2022-11-25T04:33:05.082Z,4.30
2022-11-25T04:35:32.544Z,4.40
2022-11-25T04:37:59.828Z,4.40
2022-11-25T04:40:27.102Z,4.40
2022-11-25T04:43:01.553Z,4.40
2022-11-25T04:45:40.686Z,4.40
2022-11-25T04:48:17.919Z,4.40
2022-11-25T04:50:45.115Z,4.40
2022-11-25T04:53:12.543Z,4.40
2022-11-25T04:55:39.673Z,4.40
2022-11-25T04:58:07.014Z,4.40
2022-11-25T05:00:34.372Z,4.40
2022-11-25T05:03:01.636Z,4.30
2022-11-25T05:05:28.860Z,4.30
2022-11-25T05:07:57.172Z,4.30
2022-11-25T05:10:24.507Z,4.20
2022-11-25T05:12:51.532Z,4.10
2022-11-25T05:15:18.815Z,4.10
2022-11-25T05:17:46.024Z,4.10
2022-11-25T05:20:13.621Z,4.10
2022-11-25T05:22:40.872Z,4.10
2022-11-25T05:25:08.496Z,4.00
2022-11-25T05:27:36.000Z,4.00
2022-11-25T05:30:03.352Z,4.00
2022-11-25T05:32:30.511Z,4.00
2022-11-25T05:34:57.618Z,4.00
2022-11-25T05:37:24.882Z,3.90
2022-11-25T05:39:52.134Z,3.90
2022-11-25T05:42:19.430Z,3.90
2022-11-25T05:44:46.759Z,3.80
2022-11-25T05:47:14.069Z,3.80
2022-11-25T05:49:41.135Z,3.80
2022-11-25T05:52:08.471Z,3.80
2022-11-25T05:54:36.007Z,3.80
2022-11-25T05:57:03.573Z,3.80
2022-11-25T05:59:31.211Z,3.80
2022-11-25T06:01:58.379Z,3.80
2022-11-25T06:04:25.463Z,3.80
2022-11-25T06:06:52.813Z,3.80
2022-11-25T06:09:20.030Z,3.80
2022-11-25T06:11:47.106Z,3.80
2022-11-25T06:14:15.587Z,3.80
2022-11-25T06:16:42.666Z,3.80
2022-11-25T06:19:09.898Z,3.90
2022-11-25T06:21:37.475Z,3.90
2022-11-25T06:24:04.589Z,3.90
2022-11-25T06:26:31.828Z,3.90
2022-11-25T06:28:59.122Z,3.90
2022-11-25T06:31:27.122Z,3.90
2022-11-25T06:33:54.977Z,3.80
2022-11-25T06:36:23.486Z,3.80
2022-11-25T06:38:53.159Z,3.80
2022-11-25T06:41:21.531Z,3.80
2022-11-25T06:43:48.878Z,3.80
2022-11-25T06:46:23.102Z,3.70
2022-11-25T06:48:55.342Z,3.70
2022-11-25T06:51:24.663Z,3.70
2022-11-25T06:53:52.032Z,3.70
2022-11-25T06:56:22.208Z,3.70
2022-11-25T06:58:50.390Z,3.70
2022-11-25T07:01:29.089Z,3.70
2022-11-25T07:04:04.987Z,3.70
2022-11-25T07:06:33.718Z,3.70
2022-11-25T07:09:01.989Z,3.70
2022-11-25T07:11:34.761Z,3.80
2022-11-25T07:14:10.532Z,3.80
2022-11-25T07:16:39.977Z,3.80
2022-11-25T07:19:07.978Z,3.90
2022-11-25T07:21:36.717Z,3.90
2022-11-25T07:24:06.202Z,3.90
2022-11-25T07:26:36.580Z,3.90
2022-11-25T07:29:18.219Z,3.90
2022-11-25T07:31:54.023Z,3.90
2022-11-25T07:34:21.883Z,3.90
2022-11-25T07:36:50.715Z,4.00
2022-11-25T07:39:21.243Z,4.00
2022-11-25T07:41:53.525Z,4.00
2022-11-25T07:44:21.177Z,4.00
2022-11-25T07:46:49.900Z,4.00
2022-11-25T07:49:19.919Z,4.10
2022-11-25T07:51:54.039Z,4.10
2022-11-25T07:54:22.743Z,4.10
2022-11-25T07:56:51.219Z,4.20
2022-11-25T07:59:20.884Z,4.20
2022-11-25T08:01:52.997Z,4.20
2022-11-25T08:04:21.221Z,4.20
2022-11-25T08:06:50.624Z,4.30
2022-11-25T08:09:21.162Z,4.30
2022-11-25T08:11:50.012Z,4.40
2022-11-25T08:14:18.539Z,4.40
2022-11-25T08:16:46.325Z,4.50
2022-11-25T08:19:16.841Z,4.50
2022-11-25T08:21:44.899Z,4.60
2022-11-25T08:24:20.849Z,4.60
2022-11-25T08:26:49.155Z,4.60
2022-11-25T08:29:17.760Z,4.60
2022-11-25T08:31:45.408Z,4.70
2022-11-25T08:34:19.677Z,4.70
2022-11-25T08:36:48.835Z,4.70
2022-11-25T08:39:51.325Z,4.80
2022-11-25T08:42:05.963Z,4.80
2022-11-25T08:44:35.324Z,4.80
2022-11-25T08:47:02.586Z,4.90
2022-11-25T08:49:36.029Z,4.90
2022-11-25T08:52:07.595Z,4.90
2022-11-25T08:54:34.917Z,5.00
2022-11-25T08:57:02.327Z,5.00
2022-11-25T08:59:29.510Z,5.10
2022-11-25T09:01:56.821Z,5.10
2022-11-25T09:04:24.076Z,5.10
2022-11-25T09:06:51.359Z,5.10
2022-11-25T09:09:18.519Z,5.10
2022-11-25T09:11:45.708Z,5.10
2022-11-25T09:14:12.981Z,5.10
2022-11-25T09:16:40.220Z,5.10
2022-11-25T09:19:08.204Z,5.10
2022-11-25T09:21:35.171Z,5.20
2022-11-25T09:24:02.629Z,5.30
2022-11-25T09:26:33.229Z,5.20
2022-11-25T09:29:02.142Z,5.30
2022-11-25T09:31:29.519Z,5.30
2022-11-25T09:33:57.368Z,5.30
2022-11-25T09:36:25.211Z,5.30
2022-11-25T09:38:52.658Z,5.30
2022-11-25T09:41:53.388Z,5.40
2022-11-25T09:44:57.308Z,5.40
2022-11-25T09:47:34.733Z,5.50
2022-11-25T09:50:10.896Z,5.50
2022-11-25T09:53:11.464Z,5.50
2022-11-25T09:55:45.022Z,5.60
2022-11-25T09:58:20.100Z,5.60
2022-11-25T10:00:50.173Z,5.60
2022-11-25T10:03:36.206Z,5.60
2022-11-25T10:06:19.103Z,5.70
2022-11-25T10:08:56.800Z,5.70
2022-11-25T10:11:53.584Z,5.80
2022-11-25T10:14:32.862Z,5.70
2022-11-25T10:17:00.270Z,5.70
2022-11-25T10:20:16.051Z,5.80
2022-11-25T10:22:45.855Z,5.80
2022-11-25T10:25:27.778Z,5.80
2022-11-25T10:28:10.996Z,5.80
2022-11-25T10:30:51.104Z,5.80
2022-11-25T10:33:25.816Z,5.80
2022-11-25T10:35:59.749Z,5.80
2022-11-25T10:38:50.539Z,5.90
2022-11-25T10:41:23.784Z,5.90
2022-11-25T10:43:51.062Z,5.90
2022-11-25T10:46:24.217Z,5.90
2022-11-25T10:49:05.022Z,5.90
2022-11-25T10:51:43.054Z,5.90
2022-11-25T10:54:13.033Z,5.90
2022-11-25T10:56:47.917Z,5.90
2022-11-25T10:59:28.302Z,6.00
2022-11-25T11:02:19.691Z,6.00
2022-11-25T11:05:08.442Z,6.10
2022-11-25T11:07:39.123Z,6.10
2022-11-25T11:10:15.602Z,6.20
2022-11-25T11:13:02.959Z,6.20
2022-11-25T11:15:45.095Z,6.20
2022-11-25T11:18:29.596Z,6.20
2022-11-25T11:21:01.119Z,6.20
2022-11-25T11:23:29.843Z,6.20
2022-11-25T11:26:10.837Z,6.30
2022-11-25T11:28:40.030Z,6.30
2022-11-25T11:31:40.071Z,6.30
2022-11-25T11:34:44.003Z,6.30
2022-11-25T11:37:41.615Z,6.30
2022-11-25T11:40:11.748Z,6.30
2022-11-25T11:42:41.759Z,6.30
2022-11-25T11:45:29.018Z,6.30
2022-11-25T11:48:12.331Z,6.30
2022-11-25T11:50:51.032Z,6.30
2022-11-25T11:53:30.910Z,6.30
2022-11-25T11:56:34.243Z,6.30
2022-11-25T11:59:21.729Z,6.40
2022-11-25T12:02:47.315Z,6.40
2022-11-25T12:05:18.982Z,6.30
2022-11-25T12:08:09.488Z,6.40
2022-11-25T12:10:45.542Z,6.40
2022-11-25T12:13:21.660Z,6.40
2022-11-25T12:16:03.997Z,6.40
2022-11-25T12:19:08.552Z,6.40
2022-11-25T12:22:01.348Z,6.50
2022-11-25T12:25:01.792Z,6.50
2022-11-25T12:27:40.140Z,6.50
2022-11-25T12:30:11.501Z,6.60
2022-11-25T12:32:38.866Z,6.60
2022-11-25T12:35:11.898Z,6.60
2022-11-25T12:37:53.023Z,6.60
2022-11-25T12:40:42.946Z,6.60
2022-11-25T12:43:40.683Z,6.60
2022-11-25T12:46:13.684Z,6.60
2022-11-25T12:48:42.913Z,6.60
2022-11-25T12:51:32.675Z,6.60
2022-11-25T12:54:30.100Z,6.60
2022-11-25T12:56:57.073Z,6.60
2022-11-25T13:00:32.769Z,6.60
2022-11-25T13:03:15.872Z,6.70
2022-11-25T13:06:22.100Z,6.70
2022-11-25T13:09:33.921Z,6.70
2022-11-25T13:12:55.796Z,6.70
2022-11-25T13:15:29.710Z,6.70
2022-11-25T13:18:04.961Z,6.70
2022-11-25T13:20:39.596Z,6.70
2022-11-25T13:23:08.385Z,6.70
2022-11-25T13:25:39.248Z,6.80
2022-11-25T13:28:34.047Z,6.70
2022-11-25T13:31:59.596Z,6.80
2022-11-25T13:34:36.140Z,6.70
2022-11-25T13:37:33.510Z,6.80
2022-11-25T13:40:31.073Z,6.80
2022-11-25T13:43:00.780Z,6.80
2022-11-25T13:45:43.709Z,6.80
2022-11-25T13:48:22.506Z,6.80
2022-11-25T13:53:39.604Z,6.80
2022-11-25T13:56:30.933Z,6.80
2022-11-25T13:59:15.834Z,6.80
2022-11-25T14:01:46.278Z,6.80
2022-11-25T14:04:14.798Z,6.80
2022-11-25T14:06:52.819Z,6.80
2022-11-25T14:09:45.901Z,6.80
2022-11-25T14:12:42.685Z,6.80
2022-11-25T14:15:21.423Z,6.80
2022-11-25T14:19:03.185Z,6.80
2022-11-25T14:21:31.222Z,6.80
2022-11-25T14:24:23.337Z,6.80
2022-11-25T14:26:55.676Z,6.80
2022-11-25T14:29:32.411Z,6.80
2022-11-25T14:32:33.117Z,6.80
2022-11-25T14:35:03.159Z,6.80
2022-11-25T14:37:46.388Z,6.80
2022-11-25T14:40:21.365Z,6.80
2022-11-25T14:42:53.127Z,6.80
2022-11-25T14:45:26.830Z,6.80
2022-11-25T14:47:53.910Z,6.80
2022-11-25T14:50:37.770Z,6.80
2022-11-25T14:53:12.287Z,6.80
2022-11-25T14:55:39.611Z,6.90
2022-11-25T14:58:06.842Z,6.80
2022-11-25T15:00:34.056Z,6.80
2022-11-25T15:03:04.867Z,6.80
2022-11-25T15:05:38.000Z,6.80
2022-11-25T15:08:08.207Z,6.80
2022-11-25T15:10:35.433Z,6.80
2022-11-25T15:13:22.652Z,6.80
2022-11-25T15:15:50.673Z,6.80
2022-11-25T15:18:21.003Z,6.80
2022-11-25T15:20:57.417Z,6.80
2022-11-25T15:23:34.849Z,6.80
2022-11-25T15:26:03.802Z,6.90
2022-11-25T15:28:35.840Z,6.80
2022-11-25T15:31:08.236Z,6.80
2022-11-25T15:33:39.831Z,6.90
2022-11-25T15:36:07.436Z,6.90
2022-11-25T15:38:36.639Z,6.80
2022-11-25T15:41:05.447Z,6.90
2022-11-25T15:43:36.124Z,6.80
2022-11-25T15:46:06.013Z,6.90
2022-11-25T15:48:37.707Z,6.90
2022-11-25T15:51:20.344Z,6.90
2022-11-25T15:53:56.449Z,6.90
2022-11-25T15:56:27.206Z,6.90
2022-11-25T15:58:58.770Z,6.90
2022-11-25T16:01:30.019Z,6.90
2022-11-25T16:04:19.514Z,6.90
2022-11-25T16:06:55.239Z,6.90
2022-11-25T16:09:24.007Z,6.90
2022-11-25T16:11:51.307Z,6.90
2022-11-25T16:14:30.966Z,6.90
2022-11-25T16:17:04.965Z,6.90
2022-11-25T16:19:42.853Z,6.90
2022-11-25T16:22:16.041Z,6.90
2022-11-25T16:25:00.599Z,6.90
2022-11-25T16:27:30.113Z,6.90
2022-11-25T16:30:05.187Z,6.90
2022-11-25T16:32:33.319Z,6.90
2022-11-25T16:35:19.614Z,6.90
2022-11-25T16:37:49.260Z,6.90
2022-11-25T16:40:18.491Z,6.90
2022-11-25T16:42:50.469Z,6.90
2022-11-25T16:45:26.671Z,6.90
2022-11-25T16:47:54.055Z,6.90
2022-11-25T16:50:22.188Z,7.00
2022-11-25T16:52:50.194Z,6.90
2022-11-25T16:55:18.852Z,7.00
2022-11-25T16:57:46.531Z,6.90
2022-11-25T17:00:17.196Z,7.00
2022-11-25T17:02:45.143Z,7.00
2022-11-25T17:05:26.267Z,7.00
2022-11-25T17:07:53.756Z,7.00
2022-11-25T17:10:21.981Z,7.00
2022-11-25T17:12:50.153Z,7.00
2022-11-25T17:15:20.671Z,7.00
2022-11-25T17:17:48.919Z,7.00
2022-11-25T17:20:18.873Z,7.00
2022-11-25T17:22:46.137Z,7.00
2022-11-25T17:25:13.505Z,7.00
2022-11-25T17:27:41.633Z,7.00
2022-11-25T17:30:18.165Z,7.00
2022-11-25T17:32:46.167Z,7.00
2022-11-25T17:35:20.359Z,7.00
2022-11-25T17:37:48.417Z,7.00
2022-11-25T17:40:15.966Z,7.00
2022-11-25T17:42:44.388Z,7.00
2022-11-25T17:45:17.087Z,7.00
2022-11-25T17:47:45.038Z,7.00
2022-11-25T17:50:26.112Z,7.10
2022-11-25T17:52:53.418Z,7.00
2022-11-25T17:55:22.114Z,7.00
2022-11-25T17:57:49.985Z,7.00
2022-11-25T18:00:20.452Z,7.10
2022-11-25T18:02:48.074Z,7.10
2022-11-25T18:05:23.835Z,7.10
2022-11-25T18:07:52.048Z,7.10
2022-11-25T18:10:26.683Z,7.10
2022-11-25T18:12:56.250Z,7.10
2022-11-25T18:15:29.902Z,7.10
2022-11-25T18:18:17.053Z,7.10
2022-11-25T18:20:44.299Z,7.10
2022-11-25T18:23:11.460Z,7.10
2022-11-25T18:25:40.924Z,7.10
2022-11-25T18:28:08.403Z,7.10
2022-11-25T18:30:40.334Z,7.10
2022-11-25T18:33:13.885Z,7.10
2022-11-25T18:35:42.366Z,7.10
2022-11-25T18:38:12.611Z,7.10
2022-11-25T18:40:47.585Z,7.10
2022-11-25T18:43:25.114Z,7.10
2022-11-25T18:45:54.061Z,7.10
2022-11-25T18:48:26.764Z,7.10
2022-11-25T18:50:56.167Z,7.10
2022-11-25T18:53:23.996Z,7.10
2022-11-25T18:55:51.377Z,7.20
2022-11-25T18:58:27.563Z,7.20
2022-11-25T19:01:02.985Z,7.20
2022-11-25T19:03:30.218Z,7.20
2022-11-25T19:06:01.776Z,7.20
2022-11-25T19:08:29.871Z,7.20
2022-11-25T19:10:57.354Z,7.20
2022-11-25T19:13:29.298Z,7.20
2022-11-25T19:16:02.298Z,7.20
2022-11-25T19:18:29.692Z,7.20
2022-11-25T19:20:56.994Z,7.20
2022-11-25T19:23:29.350Z,7.20
2022-11-25T19:26:07.860Z,7.30
2022-11-25T19:28:36.326Z,7.30
2022-11-25T19:31:06.756Z,7.30
2022-11-25T19:33:36.765Z,7.30
2022-11-25T19:36:04.885Z,7.30
2022-11-25T19:38:33.202Z,7.30
2022-11-25T19:41:00.531Z,7.30
2022-11-25T19:43:32.910Z,7.30
2022-11-25T19:46:01.040Z,7.30
2022-11-25T19:48:35.303Z,7.30
2022-11-25T19:51:04.871Z,7.30
2022-11-25T19:53:34.325Z,7.30
2022-11-25T19:56:04.789Z,7.30
2022-11-25T19:58:32.447Z,7.30
2022-11-25T20:01:04.269Z,7.30
2022-11-25T20:03:31.967Z,7.30
2022-11-25T20:05:59.568Z,7.30
2022-11-25T20:08:29.136Z,7.30
2022-11-25T20:10:57.436Z,7.30
2022-11-25T20:13:26.372Z,7.40
2022-11-25T20:15:55.793Z,7.40
2022-11-25T20:18:24.430Z,7.40
2022-11-25T20:21:05.308Z,7.40
2022-11-25T20:23:44.293Z,7.40
2022-11-25T20:26:18.112Z,7.40
2022-11-25T20:28:45.796Z,7.40
2022-11-25T20:31:14.459Z,7.50
2022-11-25T20:33:41.743Z,7.40
2022-11-25T20:36:14.835Z,7.40
2022-11-25T20:38:53.111Z,7.40
2022-11-25T20:41:27.265Z,7.50
2022-11-25T20:43:56.575Z,7.50
2022-11-25T20:46:27.201Z,7.50
2022-11-25T20:48:57.448Z,7.40
2022-11-25T20:51:25.688Z,7.50
2022-11-25T20:53:57.416Z,7.40
2022-11-25T20:56:26.489Z,7.40
2022-11-25T20:58:53.783Z,7.50
2022-11-25T21:01:21.215Z,7.40
2022-11-25T21:03:49.856Z,7.40
2022-11-25T21:06:22.237Z,7.40
2022-11-25T21:08:52.417Z,7.40
2022-11-25T21:11:20.399Z,7.40
2022-11-25T21:13:48.316Z,7.40
2022-11-25T21:16:16.213Z,7.40
2022-11-25T21:18:43.616Z,7.40
2022-11-25T21:21:18.595Z,7.40
2022-11-25T21:23:48.303Z,7.40
2022-11-25T21:26:24.118Z,7.40
2022-11-25T21:28:53.340Z,7.40
2022-11-25T21:31:23.253Z,7.40
2022-11-25T21:33:52.004Z,7.40
2022-11-25T21:36:27.182Z,7.50
2022-11-25T21:39:02.211Z,7.50
2022-11-25T21:41:29.377Z,7.60
2022-11-25T21:43:56.809Z,7.60
2022-11-25T21:46:26.005Z,7.70
2022-11-25T21:48:53.379Z,7.70
2022-11-25T21:51:30.010Z,7.70
2022-11-25T21:53:57.265Z,7.80
2022-11-25T21:56:26.741Z,7.80
2022-11-25T21:58:54.535Z,7.90
2022-11-25T22:01:23.277Z,7.90
2022-11-25T22:03:50.534Z,8.00
2022-11-25T22:06:23.151Z,8.00
2022-11-25T22:08:51.143Z,8.00
2022-11-25T22:11:29.794Z,8.00
2022-11-25T22:13:57.350Z,8.00
2022-11-25T22:16:31.550Z,8.00
2022-11-25T22:18:59.718Z,8.00
2022-11-25T22:21:27.230Z,8.00
2022-11-25T22:23:54.546Z,8.00
2022-11-25T22:26:28.229Z,8.00
2022-11-25T22:28:55.974Z,8.00
2022-11-25T22:31:24.500Z,8.10
2022-11-25T22:33:51.934Z,8.10
2022-11-25T22:36:35.650Z,8.10
2022-11-25T22:39:17.373Z,8.10
2022-11-25T22:41:48.840Z,8.10
2022-11-25T22:44:46.330Z,8.10
2022-11-25T22:47:29.157Z,8.10
2022-11-25T22:49:56.442Z,8.20
2022-11-25T22:52:27.703Z,8.20
2022-11-25T22:54:55.718Z,8.20
2022-11-25T22:57:22.867Z,8.10
2022-11-25T22:59:50.185Z,8.20
2022-11-25T23:02:19.800Z,8.20
2022-11-25T23:04:53.914Z,8.20
2022-11-25T23:07:22.255Z,8.20
2022-11-25T23:09:50.264Z,8.20
2022-11-25T23:12:18.650Z,8.30
2022-11-25T23:14:48.452Z,8.30
2022-11-25T23:17:23.293Z,8.30
2022-11-25T23:19:52.293Z,8.30
2022-11-25T23:22:20.511Z,8.30
2022-11-25T23:24:49.378Z,8.20
2022-11-25T23:30:01.290Z,8.20
2022-11-25T23:32:28.542Z,8.30
2022-11-25T23:34:55.648Z,8.30
2022-11-25T23:37:22.841Z,8.30
2022-11-25T23:39:52.807Z,8.30
2022-11-25T23:42:20.840Z,8.30
2022-11-25T23:44:48.313Z,8.30
2022-11-25T23:47:21.572Z,8.30
2022-11-25T23:49:52.118Z,8.30
2022-11-25T23:52:24.501Z,8.30
2022-11-25T23:54:52.672Z,8.30
2022-11-25T23:57:23.336Z,8.30
2022-11-25T23:59:51.516Z,8.30
