createdAt,value
2022-12-19T00:01:47.608Z,23
2022-12-19T00:03:47.689Z,22
2022-12-19T00:05:47.732Z,22
2022-12-19T00:07:47.837Z,23
2022-12-19T00:09:47.966Z,23
2022-12-19T00:11:48.104Z,26
2022-12-19T00:13:48.221Z,25
2022-12-19T00:15:48.403Z,25
2022-12-19T00:17:48.426Z,24
2022-12-19T00:19:48.556Z,24
2022-12-19T00:21:48.879Z,22
2022-12-19T00:23:48.798Z,22
2022-12-19T00:25:48.902Z,22
2022-12-19T00:27:49.005Z,23
2022-12-19T00:29:49.117Z,24
2022-12-19T00:31:49.279Z,23
2022-12-19T00:33:49.346Z,23
2022-12-19T00:35:49.496Z,22
2022-12-19T00:37:49.924Z,24
2022-12-19T00:39:49.701Z,24
2022-12-19T00:41:49.816Z,25
2022-12-19T00:43:49.925Z,24
2022-12-19T00:45:50.085Z,24
2022-12-19T00:47:50.140Z,24
2022-12-19T00:49:50.231Z,24
2022-12-19T00:51:50.340Z,27
2022-12-19T00:53:50.446Z,25
2022-12-19T00:55:50.591Z,26
2022-12-19T00:57:50.704Z,23
2022-12-19T00:59:50.825Z,23
2022-12-19T01:01:51.108Z,24
2022-12-19T01:04:19.116Z,24
2022-12-19T01:05:51.129Z,23
2022-12-19T01:07:51.242Z,22
2022-12-19T01:09:51.376Z,22
2022-12-19T01:11:51.458Z,22
2022-12-19T01:13:51.603Z,24
2022-12-19T01:17:51.818Z,25
2022-12-19T01:19:51.939Z,27
2022-12-19T01:21:52.067Z,28
2022-12-19T01:23:52.144Z,27
2022-12-19T01:25:52.247Z,28
2022-12-19T01:27:52.357Z,26
2022-12-19T01:29:53.118Z,26
2022-12-19T01:31:52.592Z,26
2022-12-19T01:33:52.665Z,25
2022-12-19T01:35:52.765Z,26
2022-12-19T01:37:58.762Z,24
2022-12-19T01:39:52.967Z,26
2022-12-19T01:41:53.076Z,26
2022-12-19T01:43:53.217Z,26
2022-12-19T01:45:53.375Z,29
2022-12-19T01:47:53.791Z,28
2022-12-19T01:49:53.486Z,27
2022-12-19T01:51:53.618Z,27
2022-12-19T01:53:53.687Z,28
2022-12-19T01:55:53.800Z,26
2022-12-19T01:57:53.935Z,28
2022-12-19T02:01:54.127Z,28
2022-12-19T02:05:54.397Z,27
2022-12-19T02:07:54.409Z,28
2022-12-19T02:09:56.840Z,29
2022-12-19T02:11:54.611Z,30
2022-12-19T02:13:54.852Z,29
2022-12-19T02:15:54.826Z,29
2022-12-19T02:17:55.016Z,28
2022-12-19T02:19:55.059Z,29
2022-12-19T02:21:55.213Z,27
2022-12-19T02:23:55.261Z,25
2022-12-19T02:25:56.749Z,25
2022-12-19T02:27:55.448Z,24
2022-12-19T02:29:55.565Z,25
2022-12-19T02:31:55.763Z,26
2022-12-19T02:33:56.464Z,28
2022-12-19T02:37:56.008Z,28
2022-12-19T02:39:56.081Z,27
2022-12-19T02:41:56.189Z,26
2022-12-19T02:43:59.065Z,30
2022-12-19T02:45:56.476Z,31
2022-12-19T02:47:56.502Z,26
2022-12-19T02:49:56.599Z,27
2022-12-19T02:51:56.815Z,24
2022-12-19T02:53:56.827Z,25
2022-12-19T02:55:56.906Z,28
2022-12-19T02:57:56.985Z,26
2022-12-19T02:59:57.081Z,25
2022-12-19T03:01:57.521Z,25
2022-12-19T03:03:57.317Z,25
2022-12-19T03:05:57.434Z,27
2022-12-19T03:07:57.536Z,27
2022-12-19T03:09:57.635Z,27
2022-12-19T03:11:57.720Z,30
2022-12-19T03:13:57.836Z,30
2022-12-19T03:15:57.931Z,28
2022-12-19T03:17:58.056Z,27
2022-12-19T03:19:58.228Z,27
2022-12-19T03:21:58.281Z,28
2022-12-19T03:23:58.393Z,28
2022-12-19T03:25:58.481Z,29
2022-12-19T03:27:58.622Z,29
2022-12-19T03:29:58.730Z,31
2022-12-19T03:31:58.843Z,30
2022-12-19T03:33:58.952Z,31
2022-12-19T03:35:59.104Z,30
2022-12-19T03:37:59.185Z,30
2022-12-19T03:39:59.288Z,29
2022-12-19T03:41:59.434Z,29
2022-12-19T03:43:59.577Z,29
2022-12-19T03:45:59.642Z,28
2022-12-19T03:47:59.743Z,27
2022-12-19T03:49:59.803Z,27
2022-12-19T03:51:59.912Z,27
2022-12-19T03:54:00.144Z,26
2022-12-19T03:56:00.168Z,26
2022-12-19T03:58:00.263Z,26
2022-12-19T04:00:00.345Z,25
2022-12-19T04:04:00.568Z,27
2022-12-19T04:06:00.652Z,27
2022-12-19T04:08:00.768Z,26
2022-12-19T04:10:00.876Z,27
2022-12-19T04:12:00.965Z,27
2022-12-19T04:14:01.091Z,28
2022-12-19T04:16:01.276Z,29
2022-12-19T04:18:01.293Z,29
2022-12-19T04:20:01.472Z,27
2022-12-19T04:22:01.504Z,28
2022-12-19T04:24:01.589Z,30
2022-12-19T04:26:01.759Z,32
2022-12-19T04:28:01.836Z,26
2022-12-19T04:30:01.935Z,24
2022-12-19T04:32:02.026Z,22
2022-12-19T04:34:02.141Z,21
2022-12-19T04:36:02.285Z,19
2022-12-19T04:38:02.360Z,21
2022-12-19T04:40:02.478Z,21
2022-12-19T04:42:02.583Z,21
2022-12-19T04:44:02.679Z,21
2022-12-19T04:46:02.904Z,20
2022-12-19T04:48:02.900Z,20
2022-12-19T04:50:03.008Z,20
2022-12-19T04:52:03.124Z,19
2022-12-19T04:54:03.178Z,19
2022-12-19T04:56:03.305Z,20
2022-12-19T04:58:03.407Z,19
2022-12-19T05:00:03.532Z,19
2022-12-19T05:02:03.672Z,19
2022-12-19T05:04:04.791Z,19
2022-12-19T05:06:03.801Z,19
2022-12-19T05:08:03.925Z,19
2022-12-19T05:10:04.037Z,21
2022-12-19T05:12:04.146Z,19
2022-12-19T05:14:04.263Z,19
2022-12-19T05:16:04.394Z,19
2022-12-19T05:18:04.454Z,18
2022-12-19T05:20:04.579Z,20
2022-12-19T05:24:04.852Z,20
2022-12-19T05:26:04.914Z,20
2022-12-19T05:28:05.033Z,20
2022-12-19T05:32:05.251Z,19
2022-12-19T05:34:05.393Z,19
2022-12-19T05:36:05.434Z,18
2022-12-19T05:38:05.543Z,20
2022-12-19T05:40:05.646Z,20
2022-12-19T05:42:09.669Z,19
2022-12-19T05:44:05.807Z,18
2022-12-19T05:46:05.976Z,19
2022-12-19T05:48:06.038Z,21
2022-12-19T05:50:06.125Z,25
2022-12-19T05:52:06.320Z,21
2022-12-19T05:54:06.368Z,20
2022-12-19T05:56:06.468Z,19
2022-12-19T05:58:06.599Z,19
2022-12-19T06:00:06.700Z,19
2022-12-19T06:02:06.915Z,21
2022-12-19T06:04:06.904Z,19
2022-12-19T06:06:07.027Z,19
2022-12-19T06:08:07.138Z,19
2022-12-19T06:10:07.257Z,21
2022-12-19T06:12:07.334Z,21
2022-12-19T06:14:07.468Z,21
2022-12-19T06:16:07.613Z,21
2022-12-19T06:18:07.704Z,23
2022-12-19T06:20:07.817Z,24
2022-12-19T06:22:07.876Z,22
2022-12-19T06:24:08.054Z,23
2022-12-19T06:26:08.125Z,23
2022-12-19T06:28:08.210Z,21
2022-12-19T06:30:08.549Z,23
2022-12-19T06:32:08.679Z,22
2022-12-19T06:34:08.564Z,22
2022-12-19T06:36:08.668Z,21
2022-12-19T06:38:08.771Z,23
2022-12-19T06:40:08.861Z,23
2022-12-19T06:42:09.003Z,24
2022-12-19T06:44:09.087Z,27
2022-12-19T06:46:09.293Z,27
2022-12-19T06:48:09.318Z,27
2022-12-19T06:50:09.398Z,26
2022-12-19T06:52:09.534Z,25
2022-12-19T06:54:09.609Z,27
2022-12-19T06:56:09.715Z,28
2022-12-19T06:58:09.840Z,27
2022-12-19T07:02:10.217Z,23
2022-12-19T07:04:10.180Z,22
2022-12-19T07:08:10.369Z,23
2022-12-19T07:10:10.502Z,21
2022-12-19T07:12:10.585Z,26
2022-12-19T07:14:10.684Z,23
2022-12-19T07:16:10.821Z,21
2022-12-19T07:18:10.952Z,21
2022-12-19T07:20:10.996Z,22
2022-12-19T07:22:11.113Z,22
2022-12-19T07:24:11.206Z,21
2022-12-19T07:26:11.326Z,23
2022-12-19T07:28:11.409Z,23
2022-12-19T07:30:11.550Z,23
2022-12-19T07:32:11.655Z,25
2022-12-19T07:34:11.751Z,24
2022-12-19T07:36:11.876Z,27
2022-12-19T07:38:11.980Z,33
2022-12-19T07:40:12.074Z,38
2022-12-19T07:42:12.227Z,41
2022-12-19T07:44:12.364Z,45
2022-12-19T07:46:12.520Z,49
2022-12-19T07:48:12.570Z,44
2022-12-19T07:50:12.646Z,43
2022-12-19T07:52:12.762Z,43
2022-12-19T07:54:12.858Z,42
2022-12-19T07:58:13.110Z,41
2022-12-19T08:00:13.197Z,45
2022-12-19T08:02:13.429Z,65
2022-12-19T08:04:13.367Z,53
2022-12-19T08:06:13.482Z,49
2022-12-19T08:08:13.571Z,45
2022-12-19T08:10:13.671Z,43
2022-12-19T08:12:13.792Z,44
2022-12-19T08:14:13.902Z,44
2022-12-19T08:16:14.063Z,43
2022-12-19T08:18:14.118Z,45
2022-12-19T08:20:14.197Z,43
2022-12-19T08:22:14.318Z,37
2022-12-19T08:24:14.418Z,31
2022-12-19T08:26:14.590Z,21
2022-12-19T08:28:14.640Z,23
2022-12-19T08:30:14.727Z,26
2022-12-19T08:32:20.490Z,26
2022-12-19T08:34:14.960Z,26
2022-12-19T08:36:15.037Z,24
2022-12-19T08:38:15.145Z,25
2022-12-19T08:40:15.280Z,25
2022-12-19T08:42:15.366Z,24
2022-12-19T08:44:15.517Z,23
2022-12-19T08:46:15.676Z,24
2022-12-19T08:48:15.689Z,24
2022-12-19T08:50:15.792Z,22
2022-12-19T08:52:15.918Z,23
2022-12-19T08:54:16.055Z,22
2022-12-19T08:56:16.207Z,23
2022-12-19T08:58:16.218Z,24
2022-12-19T09:00:16.339Z,21
2022-12-19T09:02:16.677Z,24
2022-12-19T09:05:21.831Z,27
2022-12-19T09:06:18.765Z,22
2022-12-19T09:08:16.825Z,26
2022-12-19T09:10:16.866Z,158
2022-12-19T09:12:16.992Z,144
2022-12-19T09:14:20.885Z,117
2022-12-19T09:16:17.197Z,115
2022-12-19T09:18:17.244Z,53
2022-12-19T09:20:22.959Z,49
2022-12-19T09:22:17.469Z,38
2022-12-19T09:24:17.569Z,40
2022-12-19T09:26:17.670Z,32
2022-12-19T09:28:27.269Z,48
2022-12-19T09:30:18.120Z,49
2022-12-19T09:32:17.971Z,43
2022-12-19T09:34:18.084Z,33
2022-12-19T09:36:18.170Z,26
2022-12-19T09:38:18.282Z,27
2022-12-19T09:40:18.371Z,27
2022-12-19T09:42:18.497Z,22
2022-12-19T09:44:18.681Z,20
2022-12-19T09:46:18.771Z,20
2022-12-19T09:48:24.642Z,22
2022-12-19T09:50:18.886Z,21
2022-12-19T09:52:19.029Z,19
2022-12-19T09:54:19.105Z,19
2022-12-19T09:56:19.190Z,19
2022-12-19T09:58:19.331Z,21
2022-12-19T10:00:19.419Z,20
2022-12-19T10:02:19.678Z,17
2022-12-19T10:04:19.643Z,21
2022-12-19T10:07:08.710Z,21
2022-12-19T10:08:19.849Z,22
2022-12-19T10:12:35.325Z,37
2022-12-19T10:12:44.699Z,39
2022-12-19T10:14:20.106Z,38
2022-12-19T10:16:20.232Z,38
2022-12-19T10:18:20.287Z,37
2022-12-19T10:20:20.594Z,57
2022-12-19T10:22:20.508Z,54
2022-12-19T10:24:20.628Z,43
2022-12-19T10:26:20.777Z,38
2022-12-19T10:28:20.841Z,34
2022-12-19T10:30:20.930Z,43
2022-12-19T10:32:21.075Z,35
2022-12-19T10:34:21.126Z,37
2022-12-19T10:36:31.729Z,39
2022-12-19T10:38:21.297Z,35
2022-12-19T10:40:27.628Z,35
2022-12-19T10:42:21.517Z,36
2022-12-19T10:44:21.653Z,38
2022-12-19T10:46:21.743Z,35
2022-12-19T10:48:22.508Z,36
2022-12-19T10:50:21.888Z,38
2022-12-19T10:52:22.014Z,46
2022-12-19T10:54:22.084Z,73
2022-12-19T10:56:22.191Z,96
2022-12-19T10:58:22.372Z,47
2022-12-19T11:00:22.421Z,57
2022-12-19T11:02:22.582Z,51
2022-12-19T11:04:22.630Z,37
2022-12-19T11:06:22.702Z,38
2022-12-19T11:08:22.863Z,34
2022-12-19T11:11:42.431Z,33
2022-12-19T11:16:38.220Z,35
2022-12-19T11:19:48.209Z,35
2022-12-19T11:20:45.558Z,42
2022-12-19T11:26:53.909Z,35
2022-12-19T11:29:17.340Z,33
2022-12-19T11:29:38.253Z,32
2022-12-19T11:29:38.253Z,31
2022-12-19T11:29:40.717Z,30
2022-12-19T11:30:08.658Z,31
2022-12-19T11:31:51.041Z,30
2022-12-19T11:32:39.411Z,28
2022-12-19T11:34:24.071Z,33
2022-12-19T11:36:24.277Z,41
2022-12-19T11:40:24.279Z,42
2022-12-19T11:42:24.393Z,47
2022-12-19T11:44:24.457Z,37
2022-12-19T11:46:24.559Z,42
2022-12-19T11:48:24.673Z,48
2022-12-19T11:50:24.769Z,46
2022-12-19T11:53:02.410Z,43
2022-12-19T11:54:24.992Z,38
2022-12-19T11:56:25.123Z,50
2022-12-19T11:58:25.160Z,48
2022-12-19T12:00:25.250Z,41
2022-12-19T12:02:25.346Z,35
2022-12-19T12:04:25.562Z,37
2022-12-19T12:06:31.245Z,33
2022-12-19T12:14:20.663Z,49
2022-12-19T12:22:48.665Z,35
2022-12-19T12:23:09.484Z,30
2022-12-19T12:28:57.085Z,37
2022-12-19T12:30:42.512Z,30
2022-12-19T12:31:15.935Z,34
2022-12-19T12:31:23.333Z,33
2022-12-19T12:31:31.375Z,30
2022-12-19T12:31:46.585Z,31
2022-12-19T12:31:59.002Z,37
2022-12-19T12:32:06.312Z,34
2022-12-19T12:35:42.376Z,30
2022-12-19T12:35:43.567Z,36
2022-12-19T12:38:13.772Z,39
2022-12-19T12:38:28.455Z,31
2022-12-19T12:40:27.024Z,32
2022-12-19T12:42:27.136Z,32
2022-12-19T12:44:32.846Z,35
2022-12-19T12:46:27.376Z,30
2022-12-19T12:48:27.406Z,31
2022-12-19T12:50:27.534Z,34
2022-12-19T12:52:27.629Z,35
2022-12-19T12:54:27.717Z,42
2022-12-19T12:56:27.814Z,37
2022-12-19T12:58:27.904Z,35
2022-12-19T13:00:27.997Z,39
2022-12-19T13:02:28.152Z,42
2022-12-19T13:04:28.160Z,49
2022-12-19T13:06:28.283Z,35
2022-12-19T13:08:28.359Z,48
2022-12-19T13:10:28.493Z,44
2022-12-19T13:12:28.544Z,53
2022-12-19T13:14:28.628Z,66
2022-12-19T13:16:28.746Z,68
2022-12-19T13:18:28.875Z,55
2022-12-19T13:20:28.962Z,61
2022-12-19T13:22:29.070Z,66
2022-12-19T13:24:29.065Z,63
2022-12-19T13:26:29.266Z,65
2022-12-19T13:28:29.238Z,63
2022-12-19T13:30:29.366Z,46
2022-12-19T13:32:29.426Z,43
2022-12-19T13:34:29.539Z,44
2022-12-19T13:39:48.528Z,42
2022-12-19T13:39:58.421Z,52
2022-12-19T13:40:32.669Z,42
2022-12-19T13:42:29.866Z,36
2022-12-19T13:44:29.995Z,40
2022-12-19T13:46:30.080Z,42
2022-12-19T13:48:30.118Z,50
2022-12-19T13:50:30.210Z,43
2022-12-19T13:52:30.267Z,42
2022-12-19T13:54:32.226Z,52
2022-12-19T13:56:30.465Z,76
2022-12-19T13:58:30.555Z,64
2022-12-19T14:00:30.661Z,67
2022-12-19T14:02:31.010Z,64
2022-12-19T14:04:30.878Z,70
2022-12-19T14:06:30.916Z,75
2022-12-19T14:08:31.009Z,64
2022-12-19T14:11:39.943Z,58
2022-12-19T14:13:44.930Z,61
2022-12-19T14:14:31.260Z,66
2022-12-19T14:16:43.859Z,73
2022-12-19T14:18:42.841Z,63
2022-12-19T14:22:01.479Z,61
2022-12-19T14:22:31.613Z,83
2022-12-19T14:24:31.728Z,87
2022-12-19T14:28:21.684Z,77
2022-12-19T14:28:31.889Z,78
2022-12-19T14:30:32.695Z,107
2022-12-19T14:33:44.123Z,88
2022-12-19T14:35:46.505Z,77
2022-12-19T14:36:32.205Z,81
2022-12-19T14:39:23.113Z,75
2022-12-19T14:40:32.351Z,60
2022-12-19T14:45:09.978Z,59
2022-12-19T14:54:03.817Z,100
2022-12-19T14:54:06.895Z,89
2022-12-19T14:54:15.867Z,69
2022-12-19T14:54:23.411Z,90
2022-12-19T14:54:29.347Z,90
2022-12-19T14:55:07.156Z,85
2022-12-19T14:56:57.633Z,86
2022-12-19T14:58:55.686Z,72
2022-12-19T15:01:10.743Z,59
2022-12-19T15:02:33.988Z,74
2022-12-19T15:04:47.833Z,96
2022-12-19T15:07:07.984Z,86
2022-12-19T15:08:44.577Z,69
2022-12-19T15:11:02.370Z,62
2022-12-19T15:14:48.491Z,49
2022-12-19T15:14:51.620Z,45
2022-12-19T15:16:33.899Z,50
2022-12-19T15:18:34.051Z,47
2022-12-19T15:20:34.017Z,54
2022-12-19T15:22:34.402Z,59
2022-12-19T15:24:34.171Z,61
2022-12-19T15:26:34.273Z,84
2022-12-19T15:28:34.339Z,54
2022-12-19T15:30:34.444Z,45
2022-12-19T15:32:34.549Z,46
2022-12-19T15:35:04.831Z,41
2022-12-19T15:37:04.799Z,36
2022-12-19T15:39:04.937Z,39
2022-12-19T15:41:10.528Z,53
2022-12-19T15:43:05.141Z,46
2022-12-19T15:45:05.312Z,47
2022-12-19T15:47:05.500Z,56
2022-12-19T15:49:05.458Z,47
2022-12-19T15:51:05.593Z,42
2022-12-19T15:53:05.656Z,57
2022-12-19T15:55:05.825Z,47
2022-12-19T15:57:05.918Z,40
2022-12-19T15:59:06.024Z,40
2022-12-19T16:01:06.132Z,38
2022-12-19T16:03:23.524Z,49
2022-12-19T16:05:06.416Z,44
2022-12-19T16:07:06.509Z,43
2022-12-19T16:09:06.558Z,38
2022-12-19T16:11:06.676Z,31
2022-12-19T16:13:06.762Z,38
2022-12-19T16:15:06.898Z,36
2022-12-19T16:17:07.064Z,36
2022-12-19T16:19:07.137Z,46
2022-12-19T16:21:07.225Z,49
2022-12-19T16:23:07.321Z,47
2022-12-19T16:25:07.435Z,34
2022-12-19T16:27:07.536Z,35
2022-12-19T16:29:07.610Z,33
2022-12-19T16:31:07.801Z,40
2022-12-19T16:33:07.835Z,47
2022-12-19T16:35:07.936Z,28
2022-12-19T16:37:08.029Z,36
2022-12-19T16:39:08.173Z,41
2022-12-19T16:41:08.237Z,43
2022-12-19T16:43:08.384Z,45
2022-12-19T16:45:08.483Z,48
2022-12-19T16:47:08.689Z,44
2022-12-19T16:49:08.669Z,37
2022-12-19T16:51:08.788Z,38
2022-12-19T16:53:08.869Z,41
2022-12-19T16:55:08.985Z,33
2022-12-19T16:57:09.094Z,40
2022-12-19T16:59:09.236Z,39
2022-12-19T17:01:09.391Z,38
2022-12-19T17:03:09.609Z,44
2022-12-19T17:05:09.545Z,42
2022-12-19T17:07:09.621Z,34
2022-12-19T17:09:09.767Z,35
2022-12-19T17:11:09.893Z,33
2022-12-19T17:13:09.995Z,71
2022-12-19T17:15:10.070Z,42
2022-12-19T17:17:10.183Z,36
2022-12-19T17:19:10.304Z,36
2022-12-19T17:21:10.410Z,34
2022-12-19T17:23:10.560Z,43
2022-12-19T17:25:10.644Z,41
2022-12-19T17:27:10.765Z,46
2022-12-19T17:29:10.866Z,73
2022-12-19T17:31:11.062Z,39
2022-12-19T17:33:11.130Z,70
2022-12-19T17:35:11.227Z,67
2022-12-19T17:37:11.395Z,52
2022-12-19T17:39:11.439Z,43
2022-12-19T17:41:11.544Z,54
2022-12-19T17:43:11.624Z,57
2022-12-19T17:45:11.754Z,56
2022-12-19T17:47:11.853Z,63
2022-12-19T17:49:12.005Z,60
2022-12-19T17:51:12.096Z,53
2022-12-19T17:53:12.215Z,36
2022-12-19T17:55:14.234Z,28
2022-12-19T17:57:12.399Z,31
2022-12-19T17:59:12.539Z,46
2022-12-19T18:01:12.653Z,33
2022-12-19T18:03:12.824Z,36
2022-12-19T18:05:12.836Z,45
2022-12-19T18:07:12.976Z,42
2022-12-19T18:09:13.123Z,34
2022-12-19T18:11:13.220Z,31
2022-12-19T18:13:13.305Z,40
2022-12-19T18:15:13.410Z,67
2022-12-19T18:17:13.655Z,71
2022-12-19T18:19:13.673Z,65
2022-12-19T18:21:13.750Z,86
2022-12-19T18:23:13.850Z,49
2022-12-19T18:25:13.946Z,64
2022-12-19T18:27:14.079Z,48
2022-12-19T18:29:14.242Z,61
2022-12-19T18:31:14.601Z,83
2022-12-19T18:33:14.424Z,47
2022-12-19T18:35:14.542Z,49
2022-12-19T18:37:14.649Z,56
2022-12-19T18:39:14.745Z,61
2022-12-19T18:41:14.951Z,67
2022-12-19T18:43:14.999Z,69
2022-12-19T18:45:15.087Z,32
2022-12-19T18:47:15.249Z,46
2022-12-19T18:49:15.334Z,57
2022-12-19T18:51:15.427Z,63
2022-12-19T18:53:15.551Z,68
2022-12-19T18:55:15.662Z,59
2022-12-19T18:57:15.791Z,65
2022-12-19T18:59:15.895Z,44
2022-12-19T19:01:16.039Z,43
2022-12-19T19:03:16.180Z,36
2022-12-19T19:05:16.188Z,35
2022-12-19T19:07:16.343Z,37
2022-12-19T19:09:16.410Z,34
2022-12-19T19:11:16.479Z,33
2022-12-19T19:13:16.562Z,36
2022-12-19T19:15:16.724Z,28
2022-12-19T19:17:16.840Z,30
2022-12-19T19:19:16.901Z,35
2022-12-19T19:21:17.031Z,41
2022-12-19T19:23:17.135Z,50
2022-12-19T19:25:17.228Z,43
2022-12-19T19:27:17.342Z,49
2022-12-19T19:29:17.438Z,52
2022-12-19T19:31:17.609Z,60
2022-12-19T19:33:17.691Z,46
2022-12-19T19:35:17.827Z,43
2022-12-19T19:37:17.919Z,37
2022-12-19T19:39:18.024Z,30
2022-12-19T19:41:18.124Z,31
2022-12-19T19:43:18.235Z,37
2022-12-19T19:45:18.356Z,48
2022-12-19T19:47:18.451Z,36
2022-12-19T19:49:18.569Z,33
2022-12-19T19:51:18.737Z,31
2022-12-19T19:53:18.773Z,31
2022-12-19T19:55:18.922Z,32
2022-12-19T19:57:19.011Z,27
2022-12-19T19:59:19.113Z,28
2022-12-19T20:01:19.466Z,30
2022-12-19T20:03:22.891Z,31
2022-12-19T20:05:19.452Z,36
2022-12-19T20:07:19.620Z,37
2022-12-19T20:09:19.671Z,65
2022-12-19T20:11:19.850Z,73
2022-12-19T20:13:19.935Z,53
2022-12-19T20:15:20.115Z,58
2022-12-19T20:17:20.181Z,47
2022-12-19T20:19:20.256Z,59
2022-12-19T20:21:20.390Z,38
2022-12-19T20:23:20.507Z,39
2022-12-19T20:25:20.618Z,29
2022-12-19T20:27:20.757Z,30
2022-12-19T20:29:20.849Z,35
2022-12-19T20:31:21.083Z,47
2022-12-19T20:33:21.071Z,53
2022-12-19T20:35:21.155Z,58
2022-12-19T20:37:21.247Z,56
2022-12-19T20:39:21.372Z,56
2022-12-19T20:41:21.597Z,53
2022-12-19T20:43:21.579Z,53
2022-12-19T20:45:21.673Z,55
2022-12-19T20:47:21.835Z,52
2022-12-19T20:49:21.927Z,45
2022-12-19T20:51:22.072Z,44
2022-12-19T20:53:22.147Z,47
2022-12-19T20:55:22.327Z,43
2022-12-19T20:57:22.511Z,56
2022-12-19T20:59:22.532Z,58
2022-12-19T21:01:22.629Z,51
2022-12-19T21:03:28.273Z,44
2022-12-19T21:05:22.932Z,49
2022-12-19T21:07:22.871Z,54
2022-12-19T21:09:22.981Z,58
2022-12-19T21:11:23.096Z,59
2022-12-19T21:13:23.200Z,59
2022-12-19T21:15:23.290Z,63
2022-12-19T21:17:23.424Z,64
2022-12-19T21:19:23.529Z,69
2022-12-19T21:21:23.633Z,56
2022-12-19T21:23:23.834Z,68
2022-12-19T21:25:23.855Z,57
2022-12-19T21:27:24.089Z,57
2022-12-19T21:29:24.072Z,52
2022-12-19T21:31:24.230Z,43
2022-12-19T21:33:24.299Z,46
2022-12-19T21:35:24.407Z,48
2022-12-19T21:37:24.516Z,51
2022-12-19T21:39:24.675Z,44
2022-12-19T21:41:24.779Z,55
2022-12-19T21:43:24.843Z,52
2022-12-19T21:45:24.985Z,51
2022-12-19T21:47:25.077Z,54
2022-12-19T21:49:25.170Z,55
2022-12-19T21:51:25.311Z,46
2022-12-19T21:53:25.404Z,46
2022-12-19T21:55:25.562Z,53
2022-12-19T21:57:25.655Z,57
2022-12-19T21:59:25.793Z,63
2022-12-19T22:01:26.049Z,55
2022-12-19T22:03:26.081Z,54
2022-12-19T22:05:26.085Z,48
2022-12-19T22:07:26.199Z,48
2022-12-19T22:09:26.281Z,52
2022-12-19T22:11:26.460Z,45
2022-12-19T22:13:26.513Z,45
2022-12-19T22:15:26.635Z,50
2022-12-19T22:17:26.731Z,49
2022-12-19T22:19:26.850Z,45
2022-12-19T22:21:27.007Z,41
2022-12-19T22:23:27.117Z,40
2022-12-19T22:25:27.194Z,36
2022-12-19T22:27:27.359Z,45
2022-12-19T22:29:27.453Z,52
2022-12-19T22:31:27.628Z,51
2022-12-19T22:33:27.666Z,48
2022-12-19T22:35:27.763Z,45
2022-12-19T22:37:27.918Z,44
2022-12-19T22:39:28.005Z,46
2022-12-19T22:41:28.132Z,46
2022-12-19T22:43:28.241Z,45
2022-12-19T22:45:28.356Z,44
2022-12-19T22:47:28.418Z,44
2022-12-19T22:49:28.534Z,43
2022-12-19T22:51:28.616Z,43
2022-12-19T22:53:28.772Z,43
2022-12-19T22:55:28.885Z,41
2022-12-19T22:57:28.992Z,41
2022-12-19T22:59:29.088Z,42
2022-12-19T23:01:29.337Z,43
2022-12-19T23:03:29.659Z,41
2022-12-19T23:05:29.419Z,47
2022-12-19T23:07:29.545Z,54
2022-12-19T23:09:29.650Z,56
2022-12-19T23:11:29.756Z,62
2022-12-19T23:13:29.845Z,61
2022-12-19T23:15:29.977Z,61
2022-12-19T23:17:30.057Z,55
2022-12-19T23:19:30.148Z,53
2022-12-19T23:21:30.297Z,52
2022-12-19T23:23:30.420Z,50
2022-12-19T23:25:30.508Z,47
2022-12-19T23:27:30.624Z,46
2022-12-19T23:29:30.720Z,46
2022-12-19T23:31:31.052Z,45
2022-12-19T23:33:30.943Z,43
2022-12-19T23:35:31.040Z,43
2022-12-19T23:37:31.188Z,44
2022-12-19T23:39:31.296Z,43
2022-12-19T23:41:31.396Z,44
2022-12-19T23:43:31.541Z,44
2022-12-19T23:45:31.676Z,43
2022-12-19T23:47:31.702Z,44
2022-12-19T23:49:31.779Z,38
2022-12-19T23:51:31.972Z,37
2022-12-19T23:53:32.019Z,34
2022-12-19T23:55:32.119Z,34
2022-12-19T23:57:32.215Z,33
2022-12-19T23:59:32.357Z,33
