createdAt,value
2023-02-03T00:01:20.200Z,1.87
2023-02-03T00:03:48.058Z,1.47
2023-02-03T00:06:16.405Z,0.83
2023-02-03T00:08:44.369Z,1.30
2023-02-03T00:11:13.985Z,1.70
2023-02-03T00:13:41.843Z,1.83
2023-02-03T00:16:09.766Z,1.70
2023-02-03T00:18:39.133Z,0.87
2023-02-03T00:21:07.423Z,0.63
2023-02-03T00:23:35.467Z,1.33
2023-02-03T00:26:08.827Z,1.70
2023-02-03T00:28:39.031Z,0.60
2023-02-03T00:31:07.668Z,1.13
2023-02-03T00:33:35.857Z,1.83
2023-02-03T00:36:06.777Z,0.90
2023-02-03T00:38:34.827Z,1.30
2023-02-03T00:41:03.090Z,1.57
2023-02-03T00:43:31.310Z,1.40
2023-02-03T00:46:00.878Z,0.80
2023-02-03T00:48:28.909Z,1.37
2023-02-03T00:50:56.833Z,1.27
2023-02-03T00:53:26.641Z,0.60
2023-02-03T00:55:54.561Z,0.87
2023-02-03T00:58:23.889Z,1.37
2023-02-03T01:00:51.908Z,0.83
2023-02-03T01:03:21.182Z,1.60
2023-02-03T01:05:50.837Z,1.40
2023-02-03T01:08:18.863Z,0.70
2023-02-03T01:10:46.953Z,0.60
2023-02-03T01:13:15.172Z,1.83
2023-02-03T01:15:47.046Z,2.33
2023-02-03T01:18:14.985Z,0.70
2023-02-03T01:20:44.225Z,0.97
2023-02-03T01:23:12.098Z,2.20
2023-02-03T01:25:40.008Z,1.23
2023-02-03T01:28:08.725Z,2.63
2023-02-03T01:30:36.912Z,0.77
2023-02-03T01:33:05.301Z,0.67
2023-02-03T01:35:35.486Z,1.27
2023-02-03T01:38:05.368Z,1.20
2023-02-03T01:40:33.252Z,0.90
2023-02-03T01:43:01.228Z,1.30
2023-02-03T01:45:29.160Z,2.70
2023-02-03T01:48:00.392Z,1.33
2023-02-03T01:50:32.090Z,1.07
2023-02-03T01:53:04.948Z,1.40
2023-02-03T01:55:36.500Z,1.20
2023-02-03T01:58:07.748Z,1.27
2023-02-03T02:00:35.668Z,1.53
2023-02-03T02:03:05.248Z,1.13
2023-02-03T02:05:36.316Z,1.73
2023-02-03T02:08:05.216Z,3.93
2023-02-03T02:10:35.089Z,3.30
2023-02-03T02:13:05.970Z,2.73
2023-02-03T02:15:43.956Z,2.50
2023-02-03T02:18:25.971Z,1.63
2023-02-03T02:21:25.315Z,1.63
2023-02-03T02:24:24.262Z,1.37
2023-02-03T02:27:04.169Z,1.33
2023-02-03T02:30:03.774Z,1.87
2023-02-03T02:32:49.528Z,2.80
2023-02-03T02:35:33.197Z,1.67
2023-02-03T02:38:06.047Z,1.20
2023-02-03T02:40:43.270Z,2.93
2023-02-03T02:43:14.843Z,1.23
2023-02-03T02:45:49.147Z,2.10
2023-02-03T02:48:23.490Z,1.57
2023-02-03T02:50:56.224Z,1.43
2023-02-03T02:53:28.796Z,1.03
2023-02-03T02:55:58.874Z,1.90
2023-02-03T02:58:29.130Z,2.43
2023-02-03T03:00:57.235Z,1.60
2023-02-03T03:03:26.711Z,2.27
2023-02-03T03:05:58.667Z,1.70
2023-02-03T03:08:36.327Z,1.80
2023-02-03T03:11:05.156Z,1.07
2023-02-03T03:13:38.621Z,1.83
2023-02-03T03:16:10.242Z,1.10
2023-02-03T03:18:44.903Z,1.00
2023-02-03T03:21:16.806Z,1.17
2023-02-03T03:23:48.681Z,0.77
2023-02-03T03:26:21.383Z,0.70
2023-02-03T03:28:52.743Z,1.83
2023-02-03T03:31:21.597Z,1.43
2023-02-03T03:33:51.155Z,2.03
2023-02-03T03:36:24.820Z,2.60
2023-02-03T03:38:57.970Z,1.43
2023-02-03T03:41:31.539Z,1.00
2023-02-03T03:44:04.052Z,2.23
2023-02-03T03:46:36.529Z,1.37
2023-02-03T03:49:09.543Z,2.93
2023-02-03T03:51:44.317Z,1.00
2023-02-03T03:54:15.728Z,1.47
2023-02-03T03:56:51.516Z,0.80
2023-02-03T03:59:23.667Z,1.30
2023-02-03T04:01:52.788Z,0.80
2023-02-03T04:04:24.561Z,0.73
2023-02-03T04:06:54.715Z,1.27
2023-02-03T04:09:22.620Z,0.97
2023-02-03T04:12:02.989Z,1.13
2023-02-03T04:14:31.573Z,0.80
2023-02-03T04:16:59.526Z,0.50
2023-02-03T04:19:29.025Z,1.33
2023-02-03T04:21:56.939Z,1.40
2023-02-03T04:24:24.834Z,3.37
2023-02-03T04:26:53.144Z,1.43
2023-02-03T04:29:21.000Z,1.33
2023-02-03T04:31:49.211Z,0.63
2023-02-03T04:34:17.299Z,1.50
2023-02-03T04:36:46.520Z,0.80
2023-02-03T04:39:14.496Z,0.70
2023-02-03T04:41:42.723Z,0.83
2023-02-03T04:44:10.854Z,0.60
2023-02-03T04:46:58.374Z,0.70
2023-02-03T04:49:29.338Z,1.60
2023-02-03T04:51:58.643Z,0.63
2023-02-03T04:54:26.570Z,1.50
2023-02-03T04:56:54.541Z,0.60
2023-02-03T04:59:22.444Z,0.60
2023-02-03T05:01:50.337Z,0.80
2023-02-03T05:04:18.261Z,0.70
2023-02-03T05:06:46.126Z,1.13
2023-02-03T05:09:15.633Z,0.60
2023-02-03T05:11:43.548Z,1.17
2023-02-03T05:14:11.412Z,0.50
2023-02-03T05:16:39.375Z,2.20
2023-02-03T05:19:07.301Z,0.93
2023-02-03T05:21:35.647Z,0.90
2023-02-03T05:24:06.854Z,0.57
2023-02-03T05:26:37.084Z,1.13
2023-02-03T05:29:05.226Z,0.80
2023-02-03T05:31:33.643Z,0.70
2023-02-03T05:34:01.674Z,1.13
2023-02-03T05:36:29.549Z,1.77
2023-02-03T05:38:57.565Z,0.90
2023-02-03T05:41:42.913Z,0.60
2023-02-03T05:44:12.215Z,0.83
2023-02-03T05:46:40.182Z,0.93
2023-02-03T05:49:08.090Z,1.33
2023-02-03T05:51:35.950Z,1.70
2023-02-03T05:54:03.967Z,1.03
2023-02-03T05:56:31.853Z,2.20
2023-02-03T05:58:59.802Z,1.07
2023-02-03T06:01:29.048Z,2.00
2023-02-03T06:03:57.060Z,2.37
2023-02-03T06:06:25.000Z,2.67
2023-02-03T06:08:56.222Z,0.80
2023-02-03T06:11:25.257Z,0.53
2023-02-03T06:13:53.213Z,0.87
2023-02-03T06:16:21.150Z,2.60
2023-02-03T06:18:50.403Z,1.27
2023-02-03T06:21:18.284Z,0.93
2023-02-03T06:23:46.179Z,1.23
2023-02-03T06:26:14.471Z,0.90
2023-02-03T06:28:42.402Z,1.13
2023-02-03T06:31:10.402Z,0.93
2023-02-03T06:33:38.499Z,0.87
2023-02-03T06:36:08.347Z,1.60
2023-02-03T06:38:36.328Z,1.27
2023-02-03T06:41:04.386Z,1.43
2023-02-03T06:43:32.239Z,2.77
2023-02-03T06:46:00.206Z,1.60
2023-02-03T06:48:28.375Z,1.00
2023-02-03T06:50:56.418Z,4.10
2023-02-03T06:53:25.805Z,1.00
2023-02-03T06:55:53.780Z,1.43
2023-02-03T06:58:21.667Z,1.20
2023-02-03T07:00:49.507Z,1.00
2023-02-03T07:03:17.372Z,0.80
2023-02-03T07:05:45.418Z,1.53
2023-02-03T07:08:13.316Z,1.30
2023-02-03T07:10:42.770Z,2.40
2023-02-03T07:13:10.867Z,1.13
2023-02-03T07:15:39.278Z,1.07
2023-02-03T07:18:07.278Z,2.97
2023-02-03T07:20:35.170Z,0.80
2023-02-03T07:23:03.104Z,1.40
2023-02-03T07:25:32.478Z,1.10
2023-02-03T07:28:02.523Z,1.27
2023-02-03T07:30:30.869Z,1.03
2023-02-03T07:32:58.904Z,2.47
2023-02-03T07:35:27.230Z,1.90
2023-02-03T07:37:55.113Z,2.23
2023-02-03T07:40:22.975Z,1.17
2023-02-03T07:42:51.167Z,1.30
2023-02-03T07:45:22.112Z,1.20
2023-02-03T07:47:49.999Z,1.43
2023-02-03T07:50:18.403Z,3.43
2023-02-03T07:52:46.388Z,4.50
2023-02-03T07:55:14.264Z,1.33
2023-02-03T07:57:43.529Z,2.53
2023-02-03T08:00:13.901Z,2.80
2023-02-03T08:02:43.525Z,1.20
2023-02-03T08:05:12.801Z,2.17
2023-02-03T08:07:40.917Z,1.67
2023-02-03T08:10:10.343Z,2.90
2023-02-03T08:12:38.727Z,1.10
2023-02-03T08:15:07.595Z,1.57
2023-02-03T08:17:35.608Z,2.57
2023-02-03T08:20:05.532Z,2.07
2023-02-03T08:22:33.386Z,1.33
2023-02-03T08:25:01.247Z,1.30
2023-02-03T08:27:29.100Z,1.97
2023-02-03T08:29:56.991Z,1.50
2023-02-03T08:32:24.966Z,1.93
2023-02-03T08:34:53.635Z,2.70
2023-02-03T08:37:25.281Z,2.10
2023-02-03T08:39:53.750Z,3.80
2023-02-03T08:42:22.097Z,2.47
2023-02-03T08:44:50.033Z,1.67
2023-02-03T08:47:18.709Z,2.67
2023-02-03T08:49:46.807Z,3.50
2023-02-03T08:52:17.426Z,2.37
2023-02-03T08:54:48.814Z,2.63
2023-02-03T08:57:16.712Z,2.80
2023-02-03T08:59:45.172Z,3.70
2023-02-03T09:02:17.410Z,3.33
2023-02-03T09:04:45.957Z,2.77
2023-02-03T09:07:14.219Z,1.63
2023-02-03T09:09:42.112Z,1.40
2023-02-03T09:12:12.960Z,2.50
2023-02-03T09:14:41.037Z,1.77
2023-02-03T09:17:09.548Z,2.83
2023-02-03T09:19:37.599Z,2.87
2023-02-03T09:22:06.054Z,1.83
2023-02-03T09:24:34.248Z,2.53
2023-02-03T09:27:02.211Z,1.37
2023-02-03T09:29:31.393Z,2.13
2023-02-03T09:32:00.067Z,2.00
2023-02-03T09:34:28.125Z,2.57
2023-02-03T09:36:56.195Z,1.17
2023-02-03T09:39:24.086Z,1.40
2023-02-03T09:42:04.165Z,1.23
2023-02-03T09:44:39.429Z,3.00
2023-02-03T09:47:15.185Z,4.07
2023-02-03T09:49:47.432Z,2.43
2023-02-03T09:52:19.138Z,3.73
2023-02-03T09:54:53.746Z,2.77
2023-02-03T09:57:24.017Z,3.63
2023-02-03T09:59:56.064Z,3.10
2023-02-03T10:02:39.842Z,1.37
2023-02-03T10:05:16.492Z,3.10
2023-02-03T10:07:53.227Z,2.33
2023-02-03T10:10:30.802Z,2.20
2023-02-03T10:13:14.700Z,1.20
2023-02-03T10:16:05.583Z,1.10
2023-02-03T10:18:37.615Z,1.00
2023-02-03T10:21:13.401Z,2.97
2023-02-03T10:23:43.823Z,2.23
2023-02-03T10:26:17.872Z,1.20
2023-02-03T10:28:54.569Z,1.70
2023-02-03T10:31:27.263Z,0.40
2023-02-03T10:34:02.720Z,1.57
2023-02-03T10:36:41.903Z,1.13
2023-02-03T10:39:20.045Z,0.53
2023-02-03T10:41:48.215Z,1.20
2023-02-03T10:44:16.749Z,0.87
2023-02-03T10:46:46.383Z,0.93
2023-02-03T10:49:16.332Z,0.60
2023-02-03T10:51:49.156Z,0.87
2023-02-03T10:54:32.416Z,0.50
2023-02-03T10:57:05.556Z,0.50
2023-02-03T10:59:36.595Z,0.70
2023-02-03T11:02:21.805Z,0.50
2023-02-03T11:04:50.073Z,0.50
2023-02-03T11:07:26.895Z,0.53
2023-02-03T11:09:55.261Z,0.50
2023-02-03T11:12:23.499Z,0.70
2023-02-03T11:14:53.689Z,0.73
2023-02-03T11:17:27.037Z,0.50
2023-02-03T11:20:00.198Z,0.70
2023-02-03T11:22:30.770Z,3.07
2023-02-03T11:24:59.946Z,0.47
2023-02-03T11:27:31.606Z,1.23
2023-02-03T11:30:12.376Z,0.60
2023-02-03T11:32:43.082Z,1.33
2023-02-03T11:35:18.439Z,0.87
2023-02-03T11:37:48.503Z,0.67
2023-02-03T11:40:26.454Z,1.00
2023-02-03T11:43:04.086Z,0.80
2023-02-03T11:45:38.405Z,1.30
2023-02-03T11:48:23.923Z,0.83
2023-02-03T11:50:59.589Z,0.60
2023-02-03T11:53:33.340Z,1.23
2023-02-03T11:56:19.861Z,0.90
2023-02-03T11:59:20.094Z,0.67
2023-02-03T12:02:22.289Z,1.00
2023-02-03T12:05:16.217Z,0.60
2023-02-03T12:08:01.574Z,0.77
2023-02-03T12:10:43.448Z,0.40
2023-02-03T12:13:23.965Z,0.50
2023-02-03T12:16:14.928Z,1.30
2023-02-03T12:18:54.855Z,1.10
2023-02-03T12:21:41.499Z,0.90
2023-02-03T12:24:21.219Z,0.47
2023-02-03T12:26:56.208Z,0.43
2023-02-03T12:29:30.422Z,0.50
2023-02-03T12:32:08.299Z,0.47
2023-02-03T12:34:41.299Z,0.83
2023-02-03T12:37:16.822Z,0.50
2023-02-03T12:39:49.212Z,0.40
2023-02-03T12:42:21.622Z,0.60
2023-02-03T12:44:54.835Z,0.50
2023-02-03T12:47:29.164Z,0.50
2023-02-03T12:50:00.212Z,1.00
2023-02-03T12:52:34.453Z,1.73
2023-02-03T12:55:16.020Z,1.17
2023-02-03T12:57:54.656Z,0.87
2023-02-03T13:00:33.141Z,0.83
2023-02-03T13:03:11.765Z,0.70
2023-02-03T13:05:44.658Z,0.90
2023-02-03T13:08:23.214Z,0.40
2023-02-03T13:10:53.986Z,0.77
2023-02-03T13:13:30.143Z,2.53
2023-02-03T13:15:59.490Z,0.80
2023-02-03T13:18:32.458Z,0.70
2023-02-03T13:21:00.670Z,0.70
2023-02-03T13:23:30.020Z,0.70
2023-02-03T13:26:30.716Z,0.70
2023-02-03T13:29:16.253Z,0.63
2023-02-03T13:31:53.366Z,0.80
2023-02-03T13:34:44.067Z,2.30
2023-02-03T13:37:39.681Z,0.83
2023-02-03T13:40:23.765Z,2.17
2023-02-03T13:42:56.166Z,1.00
2023-02-03T13:45:29.369Z,1.60
2023-02-03T13:48:00.800Z,1.57
2023-02-03T13:50:31.467Z,2.47
2023-02-03T13:53:03.125Z,2.03
2023-02-03T13:55:44.162Z,1.43
2023-02-03T13:58:22.633Z,1.23
2023-02-03T14:01:29.108Z,1.43
2023-02-03T14:03:57.589Z,1.67
2023-02-03T14:07:03.914Z,1.93
2023-02-03T14:09:42.755Z,2.77
2023-02-03T14:12:31.741Z,1.13
2023-02-03T14:15:17.443Z,1.57
2023-02-03T14:18:06.615Z,1.10
2023-02-03T14:20:51.300Z,0.80
2023-02-03T14:23:27.229Z,1.40
2023-02-03T14:25:59.388Z,1.57
2023-02-03T14:28:38.493Z,0.80
2023-02-03T14:31:10.769Z,0.70
2023-02-03T14:34:05.990Z,1.10
2023-02-03T14:36:41.193Z,3.03
2023-02-03T14:39:58.692Z,4.67
2023-02-03T14:43:08.634Z,0.53
2023-02-03T14:46:12.048Z,0.60
2023-02-03T14:48:56.748Z,1.07
2023-02-03T14:51:38.581Z,0.67
2023-02-03T14:54:24.923Z,0.70
2023-02-03T14:57:16.576Z,0.87
2023-02-03T14:59:48.389Z,0.47
2023-02-03T15:02:23.245Z,0.63
2023-02-03T15:04:51.425Z,0.60
2023-02-03T15:07:44.541Z,1.63
2023-02-03T15:10:18.677Z,1.90
2023-02-03T15:12:49.110Z,1.50
2023-02-03T15:15:22.766Z,3.70
2023-02-03T15:17:54.166Z,1.20
2023-02-03T15:20:38.675Z,1.13
2023-02-03T15:23:20.015Z,0.60
2023-02-03T15:25:53.689Z,0.50
2023-02-03T15:28:23.702Z,1.77
2023-02-03T15:30:57.474Z,0.50
2023-02-03T15:33:27.259Z,0.40
2023-02-03T15:35:58.821Z,0.77
2023-02-03T15:38:31.314Z,0.60
2023-02-03T15:40:59.468Z,3.57
2023-02-03T15:43:32.761Z,0.30
2023-02-03T15:46:07.378Z,0.60
2023-02-03T15:48:43.172Z,1.20
2023-02-03T15:51:16.404Z,0.60
2023-02-03T15:53:49.868Z,1.33
2023-02-03T15:56:26.463Z,1.03
2023-02-03T15:58:55.034Z,0.93
2023-02-03T16:01:26.601Z,0.83
2023-02-03T16:03:58.043Z,0.67
2023-02-03T16:06:30.681Z,1.90
2023-02-03T16:09:00.691Z,0.50
2023-02-03T16:11:34.826Z,0.80
2023-02-03T16:14:04.582Z,1.63
2023-02-03T16:16:37.630Z,0.93
2023-02-03T16:19:13.679Z,2.40
2023-02-03T16:21:54.286Z,0.70
2023-02-03T16:24:40.219Z,0.80
2023-02-03T16:27:22.460Z,0.60
2023-02-03T16:30:07.705Z,0.90
2023-02-03T16:32:53.311Z,1.00
2023-02-03T16:35:40.292Z,1.47
2023-02-03T16:38:33.597Z,1.33
2023-02-03T16:41:19.067Z,1.20
2023-02-03T16:44:04.719Z,1.20
2023-02-03T16:46:50.306Z,1.40
2023-02-03T16:49:35.899Z,0.80
2023-02-03T16:52:06.436Z,1.33
2023-02-03T16:54:34.478Z,1.10
2023-02-03T16:57:02.389Z,1.00
2023-02-03T16:59:30.389Z,2.00
2023-02-03T17:01:58.382Z,3.10
2023-02-03T17:04:26.370Z,1.13
2023-02-03T17:06:54.349Z,1.27
2023-02-03T17:09:25.014Z,2.03
2023-02-03T17:11:53.005Z,1.33
2023-02-03T17:14:20.986Z,0.70
2023-02-03T17:16:48.956Z,2.10
2023-02-03T17:19:17.030Z,3.30
2023-02-03T17:21:44.968Z,2.10
2023-02-03T17:24:13.327Z,1.70
2023-02-03T17:26:42.854Z,1.87
2023-02-03T17:29:11.471Z,1.70
2023-02-03T17:31:39.790Z,0.97
2023-02-03T17:34:07.717Z,1.30
2023-02-03T17:36:35.580Z,1.93
2023-02-03T17:55:34.100Z,0.60
2023-02-03T17:58:04.295Z,0.70
2023-02-03T18:00:33.039Z,0.83
2023-02-03T18:03:01.424Z,1.20
2023-02-03T18:05:30.512Z,2.13
2023-02-03T18:08:08.944Z,0.70
2023-02-03T18:10:44.951Z,1.30
2023-02-03T18:13:14.857Z,1.57
2023-02-03T18:15:43.648Z,0.97
2023-02-03T18:18:13.222Z,1.00
2023-02-03T18:20:41.223Z,2.00
2023-02-03T18:23:09.223Z,1.60
2023-02-03T18:25:37.189Z,1.10
2023-02-03T18:28:05.609Z,1.43
2023-02-03T18:30:35.074Z,1.73
2023-02-03T18:33:03.785Z,1.53
2023-02-03T18:35:33.962Z,0.70
2023-02-03T18:38:02.028Z,1.20
2023-02-03T18:40:30.371Z,3.07
2023-02-03T18:42:58.501Z,1.30
2023-02-03T18:45:26.654Z,1.73
2023-02-03T18:47:56.040Z,1.30
2023-02-03T18:50:24.243Z,2.67
2023-02-03T18:52:54.410Z,1.90
2023-02-03T18:55:22.892Z,1.87
2023-02-03T18:57:51.118Z,1.43
2023-02-03T19:00:19.907Z,1.83
2023-02-03T19:02:50.057Z,1.20
2023-02-03T19:05:19.807Z,1.50
2023-02-03T19:07:47.704Z,1.40
2023-02-03T19:10:15.561Z,1.00
2023-02-03T19:12:43.464Z,1.53
2023-02-03T19:15:11.975Z,1.37
2023-02-03T19:17:40.001Z,1.00
2023-02-03T19:20:09.396Z,1.10
2023-02-03T19:22:38.788Z,1.10
2023-02-03T19:25:07.843Z,1.30
2023-02-03T19:27:35.773Z,1.20
2023-02-03T19:30:04.123Z,1.53
2023-02-03T19:32:32.515Z,1.67
2023-02-03T19:35:00.394Z,1.00
2023-02-03T19:37:28.477Z,1.03
2023-02-03T19:39:57.727Z,0.93
2023-02-03T19:42:25.769Z,1.37
2023-02-03T19:44:53.718Z,1.27
2023-02-03T19:47:21.728Z,1.00
2023-02-03T19:49:49.608Z,1.20
2023-02-03T19:52:17.500Z,1.00
2023-02-03T19:54:45.551Z,1.20
2023-02-03T19:57:14.854Z,1.20
2023-02-03T19:59:43.138Z,1.43
2023-02-03T20:02:14.483Z,0.93
2023-02-03T20:04:44.073Z,2.40
2023-02-03T20:07:12.806Z,0.80
2023-02-03T20:09:40.843Z,2.13
2023-02-03T20:12:08.997Z,0.90
2023-02-03T20:14:38.358Z,0.80
2023-02-03T20:17:07.503Z,0.80
2023-02-03T20:19:35.415Z,1.10
2023-02-03T20:22:03.269Z,1.13
2023-02-03T20:24:31.176Z,1.13
2023-02-03T20:26:59.251Z,1.30
2023-02-03T20:29:27.500Z,1.17
2023-02-03T20:31:58.582Z,1.43
2023-02-03T20:34:27.371Z,0.80
2023-02-03T20:36:58.363Z,1.90
2023-02-03T20:39:26.635Z,1.03
2023-02-03T20:41:54.734Z,1.07
2023-02-03T20:44:22.973Z,2.37
2023-02-03T20:46:52.243Z,0.80
2023-02-03T20:49:21.612Z,0.93
2023-02-03T20:51:49.528Z,1.00
2023-02-03T20:54:20.020Z,1.53
2023-02-03T20:56:48.785Z,0.90
2023-02-03T20:59:19.007Z,0.70
2023-02-03T21:01:47.566Z,0.70
2023-02-03T21:04:34.802Z,1.57
2023-02-03T21:07:13.557Z,0.50
2023-02-03T21:09:41.535Z,1.33
2023-02-03T21:12:12.249Z,0.73
2023-02-03T21:14:42.684Z,0.93
2023-02-03T21:17:18.023Z,1.60
2023-02-03T21:19:46.510Z,1.60
2023-02-03T21:22:23.602Z,1.40
2023-02-03T21:24:54.098Z,1.43
2023-02-03T21:27:26.119Z,1.37
2023-02-03T21:29:56.678Z,1.87
2023-02-03T21:32:26.692Z,1.90
2023-02-03T21:34:54.994Z,1.50
2023-02-03T21:37:39.831Z,1.67
2023-02-03T21:40:30.015Z,2.93
2023-02-03T21:42:58.614Z,2.97
2023-02-03T21:45:36.652Z,1.70
2023-02-03T21:48:26.072Z,2.27
2023-02-03T21:50:54.888Z,3.33
2023-02-03T21:53:31.949Z,2.13
2023-02-03T21:56:17.003Z,3.20
2023-02-03T21:58:48.451Z,3.30
2023-02-03T22:01:19.884Z,3.00
2023-02-03T22:03:50.336Z,2.83
2023-02-03T22:06:24.123Z,2.50
2023-02-03T22:08:55.488Z,3.20
2023-02-03T22:11:25.553Z,2.80
2023-02-03T22:13:53.793Z,3.00
2023-02-03T22:16:21.995Z,2.90
2023-02-03T22:18:50.780Z,3.00
2023-02-03T22:21:19.272Z,3.57
2023-02-03T22:23:47.907Z,4.63
2023-02-03T22:26:18.106Z,3.57
2023-02-03T22:28:46.105Z,2.50
2023-02-03T22:31:14.484Z,3.40
2023-02-03T22:33:43.221Z,4.63
2023-02-03T22:36:11.725Z,3.70
2023-02-03T22:38:40.991Z,3.43
2023-02-03T22:41:11.709Z,4.97
2023-02-03T22:43:41.267Z,3.60
2023-02-03T22:46:09.610Z,3.40
2023-02-03T22:48:37.588Z,2.93
2023-02-03T22:51:05.647Z,4.73
2023-02-03T22:53:34.728Z,3.87
2023-02-03T22:56:02.641Z,4.57
2023-02-03T22:58:30.578Z,4.60
2023-02-03T23:00:59.847Z,2.87
2023-02-03T23:03:31.789Z,3.63
2023-02-03T23:06:00.037Z,3.50
2023-02-03T23:08:28.034Z,4.43
2023-02-03T23:10:56.719Z,3.70
2023-02-03T23:13:24.632Z,4.20
2023-02-03T23:15:52.608Z,3.77
2023-02-03T23:18:22.380Z,4.03
2023-02-03T23:20:50.454Z,3.53
2023-02-03T23:23:18.330Z,3.43
2023-02-03T23:25:46.302Z,3.20
2023-02-03T23:28:14.606Z,3.43
2023-02-03T23:30:42.714Z,4.00
2023-02-03T23:33:10.601Z,4.33
2023-02-03T23:35:45.499Z,3.37
2023-02-03T23:38:13.668Z,3.70
2023-02-03T23:40:41.664Z,3.63
2023-02-03T23:43:09.828Z,3.37
2023-02-03T23:45:37.793Z,3.67
2023-02-03T23:48:06.205Z,2.83
2023-02-03T23:50:34.294Z,3.47
2023-02-03T23:53:03.486Z,3.53
2023-02-03T23:55:31.616Z,2.70
2023-02-03T23:57:59.542Z,2.90
