createdAt,value
2018-08-27T09:23:19.606Z,99.99
2018-08-27T09:24:19.528Z,99.99
2018-08-27T09:25:19.501Z,99.99
2018-08-27T09:26:19.484Z,99.99
2018-08-27T09:27:19.457Z,99.99
2018-08-27T09:28:19.434Z,99.99
2018-08-27T09:29:19.413Z,99.99
2018-08-27T09:30:19.404Z,99.99
2018-08-27T09:31:19.502Z,99.99
2018-08-27T09:32:19.355Z,99.99
2018-08-27T09:33:19.318Z,99.99
2018-08-27T09:34:19.270Z,99.99
2018-08-27T09:35:19.397Z,99.99
2018-08-27T09:36:19.252Z,99.99
2018-08-27T09:37:19.215Z,99.99
2018-08-27T09:38:19.290Z,99.99
2018-08-27T09:39:19.176Z,99.99
2018-08-27T09:41:06.646Z,99.99
2018-08-27T09:42:06.731Z,99.99
2018-08-27T09:43:06.512Z,99.99
2018-08-27T09:44:06.486Z,99.99
2018-08-27T09:45:06.457Z,99.99
2018-08-27T09:46:06.517Z,99.99
2018-08-27T09:47:06.429Z,99.99
2018-08-27T09:48:06.389Z,99.99
2018-08-27T09:49:06.417Z,99.99
2018-08-27T09:50:06.341Z,99.99
2018-08-27T09:51:06.406Z,99.99
2018-08-27T09:52:06.291Z,99.99
2018-08-27T09:53:06.523Z,99.99
2018-08-27T09:54:06.268Z,99.99
2018-08-27T09:55:06.331Z,99.99
2018-08-27T09:56:06.190Z,99.99
2018-08-27T09:57:06.239Z,99.99
2018-08-27T09:58:06.143Z,99.99
2018-08-27T09:59:06.329Z,99.99
2018-08-27T10:00:06.108Z,99.99
2018-08-27T10:01:06.172Z,99.99
2018-08-27T10:02:06.047Z,99.99
2018-08-27T10:03:06.203Z,99.99
2018-08-27T10:04:05.990Z,99.99
2018-08-27T10:05:06.095Z,99.99
2018-08-27T10:06:05.951Z,99.99
2018-08-27T10:07:05.977Z,99.99
2018-08-27T10:08:05.888Z,99.99
2018-08-27T10:09:06.094Z,99.99
2018-08-27T10:10:05.866Z,99.99
2018-08-27T10:11:05.929Z,99.99
2018-08-27T10:12:05.786Z,99.99
2018-08-27T10:13:05.768Z,99.99
2018-08-27T10:14:05.741Z,99.99
2018-08-27T10:15:05.880Z,99.99
2018-08-27T10:16:05.694Z,99.99
2018-08-27T10:17:06.813Z,99.99
2018-08-27T10:18:05.689Z,99.99
2018-08-27T10:19:05.617Z,99.99
2018-08-27T10:20:05.658Z,99.99
2018-08-27T10:21:05.580Z,99.99
2018-08-27T10:22:05.677Z,99.99
2018-08-27T10:23:05.533Z,99.99
2018-08-27T10:24:05.621Z,99.99
2018-08-27T10:25:05.451Z,99.99
2018-08-27T10:26:05.468Z,99.99
2018-08-27T10:27:05.442Z,99.99
2018-08-27T10:28:05.523Z,99.99
2018-08-27T10:29:05.385Z,99.99
2018-08-27T10:30:05.359Z,99.99
2018-08-27T10:31:05.444Z,99.99
2018-08-27T10:32:05.273Z,99.99
2018-08-27T10:33:05.344Z,99.99
2018-08-27T10:34:05.245Z,99.99
2018-08-27T10:35:05.203Z,99.99
2018-08-27T10:36:05.261Z,99.99
2018-08-27T10:37:51.880Z,99.99
2018-08-27T10:38:51.873Z,99.99
2018-08-27T10:39:51.767Z,99.99
2018-08-27T10:40:51.869Z,99.99
2018-08-27T10:41:51.715Z,99.99
2018-08-27T10:42:51.733Z,99.99
2018-08-27T10:43:51.816Z,99.99
2018-08-27T10:44:51.666Z,99.99
2018-08-27T10:45:51.720Z,99.99
2018-08-27T10:46:51.586Z,99.99
2018-08-27T10:47:51.716Z,99.99
2018-08-27T10:48:51.534Z,99.99
2018-08-27T10:49:51.638Z,99.99
2018-08-27T10:50:51.480Z,99.99
2018-08-27T10:51:51.536Z,99.99
2018-08-27T10:52:51.428Z,99.99
2018-08-27T10:53:51.407Z,99.99
2018-08-27T10:54:51.438Z,99.99
2018-08-27T10:55:51.348Z,99.99
2018-08-27T10:56:51.349Z,99.99
2018-08-27T10:57:51.314Z,99.99
2018-08-27T10:58:51.409Z,99.99
2018-08-27T10:59:51.299Z,99.99
2018-08-27T11:00:51.375Z,99.99
2018-08-27T11:01:51.243Z,99.99
2018-08-27T11:02:51.296Z,99.99
2018-08-27T11:03:51.201Z,99.99
2018-08-27T11:04:51.196Z,99.99
2018-08-27T11:05:51.125Z,99.99
2018-08-27T11:06:51.204Z,99.99
2018-08-27T11:07:51.053Z,98.87
2018-08-27T11:08:51.125Z,99.16
2018-08-27T11:09:50.990Z,99.99
2018-08-27T11:10:51.051Z,99.99
2018-08-27T11:11:50.942Z,98.72
2018-08-27T11:12:51.049Z,97.57
2018-08-27T11:13:50.896Z,96.70
2018-08-27T11:14:50.963Z,95.98
2018-08-27T11:15:50.835Z,96.66
2018-08-27T11:16:50.867Z,94.34
2018-08-27T11:17:50.792Z,94.63
2018-08-27T11:18:50.878Z,94.63
2018-08-27T11:19:50.770Z,94.63
2018-08-27T11:20:50.794Z,95.31
2018-08-27T11:21:50.687Z,93.66
2018-08-27T11:22:50.817Z,93.66
2018-08-27T11:23:50.636Z,94.24
2018-08-27T11:24:50.716Z,94.10
2018-08-27T11:25:50.579Z,92.36
2018-08-27T11:26:50.632Z,91.69
2018-08-27T11:27:50.567Z,91.50
2018-08-27T11:28:50.653Z,92.22
2018-08-27T11:29:50.480Z,89.51
2018-08-27T11:30:50.554Z,89.23
2018-08-27T11:31:50.431Z,89.32
2018-08-27T11:32:50.545Z,87.59
2018-08-27T11:33:50.374Z,85.94
2018-08-27T11:34:50.503Z,85.75
2018-08-27T11:35:50.334Z,84.79
2018-08-27T11:36:50.384Z,85.75
2018-08-27T11:37:50.268Z,85.56
2018-08-27T11:38:50.406Z,84.59
2018-08-27T11:39:50.230Z,85.66
2018-08-27T11:40:50.349Z,83.73
2018-08-27T11:41:50.168Z,82.76
2018-08-27T11:42:50.223Z,82.96
2018-08-27T11:43:50.130Z,80.54
2018-08-27T11:44:50.228Z,80.16
2018-08-27T11:45:50.067Z,79.39
2018-08-27T11:46:50.143Z,79.97
2018-08-27T11:47:50.018Z,79.19
2018-08-27T11:48:50.064Z,76.30
2018-08-27T11:49:49.975Z,76.53
2018-08-27T11:50:50.266Z,75.47
2018-08-27T11:51:49.919Z,74.41
2018-08-27T11:52:49.888Z,72.67
2018-08-27T11:53:49.869Z,73.06
2018-08-27T11:54:49.888Z,72.28
2018-08-27T11:55:49.900Z,71.32
2018-08-27T11:56:49.793Z,71.42
2018-08-27T11:57:49.760Z,71.51
2018-08-27T11:58:49.731Z,70.26
2018-08-27T11:59:49.715Z,69.58
2018-08-27T12:00:49.688Z,69.97
2018-08-27T12:01:49.668Z,70.20
2018-08-27T12:02:49.640Z,70.68
2018-08-27T12:03:49.610Z,69.81
2018-08-27T12:04:49.588Z,69.42
2018-08-27T12:05:50.029Z,68.94
2018-08-27T12:06:49.603Z,67.40
2018-08-27T12:07:49.503Z,67.62
2018-08-27T12:08:49.582Z,66.63
2018-08-27T12:09:49.478Z,66.33
2018-08-27T12:10:49.501Z,64.98
2018-08-27T12:11:49.401Z,65.56
2018-08-27T12:12:49.405Z,62.57
2018-08-27T12:13:49.359Z,60.06
2018-08-27T12:14:49.433Z,59.38
2018-08-27T12:15:49.310Z,59.28
2018-08-27T12:16:49.369Z,58.80
2018-08-27T12:17:49.267Z,59.41
2018-08-27T12:18:49.343Z,59.80
2018-08-27T12:19:49.211Z,59.22
2018-08-27T12:20:49.205Z,59.60
2018-08-27T12:21:49.258Z,58.83
2018-08-27T12:22:49.126Z,57.96
2018-08-27T12:23:49.188Z,58.09
2018-08-27T12:24:49.080Z,57.31
2018-08-27T12:25:49.051Z,56.93
2018-08-27T12:26:49.031Z,56.83
2018-08-27T12:27:48.993Z,57.79
2018-08-27T12:28:49.024Z,57.60
2018-08-27T12:30:34.858Z,59.53
2018-08-27T12:31:34.804Z,59.60
2018-08-27T12:32:34.897Z,60.50
2018-08-27T12:33:34.761Z,61.44
2018-08-27T12:34:34.762Z,61.54
2018-08-27T12:35:34.707Z,61.92
2018-08-27T12:36:35.747Z,61.44
2018-08-27T12:37:34.695Z,61.92
2018-08-27T12:38:34.720Z,62.63
2018-08-27T12:39:34.603Z,61.37
2018-08-27T12:40:35.710Z,61.18
2018-08-27T12:41:34.636Z,61.92
2018-08-27T12:42:34.525Z,62.50
2018-08-27T12:43:34.573Z,62.79
2018-08-27T12:44:34.510Z,63.56
2018-08-27T12:45:34.465Z,63.85
2018-08-27T12:46:34.427Z,63.28
2018-08-27T12:47:34.415Z,63.40
2018-08-27T12:48:34.382Z,63.79
2018-08-27T12:49:34.366Z,63.89
2018-08-27T12:50:34.335Z,64.08
2018-08-27T12:51:34.311Z,63.63
2018-08-27T12:52:34.290Z,63.34
2018-08-27T12:53:34.318Z,63.05
2018-08-27T12:54:34.274Z,63.34
2018-08-27T12:55:34.219Z,63.14
2018-08-27T12:56:34.259Z,62.76
2018-08-27T12:57:34.458Z,61.98
2018-08-27T12:58:36.278Z,63.05
2018-08-27T12:59:34.116Z,60.89
2018-08-27T13:00:34.159Z,62.92
2018-08-27T13:01:34.229Z,62.44
2018-08-27T13:02:34.078Z,63.31
2018-08-27T13:03:34.217Z,63.11
2018-08-27T13:04:34.089Z,64.47
2018-08-27T13:05:34.043Z,64.34
2018-08-27T13:06:33.942Z,64.72
2018-08-27T13:07:34.025Z,64.69
2018-08-27T13:08:33.892Z,65.27
2018-08-27T13:09:33.907Z,65.24
2018-08-27T13:10:33.824Z,65.43
2018-08-27T13:11:33.813Z,65.82
2018-08-27T13:12:33.864Z,65.24
2018-08-27T13:13:33.757Z,65.24
2018-08-27T13:14:33.850Z,65.34
2018-08-27T13:15:33.710Z,64.98
2018-08-27T13:16:34.794Z,64.59
2018-08-27T13:17:33.660Z,64.89
2018-08-27T13:18:33.669Z,64.59
2018-08-27T13:19:33.613Z,63.92
2018-08-27T13:20:33.675Z,62.86
2018-08-27T13:21:33.569Z,62.76
2018-08-27T13:22:33.593Z,64.24
2018-08-27T13:23:33.518Z,61.60
2018-08-27T13:24:33.505Z,61.70
2018-08-27T13:25:33.485Z,61.70
2018-08-27T13:27:20.924Z,62.73
2018-08-27T13:28:21.039Z,62.44
2018-08-27T13:30:17.796Z,62.63
2018-08-27T13:31:17.788Z,62.92
2018-08-27T13:33:27.397Z,63.98
2018-08-27T13:34:28.392Z,63.50
2018-08-27T13:35:27.339Z,64.76
2018-08-27T13:36:28.320Z,65.63
2018-08-27T13:37:27.282Z,66.01
2018-08-27T13:38:27.268Z,66.94
2018-08-27T13:39:27.262Z,68.49
2018-08-27T13:40:29.235Z,68.84
2018-08-27T13:41:27.259Z,69.80
2018-08-27T13:42:27.324Z,69.51
2018-08-27T13:43:27.268Z,69.71
2018-08-27T13:44:27.190Z,69.80
2018-08-27T13:45:27.143Z,69.90
2018-08-27T13:46:32.963Z,69.32
2018-08-27T13:47:27.052Z,69.80
2018-08-27T13:48:27.116Z,69.80
2018-08-27T13:49:26.994Z,68.93
2018-08-27T13:50:26.973Z,69.23
2018-08-27T13:51:26.981Z,68.93
2018-08-27T13:52:27.051Z,68.65
2018-08-27T13:53:26.896Z,68.26
2018-08-27T13:54:27.058Z,67.52
2018-08-27T13:55:27.005Z,67.23
2018-08-27T13:56:31.841Z,67.14
2018-08-27T13:57:26.785Z,67.00
2018-08-27T13:58:26.870Z,66.75
2018-08-27T13:59:26.748Z,67.14
2018-08-27T14:01:14.702Z,67.14
2018-08-27T14:02:14.648Z,66.36
2018-08-27T14:03:16.835Z,65.98
2018-08-27T14:04:14.610Z,66.27
2018-08-27T14:05:14.623Z,65.98
2018-08-27T14:06:14.552Z,66.85
2018-08-27T14:07:16.690Z,66.59
2018-08-27T14:08:14.581Z,66.11
2018-08-27T14:09:15.741Z,65.63
2018-08-27T14:10:14.439Z,64.92
2018-08-27T14:11:14.467Z,65.40
2018-08-27T14:12:14.457Z,65.78
2018-08-27T14:13:15.509Z,66.27
2018-08-27T14:14:14.351Z,66.52
2018-08-27T14:15:14.575Z,66.43
2018-08-27T14:16:14.290Z,66.82
2018-08-27T14:17:15.330Z,68.07
2018-08-27T14:18:14.244Z,68.61
2018-08-27T14:19:14.565Z,68.61
2018-08-27T14:20:14.236Z,69.09
2018-08-27T14:21:14.336Z,69.19
2018-08-27T14:22:14.160Z,69.29
2018-08-27T14:23:14.271Z,69.29
2018-08-27T14:24:14.103Z,69.77
2018-08-27T14:25:14.265Z,68.99
2018-08-27T14:26:14.130Z,68.23
2018-08-27T14:27:16.211Z,68.32
2018-08-27T14:28:14.023Z,68.04
2018-08-27T14:29:14.177Z,68.07
2018-08-27T14:31:17.979Z,66.14
2018-08-27T14:32:18.090Z,65.66
2018-08-27T14:33:17.931Z,65.47
2018-08-27T14:34:19.053Z,65.56
2018-08-27T14:35:17.860Z,64.59
2018-08-27T14:36:18.031Z,64.11
2018-08-27T14:37:17.803Z,63.82
2018-08-27T14:38:18.849Z,63.44
2018-08-27T14:39:17.779Z,64.11
2018-08-27T14:40:17.941Z,63.82
2018-08-27T14:41:17.752Z,63.82
2018-08-27T14:42:17.961Z,64.02
2018-08-27T14:43:17.662Z,63.92
2018-08-27T14:44:19.706Z,62.89
2018-08-27T14:45:17.666Z,62.28
2018-08-27T14:46:18.802Z,61.35
2018-08-27T14:47:17.580Z,61.83
2018-08-27T14:48:18.861Z,61.83
2018-08-27T14:49:17.524Z,60.86
2018-08-27T14:50:17.709Z,61.16
2018-08-27T14:51:17.499Z,60.48
2018-08-27T14:52:17.613Z,60.68
2018-08-27T14:53:17.409Z,60.96
2018-08-27T14:54:23.171Z,60.38
2018-08-27T14:55:17.379Z,60.48
2018-08-27T14:56:18.573Z,59.90
2018-08-27T14:57:17.322Z,60.28
2018-08-27T14:58:18.386Z,59.68
2018-08-27T14:59:17.269Z,60.64
2018-08-27T15:00:17.406Z,60.83
2018-08-27T15:01:17.274Z,61.90
2018-08-27T15:02:22.109Z,61.61
2018-08-27T15:03:17.244Z,62.18
2018-08-27T15:04:21.991Z,61.93
2018-08-27T15:05:17.132Z,61.90
2018-08-27T15:06:22.012Z,61.64
2018-08-27T15:08:14.320Z,61.99
2018-08-27T15:09:05.584Z,62.60
2018-08-27T15:10:05.580Z,61.51
2018-08-27T15:11:05.562Z,62.48
2018-08-27T15:12:05.513Z,61.93
2018-08-27T15:13:06.609Z,61.93
2018-08-27T15:14:05.464Z,62.57
2018-08-27T15:15:07.519Z,61.41
2018-08-27T15:16:05.443Z,62.48
2018-08-27T15:17:05.519Z,62.09
2018-08-27T15:18:05.386Z,61.90
2018-08-27T15:19:12.258Z,62.48
2018-08-27T15:20:05.306Z,61.99
2018-08-27T15:21:05.305Z,62.18
2018-08-27T15:22:05.289Z,61.80
2018-08-27T15:23:05.318Z,62.66
2018-08-27T15:24:05.217Z,62.96
2018-08-27T15:25:05.231Z,62.93
2018-08-27T15:26:05.169Z,62.06
2018-08-27T15:27:05.179Z,62.45
2018-08-27T15:28:05.150Z,62.63
2018-08-27T15:29:05.258Z,62.45
2018-08-27T15:30:05.079Z,62.15
2018-08-27T15:31:05.269Z,62.63
2018-08-27T15:32:05.026Z,62.63
2018-08-27T15:33:05.256Z,62.73
2018-08-27T15:34:04.982Z,63.02
2018-08-27T15:35:04.999Z,63.31
2018-08-27T15:36:04.923Z,63.85
2018-08-27T15:37:05.023Z,64.08
2018-08-27T15:38:04.896Z,63.98
2018-08-27T15:39:04.928Z,63.79
2018-08-27T15:40:04.828Z,63.02
2018-08-27T15:41:05.861Z,63.41
2018-08-27T15:42:04.784Z,63.70
2018-08-27T15:43:04.838Z,63.95
2018-08-27T15:44:04.745Z,64.08
2018-08-27T15:45:04.761Z,64.28
2018-08-27T15:46:04.692Z,64.08
2018-08-27T15:47:04.749Z,63.98
2018-08-27T15:48:04.652Z,64.08
2018-08-27T15:49:04.700Z,64.18
2018-08-27T15:50:04.688Z,64.08
2018-08-27T15:51:04.727Z,64.37
2018-08-27T15:52:04.557Z,65.05
2018-08-27T15:53:04.594Z,64.43
2018-08-27T15:54:04.535Z,64.43
2018-08-27T15:55:04.490Z,64.53
2018-08-27T15:56:04.510Z,64.43
2018-08-27T15:57:04.440Z,64.53
2018-08-27T15:58:04.428Z,64.92
2018-08-27T15:59:04.381Z,65.40
2018-08-27T16:00:05.362Z,65.78
2018-08-27T16:01:04.325Z,65.59
2018-08-27T16:02:05.402Z,66.04
2018-08-27T16:03:04.324Z,66.33
2018-08-27T16:04:04.471Z,66.33
2018-08-27T16:05:04.240Z,66.46
2018-08-27T16:06:04.344Z,66.07
2018-08-27T16:07:04.184Z,65.98
2018-08-27T16:08:04.253Z,65.98
2018-08-27T16:09:04.134Z,66.46
2018-08-27T16:10:04.267Z,67.13
2018-08-27T16:11:04.105Z,67.71
2018-08-27T16:12:04.190Z,68.10
2018-08-27T16:13:04.050Z,68.58
2018-08-27T16:14:04.189Z,68.00
2018-08-27T16:15:03.987Z,68.29
2018-08-27T16:16:04.040Z,68.29
2018-08-27T16:17:03.953Z,68.96
2018-08-27T16:18:03.952Z,68.77
2018-08-27T16:19:03.930Z,68.87
2018-08-27T16:20:03.968Z,69.35
2018-08-27T16:21:03.856Z,69.83
2018-08-27T16:22:03.878Z,70.02
2018-08-27T16:23:03.960Z,70.50
2018-08-27T16:24:03.873Z,69.99
2018-08-27T16:25:03.759Z,70.28
2018-08-27T16:26:03.786Z,70.47
2018-08-27T16:27:03.726Z,70.95
2018-08-27T16:28:03.693Z,71.14
2018-08-27T16:29:03.677Z,71.72
2018-08-27T16:30:03.712Z,72.01
2018-08-27T16:31:03.626Z,71.91
2018-08-27T16:32:03.720Z,72.01
2018-08-27T16:33:03.579Z,72.01
2018-08-27T16:34:03.548Z,71.81
2018-08-27T16:35:03.521Z,71.72
2018-08-27T16:36:03.517Z,72.55
2018-08-27T16:37:03.489Z,72.39
2018-08-27T16:38:03.454Z,71.97
2018-08-27T16:39:03.457Z,72.36
2018-08-27T16:40:03.478Z,72.65
2018-08-27T16:41:03.387Z,72.36
2018-08-27T16:42:03.356Z,73.13
2018-08-27T16:43:03.330Z,72.65
2018-08-27T16:44:03.337Z,72.65
2018-08-27T16:45:03.284Z,72.84
2018-08-27T16:46:04.341Z,72.94
2018-08-27T16:47:03.244Z,72.74
2018-08-27T16:48:03.320Z,72.84
2018-08-27T16:49:03.196Z,73.42
2018-08-27T16:50:03.166Z,73.32
2018-08-27T16:51:03.158Z,73.38
2018-08-27T16:52:03.119Z,73.77
2018-08-27T16:53:03.118Z,73.38
2018-08-27T16:54:03.073Z,73.57
2018-08-27T16:55:03.050Z,74.05
2018-08-27T16:56:03.192Z,73.57
2018-08-27T16:57:03.020Z,73.67
2018-08-27T16:58:02.983Z,74.44
2018-08-27T16:59:02.954Z,73.67
2018-08-27T17:00:02.984Z,74.73
2018-08-27T17:01:02.913Z,74.05
2018-08-27T17:02:02.900Z,74.25
2018-08-27T17:03:02.861Z,74.34
2018-08-27T17:04:02.840Z,74.63
2018-08-27T17:05:02.816Z,74.73
2018-08-27T17:06:02.780Z,74.34
2018-08-27T17:07:02.846Z,74.63
2018-08-27T17:08:02.737Z,74.82
2018-08-27T17:09:02.854Z,74.82
2018-08-27T17:10:02.724Z,75.21
2018-08-27T17:11:02.787Z,74.63
2018-08-27T17:12:02.657Z,74.05
2018-08-27T17:13:02.689Z,74.50
2018-08-27T17:14:02.593Z,73.83
2018-08-27T17:15:02.706Z,74.69
2018-08-27T17:16:02.548Z,74.21
2018-08-27T17:17:02.616Z,74.40
2018-08-27T17:18:02.532Z,74.69
2018-08-27T17:19:02.618Z,74.60
2018-08-27T17:20:02.455Z,74.79
2018-08-27T17:21:02.538Z,74.88
2018-08-27T17:22:02.446Z,74.79
2018-08-27T17:23:02.549Z,75.17
2018-08-27T17:24:02.356Z,75.56
2018-08-27T17:25:02.452Z,74.98
2018-08-27T17:26:02.307Z,75.07
2018-08-27T17:27:02.365Z,74.69
2018-08-27T17:28:02.267Z,74.69
2018-08-27T17:29:02.379Z,75.75
2018-08-27T17:30:02.224Z,75.56
2018-08-27T17:31:02.286Z,74.65
2018-08-27T17:32:02.187Z,75.32
2018-08-27T17:33:02.334Z,75.32
2018-08-27T17:34:02.125Z,75.23
2018-08-27T17:35:02.209Z,75.32
2018-08-27T17:36:02.074Z,75.81
2018-08-27T17:37:48.247Z,76.39
2018-08-27T17:38:48.142Z,75.71
2018-08-27T17:39:48.228Z,75.90
2018-08-27T17:40:48.092Z,76.39
2018-08-27T17:41:48.091Z,76.29
2018-08-27T17:42:48.147Z,76.86
2018-08-27T17:43:48.033Z,76.19
2018-08-27T17:44:48.040Z,76.29
2018-08-27T17:45:48.085Z,76.29
2018-08-27T17:46:47.966Z,76.39
2018-08-27T17:47:47.924Z,76.29
2018-08-27T17:48:47.895Z,76.86
2018-08-27T17:49:47.885Z,77.15
2018-08-27T17:50:47.851Z,76.77
2018-08-27T17:51:47.885Z,77.44
2018-08-27T17:52:47.802Z,76.96
2018-08-27T17:53:47.780Z,77.44
2018-08-27T17:54:47.766Z,77.53
2018-08-27T17:55:47.732Z,77.63
2018-08-27T17:56:47.709Z,77.21
2018-08-27T17:57:47.707Z,77.25
2018-08-27T17:58:47.726Z,77.63
2018-08-27T17:59:47.634Z,77.11
2018-08-27T18:00:48.764Z,77.44
2018-08-27T18:01:47.601Z,77.83
2018-08-27T18:02:47.556Z,77.83
2018-08-27T18:03:47.536Z,77.50
2018-08-27T18:04:47.545Z,78.08
2018-08-27T18:05:47.489Z,77.83
2018-08-27T18:06:47.468Z,77.59
2018-08-27T18:07:47.444Z,78.17
2018-08-27T18:08:47.454Z,77.40
2018-08-27T18:09:47.394Z,78.17
2018-08-27T18:10:47.398Z,78.17
2018-08-27T18:11:47.345Z,77.88
2018-08-27T18:12:47.321Z,77.59
2018-08-27T18:13:47.312Z,77.88
2018-08-27T18:14:47.271Z,78.17
2018-08-27T18:15:47.238Z,78.55
2018-08-27T18:16:47.263Z,78.55
2018-08-27T18:17:47.199Z,78.65
2018-08-27T18:18:47.169Z,78.45
2018-08-27T18:19:47.161Z,78.08
2018-08-27T18:20:47.117Z,78.36
2018-08-27T18:21:47.100Z,78.55
2018-08-27T18:22:47.069Z,78.75
2018-08-27T18:23:47.064Z,78.75
2018-08-27T18:24:47.022Z,78.55
2018-08-27T18:25:47.011Z,78.27
2018-08-27T18:26:46.994Z,78.94
2018-08-27T18:27:46.951Z,78.65
2018-08-27T18:28:46.917Z,79.42
2018-08-27T18:29:46.905Z,79.03
2018-08-27T18:30:46.912Z,78.94
2018-08-27T18:31:46.860Z,78.94
2018-08-27T18:32:32.956Z,79.03
2018-08-27T18:33:32.862Z,78.84
2018-08-27T18:35:26.390Z,79.03
2018-08-27T18:36:26.336Z,78.75
2018-08-27T18:37:26.303Z,78.84
2018-08-27T18:38:26.302Z,79.13
2018-08-27T18:39:26.257Z,79.13
2018-08-27T18:40:26.235Z,79.32
2018-08-27T18:41:26.205Z,79.22
2018-08-27T18:42:26.174Z,79.22
2018-08-27T18:43:26.174Z,78.84
2018-08-27T18:44:26.131Z,79.42
2018-08-27T18:45:26.141Z,79.71
2018-08-27T18:46:26.076Z,78.94
2018-08-27T18:47:26.109Z,79.13
2018-08-27T18:48:26.191Z,79.19
2018-08-27T18:49:26.009Z,78.61
2018-08-27T18:50:26.064Z,79.28
2018-08-27T18:51:25.962Z,78.99
2018-08-27T18:52:26.042Z,78.90
2018-08-27T18:53:25.933Z,79.47
2018-08-27T18:54:26.978Z,78.90
2018-08-27T18:55:25.871Z,78.61
2018-08-27T18:56:26.071Z,79.19
2018-08-27T18:57:25.816Z,78.70
2018-08-27T18:58:25.901Z,78.70
2018-08-27T18:59:25.772Z,78.70
2018-08-27T19:00:25.830Z,78.80
2018-08-27T19:01:25.744Z,78.70
2018-08-27T19:02:25.801Z,79.09
2018-08-27T19:03:25.674Z,78.99
2018-08-27T19:04:26.737Z,78.52
2018-08-27T19:05:25.697Z,79.09
2018-08-27T19:06:25.620Z,78.99
2018-08-27T19:07:25.568Z,79.09
2018-08-27T19:08:25.643Z,78.61
2018-08-27T19:09:25.513Z,78.52
2018-08-27T19:10:25.558Z,78.90
2018-08-27T19:11:25.535Z,78.70
2018-08-27T19:12:25.596Z,78.70
2018-08-27T19:13:25.428Z,78.90
2018-08-27T19:14:25.467Z,78.90
2018-08-27T19:15:25.389Z,78.90
2018-08-27T19:16:25.475Z,78.70
2018-08-27T19:17:25.343Z,78.80
2018-08-27T19:18:25.409Z,79.19
2018-08-27T19:19:25.282Z,79.19
2018-08-27T19:20:25.336Z,78.80
2018-08-27T19:21:25.228Z,79.19
2018-08-27T19:22:25.214Z,79.28
2018-08-27T19:23:25.204Z,79.19
2018-08-27T19:24:25.157Z,78.99
2018-08-27T19:25:25.138Z,79.19
2018-08-27T19:26:25.100Z,79.38
2018-08-27T19:27:25.075Z,79.09
2018-08-27T19:28:25.063Z,80.05
2018-08-27T19:29:25.136Z,79.47
2018-08-27T19:30:25.011Z,79.57
2018-08-27T19:31:25.057Z,79.76
2018-08-27T19:32:24.948Z,79.76
2018-08-27T19:33:24.918Z,79.96
2018-08-27T19:34:24.933Z,79.96
2018-08-27T19:35:24.986Z,80.05
2018-08-27T19:36:25.064Z,80.05
2018-08-27T19:37:25.069Z,80.43
2018-08-27T19:38:24.801Z,80.24
2018-08-27T19:39:24.854Z,80.53
2018-08-27T19:40:24.768Z,80.24
2018-08-27T19:41:24.761Z,79.96
2018-08-27T19:42:24.708Z,80.24
2018-08-27T19:43:24.682Z,80.53
2018-08-27T19:44:24.651Z,80.24
2018-08-27T19:45:24.641Z,80.34
2018-08-27T19:46:24.660Z,80.01
2018-08-27T19:47:24.612Z,81.16
2018-08-27T19:48:24.543Z,80.68
2018-08-27T19:50:10.540Z,81.16
2018-08-27T19:51:10.479Z,80.63
2018-08-27T19:52:10.458Z,80.43
2018-08-27T19:53:10.451Z,80.91
2018-08-27T19:54:10.412Z,80.97
2018-08-27T19:55:10.373Z,81.07
2018-08-27T19:56:10.360Z,81.07
2018-08-27T19:57:10.350Z,81.16
2018-08-27T19:58:10.338Z,80.68
2018-08-27T19:59:10.282Z,81.45
2018-08-27T20:00:10.263Z,81.64
2018-08-27T20:01:10.216Z,81.45
2018-08-27T20:02:10.226Z,81.64
2018-08-27T20:03:10.181Z,80.78
2018-08-27T20:04:10.167Z,81.54
2018-08-27T20:05:10.184Z,81.74
2018-08-27T20:06:10.119Z,81.64
2018-08-27T20:07:10.081Z,81.45
2018-08-27T20:08:10.203Z,81.35
2018-08-27T20:09:10.016Z,81.35
2018-08-27T20:10:10.014Z,82.12
2018-08-27T20:11:09.981Z,82.03
2018-08-27T20:12:09.960Z,81.93
2018-08-27T20:13:09.919Z,82.60
2018-08-27T20:14:09.896Z,82.21
2018-08-27T20:15:09.873Z,81.93
2018-08-27T20:16:09.841Z,82.03
2018-08-27T20:17:09.833Z,82.03
2018-08-27T20:18:09.801Z,82.12
2018-08-27T20:19:09.778Z,81.84
2018-08-27T20:20:09.756Z,81.84
2018-08-27T20:21:09.729Z,81.74
2018-08-27T20:21:55.636Z,82.70
2018-08-27T20:22:55.568Z,81.93
2018-08-27T20:23:55.546Z,81.93
2018-08-27T20:24:55.530Z,82.12
2018-08-27T20:25:55.552Z,81.74
2018-08-27T20:26:55.557Z,82.60
2018-08-27T20:27:55.451Z,82.79
2018-08-27T20:28:55.477Z,82.12
2018-08-27T20:29:55.403Z,82.79
2018-08-27T20:30:55.378Z,82.98
2018-08-27T20:31:55.363Z,82.31
2018-08-27T20:32:55.427Z,82.70
2018-08-27T20:33:55.300Z,82.31
2018-08-27T20:34:55.320Z,82.70
2018-08-27T20:35:55.244Z,82.98
2018-08-27T20:36:55.224Z,83.08
2018-08-27T20:37:55.191Z,82.89
2018-08-27T20:38:55.184Z,82.70
2018-08-27T20:39:55.145Z,83.08
2018-08-27T20:40:55.120Z,82.79
2018-08-27T20:41:55.104Z,83.27
2018-08-27T20:42:55.063Z,82.60
2018-08-27T20:43:55.037Z,82.79
2018-08-27T20:44:55.025Z,83.65
2018-08-27T20:45:55.094Z,82.79
2018-08-27T20:46:54.978Z,82.70
2018-08-27T20:47:54.961Z,83.18
2018-08-27T20:48:54.927Z,83.27
2018-08-27T20:49:54.922Z,83.37
2018-08-27T20:50:54.947Z,83.18
2018-08-27T20:51:54.863Z,83.37
2018-08-27T20:52:54.828Z,83.47
2018-08-27T20:53:54.822Z,83.18
2018-08-27T20:54:54.780Z,83.47
2018-08-27T20:55:54.755Z,83.08
2018-08-27T20:56:54.772Z,83.37
2018-08-27T20:57:54.705Z,83.18
2018-08-27T20:58:54.667Z,83.75
2018-08-27T20:59:54.652Z,83.85
2018-08-27T21:00:54.672Z,83.75
2018-08-27T21:01:54.655Z,83.75
2018-08-27T21:02:54.613Z,83.47
2018-08-27T21:03:54.661Z,83.56
2018-08-27T21:04:54.530Z,83.85
2018-08-27T21:05:54.500Z,83.75
2018-08-27T21:06:54.488Z,84.04
2018-08-27T21:07:54.477Z,83.75
2018-08-27T21:08:54.437Z,83.94
2018-08-27T21:09:54.436Z,84.04
2018-08-27T21:10:54.392Z,83.75
2018-08-27T21:11:54.361Z,83.56
2018-08-27T21:12:54.334Z,84.04
2018-08-27T21:13:54.318Z,84.00
2018-08-27T21:14:54.279Z,83.65
2018-08-27T21:15:54.270Z,84.14
2018-08-27T21:16:54.247Z,84.04
2018-08-27T21:18:42.048Z,84.33
2018-08-27T21:19:41.996Z,84.09
2018-08-27T21:20:41.979Z,84.48
2018-08-27T21:21:41.984Z,84.48
2018-08-27T21:22:41.958Z,84.19
2018-08-27T21:23:41.907Z,84.14
2018-08-27T21:24:41.872Z,84.52
2018-08-27T21:25:41.847Z,84.91
2018-08-27T21:26:41.942Z,84.42
2018-08-27T21:27:41.807Z,84.58
2018-08-27T21:28:41.827Z,84.48
2018-08-27T21:29:41.765Z,84.77
2018-08-27T21:30:41.868Z,84.67
2018-08-27T21:31:41.708Z,84.58
2018-08-27T21:32:41.745Z,84.67
2018-08-27T21:33:41.634Z,84.58
2018-08-27T21:34:41.690Z,84.48
2018-08-27T21:35:41.593Z,84.67
2018-08-27T21:36:41.704Z,84.95
2018-08-27T21:37:41.561Z,85.15
2018-08-27T21:38:41.582Z,84.95
2018-08-27T21:39:41.497Z,85.05
2018-08-27T21:40:41.533Z,84.86
2018-08-27T21:41:41.438Z,84.67
2018-08-27T21:42:41.523Z,84.86
2018-08-27T21:43:41.421Z,85.15
2018-08-27T21:44:41.431Z,85.25
2018-08-27T21:45:41.338Z,85.53
2018-08-27T21:46:41.403Z,86.21
2018-08-27T21:47:41.292Z,85.53
2018-08-27T21:48:41.355Z,85.72
2018-08-27T21:49:41.246Z,85.72
2018-08-27T21:50:41.255Z,85.53
2018-08-27T21:51:41.207Z,85.82
2018-08-27T21:52:41.284Z,85.53
2018-08-27T21:53:41.138Z,85.34
2018-08-27T21:54:41.179Z,85.72
2018-08-27T21:55:41.085Z,85.72
2018-08-27T21:56:41.091Z,85.53
2018-08-27T21:57:41.036Z,85.82
2018-08-27T21:58:41.116Z,86.01
2018-08-27T21:59:40.981Z,86.21
2018-08-27T22:00:41.019Z,85.92
2018-08-27T22:01:40.955Z,85.92
2018-08-27T22:02:41.002Z,86.01
2018-08-27T22:03:40.883Z,86.88
2018-08-27T22:04:40.915Z,86.68
2018-08-27T22:05:40.841Z,85.92
2018-08-27T22:06:41.851Z,86.49
2018-08-27T22:07:40.783Z,86.49
2018-08-27T22:08:41.864Z,86.68
2018-08-27T22:09:40.744Z,86.30
2018-08-27T22:10:40.752Z,86.68
2018-08-27T22:11:40.688Z,86.88
2018-08-27T22:12:40.761Z,86.30
2018-08-27T22:13:40.632Z,86.78
2018-08-27T22:15:27.167Z,86.58
2018-08-27T22:16:27.099Z,86.40
2018-08-27T22:17:27.074Z,86.68
2018-08-27T22:18:27.063Z,86.78
2018-08-27T22:19:27.019Z,86.58
2018-08-27T22:20:26.995Z,86.78
2018-08-27T22:21:26.970Z,86.49
2018-08-27T22:22:26.968Z,86.88
2018-08-27T22:23:26.924Z,86.88
2018-08-27T22:24:26.889Z,86.78
2018-08-27T22:25:26.873Z,86.97
2018-08-27T22:26:26.849Z,87.26