createdAt,value
2023-03-15T00:01:52.428Z,99.90
2023-03-15T00:04:19.542Z,99.90
2023-03-15T00:06:46.765Z,99.90
2023-03-15T00:09:14.246Z,99.90
2023-03-15T00:11:41.395Z,99.90
2023-03-15T00:14:08.518Z,99.90
2023-03-15T00:16:35.453Z,99.90
2023-03-15T00:19:02.507Z,99.90
2023-03-15T00:21:29.982Z,99.90
2023-03-15T00:23:57.559Z,99.90
2023-03-15T00:26:25.033Z,99.90
2023-03-15T00:28:51.921Z,99.90
2023-03-15T00:31:25.299Z,99.90
2023-03-15T00:33:56.441Z,99.90
2023-03-15T00:36:24.759Z,99.90
2023-03-15T00:38:55.275Z,99.90
2023-03-15T00:41:24.013Z,99.90
2023-03-15T00:43:52.017Z,99.90
2023-03-15T00:46:20.124Z,99.90
2023-03-15T00:48:51.380Z,99.90
2023-03-15T00:51:22.515Z,99.90
2023-03-15T00:53:52.263Z,99.90
2023-03-15T00:56:23.407Z,99.90
2023-03-15T00:58:53.023Z,99.90
2023-03-15T01:01:24.997Z,99.90
2023-03-15T01:03:52.548Z,99.90
2023-03-15T01:06:29.433Z,99.90
2023-03-15T01:08:57.461Z,99.90
2023-03-15T01:11:27.987Z,99.90
2023-03-15T01:13:57.971Z,99.90
2023-03-15T01:16:27.015Z,99.90
2023-03-15T01:18:54.419Z,99.90
2023-03-15T01:21:23.902Z,99.90
2023-03-15T01:23:51.410Z,99.90
2023-03-15T01:26:19.228Z,99.90
2023-03-15T01:28:46.646Z,99.90
2023-03-15T01:31:23.530Z,99.90
2023-03-15T01:33:50.931Z,99.90
2023-03-15T01:36:21.403Z,99.90
2023-03-15T01:38:49.773Z,99.90
2023-03-15T01:41:18.673Z,99.90
2023-03-15T01:43:49.487Z,99.90
2023-03-15T01:46:28.593Z,99.90
2023-03-15T01:49:07.712Z,99.90
2023-03-15T01:51:57.778Z,99.90
2023-03-15T01:54:27.460Z,99.90
2023-03-15T01:57:06.983Z,99.90
2023-03-15T01:59:42.578Z,99.90
2023-03-15T02:02:14.823Z,99.90
2023-03-15T02:04:49.553Z,99.90
2023-03-15T02:07:18.628Z,99.90
2023-03-15T02:10:01.057Z,99.90
2023-03-15T02:12:31.316Z,99.90
2023-03-15T02:15:01.065Z,99.90
2023-03-15T02:17:40.228Z,99.90
2023-03-15T02:20:10.201Z,99.90
2023-03-15T02:22:59.111Z,99.90
2023-03-15T02:26:06.680Z,99.90
2023-03-15T02:28:34.365Z,99.90
2023-03-15T02:31:02.140Z,99.90
2023-03-15T02:33:51.304Z,99.90
2023-03-15T02:36:26.297Z,99.90
2023-03-15T02:38:55.163Z,99.90
2023-03-15T02:41:46.760Z,99.90
2023-03-15T02:44:24.774Z,99.90
2023-03-15T02:46:53.886Z,99.90
2023-03-15T02:49:26.639Z,99.90
2023-03-15T02:51:53.541Z,99.90
2023-03-15T02:54:20.481Z,99.90
2023-03-15T02:56:47.707Z,99.90
2023-03-15T02:59:14.733Z,99.90
2023-03-15T03:01:41.926Z,99.90
2023-03-15T03:04:09.563Z,99.90
2023-03-15T03:06:36.619Z,99.90
2023-03-15T03:09:04.594Z,99.90
2023-03-15T03:11:31.884Z,99.90
2023-03-15T03:13:58.858Z,99.90
2023-03-15T03:16:26.189Z,99.90
2023-03-15T03:18:53.294Z,99.90
2023-03-15T03:21:20.587Z,99.90
2023-03-15T03:23:47.575Z,99.90
2023-03-15T03:26:18.366Z,99.90
2023-03-15T03:28:46.900Z,99.90
2023-03-15T03:31:23.820Z,99.90
2023-03-15T03:33:51.540Z,99.90
2023-03-15T03:36:18.931Z,99.90
2023-03-15T03:38:49.046Z,99.90
2023-03-15T03:41:16.072Z,99.90
2023-03-15T03:43:43.492Z,99.90
2023-03-15T03:46:10.894Z,99.90
2023-03-15T03:48:37.819Z,99.90
2023-03-15T03:51:05.279Z,99.90
2023-03-15T03:53:32.516Z,99.90
2023-03-15T03:55:59.337Z,99.90
2023-03-15T03:58:26.321Z,99.90
2023-03-15T04:00:56.447Z,99.90
2023-03-15T04:03:27.405Z,99.90
2023-03-15T04:05:56.466Z,99.90
2023-03-15T04:08:25.262Z,99.90
2023-03-15T04:10:54.429Z,99.90
2023-03-15T04:13:22.427Z,99.90
2023-03-15T04:15:49.547Z,99.90
2023-03-15T04:18:16.957Z,99.90
2023-03-15T04:20:54.838Z,99.90
2023-03-15T04:23:25.710Z,99.90
2023-03-15T04:25:55.398Z,99.90
2023-03-15T04:28:23.217Z,99.90
2023-03-15T04:30:51.239Z,99.90
2023-03-15T04:33:18.481Z,99.90
2023-03-15T04:35:45.686Z,99.90
2023-03-15T04:38:12.715Z,99.90
2023-03-15T04:40:39.796Z,99.90
2023-03-15T04:43:06.931Z,99.90
2023-03-15T04:45:34.118Z,99.90
2023-03-15T04:48:02.558Z,99.90
2023-03-15T04:50:31.271Z,99.90
2023-03-15T04:52:59.833Z,99.90
2023-03-15T04:55:27.564Z,99.90
2023-03-15T04:57:55.381Z,99.90
2023-03-15T05:00:22.599Z,99.90
2023-03-15T05:02:55.204Z,99.90
2023-03-15T05:05:24.105Z,99.90
2023-03-15T05:07:54.214Z,99.90
2023-03-15T05:10:21.501Z,99.90
2023-03-15T05:12:48.470Z,99.90
2023-03-15T05:15:15.592Z,99.90
2023-03-15T05:17:42.849Z,99.90
2023-03-15T05:20:12.107Z,99.90
2023-03-15T05:22:40.923Z,99.90
2023-03-15T05:25:10.114Z,99.90
2023-03-15T05:27:38.422Z,99.90
2023-03-15T05:30:07.584Z,99.90
2023-03-15T05:32:35.136Z,99.90
2023-03-15T05:35:02.558Z,99.90
2023-03-15T05:37:30.147Z,99.90
2023-03-15T05:39:57.213Z,99.90
2023-03-15T05:42:26.359Z,99.90
2023-03-15T05:44:54.021Z,99.90
2023-03-15T05:47:22.047Z,99.90
2023-03-15T05:49:49.809Z,99.90
2023-03-15T05:52:17.239Z,99.90
2023-03-15T05:54:44.172Z,99.90
2023-03-15T05:57:12.001Z,99.90
2023-03-15T05:59:38.920Z,99.90
2023-03-15T06:02:06.152Z,99.90
2023-03-15T06:04:33.292Z,99.90
2023-03-15T06:07:00.309Z,99.90
2023-03-15T06:09:27.544Z,99.90
2023-03-15T06:11:54.819Z,99.90
2023-03-15T06:14:22.110Z,99.90
2023-03-15T06:16:49.106Z,99.90
2023-03-15T06:19:16.426Z,99.90
2023-03-15T06:21:43.489Z,99.90
2023-03-15T06:24:10.433Z,99.90
2023-03-15T06:26:37.386Z,99.90
2023-03-15T06:29:04.677Z,99.90
2023-03-15T06:31:31.649Z,99.90
2023-03-15T06:33:58.702Z,99.90
2023-03-15T06:36:28.396Z,99.90
2023-03-15T06:38:55.442Z,99.90
2023-03-15T06:41:22.456Z,99.90
2023-03-15T06:43:50.982Z,99.90
2023-03-15T06:46:18.056Z,99.90
2023-03-15T06:48:45.029Z,99.90
2023-03-15T06:51:11.990Z,99.90
2023-03-15T06:53:39.106Z,99.90
2023-03-15T06:56:06.276Z,99.90
2023-03-15T06:58:34.928Z,99.90
2023-03-15T07:01:01.981Z,99.90
2023-03-15T07:03:28.981Z,99.90
2023-03-15T07:05:56.140Z,99.90
2023-03-15T07:08:25.047Z,99.90
2023-03-15T07:10:52.902Z,99.90
2023-03-15T07:13:20.442Z,99.90
2023-03-15T07:15:53.341Z,99.90
2023-03-15T07:18:23.108Z,99.90
2023-03-15T07:20:58.728Z,99.90
2023-03-15T07:23:26.054Z,99.90
2023-03-15T07:25:55.598Z,99.90
2023-03-15T07:28:25.952Z,99.90
2023-03-15T07:30:58.153Z,99.90
2023-03-15T07:33:26.871Z,99.90
2023-03-15T07:35:54.846Z,99.90
2023-03-15T07:38:28.958Z,99.90
2023-03-15T07:40:56.704Z,99.90
2023-03-15T07:43:24.704Z,99.90
2023-03-15T07:45:52.026Z,99.90
2023-03-15T07:48:19.009Z,99.90
2023-03-15T07:50:46.350Z,99.90
2023-03-15T07:53:13.772Z,99.90
2023-03-15T07:55:40.932Z,99.90
2023-03-15T07:58:08.063Z,99.90
2023-03-15T08:00:35.134Z,99.90
2023-03-15T08:03:02.060Z,99.90
2023-03-15T08:05:29.298Z,99.90
2023-03-15T08:07:56.993Z,99.90
2023-03-15T08:10:24.194Z,99.90
2023-03-15T08:12:51.275Z,99.90
2023-03-15T08:15:19.588Z,99.90
2023-03-15T08:17:48.761Z,99.90
2023-03-15T08:20:19.926Z,99.90
2023-03-15T08:22:51.560Z,99.90
2023-03-15T08:25:24.725Z,99.90
2023-03-15T08:27:52.251Z,99.90
2023-03-15T08:30:26.663Z,99.90
2023-03-15T08:32:53.848Z,99.90
2023-03-15T08:35:22.534Z,99.90
2023-03-15T08:37:52.660Z,99.90
2023-03-15T08:40:24.867Z,99.90
2023-03-15T08:42:53.384Z,99.90
2023-03-15T08:45:21.730Z,99.90
2023-03-15T08:47:48.750Z,99.90
2023-03-15T08:50:17.396Z,99.90
2023-03-15T08:52:44.815Z,99.90
2023-03-15T08:55:14.496Z,99.90
2023-03-15T08:57:43.399Z,99.90
2023-03-15T09:00:20.051Z,99.90
2023-03-15T09:02:52.266Z,99.90
2023-03-15T09:05:20.963Z,99.90
2023-03-15T09:07:48.849Z,99.90
2023-03-15T09:10:17.920Z,99.90
2023-03-15T09:12:48.048Z,99.90
2023-03-15T09:15:15.389Z,99.90
2023-03-15T09:17:42.906Z,99.90
2023-03-15T09:20:16.366Z,99.90
2023-03-15T09:22:45.154Z,99.90
2023-03-15T09:25:12.064Z,99.90
2023-03-15T09:27:39.028Z,99.90
2023-03-15T09:30:07.014Z,99.90
2023-03-15T09:32:36.397Z,99.90
2023-03-15T09:35:05.645Z,99.90
2023-03-15T09:37:32.708Z,99.90
2023-03-15T09:39:59.783Z,99.90
2023-03-15T09:42:47.767Z,99.90
2023-03-15T09:45:32.457Z,99.90
2023-03-15T09:48:33.678Z,99.90
2023-03-15T09:51:16.531Z,99.90
2023-03-15T09:53:56.866Z,99.90
2023-03-15T09:57:10.633Z,99.90
2023-03-15T09:59:47.199Z,99.90
2023-03-15T10:02:24.100Z,99.90
2023-03-15T10:05:20.184Z,99.90
2023-03-15T10:07:47.705Z,99.90
2023-03-15T10:10:27.405Z,99.90
2023-03-15T10:13:14.886Z,99.90
2023-03-15T10:15:58.984Z,99.90
2023-03-15T10:19:04.179Z,99.90
2023-03-15T10:21:56.313Z,99.90
2023-03-15T10:24:38.964Z,99.90
2023-03-15T10:27:29.572Z,99.90
2023-03-15T10:29:58.786Z,99.90
2023-03-15T10:32:38.970Z,99.90
2023-03-15T10:35:16.472Z,99.90
2023-03-15T10:37:44.611Z,99.90
2023-03-15T10:40:17.078Z,99.90
2023-03-15T10:42:46.674Z,99.90
2023-03-15T10:45:21.199Z,99.90
2023-03-15T10:47:59.683Z,99.90
2023-03-15T10:50:34.435Z,99.90
2023-03-15T10:53:11.529Z,99.90
2023-03-15T10:55:44.986Z,99.90
2023-03-15T10:58:27.708Z,99.90
2023-03-15T11:01:01.965Z,99.90
2023-03-15T11:03:30.047Z,99.90
2023-03-15T11:08:44.159Z,99.90
2023-03-15T11:11:11.807Z,99.90
2023-03-15T11:13:41.164Z,99.90
2023-03-15T11:16:14.503Z,99.90
2023-03-15T11:19:03.645Z,99.90
2023-03-15T11:21:37.059Z,99.90
2023-03-15T11:24:06.163Z,99.90
2023-03-15T11:26:39.257Z,99.90
2023-03-15T11:29:15.368Z,99.90
2023-03-15T11:31:42.946Z,99.90
2023-03-15T11:34:22.119Z,99.90
2023-03-15T11:37:07.617Z,99.90
2023-03-15T11:39:58.808Z,99.90
2023-03-15T11:42:39.338Z,99.90
2023-03-15T11:45:21.253Z,99.90
2023-03-15T11:47:55.137Z,99.90
2023-03-15T11:50:22.148Z,99.90
2023-03-15T11:52:51.960Z,99.90
2023-03-15T11:55:28.006Z,99.90
2023-03-15T11:57:57.955Z,99.90
2023-03-15T12:00:35.933Z,99.90
2023-03-15T12:03:26.383Z,99.90
2023-03-15T12:06:01.252Z,99.90
2023-03-15T12:08:37.164Z,99.90
2023-03-15T12:11:34.443Z,99.90
2023-03-15T12:14:01.877Z,99.90
2023-03-15T12:16:34.929Z,99.90
2023-03-15T12:19:09.951Z,99.90
2023-03-15T12:21:46.806Z,99.90
2023-03-15T12:24:25.011Z,99.90
2023-03-15T12:27:02.860Z,99.90
2023-03-15T12:29:34.774Z,99.90
2023-03-15T12:32:09.112Z,99.90
2023-03-15T12:34:50.220Z,99.90
2023-03-15T12:37:54.800Z,99.90
2023-03-15T12:40:26.650Z,99.90
2023-03-15T12:42:57.473Z,99.90
2023-03-15T12:45:37.610Z,99.90
2023-03-15T12:48:12.571Z,99.90
2023-03-15T12:50:48.408Z,99.90
2023-03-15T12:53:37.136Z,99.90
2023-03-15T12:56:36.398Z,99.90
2023-03-15T12:59:14.027Z,99.90
2023-03-15T13:01:42.827Z,99.90
2023-03-15T13:04:11.580Z,99.90
2023-03-15T13:07:24.991Z,99.90
2023-03-15T13:10:31.510Z,99.90
2023-03-15T13:13:52.951Z,99.90
2023-03-15T13:16:53.335Z,99.90
2023-03-15T13:19:33.226Z,99.90
2023-03-15T13:22:54.920Z,99.90
2023-03-15T13:25:34.726Z,99.90
2023-03-15T13:28:24.651Z,99.90
2023-03-15T13:30:55.241Z,99.90
2023-03-15T13:33:34.069Z,99.90
2023-03-15T13:36:05.871Z,99.90
2023-03-15T13:38:41.518Z,99.90
2023-03-15T13:41:32.223Z,99.90
2023-03-15T13:44:05.202Z,99.90
2023-03-15T13:46:33.363Z,99.90
2023-03-15T13:49:01.672Z,99.90
2023-03-15T13:51:34.585Z,99.90
2023-03-15T13:54:13.156Z,99.90
2023-03-15T13:57:01.539Z,99.90
2023-03-15T13:59:36.206Z,99.90
2023-03-15T14:02:05.465Z,99.90
2023-03-15T14:04:37.921Z,99.90
2023-03-15T14:07:30.134Z,99.90
2023-03-15T14:10:38.533Z,99.50
2023-03-15T14:13:24.216Z,99.60
2023-03-15T14:15:58.035Z,98.00
2023-03-15T14:18:45.591Z,98.80
2023-03-15T14:21:31.837Z,98.90
2023-03-15T14:24:06.766Z,99.10
2023-03-15T14:26:35.848Z,98.00
2023-03-15T14:29:34.713Z,97.90
2023-03-15T14:32:06.568Z,96.50
2023-03-15T14:34:44.702Z,98.70
2023-03-15T14:37:42.594Z,98.60
2023-03-15T14:40:38.567Z,99.20
2023-03-15T14:43:08.268Z,97.70
2023-03-15T14:45:41.051Z,96.30
2023-03-15T14:48:14.614Z,96.00
2023-03-15T14:50:45.882Z,96.10
2023-03-15T14:53:19.316Z,96.30
2023-03-15T14:55:46.626Z,95.30
2023-03-15T14:58:20.022Z,95.80
2023-03-15T15:00:51.751Z,93.80
2023-03-15T15:03:41.623Z,96.10
2023-03-15T15:06:12.977Z,93.60
2023-03-15T15:08:45.523Z,94.40
2023-03-15T15:11:12.470Z,95.30
2023-03-15T15:13:41.194Z,95.10
2023-03-15T15:16:08.803Z,96.00
2023-03-15T15:18:37.771Z,96.90
2023-03-15T15:21:23.538Z,96.60
2023-03-15T15:23:58.567Z,95.70
2023-03-15T15:26:29.557Z,95.30
2023-03-15T15:28:57.053Z,94.80
2023-03-15T15:31:26.853Z,93.80
2023-03-15T15:33:56.011Z,93.80
2023-03-15T15:36:27.641Z,94.70
2023-03-15T15:38:54.790Z,91.60
2023-03-15T15:41:33.689Z,92.90
2023-03-15T15:44:04.367Z,92.00
2023-03-15T15:46:31.457Z,92.20
2023-03-15T15:48:58.912Z,91.90
2023-03-15T15:51:42.388Z,91.40
2023-03-15T15:54:23.018Z,92.60
2023-03-15T15:56:56.962Z,93.40
2023-03-15T15:59:25.769Z,92.40
2023-03-15T16:02:01.051Z,93.00
2023-03-15T16:04:29.449Z,94.00
2023-03-15T16:07:01.473Z,92.80
2023-03-15T16:09:31.390Z,93.60
2023-03-15T16:11:58.719Z,94.20
2023-03-15T16:14:25.836Z,94.20
2023-03-15T16:16:52.986Z,94.80
2023-03-15T16:19:20.025Z,95.40
2023-03-15T16:21:50.416Z,96.10
2023-03-15T16:24:31.593Z,95.40
2023-03-15T16:27:04.515Z,94.70
2023-03-15T16:29:58.350Z,95.60
2023-03-15T16:32:41.393Z,95.90
2023-03-15T16:35:16.017Z,96.30
2023-03-15T16:37:44.805Z,96.40
2023-03-15T16:40:28.060Z,96.00
2023-03-15T16:42:56.035Z,96.50
2023-03-15T16:45:23.535Z,96.70
2023-03-15T16:47:51.132Z,96.40
2023-03-15T16:50:18.693Z,96.80
2023-03-15T16:52:48.764Z,96.80
2023-03-15T16:55:22.267Z,96.80
2023-03-15T16:57:49.352Z,97.40
2023-03-15T17:00:17.188Z,97.10
2023-03-15T17:02:50.286Z,98.10
2023-03-15T17:05:20.072Z,98.30
2023-03-15T17:07:52.802Z,98.50
2023-03-15T17:10:27.893Z,99.40
2023-03-15T17:12:56.593Z,99.80
2023-03-15T17:15:27.336Z,99.90
2023-03-15T17:17:58.024Z,99.90
2023-03-15T17:20:29.595Z,99.90
2023-03-15T17:23:05.723Z,99.90
2023-03-15T17:25:34.560Z,99.90
2023-03-15T17:28:01.745Z,99.90
2023-03-15T17:30:35.005Z,99.90
2023-03-15T17:33:02.792Z,99.90
2023-03-15T17:35:54.836Z,99.90
2023-03-15T17:38:22.899Z,99.90
2023-03-15T17:40:50.677Z,99.90
2023-03-15T17:43:18.136Z,99.90
2023-03-15T17:45:45.427Z,99.90
2023-03-15T17:48:12.478Z,99.90
2023-03-15T17:50:42.909Z,99.90
2023-03-15T17:53:19.489Z,99.90
2023-03-15T17:55:48.027Z,99.90
2023-03-15T17:58:26.833Z,99.90
2023-03-15T18:00:54.968Z,99.90
2023-03-15T18:03:23.122Z,99.90
2023-03-15T18:05:50.403Z,99.90
2023-03-15T18:08:21.129Z,99.90
2023-03-15T18:10:51.003Z,99.90
2023-03-15T18:13:21.342Z,99.90
2023-03-15T18:15:50.353Z,99.90
2023-03-15T18:18:18.204Z,99.90
2023-03-15T18:20:46.170Z,99.90
2023-03-15T18:23:17.832Z,99.90
2023-03-15T18:25:44.957Z,99.90
2023-03-15T18:28:12.597Z,99.90
2023-03-15T18:30:40.258Z,99.90
2023-03-15T18:33:07.459Z,99.90
2023-03-15T18:35:38.083Z,99.90
2023-03-15T18:38:05.888Z,99.90
2023-03-15T18:40:37.302Z,99.90
2023-03-15T18:43:05.588Z,99.90
2023-03-15T18:45:35.674Z,99.90
2023-03-15T18:48:02.590Z,99.90
2023-03-15T18:50:29.654Z,99.90
2023-03-15T18:52:57.557Z,99.90
2023-03-15T18:55:24.960Z,99.90
2023-03-15T18:57:53.961Z,99.90
2023-03-15T19:00:28.384Z,99.90
2023-03-15T19:03:01.092Z,99.90
2023-03-15T19:05:30.843Z,99.90
2023-03-15T19:07:57.916Z,99.90
2023-03-15T19:10:25.847Z,99.90
2023-03-15T19:12:53.648Z,99.90
2023-03-15T19:15:22.949Z,99.90
2023-03-15T19:17:54.578Z,99.90
2023-03-15T19:20:23.146Z,99.90
2023-03-15T19:22:51.770Z,99.90
2023-03-15T19:25:19.140Z,99.90
2023-03-15T19:27:46.791Z,99.90
2023-03-15T19:30:19.115Z,99.90
2023-03-15T19:32:48.186Z,99.90
2023-03-15T19:35:19.798Z,99.90
2023-03-15T19:37:48.375Z,99.90
2023-03-15T19:40:16.704Z,99.90
2023-03-15T19:42:44.095Z,99.90
2023-03-15T19:45:12.429Z,99.90
2023-03-15T19:47:39.903Z,99.90
2023-03-15T19:50:08.563Z,99.90
2023-03-15T19:52:35.566Z,99.90
2023-03-15T19:55:07.122Z,99.90
2023-03-15T19:57:34.064Z,99.90
2023-03-15T20:00:03.958Z,99.90
2023-03-15T20:02:33.044Z,99.90
2023-03-15T20:05:00.308Z,99.90
2023-03-15T20:07:27.365Z,99.90
2023-03-15T20:09:54.420Z,99.90
2023-03-15T20:12:21.472Z,99.90
2023-03-15T20:14:48.716Z,99.90
2023-03-15T20:17:15.871Z,99.90
2023-03-15T20:19:42.845Z,99.90
2023-03-15T20:22:13.029Z,99.90
2023-03-15T20:24:42.724Z,99.90
2023-03-15T20:27:10.728Z,99.90
2023-03-15T20:29:37.683Z,99.90
2023-03-15T20:32:05.314Z,99.90
2023-03-15T20:34:32.405Z,99.90
2023-03-15T20:37:00.072Z,99.90
2023-03-15T20:39:27.048Z,99.90
2023-03-15T20:41:54.137Z,99.90
2023-03-15T20:44:21.113Z,99.90
2023-03-15T20:46:48.239Z,99.90
2023-03-15T20:49:15.748Z,99.90
2023-03-15T20:51:42.622Z,99.90
2023-03-15T20:54:09.546Z,99.90
2023-03-15T20:56:36.803Z,99.90
2023-03-15T20:59:04.085Z,99.90
2023-03-15T21:01:31.960Z,99.90
2023-03-15T21:03:59.357Z,99.90
2023-03-15T21:06:26.561Z,99.90
2023-03-15T21:08:53.511Z,99.90
2023-03-15T21:11:20.611Z,99.90
2023-03-15T21:13:47.588Z,99.90
2023-03-15T21:16:14.652Z,99.90
2023-03-15T21:18:45.174Z,99.90
2023-03-15T21:21:12.967Z,99.90
2023-03-15T21:23:39.946Z,99.90
2023-03-15T21:26:10.157Z,99.90
2023-03-15T21:28:38.919Z,99.90
2023-03-15T21:31:06.896Z,99.90
2023-03-15T21:33:34.693Z,99.90
2023-03-15T21:36:01.871Z,99.90
2023-03-15T21:38:31.847Z,99.90
2023-03-15T21:40:59.820Z,99.90
2023-03-15T21:43:33.141Z,99.90
2023-03-15T21:46:15.239Z,99.90
2023-03-15T21:48:42.269Z,99.90
2023-03-15T21:51:09.848Z,99.90
2023-03-15T21:53:37.055Z,99.90
2023-03-15T21:56:05.272Z,99.90
2023-03-15T21:58:32.393Z,99.90
2023-03-15T22:01:06.774Z,99.90
2023-03-15T22:03:36.201Z,99.90
2023-03-15T22:06:04.009Z,99.90
2023-03-15T22:08:33.745Z,99.90
2023-03-15T22:11:00.706Z,99.90
2023-03-15T22:13:28.013Z,99.90
2023-03-15T22:15:54.959Z,99.90
2023-03-15T22:18:22.849Z,99.90
2023-03-15T22:20:51.261Z,99.90
2023-03-15T22:23:18.709Z,99.90
2023-03-15T22:25:45.757Z,99.90
2023-03-15T22:28:12.930Z,99.90
2023-03-15T22:30:40.266Z,99.90
2023-03-15T22:33:08.018Z,99.90
2023-03-15T22:35:35.036Z,99.90
2023-03-15T22:38:10.146Z,99.90
2023-03-15T22:40:40.282Z,99.90
2023-03-15T22:43:08.389Z,99.90
2023-03-15T22:45:35.956Z,99.90
2023-03-15T22:48:03.053Z,99.90
2023-03-15T22:50:30.283Z,99.90
2023-03-15T22:52:57.231Z,99.90
2023-03-15T22:55:24.875Z,99.90
2023-03-15T22:57:51.872Z,99.90
2023-03-15T23:00:22.489Z,99.90
2023-03-15T23:02:49.827Z,99.90
2023-03-15T23:05:19.600Z,99.90
2023-03-15T23:07:47.030Z,99.90
2023-03-15T23:10:14.397Z,99.90
2023-03-15T23:12:41.418Z,99.90
2023-03-15T23:15:09.294Z,99.90
2023-03-15T23:17:36.256Z,99.90
2023-03-15T23:20:05.156Z,99.90
2023-03-15T23:22:32.184Z,99.90
2023-03-15T23:24:59.043Z,99.90
2023-03-15T23:27:26.514Z,99.90
2023-03-15T23:29:55.084Z,99.90
2023-03-15T23:32:25.275Z,99.90
2023-03-15T23:34:53.737Z,99.90
2023-03-15T23:37:23.511Z,99.90
2023-03-15T23:39:53.552Z,99.90
2023-03-15T23:42:25.934Z,99.90
2023-03-15T23:44:53.752Z,99.90
2023-03-15T23:47:22.938Z,99.90
2023-03-15T23:49:51.416Z,99.90
2023-03-15T23:52:19.040Z,99.90
2023-03-15T23:54:46.065Z,99.90
2023-03-15T23:57:15.544Z,99.90
2023-03-15T23:59:43.573Z,99.90
