createdAt,value
2017-03-11T00:00:03.389Z,0
2017-03-11T00:01:25.149Z,0
2017-03-11T00:02:47.148Z,0
2017-03-11T00:04:09.331Z,0
2017-03-11T00:05:31.454Z,0
2017-03-11T00:06:53.648Z,0
2017-03-11T00:08:16.320Z,0
2017-03-11T00:09:38.914Z,0
2017-03-11T00:11:00.705Z,0
2017-03-11T00:12:22.819Z,0
2017-03-11T00:13:45.654Z,0
2017-03-11T00:15:07.419Z,0
2017-03-11T00:16:29.557Z,0
2017-03-11T00:17:51.817Z,0
2017-03-11T00:19:14.728Z,0
2017-03-11T00:20:36.088Z,0
2017-03-11T00:21:58.241Z,0
2017-03-11T00:23:20.497Z,0
2017-03-11T00:24:43.679Z,0
2017-03-11T00:26:05.830Z,0
2017-03-11T00:27:28.759Z,0
2017-03-11T00:28:50.912Z,0
2017-03-11T00:30:14.089Z,0
2017-03-11T00:31:36.239Z,0
2017-03-11T00:32:58.367Z,0
2017-03-11T00:34:20.719Z,0
2017-03-11T00:35:43.177Z,0
2017-03-11T00:37:05.307Z,0
2017-03-11T00:38:27.459Z,0
2017-03-11T00:39:50.147Z,0
2017-03-11T00:41:12.320Z,0
2017-03-11T00:42:33.650Z,0
2017-03-11T00:43:56.231Z,0
2017-03-11T00:45:18.820Z,0
2017-03-11T00:46:41.719Z,0
2017-03-11T00:48:04.263Z,0
2017-03-11T00:49:25.623Z,0
2017-03-11T00:50:48.251Z,0
2017-03-11T00:52:11.028Z,0
2017-03-11T00:53:33.567Z,0
2017-03-11T00:54:55.323Z,0
2017-03-11T00:56:18.269Z,0
2017-03-11T00:57:41.168Z,0
2017-03-11T00:59:03.369Z,0
2017-03-11T01:00:25.501Z,0
2017-03-11T01:01:48.441Z,0
2017-03-11T01:03:10.840Z,0
2017-03-11T01:04:33.385Z,0
2017-03-11T01:05:55.528Z,0
2017-03-11T01:07:17.656Z,0
2017-03-11T01:08:40.598Z,0
2017-03-11T01:10:03.123Z,0
2017-03-11T01:11:24.849Z,0
2017-03-11T01:12:46.258Z,0
2017-03-11T01:15:36.928Z,0
2017-03-11T01:17:00.004Z,0
2017-03-11T01:18:21.429Z,0
2017-03-11T01:19:43.965Z,0
2017-03-11T01:21:06.368Z,0
2017-03-11T01:22:28.599Z,0
2017-03-11T01:23:51.177Z,0
2017-03-11T01:25:13.340Z,0
2017-03-11T01:26:36.601Z,0
2017-03-11T01:27:59.186Z,0
2017-03-11T01:29:21.752Z,0
2017-03-11T01:30:43.482Z,0
2017-03-11T01:32:06.661Z,0
2017-03-11T01:33:29.579Z,0
2017-03-11T01:34:51.411Z,0
2017-03-11T01:36:13.972Z,0
2017-03-11T01:37:36.769Z,0
2017-03-11T01:38:58.375Z,0
2017-03-11T01:40:20.507Z,0
2017-03-11T01:41:42.265Z,0
2017-03-11T01:43:04.635Z,0
2017-03-11T01:44:27.218Z,0
2017-03-11T01:45:49.434Z,0
2017-03-11T01:47:11.977Z,0
2017-03-11T01:48:35.261Z,0
2017-03-11T01:49:57.120Z,0
2017-03-11T01:51:19.668Z,0
2017-03-11T01:52:42.196Z,0
2017-03-11T01:54:04.245Z,0
2017-03-11T01:55:25.608Z,0
2017-03-11T01:56:48.135Z,0
2017-03-11T01:58:09.926Z,0
2017-03-11T01:59:31.964Z,0
2017-03-11T02:00:54.113Z,0
2017-03-11T02:02:15.453Z,0
2017-03-11T02:03:37.598Z,0
2017-03-11T02:04:59.803Z,0
2017-03-11T02:06:21.954Z,0
2017-03-11T02:07:44.661Z,0
2017-03-11T02:09:07.263Z,0
2017-03-11T02:10:30.180Z,0
2017-03-11T02:11:52.753Z,0
2017-03-11T02:13:15.292Z,0
2017-03-11T02:14:37.509Z,0
2017-03-11T02:15:59.492Z,0
2017-03-11T02:17:22.121Z,0
2017-03-11T02:18:45.063Z,0
2017-03-11T02:20:06.808Z,0
2017-03-11T02:21:29.252Z,0
2017-03-11T02:22:52.211Z,0
2017-03-11T02:24:14.327Z,0
2017-03-11T02:25:36.124Z,0
2017-03-11T02:26:58.907Z,0
2017-03-11T02:28:21.462Z,0
2017-03-11T02:29:44.033Z,0
2017-03-11T02:31:06.264Z,0
2017-03-11T02:32:27.843Z,0
2017-03-11T02:33:50.402Z,0
2017-03-11T02:35:12.668Z,0
2017-03-11T02:36:34.826Z,0
2017-03-11T02:37:57.352Z,0
2017-03-11T02:39:19.082Z,0
2017-03-11T02:40:41.294Z,0
2017-03-11T02:42:03.022Z,0
2017-03-11T02:43:25.862Z,0
2017-03-11T02:44:48.130Z,0
2017-03-11T02:46:09.964Z,0
2017-03-11T02:47:32.111Z,0
2017-03-11T02:48:54.981Z,0
2017-03-11T02:50:17.506Z,0
2017-03-11T02:51:39.653Z,0
2017-03-11T02:53:01.410Z,0
2017-03-11T02:54:23.506Z,0
2017-03-11T02:55:45.649Z,0
2017-03-11T02:57:08.701Z,0
2017-03-11T02:58:30.835Z,0
2017-03-11T02:59:54.014Z,0
2017-03-11T03:01:16.177Z,0
2017-03-11T03:02:38.752Z,0
2017-03-11T03:04:00.505Z,0
2017-03-11T03:05:22.542Z,0
2017-03-11T03:06:44.712Z,0
2017-03-11T03:08:07.284Z,0
2017-03-11T03:09:29.861Z,0
2017-03-11T03:10:52.699Z,0
2017-03-11T03:12:15.651Z,0
2017-03-11T03:13:37.424Z,0
2017-03-11T03:14:59.180Z,0
2017-03-11T03:16:22.077Z,0
2017-03-11T03:17:44.349Z,0
2017-03-11T03:19:06.981Z,0
2017-03-11T03:20:29.112Z,0
2017-03-11T03:21:51.534Z,0
2017-03-11T03:23:13.323Z,0
2017-03-11T03:24:35.900Z,0
2017-03-11T03:25:57.648Z,0
2017-03-11T03:27:20.033Z,0
2017-03-11T03:28:42.166Z,0
2017-03-11T03:30:03.953Z,0
2017-03-11T03:31:26.081Z,0
2017-03-11T03:32:48.954Z,0
2017-03-11T03:34:11.103Z,0
2017-03-11T03:35:32.817Z,0
2017-03-11T03:36:54.573Z,0
2017-03-11T03:38:16.991Z,0
2017-03-11T03:39:38.725Z,0
2017-03-11T03:41:00.913Z,0
2017-03-11T03:42:22.673Z,0
2017-03-11T03:43:44.648Z,0
2017-03-11T03:45:07.194Z,0
2017-03-11T03:46:29.313Z,0
2017-03-11T03:47:51.845Z,0
2017-03-11T03:49:14.312Z,0
2017-03-11T03:50:36.156Z,0
2017-03-11T03:51:57.916Z,0
2017-03-11T03:53:20.093Z,0
2017-03-11T03:54:42.088Z,0
2017-03-11T03:56:03.820Z,0
2017-03-11T03:57:26.766Z,0
2017-03-11T03:58:48.973Z,0
2017-03-11T04:00:10.954Z,0
2017-03-11T04:01:33.540Z,0
2017-03-11T04:02:54.904Z,0
2017-03-11T04:04:17.022Z,0
2017-03-11T04:05:39.025Z,0
2017-03-11T04:07:01.555Z,0
2017-03-11T04:08:23.304Z,0
2017-03-11T04:09:46.515Z,0
2017-03-11T04:11:08.964Z,0
2017-03-11T04:12:31.472Z,0
2017-03-11T04:13:53.202Z,0
2017-03-11T04:15:15.335Z,0
2017-03-11T04:16:38.163Z,0
2017-03-11T04:18:00.693Z,0
2017-03-11T04:19:22.804Z,0
2017-03-11T04:20:44.973Z,0
2017-03-11T04:22:07.367Z,0
2017-03-11T04:23:29.901Z,0
2017-03-11T04:24:52.103Z,0
2017-03-11T04:26:13.403Z,0
2017-03-11T04:27:36.267Z,0
2017-03-11T04:28:58.844Z,0
2017-03-11T04:30:21.394Z,0
2017-03-11T04:31:43.591Z,0
2017-03-11T04:33:06.422Z,0
2017-03-11T04:34:28.164Z,0
2017-03-11T04:35:50.743Z,0
2017-03-11T04:37:13.294Z,0
2017-03-11T04:38:35.712Z,0
2017-03-11T04:39:58.281Z,0
2017-03-11T04:41:20.036Z,0
2017-03-11T04:42:42.182Z,0
2017-03-11T04:44:04.679Z,0
2017-03-11T04:45:26.804Z,0
2017-03-11T04:46:49.345Z,0
2017-03-11T04:48:11.585Z,0
2017-03-11T04:49:33.563Z,0
2017-03-11T04:50:55.383Z,0
2017-03-11T04:52:17.509Z,0
2017-03-11T04:53:39.790Z,0
2017-03-11T04:55:02.665Z,0
2017-03-11T04:56:24.393Z,0
2017-03-11T04:57:46.524Z,0
2017-03-11T04:59:09.085Z,0
2017-03-11T05:00:31.563Z,0
2017-03-11T05:01:54.524Z,0
2017-03-11T05:03:16.682Z,0
2017-03-11T05:04:38.499Z,0
2017-03-11T05:06:00.904Z,0
2017-03-11T05:07:22.663Z,0
2017-03-11T05:08:44.941Z,0
2017-03-11T05:10:07.468Z,0
2017-03-11T05:11:30.685Z,0
2017-03-11T05:12:52.453Z,0
2017-03-11T05:14:14.190Z,0
2017-03-11T05:15:35.933Z,0
2017-03-11T05:16:58.806Z,0
2017-03-11T05:18:20.192Z,0
2017-03-11T05:19:41.575Z,0
2017-03-11T05:21:04.125Z,4
2017-03-11T05:22:27.113Z,0
2017-03-11T05:23:49.248Z,4
2017-03-11T05:25:11.793Z,4
2017-03-11T05:26:33.933Z,8
2017-03-11T05:27:56.362Z,8
2017-03-11T05:29:18.905Z,8
2017-03-11T05:30:41.434Z,8
2017-03-11T05:32:03.150Z,16
2017-03-11T05:33:26.192Z,20
2017-03-11T05:34:48.363Z,20
2017-03-11T05:36:10.952Z,32
2017-03-11T05:37:32.310Z,36
2017-03-11T05:38:54.344Z,44
2017-03-11T05:40:16.483Z,56
2017-03-11T05:41:38.293Z,68
2017-03-11T05:43:00.824Z,84
2017-03-11T05:44:23.200Z,100
2017-03-11T05:45:45.347Z,124
2017-03-11T05:47:06.807Z,144
2017-03-11T05:48:29.754Z,168
2017-03-11T05:49:52.595Z,188
2017-03-11T05:51:14.583Z,208
2017-03-11T05:52:36.784Z,228
2017-03-11T05:53:59.006Z,256
2017-03-11T05:55:22.213Z,288
2017-03-11T05:56:44.809Z,328
2017-03-11T05:58:07.743Z,372
2017-03-11T05:59:30.266Z,412
2017-03-11T06:00:53.063Z,452
2017-03-11T06:02:14.792Z,484
2017-03-11T06:03:37.023Z,524
2017-03-11T06:04:59.184Z,560
2017-03-11T06:06:21.955Z,580
2017-03-11T06:07:44.517Z,592
2017-03-11T06:09:07.475Z,600
2017-03-11T06:10:30.033Z,616
2017-03-11T06:11:52.993Z,648
2017-03-11T06:13:15.135Z,692
2017-03-11T06:14:36.067Z,740
2017-03-11T06:15:58.584Z,800
2017-03-11T06:17:20.593Z,868
2017-03-11T06:18:42.766Z,944
2017-03-11T06:20:04.884Z,1044
2017-03-11T06:21:26.757Z,1168
2017-03-11T06:22:49.538Z,1308
2017-03-11T06:24:11.356Z,1456
2017-03-11T06:25:33.505Z,1592
2017-03-11T06:26:56.484Z,1712
2017-03-11T06:28:19.443Z,1804
2017-03-11T06:29:41.593Z,1876
2017-03-11T06:31:03.322Z,1940
2017-03-11T06:32:25.474Z,1976
2017-03-11T06:33:47.634Z,1980
2017-03-11T06:35:09.773Z,1940
2017-03-11T06:36:31.508Z,1872
2017-03-11T06:37:53.654Z,1840
2017-03-11T06:39:15.634Z,1884
2017-03-11T06:40:38.585Z,1976
2017-03-11T06:42:01.115Z,2084
2017-03-11T06:43:23.682Z,2180
2017-03-11T06:44:45.729Z,2268
2017-03-11T06:46:08.323Z,2360
2017-03-11T06:47:30.475Z,2472
2017-03-11T06:48:53.417Z,2576
2017-03-11T06:50:15.056Z,2652
2017-03-11T06:51:37.229Z,2700
2017-03-11T06:52:59.046Z,2748
2017-03-11T06:54:21.586Z,2812
2017-03-11T06:55:44.074Z,2856
2017-03-11T06:57:06.236Z,2872
2017-03-11T06:58:29.163Z,2848
2017-03-11T06:59:51.303Z,2820
2017-03-11T07:01:13.125Z,2812
2017-03-11T07:02:34.864Z,2836
2017-03-11T07:03:57.415Z,2880
2017-03-11T07:05:19.953Z,2924
2017-03-11T07:06:42.443Z,2988
2017-03-11T07:08:04.582Z,3040
2017-03-11T07:09:27.641Z,3076
2017-03-11T07:10:49.827Z,3116
2017-03-11T07:12:12.848Z,3156
2017-03-11T07:13:34.625Z,3180
2017-03-11T07:14:57.663Z,3172
2017-03-11T07:16:19.826Z,3112
2017-03-11T07:17:41.836Z,3036
2017-03-11T07:19:03.963Z,2976
2017-03-11T07:20:26.253Z,2980
2017-03-11T07:21:48.496Z,3016
2017-03-11T07:23:11.278Z,3032
2017-03-11T07:24:33.024Z,3016
2017-03-11T07:25:54.800Z,2984
2017-03-11T07:27:17.388Z,2948
2017-03-11T07:28:39.826Z,2932
2017-03-11T07:30:02.068Z,2960
2017-03-11T07:31:25.051Z,3056
2017-03-11T07:32:46.803Z,3200
2017-03-11T07:34:09.223Z,3380
2017-03-11T07:35:31.770Z,3556
2017-03-11T07:36:53.133Z,3708
2017-03-11T07:38:16.198Z,3880
2017-03-11T07:39:39.136Z,4104
2017-03-11T07:41:01.013Z,4360
2017-03-11T07:42:23.592Z,4592
2017-03-11T07:43:46.544Z,4800
2017-03-11T07:45:09.472Z,4976
2017-03-11T07:46:31.673Z,5120
2017-03-11T07:47:53.404Z,5260
2017-03-11T07:49:15.213Z,5364
2017-03-11T07:50:37.783Z,5444
2017-03-11T07:51:59.115Z,5488
2017-03-11T07:53:21.682Z,5492
2017-03-11T07:54:43.798Z,5488
2017-03-11T07:56:06.633Z,5500
2017-03-11T07:57:29.165Z,5508
2017-03-11T07:58:50.902Z,5536
2017-03-11T08:00:13.050Z,5588
2017-03-11T08:01:35.940Z,5696
2017-03-11T08:02:57.703Z,5844
2017-03-11T08:04:19.930Z,6008
2017-03-11T08:05:41.686Z,6180
2017-03-11T08:07:04.090Z,6388
2017-03-11T08:08:26.765Z,6640
2017-03-11T08:09:49.321Z,6912
2017-03-11T08:11:11.092Z,7180
2017-03-11T08:12:33.483Z,7448
2017-03-11T08:13:55.653Z,7672
2017-03-11T08:15:18.692Z,7836
2017-03-11T08:16:40.414Z,7960
2017-03-11T08:18:02.411Z,8080
2017-03-11T08:19:24.986Z,8144
2017-03-11T08:20:47.158Z,8096
2017-03-11T08:22:10.131Z,7992
2017-03-11T08:23:32.535Z,7876
2017-03-11T08:24:56.811Z,7800
2017-03-11T08:26:19.296Z,7728
2017-03-11T08:27:41.872Z,7636
2017-03-11T08:29:05.106Z,7560
2017-03-11T08:30:26.804Z,7524
2017-03-11T08:31:49.385Z,7524
2017-03-11T08:33:11.093Z,7536
2017-03-11T08:34:33.894Z,7528
2017-03-11T08:35:56.863Z,7540
2017-03-11T08:37:18.596Z,7616
2017-03-11T08:38:40.717Z,7772
2017-03-11T08:40:03.095Z,7940
2017-03-11T08:41:26.245Z,8136
2017-03-11T08:42:49.168Z,8328
2017-03-11T08:44:11.682Z,8416
2017-03-11T08:45:34.426Z,8420
2017-03-11T08:46:56.949Z,8408
2017-03-11T08:48:19.074Z,8372
2017-03-11T08:49:41.993Z,8396
2017-03-11T08:51:03.562Z,8520
2017-03-11T08:52:25.272Z,8712
2017-03-11T08:53:47.794Z,8908
2017-03-11T08:55:09.913Z,9108
2017-03-11T08:56:32.884Z,9232
2017-03-11T08:57:55.856Z,9236
2017-03-11T08:59:18.559Z,9396
2017-03-11T09:00:41.517Z,9640
2017-03-11T09:02:03.952Z,9956
2017-03-11T09:03:26.111Z,10276
2017-03-11T09:04:48.219Z,10540
2017-03-11T09:06:10.901Z,10968
2017-03-11T09:07:33.645Z,11560
2017-03-11T09:08:55.792Z,12032
2017-03-11T09:10:18.710Z,12448
2017-03-11T09:11:41.248Z,12672
2017-03-11T09:13:04.068Z,12772
2017-03-11T09:14:25.855Z,12832
2017-03-11T09:15:47.993Z,12768
2017-03-11T09:17:10.519Z,12620
2017-03-11T09:18:33.705Z,12452
2017-03-11T09:19:56.690Z,12224
2017-03-11T09:21:18.458Z,11968
2017-03-11T09:22:40.976Z,11876
2017-03-11T09:24:02.553Z,11988
2017-03-11T09:25:24.802Z,12132
2017-03-11T09:26:46.925Z,12176
2017-03-11T09:28:09.484Z,12124
2017-03-11T09:29:31.825Z,12200
2017-03-11T09:30:54.391Z,12416
2017-03-11T09:32:16.904Z,12632
2017-03-11T09:33:38.639Z,12932
2017-03-11T09:35:00.984Z,13204
2017-03-11T09:36:23.083Z,13428
2017-03-11T09:37:45.636Z,13568
2017-03-11T09:39:07.739Z,13560
2017-03-11T09:40:30.185Z,13572
2017-03-11T09:41:52.304Z,13572
2017-03-11T09:43:14.816Z,13632
2017-03-11T09:44:37.142Z,13804
2017-03-11T09:45:59.573Z,13868
2017-03-11T09:47:22.478Z,13760
2017-03-11T09:48:45.021Z,13636
2017-03-11T09:50:07.312Z,13464
2017-03-11T09:51:29.691Z,13440
2017-03-11T09:52:51.427Z,13616
2017-03-11T09:54:13.956Z,13852
2017-03-11T09:55:36.915Z,14044
2017-03-11T09:56:59.773Z,14176
2017-03-11T09:58:22.165Z,14208
2017-03-11T09:59:44.283Z,14156
2017-03-11T10:01:06.409Z,14080
2017-03-11T10:02:28.790Z,14020
2017-03-11T10:03:50.233Z,14108
2017-03-11T10:05:12.383Z,14272
2017-03-11T10:06:35.056Z,14564
2017-03-11T10:07:57.434Z,14920
2017-03-11T10:09:19.578Z,15296
2017-03-11T10:10:41.294Z,15624
2017-03-11T10:12:03.872Z,15840
2017-03-11T10:13:26.772Z,15988
2017-03-11T10:14:49.307Z,16052
2017-03-11T10:16:11.974Z,15896
2017-03-11T10:17:34.507Z,15580
2017-03-11T10:18:56.469Z,15348
2017-03-11T10:20:19.498Z,15168
2017-03-11T10:21:41.205Z,14760
2017-03-11T10:23:03.792Z,14240
2017-03-11T10:24:26.688Z,13936
2017-03-11T10:25:49.571Z,13960
2017-03-11T10:27:12.081Z,14216
2017-03-11T10:28:35.086Z,14568
2017-03-11T10:29:58.540Z,14872
2017-03-11T10:31:21.425Z,15164
2017-03-11T10:32:43.928Z,15376
2017-03-11T10:34:05.664Z,15532
2017-03-11T10:35:28.875Z,15528
2017-03-11T10:36:51.134Z,15308
2017-03-11T10:38:13.771Z,15264
2017-03-11T10:39:35.882Z,15356
2017-03-11T10:40:58.733Z,15380
2017-03-11T10:42:21.255Z,15308
2017-03-11T10:43:43.763Z,15304
2017-03-11T10:45:05.893Z,15372
2017-03-11T10:46:29.081Z,15368
2017-03-11T10:47:51.226Z,15256
2017-03-11T10:49:13.606Z,15156
2017-03-11T10:50:36.131Z,15108
2017-03-11T10:51:58.938Z,15076
2017-03-11T10:53:21.065Z,15104
2017-03-11T10:54:43.554Z,15032
2017-03-11T10:56:05.273Z,14924
2017-03-11T10:57:27.643Z,14720
2017-03-11T10:58:50.138Z,14488
2017-03-11T11:00:12.284Z,14220
2017-03-11T11:01:34.434Z,14140
2017-03-11T11:02:57.013Z,14108
2017-03-11T11:04:19.909Z,13996
2017-03-11T11:05:42.830Z,13656
2017-03-11T11:07:05.381Z,13332
2017-03-11T11:08:27.815Z,12992
2017-03-11T11:09:50.337Z,12692
2017-03-11T11:11:12.940Z,12564
2017-03-11T11:12:35.104Z,12596
2017-03-11T11:13:58.385Z,12636
2017-03-11T11:15:20.966Z,12756
2017-03-11T11:16:43.132Z,12848
2017-03-11T11:18:04.867Z,12808
2017-03-11T11:19:27.666Z,12688
2017-03-11T11:20:50.195Z,12684
2017-03-11T11:22:12.369Z,12636
2017-03-11T11:23:34.091Z,12628
2017-03-11T11:24:56.063Z,12740
2017-03-11T11:26:18.972Z,12900
2017-03-11T11:27:41.575Z,12924
2017-03-11T11:29:03.730Z,12976
2017-03-11T11:30:26.253Z,13212
2017-03-11T11:31:47.947Z,13632
2017-03-11T11:33:10.852Z,14028
2017-03-11T11:34:33.757Z,14056
2017-03-11T11:35:55.766Z,13928
2017-03-11T11:37:18.263Z,14008
2017-03-11T11:38:40.370Z,14244
2017-03-11T11:40:02.581Z,14412
2017-03-11T11:41:25.429Z,14352
2017-03-11T11:42:47.570Z,14076
2017-03-11T11:44:10.062Z,13872
2017-03-11T11:45:31.874Z,13812
2017-03-11T11:46:54.423Z,13732
2017-03-11T11:48:17.161Z,13444
2017-03-11T11:49:39.424Z,12936
2017-03-11T11:51:01.957Z,12368
2017-03-11T11:52:24.776Z,11812
2017-03-11T11:53:47.331Z,11152
2017-03-11T11:55:09.882Z,10312
2017-03-11T11:56:31.616Z,9280
2017-03-11T11:57:54.383Z,8328
2017-03-11T11:59:16.523Z,7688
2017-03-11T12:00:39.109Z,7296
2017-03-11T12:02:01.694Z,6992
2017-03-11T12:03:24.693Z,6764
2017-03-11T12:04:47.612Z,6720
2017-03-11T12:06:09.714Z,6868
2017-03-11T12:07:31.440Z,7068
2017-03-11T12:08:56.076Z,7188
2017-03-11T12:10:18.232Z,7280
2017-03-11T12:11:41.156Z,6968
2017-03-11T12:13:03.276Z,6944
2017-03-11T12:14:26.063Z,6988
2017-03-11T12:15:48.581Z,7144
2017-03-11T12:17:11.512Z,7152
2017-03-11T12:18:34.427Z,6824
2017-03-11T12:19:57.408Z,6908
2017-03-11T12:21:20.387Z,6812
2017-03-11T12:22:42.568Z,6816
2017-03-11T12:24:05.570Z,6644
2017-03-11T12:25:27.953Z,6624
2017-03-11T12:26:50.104Z,6436
2017-03-11T12:28:13.036Z,6380
2017-03-11T12:29:35.529Z,6556
2017-03-11T12:30:57.591Z,6580
2017-03-11T12:32:20.343Z,6560
2017-03-11T12:33:42.652Z,6616
2017-03-11T12:35:04.912Z,6528
2017-03-11T12:36:27.303Z,6484
2017-03-11T12:37:49.675Z,6540
2017-03-11T12:39:12.617Z,6648
2017-03-11T12:40:35.569Z,6848
2017-03-11T12:41:58.541Z,7148
2017-03-11T12:43:20.675Z,7424
2017-03-11T12:44:42.802Z,7732
2017-03-11T12:46:05.341Z,8024
2017-03-11T12:47:28.540Z,8244
2017-03-11T12:48:51.810Z,8540
2017-03-11T12:50:14.308Z,8960
2017-03-11T12:51:36.051Z,9252
2017-03-11T12:52:58.904Z,9320
2017-03-11T12:54:21.058Z,9128
2017-03-11T12:55:43.986Z,8956
2017-03-11T12:57:06.539Z,8600
2017-03-11T12:58:29.430Z,8116
2017-03-11T12:59:50.872Z,7748
2017-03-11T13:01:12.602Z,7036
2017-03-11T13:02:35.301Z,6372
2017-03-11T13:03:58.493Z,5740
2017-03-11T13:05:20.597Z,5308
2017-03-11T13:06:43.877Z,5040
2017-03-11T13:08:06.790Z,4936
2017-03-11T13:09:30.249Z,4896
2017-03-11T13:10:52.369Z,4892
2017-03-11T13:12:14.934Z,4884
2017-03-11T13:13:37.877Z,4876
2017-03-11T13:15:01.251Z,4860
2017-03-11T13:16:23.779Z,4856
2017-03-11T13:17:46.769Z,4856
2017-03-11T13:19:09.387Z,4864
2017-03-11T13:20:32.510Z,4868
2017-03-11T13:21:55.462Z,4880
2017-03-11T13:23:17.599Z,4904
2017-03-11T13:24:40.128Z,4928
2017-03-11T13:26:03.583Z,4972
2017-03-11T13:27:25.718Z,5020
2017-03-11T13:28:47.845Z,5064
2017-03-11T13:30:10.089Z,5128
2017-03-11T13:31:32.896Z,5188
2017-03-11T13:32:55.471Z,5244
2017-03-11T13:34:18.408Z,5252
2017-03-11T13:35:40.976Z,5232
2017-03-11T13:37:03.814Z,5296
2017-03-11T13:38:26.745Z,5276
2017-03-11T13:39:49.265Z,5240
2017-03-11T13:41:11.781Z,5168
2017-03-11T13:42:34.212Z,5124
2017-03-11T13:43:55.935Z,5100
2017-03-11T13:45:18.466Z,5052
2017-03-11T13:46:40.577Z,4988
2017-03-11T13:48:03.049Z,4936
2017-03-11T13:49:25.628Z,4932
2017-03-11T13:50:48.213Z,4936
2017-03-11T13:52:10.854Z,5008
2017-03-11T13:53:33.409Z,5000
2017-03-11T13:54:56.354Z,4940
2017-03-11T13:56:18.482Z,4900
2017-03-11T13:57:41.006Z,4964
2017-03-11T13:59:04.197Z,4968
2017-03-11T14:00:27.352Z,4972
2017-03-11T14:01:50.427Z,5060
2017-03-11T14:03:13.353Z,5080
2017-03-11T14:04:35.858Z,5072
2017-03-11T14:05:58.449Z,5164
2017-03-11T14:07:21.009Z,5192
2017-03-11T14:08:43.943Z,5184
2017-03-11T14:10:06.880Z,5164
2017-03-11T14:11:29.474Z,5112
2017-03-11T14:12:52.245Z,5068
2017-03-11T14:14:13.985Z,5044
2017-03-11T14:15:36.796Z,4956
2017-03-11T14:16:59.735Z,4892
2017-03-11T14:18:22.664Z,4776
2017-03-11T14:19:45.719Z,4692
2017-03-11T14:21:08.954Z,4664
2017-03-11T14:22:32.016Z,4620
2017-03-11T14:23:54.176Z,4632
2017-03-11T14:25:16.787Z,4688
2017-03-11T14:26:40.004Z,4688
2017-03-11T14:28:02.636Z,4732
2017-03-11T14:29:25.307Z,4744
2017-03-11T14:30:48.265Z,4756
2017-03-11T14:32:11.694Z,4768
2017-03-11T14:33:34.630Z,4764
2017-03-11T14:34:57.195Z,4760
2017-03-11T14:36:19.728Z,4748
2017-03-11T14:37:42.561Z,4728
2017-03-11T14:39:05.088Z,4700
2017-03-11T14:40:28.057Z,4668
2017-03-11T14:41:51.238Z,4536
2017-03-11T14:43:14.416Z,4616
2017-03-11T14:44:37.386Z,4592
2017-03-11T14:46:00.019Z,4552
2017-03-11T14:47:22.555Z,4520
2017-03-11T14:48:45.967Z,4452
2017-03-11T14:50:08.525Z,4420
2017-03-11T14:51:31.066Z,4456
2017-03-11T14:52:54.063Z,4556
2017-03-11T14:54:17.301Z,4624
2017-03-11T14:55:39.838Z,4628
2017-03-11T14:57:01.996Z,4728
2017-03-11T14:58:24.610Z,4960
2017-03-11T14:59:47.382Z,5136
2017-03-11T15:01:09.660Z,5300
2017-03-11T15:02:31.520Z,5412
2017-03-11T15:03:54.454Z,5500
2017-03-11T15:05:17.860Z,5620
2017-03-11T15:06:40.005Z,5880
2017-03-11T15:08:02.541Z,6136
2017-03-11T15:09:25.532Z,6344
2017-03-11T15:10:48.904Z,6520
2017-03-11T15:12:11.476Z,6596
2017-03-11T15:13:34.441Z,6560
2017-03-11T15:14:57.351Z,6528
2017-03-11T15:16:20.234Z,6488
2017-03-11T15:17:42.527Z,6496
2017-03-11T15:19:05.157Z,6476
2017-03-11T15:20:27.822Z,6436
2017-03-11T15:21:50.666Z,6372
2017-03-11T15:23:13.709Z,6584
2017-03-11T15:24:36.220Z,6592
2017-03-11T15:25:59.146Z,6436
2017-03-11T15:27:22.036Z,6212
2017-03-11T15:28:44.870Z,6144
2017-03-11T15:30:07.550Z,6096
2017-03-11T15:31:30.158Z,5996
2017-03-11T15:32:53.439Z,5912
2017-03-11T15:34:16.013Z,5748
2017-03-11T15:35:38.973Z,5560
2017-03-11T15:37:01.529Z,5400
2017-03-11T15:38:24.777Z,5216
2017-03-11T15:39:47.794Z,5056
2017-03-11T15:41:10.338Z,4920
2017-03-11T15:42:33.265Z,4760
2017-03-11T15:43:56.124Z,4628
2017-03-11T15:45:18.883Z,4520
2017-03-11T15:46:41.128Z,4468
2017-03-11T15:48:03.695Z,4412
2017-03-11T15:49:25.796Z,4320
2017-03-11T15:50:48.776Z,4204
2017-03-11T15:52:11.467Z,4104
2017-03-11T15:53:34.123Z,4032
2017-03-11T15:54:57.035Z,3948
2017-03-11T15:56:20.324Z,3872
2017-03-11T15:59:03.094Z,3772
2017-03-11T16:00:25.884Z,3728
2017-03-11T16:01:48.864Z,3672
2017-03-11T16:03:11.879Z,3576
2017-03-11T16:04:34.425Z,3472
2017-03-11T16:05:57.236Z,3372
2017-03-11T16:07:20.389Z,3232
2017-03-11T16:08:43.867Z,3112
2017-03-11T16:10:06.518Z,3012
2017-03-11T16:11:29.767Z,2896
2017-03-11T16:12:52.704Z,2788
2017-03-11T16:14:15.256Z,2692
2017-03-11T16:15:38.218Z,2652
2017-03-11T16:17:01.436Z,2596
2017-03-11T16:18:24.366Z,2536
2017-03-11T16:19:47.448Z,2488
2017-03-11T16:21:10.425Z,2448
2017-03-11T16:22:33.336Z,2404
2017-03-11T16:23:55.876Z,2364
2017-03-11T16:25:17.616Z,2340
2017-03-11T16:26:40.206Z,2296
2017-03-11T16:28:03.134Z,2252
2017-03-11T16:29:25.178Z,2208
2017-03-11T16:30:48.188Z,2180
2017-03-11T16:32:10.869Z,2152
2017-03-11T16:33:34.107Z,2120
2017-03-11T16:34:56.675Z,2084
2017-03-11T16:36:19.657Z,2044
2017-03-11T16:37:42.218Z,2012
2017-03-11T16:39:05.487Z,1976
2017-03-11T16:40:28.448Z,1940
2017-03-11T16:41:51.887Z,1896
2017-03-11T16:43:14.871Z,1840
2017-03-11T16:44:36.899Z,1784
2017-03-11T16:45:59.832Z,1720
2017-03-11T16:47:22.795Z,1652
2017-03-11T16:48:45.764Z,1576
2017-03-11T16:50:08.598Z,1504
2017-03-11T16:51:31.580Z,1432
2017-03-11T16:52:54.560Z,1352
2017-03-11T16:54:17.494Z,1276
2017-03-11T16:55:40.663Z,1200
2017-03-11T16:57:03.350Z,1128
2017-03-11T16:58:26.321Z,1052
2017-03-11T16:59:49.255Z,984
2017-03-11T17:01:12.426Z,920
2017-03-11T17:02:34.602Z,852
2017-03-11T17:03:57.773Z,792
2017-03-11T17:05:20.714Z,732
2017-03-11T17:06:44.018Z,668
2017-03-11T17:08:06.965Z,608
2017-03-11T17:09:29.102Z,552
2017-03-11T17:10:51.807Z,492
2017-03-11T17:12:15.001Z,436
2017-03-11T17:13:37.981Z,392
2017-03-11T17:15:00.474Z,348
2017-03-11T17:16:23.415Z,312
2017-03-11T17:17:45.822Z,280
2017-03-11T17:19:08.351Z,252
2017-03-11T17:20:31.523Z,224
2017-03-11T17:21:54.434Z,200
2017-03-11T17:23:17.262Z,176
2017-03-11T17:24:40.368Z,152
2017-03-11T17:26:03.317Z,136
2017-03-11T17:27:26.275Z,116
2017-03-11T17:28:48.719Z,100
2017-03-11T17:30:11.660Z,84
2017-03-11T17:31:34.640Z,72
2017-03-11T17:32:57.187Z,56
2017-03-11T17:34:20.476Z,48
2017-03-11T17:35:43.498Z,36
2017-03-11T17:37:06.667Z,28
2017-03-11T17:38:29.858Z,24
2017-03-11T17:39:52.318Z,20
2017-03-11T17:41:14.867Z,16
2017-03-11T17:42:37.814Z,12
2017-03-11T17:44:00.347Z,8
2017-03-11T17:45:23.776Z,8
2017-03-11T17:46:46.562Z,8
2017-03-11T17:48:09.533Z,4
2017-03-11T17:49:32.431Z,4
2017-03-11T17:50:55.675Z,4
2017-03-11T17:52:18.589Z,4
2017-03-11T17:53:41.546Z,0
2017-03-11T17:55:04.521Z,0
2017-03-11T17:56:27.741Z,0
2017-03-11T17:57:50.323Z,0
2017-03-11T17:59:13.286Z,0
2017-03-11T18:00:36.286Z,0
2017-03-11T18:01:59.145Z,0
2017-03-11T18:03:21.703Z,0
2017-03-11T18:04:44.653Z,0
2017-03-11T18:06:07.588Z,0
2017-03-11T18:07:30.793Z,28
2017-03-11T18:08:53.386Z,28
2017-03-11T18:10:16.407Z,28
2017-03-11T18:11:38.959Z,28
2017-03-11T18:13:01.774Z,28
2017-03-11T18:14:24.537Z,28
2017-03-11T18:15:47.443Z,28
2017-03-11T18:17:10.376Z,24
2017-03-11T18:18:33.722Z,28
2017-03-11T18:19:56.288Z,32
2017-03-11T18:21:19.206Z,28
2017-03-11T18:22:42.164Z,28
2017-03-11T18:24:05.453Z,28
2017-03-11T18:25:28.390Z,28
2017-03-11T18:26:50.918Z,28
2017-03-11T18:28:13.533Z,28
2017-03-11T18:29:35.973Z,28
2017-03-11T18:30:59.454Z,28
2017-03-11T18:32:22.374Z,28
2017-03-11T18:33:44.916Z,28
2017-03-11T18:35:08.166Z,28
2017-03-11T18:36:31.147Z,28
2017-03-11T18:37:53.760Z,28
2017-03-11T18:39:16.324Z,28
2017-03-11T18:40:39.648Z,28
2017-03-11T18:42:02.177Z,0
2017-03-11T18:43:25.096Z,0
2017-03-11T18:44:47.625Z,0
2017-03-11T18:46:10.415Z,0
2017-03-11T18:47:33.497Z,0
2017-03-11T18:48:56.577Z,0
2017-03-11T18:50:19.637Z,0
2017-03-11T18:51:42.094Z,0
2017-03-11T18:53:03.847Z,0
2017-03-11T18:54:26.428Z,0
2017-03-11T18:55:49.422Z,0
2017-03-11T18:57:12.657Z,0