createdAt,value
2023-10-28T00:01:14.276Z,99028.03
2023-10-28T00:03:09.920Z,99030.50
2023-10-28T00:05:07.177Z,99032.75
2023-10-28T00:07:05.042Z,99030.91
2023-10-28T00:09:01.166Z,99036.19
2023-10-28T00:10:53.719Z,99033.56
2023-10-28T00:12:48.957Z,99030.28
2023-10-28T00:14:42.036Z,99030.13
2023-10-28T00:16:38.080Z,99032.56
2023-10-28T00:18:34.785Z,99039.28
2023-10-28T00:20:30.785Z,99038.66
2023-10-28T00:22:28.618Z,99033.38
2023-10-28T00:24:24.028Z,99036.66
2023-10-28T00:26:16.522Z,99034.19
2023-10-28T00:28:12.141Z,99040.06
2023-10-28T00:30:09.305Z,99031.19
2023-10-28T00:32:05.809Z,99031.19
2023-10-28T00:34:01.336Z,99032.00
2023-10-28T00:35:53.868Z,99033.44
2023-10-28T00:37:51.885Z,99029.47
2023-10-28T00:39:45.081Z,99042.63
2023-10-28T00:41:40.337Z,99029.63
2023-10-28T00:43:36.172Z,99038.69
2023-10-28T00:45:31.369Z,99040.16
2023-10-28T00:47:27.347Z,99037.53
2023-10-28T00:49:22.796Z,99042.78
2023-10-28T00:51:17.944Z,99036.06
2023-10-28T00:53:16.599Z,99037.69
2023-10-28T00:55:11.757Z,99035.91
2023-10-28T00:57:07.124Z,99037.53
2023-10-28T00:59:02.792Z,99038.38
2023-10-28T01:00:58.060Z,99031.47
2023-10-28T01:02:54.074Z,99034.91
2023-10-28T01:04:46.765Z,99034.09
2023-10-28T01:06:43.071Z,99029.00
2023-10-28T01:08:41.345Z,99026.38
2023-10-28T01:10:37.365Z,99029.53
2023-10-28T01:12:29.828Z,99032.38
2023-10-28T01:14:25.288Z,99029.53
2023-10-28T01:16:20.526Z,99025.91
2023-10-28T01:18:15.973Z,99020.66
2023-10-28T01:20:12.671Z,99035.66
2023-10-28T01:22:07.873Z,99027.38
2023-10-28T01:24:04.528Z,99025.53
2023-10-28T01:26:00.857Z,99029.81
2023-10-28T01:27:57.353Z,99029.00
2023-10-28T01:29:52.419Z,99023.56
2023-10-28T01:31:44.869Z,99028.63
2023-10-28T01:33:40.331Z,99015.31
2023-10-28T01:35:32.996Z,99025.00
2023-10-28T01:37:30.755Z,99031.09
2023-10-28T01:39:26.185Z,99028.47
2023-10-28T01:41:21.383Z,99027.84
2023-10-28T01:43:17.477Z,99028.63
2023-10-28T01:45:11.871Z,99029.63
2023-10-28T01:47:09.567Z,99027.47
2023-10-28T01:49:05.786Z,99036.16
2023-10-28T01:50:58.392Z,99027.47
2023-10-28T01:52:56.509Z,99029.25
2023-10-28T01:54:49.171Z,99028.25
2023-10-28T01:56:44.443Z,99031.72
2023-10-28T01:58:39.965Z,99027.47
2023-10-28T02:00:35.247Z,99031.09
2023-10-28T02:02:32.576Z,99025.19
2023-10-28T02:04:27.722Z,99024.38
2023-10-28T02:06:25.607Z,99019.94
2023-10-28T02:08:21.653Z,99026.19
2023-10-28T02:10:16.963Z,99027.84
2023-10-28T02:12:12.249Z,99018.94
2023-10-28T02:14:09.960Z,99024.19
2023-10-28T02:16:05.137Z,99027.63
2023-10-28T02:18:00.493Z,99034.09
2023-10-28T02:19:57.926Z,99030.81
2023-10-28T02:22:06.692Z,99028.00
2023-10-28T02:24:11.646Z,99034.44
2023-10-28T02:26:06.736Z,99035.28
2023-10-28T02:28:01.912Z,99042.78
2023-10-28T02:29:57.398Z,99033.91
2023-10-28T02:31:52.574Z,99042.00
2023-10-28T02:33:47.843Z,99034.09
2023-10-28T02:35:43.346Z,99029.00
2023-10-28T02:37:38.509Z,99037.91
2023-10-28T02:39:37.366Z,99038.69
2023-10-28T02:41:29.882Z,99043.16
2023-10-28T02:43:25.099Z,99043.66
2023-10-28T02:45:20.734Z,99046.44
2023-10-28T02:47:13.270Z,99041.03
2023-10-28T02:49:30.749Z,99047.25
2023-10-28T02:51:30.915Z,99049.09
2023-10-28T02:53:23.841Z,99049.25
2023-10-28T02:55:22.866Z,99056.09
2023-10-28T02:57:17.943Z,99054.09
2023-10-28T02:59:15.805Z,99051.44
2023-10-28T03:01:09.548Z,99055.72
2023-10-28T03:03:06.526Z,99049.25
2023-10-28T03:05:02.196Z,99051.72
2023-10-28T03:06:57.354Z,99047.25
2023-10-28T03:08:49.971Z,99047.91
2023-10-28T03:10:48.008Z,99046.91
2023-10-28T03:12:43.094Z,99057.44
2023-10-28T03:14:35.726Z,99053.97
2023-10-28T03:16:31.189Z,99058.06
2023-10-28T03:18:23.735Z,99060.69
2023-10-28T03:20:20.631Z,99062.34
2023-10-28T03:22:16.997Z,99062.13
2023-10-28T03:24:12.621Z,99065.41
2023-10-28T03:26:12.121Z,99066.22
2023-10-28T03:28:08.137Z,99065.41
2023-10-28T03:30:03.896Z,99066.03
2023-10-28T03:31:59.884Z,99071.28
2023-10-28T03:33:55.979Z,99068.50
2023-10-28T03:35:51.549Z,99076.38
2023-10-28T03:37:46.697Z,99076.75
2023-10-28T03:39:42.112Z,99073.78
2023-10-28T03:41:41.307Z,99071.78
2023-10-28T03:43:33.831Z,99075.41
2023-10-28T03:45:29.473Z,99068.50
2023-10-28T03:47:26.029Z,99076.41
2023-10-28T03:49:21.182Z,99078.19
2023-10-28T03:51:13.833Z,99072.59
2023-10-28T03:53:09.344Z,99080.94
2023-10-28T03:55:02.012Z,99076.28
2023-10-28T03:57:00.415Z,99080.75
2023-10-28T03:58:55.952Z,99079.75
2023-10-28T04:00:50.367Z,99084.44
2023-10-28T04:02:45.941Z,99085.28
2023-10-28T04:04:38.428Z,99085.44
2023-10-28T04:06:33.463Z,99085.81
2023-10-28T04:08:29.154Z,99094.72
2023-10-28T04:10:24.568Z,99091.28
2023-10-28T04:12:22.532Z,99088.03
2023-10-28T04:14:17.812Z,99091.66
2023-10-28T04:16:10.348Z,99093.66
2023-10-28T04:18:05.943Z,99088.56
2023-10-28T04:20:01.882Z,99095.81
2023-10-28T04:21:58.240Z,99093.19
2023-10-28T04:23:53.615Z,99096.81
2023-10-28T04:25:48.730Z,99101.09
2023-10-28T04:27:44.424Z,99101.44
2023-10-28T04:29:39.547Z,99107.34
2023-10-28T04:31:34.734Z,99111.78
2023-10-28T04:33:31.305Z,99114.25
2023-10-28T04:35:29.173Z,99108.72
2023-10-28T04:37:26.052Z,99111.50
2023-10-28T04:39:24.980Z,99110.59
2023-10-28T04:41:17.858Z,99107.50
2023-10-28T04:43:15.617Z,99113.34
2023-10-28T04:45:11.853Z,99108.69
2023-10-28T04:47:07.834Z,99103.88
2023-10-28T04:49:03.056Z,99108.78
2023-10-28T04:50:58.716Z,99110.34
2023-10-28T04:52:53.824Z,99113.41
2023-10-28T04:54:49.503Z,99115.88
2023-10-28T04:56:44.947Z,99114.88
2023-10-28T04:58:43.406Z,99115.13
2023-10-28T05:00:39.259Z,99117.66
2023-10-28T05:02:35.551Z,99114.94
2023-10-28T05:04:31.229Z,99125.53
2023-10-28T05:06:26.484Z,99123.63
2023-10-28T05:08:19.204Z,99133.91
2023-10-28T05:10:14.636Z,99129.91
2023-10-28T05:12:10.050Z,99138.28
2023-10-28T05:14:11.152Z,99139.91
2023-10-28T05:16:06.790Z,99136.91
2023-10-28T05:18:01.880Z,99136.72
2023-10-28T05:19:57.455Z,99138.34
2023-10-28T05:21:52.584Z,99134.75
2023-10-28T05:23:45.449Z,99143.28
2023-10-28T05:25:40.777Z,99145.91
2023-10-28T05:27:33.238Z,99143.28
2023-10-28T05:29:31.277Z,99144.72
2023-10-28T05:31:26.418Z,99148.53
2023-10-28T05:33:21.914Z,99150.19
2023-10-28T05:35:17.453Z,99142.81
2023-10-28T05:37:13.174Z,99139.16
2023-10-28T05:39:09.070Z,99149.41
2023-10-28T05:41:01.891Z,99139.34
2023-10-28T05:42:57.775Z,99152.97
2023-10-28T05:44:52.968Z,99155.59
2023-10-28T05:46:48.804Z,99164.75
2023-10-28T05:48:41.275Z,99163.94
2023-10-28T05:50:36.678Z,99173.63
2023-10-28T05:52:31.833Z,99181.19
2023-10-28T05:54:26.994Z,99187.28
2023-10-28T05:56:20.225Z,99185.28
2023-10-28T05:58:15.305Z,99185.28
2023-10-28T06:00:14.127Z,99184.28
2023-10-28T06:02:09.662Z,99180.66
2023-10-28T06:04:05.068Z,99185.72
2023-10-28T06:06:00.205Z,99192.81
2023-10-28T06:07:55.639Z,99202.34
2023-10-28T06:09:52.294Z,99204.59
2023-10-28T06:11:47.341Z,99205.25
2023-10-28T06:13:42.849Z,99202.44
2023-10-28T06:15:42.697Z,99194.34
2023-10-28T06:17:36.482Z,99216.03
2023-10-28T06:19:31.674Z,99208.78
2023-10-28T06:21:24.715Z,99212.25
2023-10-28T06:23:19.901Z,99212.25
2023-10-28T06:25:12.840Z,99217.03
2023-10-28T06:27:09.883Z,99218.69
2023-10-28T06:29:07.245Z,99223.78
2023-10-28T06:31:07.235Z,99229.69
2023-10-28T06:33:03.883Z,99229.84
2023-10-28T06:35:01.772Z,99228.41
2023-10-28T06:36:57.059Z,99223.53
2023-10-28T06:38:52.792Z,99222.22
2023-10-28T06:40:48.938Z,99231.19
2023-10-28T06:42:41.825Z,99245.81
2023-10-28T06:44:37.010Z,99244.81
2023-10-28T06:46:32.214Z,99247.09
2023-10-28T06:48:27.856Z,99253.19
2023-10-28T06:50:21.285Z,99248.94
2023-10-28T06:52:17.148Z,99244.47
2023-10-28T06:54:12.525Z,99246.28
2023-10-28T06:56:09.140Z,99255.81
2023-10-28T06:58:04.461Z,99271.25
2023-10-28T06:59:57.898Z,99269.44
2023-10-28T07:01:56.026Z,99270.91
2023-10-28T07:03:52.315Z,99272.25
2023-10-28T07:05:47.700Z,99274.06
2023-10-28T07:07:43.353Z,99282.59
2023-10-28T07:09:37.105Z,99280.97
2023-10-28T07:11:33.526Z,99285.78
2023-10-28T07:13:28.974Z,99292.97
2023-10-28T07:15:25.152Z,99289.97
2023-10-28T07:17:20.384Z,99289.31
2023-10-28T07:19:16.434Z,99292.97
2023-10-28T07:21:12.209Z,99297.22
2023-10-28T07:23:05.265Z,99299.66
2023-10-28T07:25:00.639Z,99300.28
2023-10-28T07:26:55.028Z,99300.13
2023-10-28T07:28:50.637Z,99302.41
2023-10-28T07:30:49.786Z,99307.69
2023-10-28T07:32:47.586Z,99314.41
2023-10-28T07:34:40.880Z,99311.78
2023-10-28T07:36:36.347Z,99312.41
2023-10-28T07:38:33.264Z,99318.31
2023-10-28T07:40:26.366Z,99313.84
2023-10-28T07:42:24.436Z,99317.75
2023-10-28T07:44:20.224Z,99324.50
2023-10-28T07:46:16.087Z,99321.22
2023-10-28T07:48:12.709Z,99321.06
2023-10-28T07:50:10.411Z,99327.78
2023-10-28T07:52:04.766Z,99333.50
2023-10-28T07:54:00.579Z,99328.06
2023-10-28T07:55:56.108Z,99330.69
2023-10-28T07:57:51.955Z,99333.78
2023-10-28T07:59:48.028Z,99337.06
2023-10-28T08:01:44.106Z,99340.69
2023-10-28T08:03:39.348Z,99344.16
2023-10-28T08:05:35.031Z,99338.53
2023-10-28T08:07:27.836Z,99345.44
2023-10-28T08:09:23.979Z,99347.22
2023-10-28T08:11:17.787Z,99345.88
2023-10-28T08:13:13.256Z,99356.88
2023-10-28T08:15:08.955Z,99358.50
2023-10-28T08:17:05.648Z,99361.78
2023-10-28T08:19:04.990Z,99367.53
2023-10-28T08:21:01.284Z,99361.25
2023-10-28T08:23:01.097Z,99373.06
2023-10-28T08:25:09.739Z,99372.25
2023-10-28T08:27:19.797Z,99373.16
2023-10-28T08:29:32.818Z,99368.53
2023-10-28T08:31:45.779Z,99379.97
2023-10-28T08:33:39.192Z,99376.22
2023-10-28T08:35:38.778Z,99375.59
2023-10-28T08:37:34.108Z,99374.06
2023-10-28T08:39:27.373Z,99376.97
2023-10-28T08:41:26.013Z,99388.34
2023-10-28T08:43:18.964Z,99395.88
2023-10-28T08:45:14.775Z,99391.44
2023-10-28T08:47:10.998Z,99395.88
2023-10-28T08:49:06.390Z,99402.16
2023-10-28T08:51:11.020Z,99398.59
2023-10-28T08:53:05.313Z,99403.50
2023-10-28T08:55:03.321Z,99405.13
2023-10-28T08:57:00.519Z,99410.03
2023-10-28T08:58:56.959Z,99406.25
2023-10-28T09:00:55.196Z,99411.31
2023-10-28T09:02:53.194Z,99407.44
2023-10-28T09:04:46.795Z,99415.94
2023-10-28T09:06:44.656Z,99416.34
2023-10-28T09:08:39.597Z,99415.72
2023-10-28T09:10:35.976Z,99416.25
2023-10-28T09:12:31.155Z,99430.44
2023-10-28T09:14:26.617Z,99431.44
2023-10-28T09:16:22.009Z,99430.53
2023-10-28T09:18:17.817Z,99438.88
2023-10-28T09:20:10.930Z,99440.75
2023-10-28T09:22:10.920Z,99435.66
2023-10-28T09:24:06.849Z,99449.75
2023-10-28T09:26:02.175Z,99447.22
2023-10-28T09:27:57.702Z,99449.78
2023-10-28T09:29:52.954Z,99463.59
2023-10-28T09:31:48.069Z,99463.16
2023-10-28T09:33:43.993Z,99454.66
2023-10-28T09:35:40.158Z,99461.50
2023-10-28T09:37:39.501Z,99464.44
2023-10-28T09:39:40.229Z,99465.06
2023-10-28T09:41:36.891Z,99459.59
2023-10-28T09:43:34.141Z,99456.09
2023-10-28T09:45:30.912Z,99459.34
2023-10-28T09:47:29.177Z,99455.59
2023-10-28T09:49:27.936Z,99455.03
2023-10-28T09:51:26.247Z,99465.50
2023-10-28T09:53:30.064Z,99461.50
2023-10-28T09:55:29.519Z,99462.41
2023-10-28T09:57:25.603Z,99457.59
2023-10-28T09:59:25.674Z,99462.31
2023-10-28T10:01:36.856Z,99461.13
2023-10-28T10:03:55.340Z,99461.59
2023-10-28T10:06:14.147Z,99464.50
2023-10-28T10:08:37.513Z,99464.78
2023-10-28T10:10:49.791Z,99456.75
2023-10-28T10:13:02.421Z,99453.31
2023-10-28T10:16:02.720Z,99457.31
2023-10-28T10:18:48.893Z,99449.09
2023-10-28T10:23:59.903Z,99449.41
2023-10-28T10:26:02.193Z,99449.19
2023-10-28T10:27:57.395Z,99451.91
2023-10-28T10:29:55.012Z,99448.81
2023-10-28T10:31:56.743Z,99455.53
2023-10-28T10:34:03.553Z,99449.06
2023-10-28T10:36:05.397Z,99450.31
2023-10-28T10:38:08.116Z,99451.84
2023-10-28T10:40:15.325Z,99452.53
2023-10-28T10:42:11.377Z,99452.34
2023-10-28T10:44:28.699Z,99459.13
2023-10-28T10:46:24.333Z,99463.63
2023-10-28T10:48:18.314Z,99461.13
2023-10-28T10:50:16.734Z,99448.84
2023-10-28T10:52:12.787Z,99459.44
2023-10-28T10:54:08.949Z,99464.63
2023-10-28T10:56:06.332Z,99467.06
2023-10-28T10:58:09.599Z,99475.22
2023-10-28T11:00:15.555Z,99473.72
2023-10-28T11:02:14.381Z,99483.59
2023-10-28T11:04:09.578Z,99474.19
2023-10-28T11:06:07.745Z,99476.56
2023-10-28T11:08:06.525Z,99476.81
2023-10-28T11:10:02.456Z,99479.00
2023-10-28T11:12:01.209Z,99473.75
2023-10-28T11:13:57.033Z,99479.97
2023-10-28T11:15:56.972Z,99482.44
2023-10-28T11:17:53.331Z,99484.78
2023-10-28T11:19:52.671Z,99476.88
2023-10-28T11:21:48.886Z,99482.88
2023-10-28T11:23:45.028Z,99484.81
2023-10-28T11:25:44.077Z,99478.50
2023-10-28T11:27:42.735Z,99483.28
2023-10-28T11:29:38.517Z,99478.75
2023-10-28T11:31:35.639Z,99482.00
2023-10-28T11:33:30.795Z,99476.88
2023-10-28T11:35:26.535Z,99473.84
2023-10-28T11:37:22.145Z,99476.72
2023-10-28T11:39:20.622Z,99478.91
2023-10-28T11:41:21.581Z,99472.06
2023-10-28T11:43:23.211Z,99474.38
2023-10-28T11:45:20.330Z,99478.31
2023-10-28T11:47:31.471Z,99478.16
2023-10-28T11:49:28.222Z,99473.66
2023-10-28T11:51:32.096Z,99474.00
2023-10-28T11:53:25.738Z,99486.91
2023-10-28T11:55:32.907Z,99489.31
2023-10-28T12:01:13.529Z,99485.63
2023-10-28T12:11:01.884Z,99482.97
2023-10-28T12:13:19.967Z,99485.50
2023-10-28T12:18:06.401Z,99483.03
2023-10-28T12:20:06.596Z,99482.09
2023-10-28T12:22:00.298Z,99484.63
2023-10-28T12:23:58.667Z,99493.59
2023-10-28T12:25:59.723Z,99487.19
2023-10-28T12:27:56.341Z,99482.28
2023-10-28T12:29:49.491Z,99496.94
2023-10-28T12:31:45.426Z,99494.03
2023-10-28T12:33:39.252Z,99483.81
2023-10-28T12:35:35.575Z,99486.66
2023-10-28T12:37:31.299Z,99490.22
2023-10-28T12:39:31.058Z,99483.00
2023-10-28T12:41:34.225Z,99482.72
2023-10-28T12:43:29.877Z,99484.97
2023-10-28T12:45:25.500Z,99487.16
2023-10-28T12:47:20.959Z,99481.88
2023-10-28T12:49:18.738Z,99483.63
2023-10-28T12:51:13.836Z,99487.03
2023-10-28T12:53:12.177Z,99483.31
2023-10-28T12:55:10.564Z,99480.66
2023-10-28T12:57:06.544Z,99483.72
2023-10-28T12:59:02.083Z,99490.25
2023-10-28T13:01:02.327Z,99483.31
2023-10-28T13:03:00.657Z,99491.47
2023-10-28T13:04:56.441Z,99499.03
2023-10-28T13:06:52.227Z,99496.31
2023-10-28T13:08:47.317Z,99494.53
2023-10-28T13:10:42.546Z,99494.75
2023-10-28T13:12:38.142Z,99500.66
2023-10-28T13:14:33.640Z,99495.19
2023-10-28T13:16:36.402Z,99499.66
2023-10-28T13:18:46.998Z,99492.56
2023-10-28T13:20:55.033Z,99494.03
2023-10-28T13:22:52.955Z,99494.13
2023-10-28T13:24:50.007Z,99497.19
2023-10-28T13:26:51.352Z,99501.84
2023-10-28T13:28:47.319Z,99509.50
2023-10-28T13:30:44.049Z,99505.47
2023-10-28T13:32:52.028Z,99510.31
2023-10-28T13:34:51.229Z,99509.13
2023-10-28T13:36:46.368Z,99513.84
2023-10-28T13:38:41.679Z,99508.94
2023-10-28T13:40:37.470Z,99514.41
2023-10-28T13:42:35.429Z,99513.31
2023-10-28T13:44:31.097Z,99504.13
2023-10-28T13:46:29.057Z,99501.16
2023-10-28T13:48:22.120Z,99496.78
2023-10-28T13:50:23.912Z,99507.00
2023-10-28T13:52:19.650Z,99513.78
2023-10-28T13:54:16.547Z,99513.41
2023-10-28T13:56:12.788Z,99508.31
2023-10-28T13:58:08.285Z,99513.78
2023-10-28T14:00:07.467Z,99511.13
2023-10-28T14:02:03.844Z,99517.44
2023-10-28T14:04:04.028Z,99511.34
2023-10-28T14:06:00.362Z,99511.13
2023-10-28T14:07:55.708Z,99515.63
2023-10-28T14:09:51.673Z,99511.50
2023-10-28T14:11:48.755Z,99507.22
2023-10-28T14:13:46.598Z,99511.50
2023-10-28T14:15:44.025Z,99510.41
2023-10-28T14:17:44.187Z,99510.03
2023-10-28T14:22:58.189Z,99507.38
2023-10-28T14:24:57.416Z,99510.03
2023-10-28T14:26:54.621Z,99509.22
2023-10-28T14:28:56.371Z,99507.59
2023-10-28T14:30:48.958Z,99512.25
2023-10-28T14:32:46.237Z,99503.50
2023-10-28T14:34:39.247Z,99500.84
2023-10-28T14:36:34.714Z,99508.97
2023-10-28T14:38:30.937Z,99507.97
2023-10-28T14:40:26.533Z,99501.22
2023-10-28T14:42:19.080Z,99500.03
2023-10-28T14:44:17.004Z,99504.13
2023-10-28T14:46:13.686Z,99506.97
2023-10-28T14:48:09.766Z,99505.38
2023-10-28T14:50:07.978Z,99507.00
2023-10-28T14:52:02.281Z,99499.47
2023-10-28T14:54:00.997Z,99499.91
2023-10-28T14:55:56.927Z,99499.28
2023-10-28T14:58:07.262Z,99505.56
2023-10-28T15:00:06.011Z,99517.16
2023-10-28T15:02:08.704Z,99509.41
2023-10-28T15:04:10.174Z,99512.03
2023-10-28T15:06:07.705Z,99510.78
2023-10-28T15:08:00.850Z,99518.94
2023-10-28T15:09:59.448Z,99514.66
2023-10-28T15:11:55.147Z,99514.66
2023-10-28T15:13:50.431Z,99519.28
2023-10-28T15:15:48.724Z,99520.88
2023-10-28T15:17:43.280Z,99521.03
2023-10-28T15:19:40.400Z,99521.41
2023-10-28T15:21:49.788Z,99521.16
2023-10-28T15:24:01.072Z,99523.81
2023-10-28T15:25:59.053Z,99519.91
2023-10-28T15:27:56.615Z,99521.97
2023-10-28T15:29:53.771Z,99518.53
2023-10-28T15:31:55.781Z,99521.16
2023-10-28T15:33:52.560Z,99525.81
2023-10-28T15:35:45.836Z,99526.44
2023-10-28T15:37:41.059Z,99527.91
2023-10-28T15:39:57.975Z,99526.06
2023-10-28T15:41:54.196Z,99519.78
2023-10-28T15:44:06.038Z,99517.53
2023-10-28T15:46:08.003Z,99530.91
2023-10-28T15:48:09.585Z,99524.81
2023-10-28T15:50:06.848Z,99523.56
2023-10-28T15:52:02.094Z,99524.56
2023-10-28T15:53:57.565Z,99531.22
2023-10-28T15:55:50.109Z,99529.50
2023-10-28T15:57:45.166Z,99534.78
2023-10-28T15:59:40.542Z,99542.50
2023-10-28T16:01:35.857Z,99538.59
2023-10-28T16:03:33.886Z,99542.06
2023-10-28T16:05:29.524Z,99536.53
2023-10-28T16:07:42.576Z,99543.25
2023-10-28T16:10:07.151Z,99542.16
2023-10-28T16:12:57.587Z,99539.25
2023-10-28T16:14:54.462Z,99549.81
2023-10-28T16:17:19.130Z,99544.38
2023-10-28T16:19:51.074Z,99543.75
2023-10-28T16:22:25.731Z,99547.66
2023-10-28T16:24:30.778Z,99557.75
2023-10-28T16:26:38.289Z,99552.94
2023-10-28T16:28:34.197Z,99559.22
2023-10-28T16:30:30.102Z,99553.47
2023-10-28T16:32:25.671Z,99566.56
2023-10-28T16:34:23.565Z,99566.03
2023-10-28T16:37:14.428Z,99556.09
2023-10-28T16:40:13.097Z,99555.09
2023-10-28T17:06:53.078Z,99589.16
2023-10-28T17:24:05.030Z,99592.53
2023-10-28T17:26:06.611Z,99599.34
2023-10-28T17:28:02.608Z,99601.19
2023-10-28T17:30:08.708Z,99601.19
2023-10-28T17:32:15.654Z,99600.81
2023-10-28T17:34:08.450Z,99604.09
2023-10-28T17:36:13.946Z,99605.63
2023-10-28T17:38:06.942Z,99605.59
2023-10-28T17:40:30.883Z,99606.81
2023-10-28T17:42:35.499Z,99606.94
2023-10-28T17:44:37.360Z,99612.56
2023-10-28T17:46:38.944Z,99616.13
2023-10-28T17:48:34.348Z,99616.25
2023-10-28T17:50:29.703Z,99615.88
2023-10-28T17:52:43.938Z,99611.13
2023-10-28T17:54:42.891Z,99610.13
2023-10-28T17:57:31.820Z,99610.63
2023-10-28T17:59:29.118Z,99614.06
2023-10-28T18:01:27.713Z,99618.16
2023-10-28T18:03:25.862Z,99614.69
2023-10-28T18:05:32.555Z,99616.88
2023-10-28T18:07:43.646Z,99617.78
2023-10-28T18:09:40.141Z,99615.03
2023-10-28T18:11:41.349Z,99616.38
2023-10-28T18:13:49.201Z,99618.66
2023-10-28T18:16:04.319Z,99615.38
2023-10-28T18:18:02.887Z,99619.22
2023-10-28T18:20:00.396Z,99615.44
2023-10-28T18:21:58.913Z,99613.47
2023-10-28T18:26:57.330Z,99607.41
2023-10-28T18:28:58.538Z,99611.56
2023-10-28T18:31:26.868Z,99609.91
2023-10-28T18:33:43.403Z,99620.88
2023-10-28T18:35:42.674Z,99618.72
2023-10-28T18:37:46.733Z,99619.97
2023-10-28T18:39:42.654Z,99624.13
2023-10-28T18:43:58.468Z,99620.34
2023-10-28T18:45:54.648Z,99619.03
2023-10-28T18:47:56.733Z,99621.03
2023-10-28T18:49:58.453Z,99620.22
2023-10-28T18:51:55.368Z,99622.16
2023-10-28T18:54:24.112Z,99618.41
2023-10-28T18:56:30.174Z,99626.78
2023-10-28T18:58:26.309Z,99630.41
2023-10-28T19:00:22.658Z,99632.91
2023-10-28T19:02:34.572Z,99626.59
2023-10-28T19:04:51.994Z,99624.25
2023-10-28T19:06:47.826Z,99621.88
2023-10-28T19:08:47.371Z,99622.53
2023-10-28T19:10:44.156Z,99639.34
2023-10-28T19:12:42.597Z,99627.88
2023-10-28T19:14:36.484Z,99644.19
2023-10-28T19:16:32.120Z,99636.06
2023-10-28T19:18:27.673Z,99633.72
2023-10-28T19:20:26.167Z,99631.56
2023-10-28T19:22:21.208Z,99636.47
2023-10-28T19:24:16.806Z,99637.94
2023-10-28T19:26:16.732Z,99638.59
2023-10-28T19:28:35.040Z,99634.13
2023-10-28T19:30:33.820Z,99642.88
2023-10-28T19:32:34.074Z,99641.03
2023-10-28T19:34:34.035Z,99634.13
2023-10-28T19:36:32.879Z,99639.41
2023-10-28T19:39:06.927Z,99640.22
2023-10-28T19:41:30.123Z,99646.03
2023-10-28T19:44:05.302Z,99642.75
2023-10-28T19:46:10.486Z,99638.84
2023-10-28T19:48:30.682Z,99642.47
2023-10-28T19:50:37.213Z,99646.47
2023-10-28T19:54:57.602Z,99642.69
2023-10-28T19:57:21.578Z,99645.69
2023-10-28T19:59:18.216Z,99653.16
2023-10-28T20:01:18.995Z,99646.09
2023-10-28T20:03:36.439Z,99648.47
2023-10-28T20:05:46.858Z,99652.25
2023-10-28T20:07:43.150Z,99656.88
2023-10-28T20:09:36.438Z,99652.59
2023-10-28T20:11:31.832Z,99657.72
2023-10-28T20:13:24.722Z,99659.34
2023-10-28T20:15:23.097Z,99666.09
2023-10-28T20:17:18.687Z,99665.91
2023-10-28T20:19:11.781Z,99665.91
2023-10-28T20:21:07.135Z,99672.00
2023-10-28T20:23:02.676Z,99672.66
2023-10-28T20:24:59.884Z,99665.41
2023-10-28T20:27:03.594Z,99670.81
2023-10-28T20:28:57.507Z,99670.81
2023-10-28T20:31:01.792Z,99662.13
2023-10-28T20:32:57.951Z,99658.84
2023-10-28T20:34:55.994Z,99659.00
2023-10-28T20:36:57.976Z,99658.00
2023-10-28T20:38:51.632Z,99674.81
2023-10-28T20:40:47.188Z,99671.53
2023-10-28T20:42:42.982Z,99682.41
2023-10-28T20:44:40.994Z,99680.78
2023-10-28T20:46:43.089Z,99679.50
2023-10-28T20:48:39.633Z,99679.84
2023-10-28T20:50:38.552Z,99682.63
2023-10-28T20:52:34.842Z,99684.63
2023-10-28T20:54:31.160Z,99678.69
2023-10-28T20:56:27.385Z,99678.84
2023-10-28T20:58:24.845Z,99686.13
2023-10-28T21:00:21.413Z,99681.69
2023-10-28T21:02:20.738Z,99685.78
2023-10-28T21:04:18.983Z,99690.22
2023-10-28T21:06:15.437Z,99683.47
2023-10-28T21:08:12.667Z,99684.47
2023-10-28T21:10:29.154Z,99682.38
2023-10-28T21:12:34.518Z,99690.59
2023-10-28T21:14:30.503Z,99692.91
2023-10-28T21:16:25.915Z,99711.72
2023-10-28T21:18:22.236Z,99706.47
2023-10-28T21:20:17.894Z,99711.78
2023-10-28T21:22:13.179Z,99708.16
2023-10-28T21:24:10.257Z,99712.75
2023-10-28T21:26:08.489Z,99712.31
2023-10-28T21:28:08.507Z,99712.47
2023-10-28T21:30:04.570Z,99713.94
2023-10-28T21:32:34.137Z,99718.41
2023-10-28T21:34:53.009Z,99714.47
2023-10-28T21:36:46.560Z,99705.06
2023-10-28T21:39:02.110Z,99706.91
2023-10-28T21:44:51.324Z,99700.28
2023-10-28T21:47:33.379Z,99712.00
2023-10-28T21:49:29.594Z,99715.31
2023-10-28T21:51:27.972Z,99713.66
2023-10-28T21:53:24.029Z,99717.44
2023-10-28T21:55:16.793Z,99709.69
2023-10-28T21:57:13.279Z,99700.50
2023-10-28T21:59:12.125Z,99700.16
2023-10-28T22:01:07.325Z,99698.34
2023-10-28T22:03:12.432Z,99700.97
2023-10-28T22:05:23.328Z,99695.88
2023-10-28T22:07:26.641Z,99693.06
2023-10-28T22:09:20.094Z,99691.09
2023-10-28T22:11:16.539Z,99691.94
2023-10-28T22:13:14.963Z,99693.38
2023-10-28T22:15:10.960Z,99685.34
2023-10-28T22:17:08.289Z,99693.75
2023-10-28T22:19:05.464Z,99694.53
2023-10-28T22:21:01.477Z,99691.25
2023-10-28T22:22:56.825Z,99690.91
2023-10-28T22:24:54.065Z,99694.38
2023-10-28T22:26:48.558Z,99691.22
2023-10-28T22:28:44.586Z,99689.94
2023-10-28T22:30:40.273Z,99692.72
2023-10-28T22:32:36.193Z,99683.00
2023-10-28T22:34:31.615Z,99689.09
2023-10-28T22:36:35.616Z,99689.09
2023-10-28T22:38:39.084Z,99686.47
2023-10-28T22:41:14.353Z,99690.75
2023-10-28T22:43:24.065Z,99694.38
2023-10-28T22:45:33.281Z,99694.69
2023-10-28T22:47:45.019Z,99699.78
2023-10-28T22:50:14.505Z,99705.69
2023-10-28T22:55:53.007Z,99699.31
2023-10-28T22:58:24.876Z,99702.28
2023-10-28T23:00:22.930Z,99703.09
2023-10-28T23:02:44.704Z,99704.91
2023-10-28T23:04:51.045Z,99703.44
2023-10-28T23:07:29.088Z,99702.59
2023-10-28T23:09:31.219Z,99706.41
2023-10-28T23:11:31.639Z,99701.47
2023-10-28T23:13:25.090Z,99703.25
2023-10-28T23:15:20.706Z,99697.19
2023-10-28T23:17:15.730Z,99701.97
2023-10-28T23:19:11.833Z,99696.88
2023-10-28T23:21:30.546Z,99696.69
2023-10-28T23:23:26.970Z,99704.78
2023-10-28T23:25:23.979Z,99699.00
2023-10-28T23:27:24.584Z,99699.00
2023-10-28T23:29:19.459Z,99696.38
2023-10-28T23:31:18.198Z,99694.88
2023-10-28T23:33:16.295Z,99701.97
2023-10-28T23:35:25.369Z,99698.84
2023-10-28T23:37:37.266Z,99701.66
2023-10-28T23:39:41.022Z,99700.16
2023-10-28T23:41:53.563Z,99695.06
2023-10-28T23:44:33.877Z,99694.56
