createdAt,value
2023-04-27T00:02:08.489Z,99.90
2023-04-27T00:04:37.740Z,99.90
2023-04-27T00:07:05.924Z,99.90
2023-04-27T00:09:33.818Z,99.90
2023-04-27T00:12:01.933Z,99.90
2023-04-27T00:14:29.860Z,99.90
2023-04-27T00:16:59.236Z,99.90
2023-04-27T00:19:28.280Z,99.90
2023-04-27T00:21:57.998Z,99.90
2023-04-27T00:24:25.990Z,99.90
2023-04-27T00:26:53.840Z,99.90
2023-04-27T00:29:21.707Z,99.90
2023-04-27T00:31:49.673Z,99.90
2023-04-27T00:34:18.924Z,99.90
2023-04-27T00:36:46.889Z,99.90
2023-04-27T00:39:15.087Z,99.90
2023-04-27T00:41:43.188Z,99.90
2023-04-27T00:44:11.071Z,99.90
2023-04-27T00:46:39.059Z,99.90
2023-04-27T00:49:07.031Z,99.90
2023-04-27T00:51:36.738Z,99.90
2023-04-27T00:54:06.063Z,99.90
2023-04-27T00:56:33.986Z,99.90
2023-04-27T00:59:01.953Z,99.90
2023-04-27T01:01:31.090Z,99.90
2023-04-27T01:04:00.005Z,99.90
2023-04-27T01:06:29.745Z,99.90
2023-04-27T01:08:59.100Z,99.90
2023-04-27T01:11:26.981Z,99.90
2023-04-27T01:13:56.910Z,99.90
2023-04-27T01:16:24.844Z,99.90
2023-04-27T01:18:52.776Z,99.90
2023-04-27T01:21:20.665Z,99.90
2023-04-27T01:23:49.891Z,99.90
2023-04-27T01:26:17.743Z,99.90
2023-04-27T01:28:45.973Z,99.90
2023-04-27T01:31:14.882Z,99.90
2023-04-27T01:33:43.284Z,99.90
2023-04-27T01:36:11.727Z,99.90
2023-04-27T01:38:39.767Z,99.90
2023-04-27T01:41:09.304Z,99.90
2023-04-27T01:43:38.005Z,99.90
2023-04-27T01:46:09.310Z,99.90
2023-04-27T01:48:37.432Z,99.90
2023-04-27T01:51:05.434Z,99.90
2023-04-27T01:53:33.378Z,99.90
2023-04-27T01:56:01.431Z,99.90
2023-04-27T01:58:31.016Z,99.90
2023-04-27T02:00:58.928Z,99.90
2023-04-27T02:03:26.942Z,99.90
2023-04-27T02:05:55.039Z,99.90
2023-04-27T02:08:22.956Z,99.90
2023-04-27T02:10:50.885Z,99.90
2023-04-27T02:13:18.864Z,99.90
2023-04-27T02:15:48.242Z,99.90
2023-04-27T02:18:16.152Z,99.90
2023-04-27T02:20:44.106Z,99.90
2023-04-27T02:23:12.378Z,99.90
2023-04-27T02:25:42.940Z,99.90
2023-04-27T02:28:10.965Z,99.90
2023-04-27T02:30:39.755Z,99.90
2023-04-27T02:33:09.120Z,99.90
2023-04-27T02:35:36.983Z,99.90
2023-04-27T02:38:04.829Z,99.90
2023-04-27T02:40:32.679Z,99.90
2023-04-27T02:43:00.587Z,99.90
2023-04-27T02:45:28.588Z,99.90
2023-04-27T02:47:56.507Z,99.90
2023-04-27T02:50:25.867Z,99.90
2023-04-27T02:52:53.859Z,99.90
2023-04-27T02:55:21.950Z,99.90
2023-04-27T02:57:49.812Z,99.90
2023-04-27T03:00:18.942Z,99.90
2023-04-27T03:02:47.258Z,99.90
2023-04-27T03:05:15.315Z,99.90
2023-04-27T03:07:44.601Z,99.90
2023-04-27T03:10:12.455Z,99.90
2023-04-27T03:12:40.363Z,99.90
2023-04-27T03:15:09.258Z,99.90
2023-04-27T03:17:37.205Z,99.90
2023-04-27T03:20:08.542Z,99.90
2023-04-27T03:22:36.528Z,99.90
2023-04-27T03:25:06.915Z,99.90
2023-04-27T03:27:35.069Z,99.90
2023-04-27T03:30:03.550Z,99.90
2023-04-27T03:32:31.546Z,99.90
2023-04-27T03:34:59.535Z,99.90
2023-04-27T03:37:28.133Z,99.90
2023-04-27T03:39:56.034Z,99.90
2023-04-27T03:42:25.320Z,99.90
2023-04-27T03:44:53.170Z,99.90
2023-04-27T03:47:21.097Z,99.90
2023-04-27T03:49:49.251Z,99.90
2023-04-27T03:52:17.154Z,99.90
2023-04-27T03:54:45.068Z,99.90
2023-04-27T03:57:12.956Z,99.90
2023-04-27T03:59:42.403Z,99.90
2023-04-27T04:02:11.581Z,99.90
2023-04-27T04:04:39.701Z,99.90
2023-04-27T04:07:07.726Z,99.90
2023-04-27T04:09:35.739Z,99.90
2023-04-27T04:12:03.752Z,99.90
2023-04-27T04:14:31.735Z,99.90
2023-04-27T04:17:01.372Z,99.90
2023-04-27T04:19:29.287Z,99.90
2023-04-27T04:21:57.831Z,99.90
2023-04-27T04:24:25.727Z,99.90
2023-04-27T04:26:53.579Z,99.90
2023-04-27T04:29:21.902Z,99.90
2023-04-27T04:31:49.958Z,99.90
2023-04-27T04:34:19.398Z,99.90
2023-04-27T04:36:47.321Z,99.90
2023-04-27T04:39:15.936Z,99.90
2023-04-27T04:41:44.060Z,99.90
2023-04-27T04:44:11.926Z,99.90
2023-04-27T04:46:39.870Z,99.90
2023-04-27T04:49:07.866Z,99.90
2023-04-27T04:51:37.152Z,99.90
2023-04-27T04:54:05.352Z,99.90
2023-04-27T04:56:33.171Z,99.90
2023-04-27T04:59:01.127Z,99.90
2023-04-27T05:01:29.199Z,99.90
2023-04-27T05:03:57.231Z,99.90
2023-04-27T05:06:25.223Z,99.90
2023-04-27T05:08:54.495Z,99.90
2023-04-27T05:11:22.627Z,99.90
2023-04-27T05:13:50.519Z,99.90
2023-04-27T05:16:18.552Z,99.90
2023-04-27T05:18:46.483Z,99.90
2023-04-27T05:21:20.634Z,99.90
2023-04-27T05:23:48.659Z,99.90
2023-04-27T05:26:19.056Z,99.90
2023-04-27T05:28:49.302Z,99.90
2023-04-27T05:31:17.257Z,99.90
2023-04-27T05:33:45.581Z,99.90
2023-04-27T05:36:13.580Z,99.90
2023-04-27T05:38:41.599Z,99.90
2023-04-27T05:41:09.476Z,99.90
2023-04-27T05:43:39.050Z,99.90
2023-04-27T05:46:07.115Z,99.90
2023-04-27T05:48:35.490Z,99.90
2023-04-27T05:51:04.395Z,99.90
2023-04-27T05:53:33.554Z,99.90
2023-04-27T05:56:04.308Z,99.90
2023-04-27T05:58:33.040Z,99.90
2023-04-27T06:01:03.581Z,99.90
2023-04-27T06:03:32.235Z,99.90
2023-04-27T06:06:01.872Z,99.90
2023-04-27T06:08:30.720Z,99.90
2023-04-27T06:10:58.689Z,99.90
2023-04-27T06:13:27.016Z,99.90
2023-04-27T06:15:55.253Z,99.90
2023-04-27T06:18:24.503Z,99.90
2023-04-27T06:20:52.448Z,99.90
2023-04-27T06:23:20.379Z,99.90
2023-04-27T06:25:48.332Z,99.90
2023-04-27T06:28:16.458Z,99.90
2023-04-27T06:30:44.336Z,99.90
2023-04-27T06:33:12.311Z,99.90
2023-04-27T06:35:41.865Z,99.90
2023-04-27T06:38:09.695Z,99.90
2023-04-27T06:40:37.851Z,99.90
2023-04-27T06:43:05.800Z,99.90
2023-04-27T06:45:33.722Z,99.90
2023-04-27T06:48:01.734Z,99.90
2023-04-27T06:50:30.517Z,99.90
2023-04-27T06:52:59.759Z,99.90
2023-04-27T06:55:27.955Z,99.90
2023-04-27T06:57:55.934Z,99.90
2023-04-27T07:00:24.151Z,99.90
2023-04-27T07:02:52.508Z,99.90
2023-04-27T07:05:20.584Z,99.90
2023-04-27T07:07:48.454Z,99.90
2023-04-27T07:10:17.810Z,99.90
2023-04-27T07:12:45.805Z,99.90
2023-04-27T07:15:13.780Z,99.90
2023-04-27T07:17:41.737Z,99.90
2023-04-27T07:20:10.479Z,99.90
2023-04-27T07:22:38.367Z,99.90
2023-04-27T07:25:07.405Z,99.90
2023-04-27T07:27:36.700Z,99.90
2023-04-27T07:30:05.519Z,99.90
2023-04-27T07:32:33.520Z,99.90
2023-04-27T07:35:01.746Z,99.90
2023-04-27T07:37:29.832Z,99.90
2023-04-27T07:39:57.702Z,99.90
2023-04-27T07:42:26.015Z,99.90
2023-04-27T07:44:55.262Z,99.90
2023-04-27T07:47:23.860Z,99.90
2023-04-27T07:49:52.942Z,99.90
2023-04-27T07:52:20.947Z,99.90
2023-04-27T07:54:48.868Z,99.90
2023-04-27T07:57:16.752Z,99.90
2023-04-27T07:59:44.659Z,99.90
2023-04-27T08:02:19.551Z,99.90
2023-04-27T08:04:48.535Z,99.90
2023-04-27T08:07:17.806Z,99.90
2023-04-27T08:09:46.140Z,99.90
2023-04-27T08:12:14.038Z,99.90
2023-04-27T08:14:41.997Z,99.90
2023-04-27T08:17:09.867Z,99.90
2023-04-27T08:19:40.054Z,99.90
2023-04-27T08:22:08.513Z,99.90
2023-04-27T08:24:36.476Z,99.90
2023-04-27T08:27:04.506Z,99.90
2023-04-27T08:29:32.666Z,99.90
2023-04-27T08:32:02.532Z,99.90
2023-04-27T08:34:31.008Z,99.90
2023-04-27T08:37:00.339Z,99.90
2023-04-27T08:39:28.830Z,99.90
2023-04-27T08:41:56.841Z,99.90
2023-04-27T08:44:24.791Z,99.90
2023-04-27T08:46:52.949Z,99.90
2023-04-27T08:49:22.013Z,99.90
2023-04-27T08:51:50.017Z,99.90
2023-04-27T08:54:20.484Z,99.90
2023-04-27T08:56:48.378Z,99.90
2023-04-27T08:59:17.831Z,99.90
2023-04-27T09:01:46.958Z,99.90
2023-04-27T09:04:15.775Z,99.90
2023-04-27T09:06:43.936Z,99.90
2023-04-27T09:09:22.348Z,99.90
2023-04-27T09:11:51.730Z,99.90
2023-04-27T09:14:21.203Z,99.90
2023-04-27T09:16:57.400Z,99.90
2023-04-27T09:19:25.827Z,99.90
2023-04-27T09:22:05.389Z,99.90
2023-04-27T09:24:33.615Z,99.90
2023-04-27T09:27:05.059Z,99.90
2023-04-27T09:29:37.445Z,99.90
2023-04-27T09:32:17.138Z,99.90
2023-04-27T09:34:45.623Z,99.90
2023-04-27T09:37:14.285Z,99.90
2023-04-27T09:39:43.353Z,99.90
2023-04-27T09:42:13.860Z,99.90
2023-04-27T09:44:41.878Z,99.90
2023-04-27T09:47:11.748Z,99.90
2023-04-27T09:49:39.675Z,99.90
2023-04-27T09:52:07.563Z,99.90
2023-04-27T09:54:36.658Z,99.90
2023-04-27T09:57:15.957Z,99.90
2023-04-27T10:00:02.488Z,99.90
2023-04-27T10:02:52.222Z,99.90
2023-04-27T10:05:37.848Z,99.90
2023-04-27T10:08:07.152Z,99.90
2023-04-27T10:10:44.539Z,99.90
2023-04-27T10:13:22.761Z,99.90
2023-04-27T10:15:51.272Z,99.90
2023-04-27T10:18:30.029Z,99.90
2023-04-27T10:20:59.330Z,99.90
2023-04-27T10:23:27.703Z,99.90
2023-04-27T10:25:57.285Z,99.90
2023-04-27T10:28:27.928Z,99.90
2023-04-27T10:30:55.907Z,99.90
2023-04-27T10:33:24.804Z,99.90
2023-04-27T10:35:57.260Z,99.90
2023-04-27T10:38:30.007Z,99.90
2023-04-27T10:41:01.524Z,99.90
2023-04-27T10:43:32.270Z,99.90
2023-04-27T10:46:09.122Z,99.90
2023-04-27T10:48:37.228Z,99.90
2023-04-27T10:51:06.402Z,99.90
2023-04-27T10:53:37.923Z,99.90
2023-04-27T10:56:07.161Z,99.90
2023-04-27T10:58:47.996Z,99.90
2023-04-27T11:01:25.408Z,99.90
2023-04-27T11:03:57.129Z,99.90
2023-04-27T11:06:25.260Z,99.90
2023-04-27T11:08:53.289Z,99.90
2023-04-27T11:11:22.573Z,99.90
2023-04-27T11:13:52.897Z,99.90
2023-04-27T11:16:21.035Z,99.90
2023-04-27T11:18:49.159Z,99.90
2023-04-27T11:21:20.345Z,99.90
2023-04-27T11:23:48.513Z,99.90
2023-04-27T11:26:18.063Z,99.90
2023-04-27T11:28:57.928Z,99.90
2023-04-27T11:31:27.725Z,99.90
2023-04-27T11:33:56.365Z,99.90
2023-04-27T11:36:26.670Z,99.90
2023-04-27T11:38:59.833Z,99.90
2023-04-27T11:41:35.222Z,99.90
2023-04-27T11:44:07.505Z,99.90
2023-04-27T11:46:38.182Z,99.90
2023-04-27T11:49:08.688Z,99.90
2023-04-27T11:51:37.667Z,99.90
2023-04-27T11:54:07.298Z,99.90
2023-04-27T11:56:37.432Z,99.90
2023-04-27T11:59:06.058Z,99.90
2023-04-27T12:01:38.074Z,99.90
2023-04-27T12:04:08.219Z,99.90
2023-04-27T12:06:36.570Z,99.90
2023-04-27T12:09:05.218Z,99.90
2023-04-27T12:11:33.689Z,99.90
2023-04-27T12:14:01.552Z,99.90
2023-04-27T12:16:29.558Z,99.90
2023-04-27T12:18:58.004Z,99.90
2023-04-27T12:21:27.343Z,99.90
2023-04-27T12:23:55.315Z,99.90
2023-04-27T12:26:23.295Z,99.90
2023-04-27T12:28:51.246Z,99.90
2023-04-27T12:31:26.929Z,99.90
2023-04-27T12:33:55.793Z,99.90
2023-04-27T12:36:23.800Z,99.90
2023-04-27T12:38:53.442Z,99.90
2023-04-27T12:41:23.088Z,99.90
2023-04-27T12:43:51.327Z,99.90
2023-04-27T12:46:19.654Z,99.90
2023-04-27T12:48:47.747Z,99.90
2023-04-27T12:51:16.632Z,99.90
2023-04-27T12:53:44.631Z,99.90
2023-04-27T12:56:14.143Z,99.90
2023-04-27T12:58:42.088Z,99.90
2023-04-27T13:01:14.767Z,99.90
2023-04-27T13:03:42.961Z,99.90
2023-04-27T13:06:11.307Z,99.90
2023-04-27T13:08:39.532Z,99.90
2023-04-27T13:11:07.548Z,99.70
2023-04-27T13:13:36.824Z,99.40
2023-04-27T13:16:05.173Z,99.00
2023-04-27T13:18:34.905Z,98.60
2023-04-27T13:21:04.005Z,98.80
2023-04-27T13:23:32.097Z,98.40
2023-04-27T13:26:00.159Z,98.90
2023-04-27T13:28:28.164Z,99.10
2023-04-27T13:30:59.587Z,99.40
2023-04-27T13:33:28.117Z,99.10
2023-04-27T13:36:02.091Z,98.90
2023-04-27T13:38:29.989Z,99.70
2023-04-27T13:40:57.922Z,99.40
2023-04-27T13:43:27.047Z,99.50
2023-04-27T13:45:55.123Z,99.60
2023-04-27T13:48:24.466Z,99.20
2023-04-27T13:50:52.553Z,99.80
2023-04-27T13:53:20.868Z,99.10
2023-04-27T13:55:49.003Z,98.50
2023-04-27T13:58:17.025Z,99.10
2023-04-27T14:00:44.996Z,99.10
2023-04-27T14:03:13.243Z,98.50
2023-04-27T14:05:42.527Z,98.90
2023-04-27T14:08:10.559Z,98.80
2023-04-27T14:10:39.116Z,97.70
2023-04-27T14:13:07.068Z,98.40
2023-04-27T14:15:37.236Z,98.10
2023-04-27T14:18:07.373Z,97.30
2023-04-27T14:20:35.633Z,98.10
2023-04-27T14:23:05.883Z,97.30
2023-04-27T14:25:34.587Z,98.70
2023-04-27T14:28:03.814Z,97.90
2023-04-27T14:30:32.684Z,98.10
2023-04-27T14:33:00.830Z,98.00
2023-04-27T14:35:29.233Z,97.40
2023-04-27T14:38:02.059Z,93.60
2023-04-27T14:40:34.257Z,92.40
2023-04-27T14:43:02.222Z,92.50
2023-04-27T14:45:39.816Z,93.50
2023-04-27T14:48:11.833Z,94.60
2023-04-27T14:50:39.913Z,94.80
2023-04-27T14:53:07.800Z,96.20
2023-04-27T14:55:37.194Z,96.00
2023-04-27T14:58:05.113Z,95.80
2023-04-27T15:00:33.079Z,96.10
2023-04-27T15:03:01.003Z,96.10
2023-04-27T15:05:28.989Z,96.10
2023-04-27T15:07:56.973Z,96.10
2023-04-27T15:10:24.880Z,95.70
2023-04-27T15:12:54.138Z,96.20
2023-04-27T15:15:22.043Z,95.60
2023-04-27T15:17:50.020Z,96.10
2023-04-27T15:20:18.614Z,95.80
2023-04-27T15:22:46.887Z,95.20
2023-04-27T15:25:14.866Z,95.30
2023-04-27T15:27:42.753Z,95.10
2023-04-27T15:30:12.813Z,96.10
2023-04-27T15:32:40.778Z,95.40
2023-04-27T15:35:09.600Z,95.30
2023-04-27T15:37:37.936Z,95.00
2023-04-27T15:40:07.460Z,95.00
2023-04-27T15:42:35.390Z,95.20
2023-04-27T15:45:03.946Z,94.70
2023-04-27T15:47:33.199Z,94.80
2023-04-27T15:50:01.159Z,94.70
2023-04-27T15:52:29.071Z,94.30
2023-04-27T15:54:57.246Z,94.80
2023-04-27T15:57:25.418Z,94.50
2023-04-27T15:59:53.558Z,94.90
2023-04-27T16:02:21.614Z,93.90
2023-04-27T16:04:51.224Z,93.80
2023-04-27T16:07:20.957Z,93.10
2023-04-27T16:09:48.903Z,93.10
2023-04-27T16:12:16.923Z,93.50
2023-04-27T16:14:44.897Z,93.70
2023-04-27T16:17:13.000Z,93.40
2023-04-27T16:19:40.974Z,92.90
2023-04-27T16:22:10.438Z,93.20
2023-04-27T16:24:38.335Z,93.10
2023-04-27T16:27:06.305Z,93.20
2023-04-27T16:29:34.314Z,93.60
2023-04-27T16:32:02.554Z,93.90
2023-04-27T16:34:30.542Z,93.60
2023-04-27T16:36:58.479Z,93.40
2023-04-27T16:39:27.698Z,94.10
2023-04-27T16:41:55.583Z,94.00
2023-04-27T16:44:23.911Z,93.70
2023-04-27T16:46:52.479Z,93.80
2023-04-27T16:49:20.351Z,93.30
2023-04-27T16:51:48.284Z,93.50
2023-04-27T16:54:16.910Z,93.80
2023-04-27T16:56:47.912Z,94.10
2023-04-27T16:59:17.107Z,93.90
2023-04-27T17:01:45.146Z,93.90
2023-04-27T17:04:13.167Z,94.50
2023-04-27T17:06:41.492Z,94.50
2023-04-27T17:09:10.201Z,94.70
2023-04-27T17:11:38.387Z,95.10
2023-04-27T17:14:07.671Z,94.90
2023-04-27T17:16:35.590Z,95.60
2023-04-27T17:19:03.891Z,96.20
2023-04-27T17:21:32.434Z,96.30
2023-04-27T17:24:00.739Z,96.60
2023-04-27T17:26:28.904Z,96.90
2023-04-27T17:28:59.906Z,97.40
2023-04-27T17:31:29.360Z,97.40
2023-04-27T17:33:57.275Z,97.50
2023-04-27T17:36:25.148Z,97.60
2023-04-27T17:38:53.979Z,97.90
2023-04-27T17:41:21.946Z,98.10
2023-04-27T17:43:50.117Z,98.10
2023-04-27T17:46:17.988Z,98.80
2023-04-27T17:48:47.339Z,98.70
2023-04-27T17:51:15.737Z,99.20
2023-04-27T17:53:43.742Z,98.70
2023-04-27T17:56:11.608Z,98.60
2023-04-27T17:58:39.484Z,99.60
2023-04-27T18:01:10.037Z,99.50
2023-04-27T18:03:38.182Z,99.60
2023-04-27T18:06:08.083Z,99.80
2023-04-27T18:08:35.919Z,99.90
2023-04-27T18:11:03.943Z,99.90
2023-04-27T18:13:32.576Z,99.90
2023-04-27T18:16:00.749Z,99.90
2023-04-27T18:18:29.311Z,99.90
2023-04-27T18:20:57.200Z,99.90
2023-04-27T18:23:27.011Z,99.90
2023-04-27T18:25:59.190Z,99.90
2023-04-27T18:28:27.168Z,99.90
2023-04-27T18:30:55.103Z,99.90
2023-04-27T18:33:23.023Z,99.90
2023-04-27T18:35:52.072Z,99.90
2023-04-27T18:38:20.014Z,99.90
2023-04-27T18:40:49.316Z,99.90
2023-04-27T18:43:17.244Z,99.90
2023-04-27T18:45:45.283Z,99.90
2023-04-27T18:48:13.194Z,99.90
2023-04-27T18:50:41.079Z,99.90
2023-04-27T18:53:08.962Z,99.90
2023-04-27T18:55:36.900Z,99.90
2023-04-27T18:58:06.264Z,99.90
2023-04-27T19:00:34.191Z,99.90
2023-04-27T19:03:02.217Z,99.90
2023-04-27T19:05:30.484Z,99.90
2023-04-27T19:07:58.650Z,99.90
2023-04-27T19:10:26.658Z,99.90
2023-04-27T19:12:56.026Z,99.90
2023-04-27T19:15:25.747Z,99.90
2023-04-27T19:18:02.919Z,99.90
2023-04-27T19:20:38.317Z,99.90
2023-04-27T19:23:07.876Z,99.90
2023-04-27T19:25:36.080Z,99.90
2023-04-27T19:28:05.719Z,99.90
2023-04-27T19:30:35.313Z,99.90
2023-04-27T19:33:04.295Z,99.90
2023-04-27T19:35:32.310Z,99.90
2023-04-27T19:38:00.267Z,99.90
2023-04-27T19:40:28.146Z,99.90
2023-04-27T19:42:56.375Z,99.90
2023-04-27T19:45:24.494Z,99.90
2023-04-27T19:47:54.147Z,99.90
2023-04-27T19:50:22.450Z,99.90
2023-04-27T19:52:50.418Z,99.90
2023-04-27T19:55:18.608Z,99.90
2023-04-27T19:57:46.591Z,99.90
2023-04-27T20:00:15.156Z,99.90
2023-04-27T20:02:43.553Z,99.90
2023-04-27T20:05:13.603Z,99.90
2023-04-27T20:07:42.667Z,99.90
2023-04-27T20:10:11.052Z,99.90
2023-04-27T20:12:54.358Z,99.90
2023-04-27T20:15:23.949Z,99.90
2023-04-27T20:17:51.905Z,99.90
2023-04-27T20:20:21.708Z,99.90
2023-04-27T20:22:49.632Z,99.90
2023-04-27T20:25:19.533Z,99.90
2023-04-27T20:27:47.785Z,99.90
2023-04-27T20:30:16.013Z,99.90
2023-04-27T20:32:43.959Z,99.90
2023-04-27T20:35:13.767Z,99.90
2023-04-27T20:37:44.386Z,99.90
2023-04-27T20:40:17.289Z,99.90
2023-04-27T20:42:45.782Z,99.90
2023-04-27T20:45:13.901Z,99.90
2023-04-27T20:47:42.145Z,99.90
2023-04-27T20:50:10.436Z,99.90
2023-04-27T20:52:38.628Z,99.90
2023-04-27T20:55:08.218Z,99.90
2023-04-27T20:57:36.204Z,99.90
2023-04-27T21:00:04.890Z,99.90
2023-04-27T21:02:32.964Z,99.90
2023-04-27T21:05:01.691Z,99.90
2023-04-27T21:07:29.782Z,99.90
2023-04-27T21:09:57.769Z,99.90
2023-04-27T21:12:27.171Z,99.90
2023-04-27T21:14:55.058Z,99.90
2023-04-27T21:17:23.027Z,99.90
2023-04-27T21:19:51.006Z,99.90
2023-04-27T21:22:19.029Z,99.90
2023-04-27T21:24:47.596Z,99.90
2023-04-27T21:27:15.542Z,99.90
2023-04-27T21:29:44.822Z,99.90
2023-04-27T21:32:12.788Z,99.90
2023-04-27T21:34:40.783Z,99.90
2023-04-27T21:37:08.675Z,99.90
2023-04-27T21:39:36.857Z,99.90
2023-04-27T21:42:05.087Z,99.90
2023-04-27T21:44:32.948Z,99.90
2023-04-27T21:47:02.331Z,99.90
2023-04-27T21:49:30.354Z,99.90
2023-04-27T21:51:58.350Z,99.90
2023-04-27T21:54:26.279Z,99.90
2023-04-27T21:56:54.240Z,99.90
2023-04-27T21:59:22.398Z,99.90
2023-04-27T22:01:50.453Z,99.90
2023-04-27T22:04:20.437Z,99.90
2023-04-27T22:06:48.824Z,99.90
2023-04-27T22:09:16.948Z,99.90
2023-04-27T22:11:44.898Z,99.90
2023-04-27T22:14:12.977Z,99.90
2023-04-27T22:16:41.219Z,99.90
2023-04-27T22:19:09.239Z,99.90
2023-04-27T22:21:38.883Z,99.90
2023-04-27T22:24:07.241Z,99.90
2023-04-27T22:26:35.189Z,99.90
2023-04-27T22:29:03.110Z,99.90
2023-04-27T22:31:32.525Z,99.90
2023-04-27T22:34:00.750Z,99.90
2023-04-27T22:36:29.337Z,99.90
2023-04-27T22:38:58.933Z,99.90
2023-04-27T22:41:26.859Z,99.90
2023-04-27T22:43:54.830Z,99.90
2023-04-27T22:46:23.624Z,99.90
2023-04-27T22:48:52.969Z,99.90
2023-04-27T22:51:21.721Z,99.90
2023-04-27T22:53:50.075Z,99.90
2023-04-27T22:56:19.298Z,99.90
2023-04-27T22:58:47.606Z,99.90
2023-04-27T23:01:15.672Z,99.90
2023-04-27T23:03:43.755Z,99.90
2023-04-27T23:06:14.210Z,99.90
2023-04-27T23:08:44.731Z,99.90
2023-04-27T23:11:15.387Z,99.90
2023-04-27T23:13:48.025Z,99.90
2023-04-27T23:16:16.062Z,99.90
2023-04-27T23:18:44.017Z,99.90
2023-04-27T23:21:12.291Z,99.90
2023-04-27T23:23:40.138Z,99.90
2023-04-27T23:26:14.147Z,99.90
2023-04-27T23:28:42.077Z,99.90
2023-04-27T23:31:11.747Z,99.90
2023-04-27T23:33:39.780Z,99.90
2023-04-27T23:36:08.172Z,99.90
2023-04-27T23:38:36.158Z,99.90
2023-04-27T23:41:04.125Z,99.90
2023-04-27T23:43:32.029Z,99.90
2023-04-27T23:46:00.027Z,99.90
2023-04-27T23:48:29.396Z,99.90
2023-04-27T23:51:01.461Z,99.90
2023-04-27T23:53:29.410Z,99.90
2023-04-27T23:55:57.718Z,99.90
2023-04-27T23:58:26.134Z,99.90
