createdAt,value
2022-11-20T00:01:38.953Z,12.53
2022-11-20T00:04:07.318Z,11.97
2022-11-20T00:06:37.113Z,13.13
2022-11-20T00:09:06.391Z,12.47
2022-11-20T00:11:34.882Z,12.93
2022-11-20T00:14:04.486Z,13.93
2022-11-20T00:16:34.893Z,13.03
2022-11-20T00:19:03.651Z,13.23
2022-11-20T00:21:32.506Z,12.73
2022-11-20T00:24:02.157Z,13.00
2022-11-20T00:26:31.253Z,12.77
2022-11-20T00:29:01.022Z,13.10
2022-11-20T00:31:30.256Z,13.40
2022-11-20T00:33:58.715Z,13.70
2022-11-20T00:36:28.779Z,13.40
2022-11-20T00:38:58.832Z,14.17
2022-11-20T00:41:29.855Z,14.23
2022-11-20T00:43:58.593Z,14.40
2022-11-20T00:46:28.390Z,13.50
2022-11-20T00:48:57.387Z,13.80
2022-11-20T00:51:27.710Z,14.57
2022-11-20T00:53:57.990Z,13.07
2022-11-20T00:56:27.908Z,14.80
2022-11-20T00:58:56.291Z,14.53
2022-11-20T01:01:27.743Z,15.10
2022-11-20T01:03:57.516Z,13.57
2022-11-20T01:06:27.998Z,15.13
2022-11-20T01:08:58.252Z,14.10
2022-11-20T01:11:31.489Z,15.07
2022-11-20T01:14:01.362Z,14.57
2022-11-20T01:16:31.764Z,16.03
2022-11-20T01:19:01.715Z,14.60
2022-11-20T01:21:33.364Z,15.47
2022-11-20T01:24:02.097Z,13.77
2022-11-20T01:26:34.165Z,15.07
2022-11-20T01:29:03.549Z,14.33
2022-11-20T01:31:33.328Z,14.80
2022-11-20T01:34:03.415Z,15.93
2022-11-20T01:36:32.915Z,16.23
2022-11-20T01:39:05.349Z,15.43
2022-11-20T01:41:53.789Z,14.13
2022-11-20T01:44:24.506Z,14.17
2022-11-20T01:46:59.906Z,14.00
2022-11-20T01:49:36.626Z,14.67
2022-11-20T01:52:09.790Z,14.77
2022-11-20T01:54:43.087Z,14.83
2022-11-20T01:57:41.225Z,14.20
2022-11-20T02:00:16.505Z,15.40
2022-11-20T02:02:49.748Z,14.80
2022-11-20T02:05:24.887Z,14.57
2022-11-20T02:07:54.958Z,13.67
2022-11-20T02:10:25.020Z,13.57
2022-11-20T02:13:12.978Z,14.00
2022-11-20T02:15:42.135Z,13.97
2022-11-20T02:18:11.480Z,15.68
2022-11-20T02:20:42.076Z,13.77
2022-11-20T02:23:21.182Z,13.80
2022-11-20T02:25:51.801Z,13.40
2022-11-20T02:28:20.719Z,11.80
2022-11-20T02:30:49.011Z,12.13
2022-11-20T02:33:17.277Z,12.03
2022-11-20T02:35:47.594Z,12.60
2022-11-20T02:38:16.674Z,12.43
2022-11-20T02:40:45.069Z,11.40
2022-11-20T02:43:14.903Z,12.27
2022-11-20T02:45:43.132Z,11.70
2022-11-20T02:48:11.359Z,10.17
2022-11-20T02:50:41.527Z,11.80
2022-11-20T02:53:09.847Z,11.17
2022-11-20T02:55:50.725Z,11.40
2022-11-20T02:58:50.755Z,10.50
2022-11-20T03:01:19.155Z,11.80
2022-11-20T03:03:49.525Z,11.20
2022-11-20T03:06:18.053Z,9.90
2022-11-20T03:08:46.281Z,10.57
2022-11-20T03:11:14.546Z,10.00
2022-11-20T03:13:44.196Z,10.03
2022-11-20T03:16:14.371Z,9.53
2022-11-20T03:18:43.464Z,10.57
2022-11-20T03:21:12.898Z,9.00
2022-11-20T03:23:41.857Z,10.43
2022-11-20T03:26:12.468Z,9.47
2022-11-20T03:28:41.127Z,8.27
2022-11-20T03:31:13.123Z,9.27
2022-11-20T03:33:42.220Z,8.00
2022-11-20T03:36:12.859Z,7.80
2022-11-20T03:38:41.351Z,7.43
2022-11-20T03:41:11.364Z,7.70
2022-11-20T03:43:40.041Z,7.37
2022-11-20T03:46:08.867Z,7.27
2022-11-20T03:48:38.554Z,7.73
2022-11-20T03:51:12.138Z,7.03
2022-11-20T03:53:40.394Z,6.90
2022-11-20T03:56:19.560Z,5.90
2022-11-20T03:58:59.612Z,6.57
2022-11-20T04:01:29.599Z,6.10
2022-11-20T04:03:59.919Z,6.70
2022-11-20T04:06:30.269Z,5.87
2022-11-20T04:08:59.719Z,5.57
2022-11-20T04:11:31.340Z,6.53
2022-11-20T04:14:00.924Z,6.17
2022-11-20T04:16:32.342Z,6.20
2022-11-20T04:19:03.558Z,6.07
2022-11-20T04:21:32.316Z,5.60
2022-11-20T04:24:01.216Z,7.22
2022-11-20T04:26:30.802Z,6.23
2022-11-20T04:28:59.998Z,6.43
2022-11-20T04:31:30.039Z,6.10
2022-11-20T04:34:01.135Z,5.93
2022-11-20T04:36:32.304Z,6.70
2022-11-20T04:39:02.841Z,6.53
2022-11-20T04:41:32.973Z,6.23
2022-11-20T04:44:04.275Z,6.47
2022-11-20T04:46:33.528Z,6.53
2022-11-20T04:49:01.807Z,6.90
2022-11-20T04:51:31.546Z,6.90
2022-11-20T04:53:59.856Z,6.43
2022-11-20T04:56:28.564Z,6.90
2022-11-20T04:58:57.185Z,7.13
2022-11-20T05:01:26.661Z,5.97
2022-11-20T05:03:55.026Z,6.03
2022-11-20T05:06:24.096Z,6.37
2022-11-20T05:08:53.778Z,5.70
2022-11-20T05:11:23.124Z,5.60
2022-11-20T05:13:52.475Z,6.47
2022-11-20T05:16:22.567Z,6.23
2022-11-20T05:18:55.220Z,6.03
2022-11-20T05:21:23.738Z,6.43
2022-11-20T05:23:53.459Z,5.97
2022-11-20T05:26:23.844Z,6.63
2022-11-20T05:28:52.773Z,5.60
2022-11-20T05:31:27.159Z,6.80
2022-11-20T05:33:57.649Z,6.60
2022-11-20T05:36:26.343Z,6.43
2022-11-20T05:39:01.314Z,5.57
2022-11-20T05:41:30.275Z,6.43
2022-11-20T05:43:59.988Z,6.63
2022-11-20T05:46:29.462Z,6.43
2022-11-20T05:48:59.132Z,5.23
2022-11-20T05:51:30.043Z,5.10
2022-11-20T05:54:00.477Z,5.00
2022-11-20T05:56:35.249Z,4.43
2022-11-20T05:59:04.560Z,5.00
2022-11-20T06:01:32.806Z,4.53
2022-11-20T06:04:01.106Z,4.43
2022-11-20T06:06:29.616Z,4.33
2022-11-20T06:09:00.011Z,4.43
2022-11-20T06:11:28.290Z,3.80
2022-11-20T06:14:02.504Z,4.47
2022-11-20T06:16:30.721Z,4.97
2022-11-20T06:18:58.998Z,3.90
2022-11-20T06:21:27.346Z,4.63
2022-11-20T06:23:55.831Z,4.23
2022-11-20T06:26:29.753Z,4.13
2022-11-20T06:28:58.181Z,4.03
2022-11-20T06:31:28.092Z,3.70
2022-11-20T06:33:57.497Z,3.90
2022-11-20T06:36:25.916Z,4.93
2022-11-20T06:38:54.349Z,4.27
2022-11-20T06:41:25.037Z,4.20
2022-11-20T06:43:53.291Z,4.37
2022-11-20T06:46:22.405Z,4.23
2022-11-20T06:48:51.409Z,4.07
2022-11-20T06:51:19.966Z,4.90
2022-11-20T06:53:48.238Z,4.97
2022-11-20T06:56:16.627Z,3.67
2022-11-20T06:58:48.053Z,5.93
2022-11-20T07:01:19.293Z,5.37
2022-11-20T07:03:52.848Z,3.73
2022-11-20T07:06:22.413Z,3.60
2022-11-20T07:08:53.362Z,3.50
2022-11-20T07:11:21.714Z,3.43
2022-11-20T07:13:51.757Z,4.10
2022-11-20T07:16:20.027Z,3.47
2022-11-20T07:18:50.890Z,3.00
2022-11-20T07:21:19.704Z,2.57
2022-11-20T07:23:50.062Z,3.17
2022-11-20T07:26:18.381Z,2.87
2022-11-20T07:28:47.462Z,2.80
2022-11-20T07:31:19.478Z,3.23
2022-11-20T07:33:48.190Z,2.90
2022-11-20T07:36:16.685Z,4.10
2022-11-20T07:38:44.941Z,3.10
2022-11-20T07:41:13.158Z,3.70
2022-11-20T07:43:41.845Z,2.90
2022-11-20T07:46:10.409Z,3.10
2022-11-20T07:48:40.095Z,3.30
2022-11-20T07:51:08.493Z,3.43
2022-11-20T07:53:36.791Z,3.10
2022-11-20T07:56:05.769Z,3.23
2022-11-20T07:58:35.608Z,3.30
2022-11-20T08:01:07.905Z,3.77
2022-11-20T08:03:38.699Z,3.50
2022-11-20T08:06:09.781Z,3.67
2022-11-20T08:08:42.833Z,3.20
2022-11-20T08:11:28.930Z,3.23
2022-11-20T08:14:15.464Z,2.70
2022-11-20T08:16:45.389Z,2.73
2022-11-20T08:19:14.231Z,3.80
2022-11-20T08:21:44.556Z,2.97
2022-11-20T08:24:13.357Z,2.83
2022-11-20T08:26:42.614Z,2.90
2022-11-20T08:29:10.873Z,3.00
2022-11-20T08:31:39.138Z,3.33
2022-11-20T08:34:09.437Z,2.60
2022-11-20T08:36:41.475Z,3.43
2022-11-20T08:39:14.451Z,3.07
2022-11-20T08:41:42.747Z,3.00
2022-11-20T08:44:11.123Z,3.60
2022-11-20T08:46:41.919Z,3.53
2022-11-20T08:49:12.306Z,3.03
2022-11-20T08:51:41.277Z,3.73
2022-11-20T08:54:11.231Z,3.57
2022-11-20T08:56:41.831Z,3.73
2022-11-20T08:59:26.863Z,3.70
2022-11-20T09:01:59.837Z,4.20
2022-11-20T09:04:28.106Z,4.30
2022-11-20T09:06:56.369Z,4.53
2022-11-20T09:09:26.215Z,4.43
2022-11-20T09:11:54.611Z,4.30
2022-11-20T09:14:25.863Z,4.93
2022-11-20T09:16:54.103Z,5.10
2022-11-20T09:19:37.757Z,4.77
2022-11-20T09:22:06.047Z,4.87
2022-11-20T09:24:35.884Z,4.10
2022-11-20T09:27:06.041Z,5.23
2022-11-20T09:29:34.657Z,5.00
2022-11-20T09:32:04.195Z,5.30
2022-11-20T09:34:32.507Z,4.10
2022-11-20T09:37:03.160Z,4.87
2022-11-20T09:39:39.909Z,4.53
2022-11-20T09:42:32.699Z,4.00
2022-11-20T09:45:17.683Z,3.90
2022-11-20T09:48:00.244Z,5.60
2022-11-20T09:50:34.693Z,4.33
2022-11-20T09:53:14.496Z,4.97
2022-11-20T09:55:47.293Z,4.53
2022-11-20T09:58:25.679Z,4.60
2022-11-20T10:00:57.511Z,5.13
2022-11-20T10:03:38.209Z,4.30
2022-11-20T10:06:10.808Z,4.40
2022-11-20T10:08:44.115Z,4.17
2022-11-20T10:11:20.431Z,4.20
2022-11-20T10:13:59.506Z,4.40
2022-11-20T10:16:41.136Z,4.37
2022-11-20T10:19:26.321Z,4.80
2022-11-20T10:22:03.177Z,4.97
2022-11-20T10:24:57.330Z,5.30
2022-11-20T10:27:44.881Z,4.83
2022-11-20T10:30:15.265Z,4.77
2022-11-20T10:32:45.706Z,5.70
2022-11-20T10:35:23.373Z,5.57
2022-11-20T10:37:57.528Z,6.20
2022-11-20T10:40:33.691Z,5.93
2022-11-20T10:43:10.582Z,7.70
2022-11-20T10:45:55.251Z,5.90
2022-11-20T10:48:25.421Z,6.77
2022-11-20T10:51:05.347Z,5.30
2022-11-20T10:53:49.478Z,5.87
2022-11-20T10:56:22.618Z,5.70
2022-11-20T10:59:04.694Z,5.87
2022-11-20T11:01:33.002Z,7.03
2022-11-20T11:04:01.730Z,6.97
2022-11-20T11:06:36.877Z,6.70
2022-11-20T11:09:12.086Z,6.73
2022-11-20T11:11:40.902Z,6.77
2022-11-20T11:14:13.075Z,6.90
2022-11-20T11:16:52.650Z,7.50
2022-11-20T11:19:21.374Z,7.20
2022-11-20T11:21:55.354Z,7.43
2022-11-20T11:24:43.045Z,7.10
2022-11-20T11:27:17.998Z,6.37
2022-11-20T11:29:48.395Z,6.37
2022-11-20T11:32:21.724Z,6.30
2022-11-20T11:35:01.641Z,7.70
2022-11-20T11:37:36.237Z,7.10
2022-11-20T11:42:58.647Z,6.13
2022-11-20T11:45:27.504Z,7.20
2022-11-20T11:47:59.246Z,6.82
2022-11-20T11:50:32.142Z,6.57
2022-11-20T11:53:10.197Z,6.70
2022-11-20T11:55:42.863Z,7.07
2022-11-20T11:58:29.170Z,6.50
2022-11-20T12:01:02.905Z,5.63
2022-11-20T12:03:36.963Z,6.07
2022-11-20T12:06:11.228Z,6.40
2022-11-20T12:08:46.895Z,6.30
2022-11-20T12:11:19.089Z,7.33
2022-11-20T12:13:56.154Z,7.10
2022-11-20T12:16:26.408Z,8.03
2022-11-20T12:18:55.293Z,6.90
2022-11-20T12:21:33.562Z,7.07
2022-11-20T12:24:20.425Z,6.83
2022-11-20T12:27:04.678Z,6.20
2022-11-20T12:29:45.325Z,6.00
2022-11-20T12:32:36.463Z,7.00
2022-11-20T12:35:12.793Z,6.50
2022-11-20T12:37:50.323Z,7.23
2022-11-20T12:40:29.641Z,6.47
2022-11-20T12:43:31.666Z,7.07
2022-11-20T12:46:19.290Z,6.30
2022-11-20T12:49:10.363Z,5.80
2022-11-20T12:52:01.737Z,6.90
2022-11-20T12:54:59.605Z,7.00
2022-11-20T12:57:36.410Z,6.80
2022-11-20T13:00:16.945Z,6.40
2022-11-20T13:03:20.258Z,7.93
2022-11-20T13:05:59.435Z,7.60
2022-11-20T13:08:31.746Z,8.30
2022-11-20T13:11:06.444Z,8.37
2022-11-20T13:13:44.996Z,8.40
2022-11-20T13:16:19.480Z,7.97
2022-11-20T13:18:47.997Z,7.83
2022-11-20T13:21:23.673Z,8.67
2022-11-20T13:23:51.979Z,8.20
2022-11-20T13:26:23.238Z,7.93
2022-11-20T13:29:05.164Z,7.90
2022-11-20T13:31:35.711Z,8.80
2022-11-20T13:34:07.664Z,14.50
2022-11-20T13:36:37.746Z,12.00
2022-11-20T13:39:06.057Z,10.20
2022-11-20T13:41:38.805Z,9.40
2022-11-20T13:44:16.509Z,10.47
2022-11-20T13:46:46.619Z,9.57
2022-11-20T13:49:20.747Z,9.90
2022-11-20T13:51:52.888Z,10.13
2022-11-20T13:55:02.945Z,10.57
2022-11-20T13:58:01.007Z,10.77
2022-11-20T14:00:29.484Z,8.17
2022-11-20T14:03:11.082Z,8.87
2022-11-20T14:05:44.444Z,9.30
2022-11-20T14:08:27.296Z,9.83
2022-11-20T14:11:25.937Z,8.37
2022-11-20T14:14:00.151Z,8.90
2022-11-20T14:16:30.949Z,9.03
2022-11-20T14:19:26.976Z,9.43
2022-11-20T14:22:10.111Z,8.70
2022-11-20T14:24:39.827Z,8.90
2022-11-20T14:27:15.160Z,9.30
2022-11-20T14:29:45.463Z,8.80
2022-11-20T14:32:16.662Z,9.40
2022-11-20T14:34:47.257Z,8.90
2022-11-20T14:37:21.750Z,9.40
2022-11-20T14:39:54.834Z,10.03
2022-11-20T14:42:24.851Z,9.90
2022-11-20T14:44:56.518Z,11.47
2022-11-20T14:47:27.197Z,9.30
2022-11-20T14:49:56.634Z,9.37
2022-11-20T14:52:26.770Z,8.57
2022-11-20T14:54:57.850Z,8.77
2022-11-20T14:57:29.194Z,11.13
2022-11-20T15:00:09.951Z,9.90
2022-11-20T15:02:43.186Z,8.50
2022-11-20T15:05:11.630Z,8.53
2022-11-20T15:07:44.557Z,7.70
2022-11-20T15:10:21.630Z,7.70
2022-11-20T15:12:52.548Z,7.90
2022-11-20T15:15:25.493Z,8.27
2022-11-20T15:17:53.747Z,8.40
2022-11-20T15:20:26.513Z,7.80
2022-11-20T15:22:54.806Z,8.27
2022-11-20T15:25:25.614Z,8.17
2022-11-20T15:27:57.393Z,7.93
2022-11-20T15:30:26.190Z,7.97
2022-11-20T15:32:54.410Z,8.13
2022-11-20T15:35:22.695Z,8.17
2022-11-20T15:37:50.901Z,8.70
2022-11-20T15:40:19.243Z,8.53
2022-11-20T15:43:02.828Z,8.20
2022-11-20T15:45:33.409Z,8.60
2022-11-20T15:48:01.984Z,8.17
2022-11-20T15:50:36.745Z,7.70
2022-11-20T15:53:05.078Z,7.80
2022-11-20T15:55:35.043Z,8.07
2022-11-20T15:58:04.680Z,8.43
2022-11-20T16:00:33.008Z,8.97
2022-11-20T16:03:01.325Z,8.87
2022-11-20T16:05:30.966Z,9.00
2022-11-20T16:07:59.372Z,9.53
2022-11-20T16:10:27.610Z,9.27
2022-11-20T16:13:13.209Z,9.50
2022-11-20T16:15:49.062Z,10.63
2022-11-20T16:18:20.169Z,11.67
2022-11-20T16:20:50.241Z,10.90
2022-11-20T16:23:18.889Z,11.10
2022-11-20T16:25:47.359Z,12.83
2022-11-20T16:28:18.795Z,12.40
2022-11-20T16:30:51.088Z,12.37
2022-11-20T16:33:19.710Z,11.27
2022-11-20T16:35:47.944Z,10.47
2022-11-20T16:38:16.196Z,10.33
2022-11-20T16:40:44.435Z,11.13
2022-11-20T16:43:15.787Z,11.33
2022-11-20T16:45:45.253Z,11.05
2022-11-20T16:48:18.413Z,10.93
2022-11-20T16:50:50.979Z,10.97
2022-11-20T16:53:19.899Z,10.93
2022-11-20T16:55:48.674Z,10.67
2022-11-20T16:58:17.232Z,9.10
2022-11-20T17:00:51.440Z,8.27
2022-11-20T17:03:29.307Z,8.60
2022-11-20T17:05:57.549Z,8.83
2022-11-20T17:08:25.762Z,8.27
2022-11-20T17:10:53.984Z,8.90
2022-11-20T17:13:22.220Z,9.07
2022-11-20T17:15:50.426Z,9.30
2022-11-20T17:18:20.094Z,9.07
2022-11-20T17:20:53.408Z,8.77
2022-11-20T17:23:21.731Z,9.03
2022-11-20T17:25:50.462Z,8.63
2022-11-20T17:28:18.662Z,9.83
2022-11-20T17:30:46.858Z,9.10
2022-11-20T17:33:15.062Z,8.73
2022-11-20T17:35:44.712Z,9.07
2022-11-20T17:38:13.015Z,9.13
2022-11-20T17:40:41.268Z,7.97
2022-11-20T17:43:09.580Z,8.50
2022-11-20T17:45:37.896Z,8.33
2022-11-20T17:48:06.726Z,9.43
2022-11-20T17:50:34.926Z,9.70
2022-11-20T17:53:04.640Z,8.60
2022-11-20T17:55:55.810Z,9.97
2022-11-20T17:58:23.438Z,10.60
2022-11-20T18:00:51.692Z,9.73
2022-11-20T18:03:19.922Z,9.97
2022-11-20T18:05:48.288Z,9.20
2022-11-20T18:08:18.637Z,13.17
2022-11-20T18:10:46.801Z,11.90
2022-11-20T18:13:15.111Z,11.27
2022-11-20T18:15:43.380Z,9.30
2022-11-20T18:18:11.626Z,11.57
2022-11-20T18:20:40.337Z,10.10
2022-11-20T18:23:11.842Z,9.52
2022-11-20T18:25:43.511Z,12.83
2022-11-20T18:28:16.980Z,11.53
2022-11-20T18:30:45.275Z,12.53
2022-11-20T18:33:13.504Z,11.77
2022-11-20T18:35:44.634Z,11.27
2022-11-20T18:38:12.884Z,10.00
2022-11-20T18:40:42.497Z,9.57
2022-11-20T18:43:30.175Z,10.20
2022-11-20T18:46:03.893Z,11.73
2022-11-20T18:48:33.169Z,10.63
2022-11-20T18:51:06.991Z,9.93
2022-11-20T18:53:36.599Z,9.03
2022-11-20T18:56:26.743Z,9.57
2022-11-20T18:59:00.208Z,9.10
2022-11-20T19:01:29.637Z,11.03
2022-11-20T19:03:58.925Z,8.27
2022-11-20T19:06:28.137Z,8.63
2022-11-20T19:08:56.381Z,9.40
2022-11-20T19:11:26.064Z,8.30
2022-11-20T19:14:00.212Z,9.77
2022-11-20T19:16:37.477Z,8.03
2022-11-20T19:19:06.824Z,8.10
2022-11-20T19:21:35.416Z,8.43
2022-11-20T19:24:10.470Z,7.93
2022-11-20T19:26:40.117Z,9.75
2022-11-20T19:29:08.640Z,8.60
2022-11-20T19:31:41.819Z,8.07
2022-11-20T19:34:12.056Z,8.50
2022-11-20T19:36:44.741Z,8.83
2022-11-20T19:39:13.669Z,9.90
2022-11-20T19:41:43.691Z,8.80
2022-11-20T19:44:14.063Z,7.93
2022-11-20T19:46:43.507Z,9.03
2022-11-20T19:49:13.973Z,8.90
2022-11-20T19:51:47.619Z,9.23
2022-11-20T19:54:16.834Z,9.30
2022-11-20T19:56:47.736Z,8.57
2022-11-20T19:59:16.364Z,9.53
2022-11-20T20:01:44.745Z,9.43
2022-11-20T20:04:20.062Z,9.27
2022-11-20T20:06:48.510Z,10.43
2022-11-20T20:09:17.193Z,9.37
2022-11-20T20:11:49.336Z,9.53
2022-11-20T20:14:18.415Z,10.80
2022-11-20T20:16:46.910Z,9.77
2022-11-20T20:19:16.703Z,9.53
2022-11-20T20:21:45.331Z,9.43
2022-11-20T20:24:13.801Z,9.73
2022-11-20T20:26:42.291Z,9.50
2022-11-20T20:29:11.980Z,10.50
2022-11-20T20:31:41.457Z,11.07
2022-11-20T20:34:09.780Z,11.47
2022-11-20T20:36:38.016Z,11.10
2022-11-20T20:39:06.361Z,9.23
2022-11-20T20:41:34.803Z,10.30
2022-11-20T20:44:22.202Z,10.10
2022-11-20T20:46:54.307Z,10.00
2022-11-20T20:49:22.777Z,9.80
2022-11-20T20:51:51.304Z,10.43
2022-11-20T20:54:19.659Z,10.83
2022-11-20T20:56:47.884Z,10.83
2022-11-20T20:59:16.297Z,10.03
2022-11-20T21:01:44.568Z,10.00
2022-11-20T21:04:14.211Z,9.77
2022-11-20T21:06:42.468Z,9.23
2022-11-20T21:09:10.835Z,11.10
2022-11-20T21:11:39.825Z,9.97
2022-11-20T21:14:08.351Z,10.23
2022-11-20T21:16:43.913Z,9.97
2022-11-20T21:19:16.671Z,10.67
2022-11-20T21:22:03.524Z,10.83
2022-11-20T21:24:36.645Z,9.83
2022-11-20T21:27:09.569Z,11.27
2022-11-20T21:29:37.837Z,12.05
2022-11-20T21:32:06.275Z,10.47
2022-11-20T21:34:35.894Z,12.67
2022-11-20T21:37:06.565Z,11.50
2022-11-20T21:39:36.812Z,10.87
2022-11-20T21:42:05.223Z,12.00
2022-11-20T21:44:33.497Z,11.13
2022-11-20T21:47:01.800Z,10.63
2022-11-20T21:49:30.206Z,10.37
2022-11-20T21:52:02.748Z,10.63
2022-11-20T21:54:31.420Z,11.53
2022-11-20T21:57:06.788Z,11.60
2022-11-20T21:59:38.034Z,10.10
2022-11-20T22:02:13.892Z,10.07
2022-11-20T22:04:50.144Z,10.00
2022-11-20T22:07:23.984Z,8.97
2022-11-20T22:09:55.095Z,10.10
2022-11-20T22:12:28.877Z,8.90
2022-11-20T22:14:58.518Z,10.43
2022-11-20T22:17:40.561Z,10.67
2022-11-20T22:20:10.796Z,11.60
2022-11-20T22:22:41.468Z,11.20
2022-11-20T22:25:17.853Z,10.03
2022-11-20T22:27:50.028Z,10.87
2022-11-20T22:30:20.935Z,10.07
2022-11-20T22:32:49.259Z,11.63
2022-11-20T22:35:17.557Z,12.48
2022-11-20T22:37:52.701Z,11.27
2022-11-20T22:40:21.565Z,10.73
2022-11-20T22:42:49.911Z,10.63
2022-11-20T22:45:18.586Z,11.13
2022-11-20T22:47:46.800Z,10.20
2022-11-20T22:50:15.172Z,10.60
2022-11-20T22:52:43.522Z,10.33
2022-11-20T22:55:16.249Z,10.63
2022-11-20T22:57:44.846Z,10.47
2022-11-20T23:00:14.885Z,11.43
2022-11-20T23:02:46.605Z,10.80
2022-11-20T23:05:44.608Z,9.80
2022-11-20T23:08:15.883Z,9.90
2022-11-20T23:10:45.554Z,10.20
2022-11-20T23:13:13.829Z,10.52
2022-11-20T23:15:42.109Z,9.10
2022-11-20T23:18:11.480Z,9.53
2022-11-20T23:20:41.843Z,9.70
2022-11-20T23:23:10.089Z,10.20
2022-11-20T23:25:38.348Z,9.60
2022-11-20T23:28:08.160Z,9.73
2022-11-20T23:30:36.881Z,9.13
2022-11-20T23:33:05.768Z,9.07
2022-11-20T23:35:34.069Z,8.37
2022-11-20T23:38:04.176Z,7.50
2022-11-20T23:40:32.893Z,7.60
2022-11-20T23:43:17.853Z,7.67
2022-11-20T23:45:50.685Z,7.37
2022-11-20T23:48:24.350Z,7.20
2022-11-20T23:50:52.618Z,7.00
2022-11-20T23:53:22.078Z,6.37
2022-11-20T23:55:51.309Z,6.33
2022-11-20T23:58:20.266Z,6.13
