createdAt,value
2022-09-20T00:00:47.626Z,100.00
2022-09-20T00:02:50.520Z,100.00
2022-09-20T00:04:53.540Z,100.00
2022-09-20T00:06:56.563Z,100.00
2022-09-20T00:09:01.355Z,100.00
2022-09-20T00:11:10.872Z,100.00
2022-09-20T00:13:16.420Z,100.00
2022-09-20T00:15:19.792Z,100.00
2022-09-20T00:17:22.998Z,100.00
2022-09-20T00:19:25.942Z,100.00
2022-09-20T00:21:30.571Z,100.00
2022-09-20T00:23:34.225Z,100.00
2022-09-20T00:25:37.153Z,100.00
2022-09-20T00:27:41.431Z,100.00
2022-09-20T00:29:44.673Z,100.00
2022-09-20T00:31:48.169Z,100.00
2022-09-20T00:34:09.230Z,100.00
2022-09-20T00:36:12.328Z,100.00
2022-09-20T00:38:16.294Z,100.00
2022-09-20T00:40:21.364Z,100.00
2022-09-20T00:42:28.877Z,100.00
2022-09-20T00:44:58.032Z,100.00
2022-09-20T00:47:23.930Z,100.00
2022-09-20T00:49:28.872Z,100.00
2022-09-20T00:51:36.332Z,100.00
2022-09-20T00:53:42.272Z,100.00
2022-09-20T00:55:48.699Z,100.00
2022-09-20T00:57:52.247Z,100.00
2022-09-20T00:59:57.157Z,100.00
2022-09-20T01:02:02.977Z,100.00
2022-09-20T01:04:06.588Z,100.00
2022-09-20T01:06:11.251Z,100.00
2022-09-20T01:08:14.546Z,100.00
2022-09-20T01:10:17.493Z,100.00
2022-09-20T01:12:22.950Z,100.00
2022-09-20T01:14:27.005Z,100.00
2022-09-20T01:16:32.316Z,100.00
2022-09-20T01:18:36.172Z,100.00
2022-09-20T01:20:42.032Z,100.00
2022-09-20T01:23:19.806Z,100.00
2022-09-20T01:25:31.659Z,100.00
2022-09-20T01:27:42.832Z,100.00
2022-09-20T01:30:00.214Z,100.00
2022-09-20T01:32:07.571Z,100.00
2022-09-20T01:34:13.689Z,100.00
2022-09-20T01:36:20.249Z,100.00
2022-09-20T01:38:31.322Z,100.00
2022-09-20T01:40:38.706Z,100.00
2022-09-20T01:42:48.137Z,100.00
2022-09-20T01:44:59.965Z,100.00
2022-09-20T01:47:10.619Z,100.00
2022-09-20T01:49:22.057Z,100.00
2022-09-20T01:52:03.549Z,100.00
2022-09-20T01:54:33.500Z,100.00
2022-09-20T01:57:25.020Z,100.00
2022-09-20T01:59:50.617Z,100.00
2022-09-20T02:02:09.431Z,100.00
2022-09-20T02:04:31.952Z,100.00
2022-09-20T02:06:42.604Z,100.00
2022-09-20T02:09:06.822Z,100.00
2022-09-20T02:11:13.723Z,100.00
2022-09-20T02:13:28.717Z,100.00
2022-09-20T02:15:48.217Z,100.00
2022-09-20T02:17:56.664Z,100.00
2022-09-20T02:20:10.182Z,100.00
2022-09-20T02:22:38.195Z,100.00
2022-09-20T02:24:46.736Z,100.00
2022-09-20T02:26:58.980Z,100.00
2022-09-20T02:29:09.757Z,100.00
2022-09-20T02:31:32.797Z,100.00
2022-09-20T02:33:47.135Z,100.00
2022-09-20T02:36:01.289Z,100.00
2022-09-20T02:38:12.719Z,100.00
2022-09-20T02:40:25.693Z,100.00
2022-09-20T02:42:32.495Z,100.00
2022-09-20T02:44:45.922Z,100.00
2022-09-20T02:46:55.582Z,100.00
2022-09-20T02:49:09.847Z,100.00
2022-09-20T02:51:17.984Z,100.00
2022-09-20T02:53:33.277Z,100.00
2022-09-20T02:55:42.765Z,100.00
2022-09-20T02:57:51.917Z,100.00
2022-09-20T03:00:00.099Z,100.00
2022-09-20T03:02:11.016Z,100.00
2022-09-20T03:04:26.904Z,100.00
2022-09-20T03:06:38.137Z,100.00
2022-09-20T03:08:50.468Z,100.00
2022-09-20T03:10:56.251Z,100.00
2022-09-20T03:13:09.790Z,100.00
2022-09-20T03:15:32.823Z,100.00
2022-09-20T03:17:45.076Z,100.00
2022-09-20T03:19:57.888Z,100.00
2022-09-20T03:22:04.666Z,100.00
2022-09-20T03:24:14.353Z,100.00
2022-09-20T03:26:28.775Z,100.00
2022-09-20T03:29:02.242Z,100.00
2022-09-20T03:31:14.257Z,100.00
2022-09-20T03:33:24.620Z,100.00
2022-09-20T03:35:39.631Z,100.00
2022-09-20T03:37:54.234Z,100.00
2022-09-20T03:40:13.700Z,100.00
2022-09-20T03:42:19.960Z,100.00
2022-09-20T03:44:43.910Z,100.00
2022-09-20T03:46:48.228Z,100.00
2022-09-20T03:49:04.646Z,100.00
2022-09-20T03:51:24.540Z,100.00
2022-09-20T03:53:53.205Z,100.00
2022-09-20T03:56:11.418Z,100.00
2022-09-20T03:58:28.058Z,100.00
2022-09-20T04:00:43.769Z,100.00
2022-09-20T04:03:13.493Z,100.00
2022-09-20T04:05:20.549Z,100.00
2022-09-20T04:07:31.081Z,100.00
2022-09-20T04:10:17.460Z,100.00
2022-09-20T04:12:28.144Z,100.00
2022-09-20T04:14:36.277Z,100.00
2022-09-20T04:16:44.101Z,100.00
2022-09-20T04:18:50.850Z,100.00
2022-09-20T04:21:00.189Z,100.00
2022-09-20T04:23:09.019Z,100.00
2022-09-20T04:25:17.067Z,100.00
2022-09-20T04:27:26.842Z,100.00
2022-09-20T04:29:37.212Z,100.00
2022-09-20T04:31:44.758Z,100.00
2022-09-20T04:33:52.011Z,100.00
2022-09-20T04:36:22.278Z,100.00
2022-09-20T04:38:26.509Z,100.00
2022-09-20T04:40:38.654Z,100.00
2022-09-20T04:43:26.397Z,100.00
2022-09-20T04:46:17.680Z,100.00
2022-09-20T04:48:42.457Z,100.00
2022-09-20T04:51:18.979Z,100.00
2022-09-20T04:53:35.807Z,100.00
2022-09-20T04:55:52.929Z,100.00
2022-09-20T04:58:18.882Z,100.00
2022-09-20T05:00:24.098Z,100.00
2022-09-20T05:02:56.472Z,100.00
2022-09-20T05:05:35.845Z,100.00
2022-09-20T05:08:21.855Z,100.00
2022-09-20T05:10:51.501Z,100.00
2022-09-20T05:13:13.142Z,100.00
2022-09-20T05:15:28.007Z,100.00
2022-09-20T05:17:39.146Z,100.00
2022-09-20T05:19:54.664Z,100.00
2022-09-20T05:22:30.192Z,100.00
2022-09-20T05:24:58.273Z,100.00
2022-09-20T05:27:25.551Z,100.00
2022-09-20T05:29:32.871Z,100.00
2022-09-20T05:31:40.454Z,100.00
2022-09-20T05:33:50.040Z,100.00
2022-09-20T05:36:02.476Z,100.00
2022-09-20T05:38:13.161Z,100.00
2022-09-20T05:40:23.263Z,100.00
2022-09-20T05:42:42.428Z,100.00
2022-09-20T05:45:05.762Z,100.00
2022-09-20T05:47:19.377Z,100.00
2022-09-20T05:49:34.491Z,100.00
2022-09-20T05:51:47.774Z,100.00
2022-09-20T05:54:15.328Z,100.00
2022-09-20T05:56:27.609Z,100.00
2022-09-20T05:58:44.153Z,100.00
2022-09-20T06:00:52.975Z,100.00
2022-09-20T06:03:00.688Z,100.00
2022-09-20T06:05:09.319Z,100.00
2022-09-20T06:07:22.839Z,100.00
2022-09-20T06:09:43.321Z,100.00
2022-09-20T06:12:14.578Z,100.00
2022-09-20T06:14:28.636Z,100.00
2022-09-20T06:16:39.926Z,100.00
2022-09-20T06:18:47.773Z,100.00
2022-09-20T06:20:58.377Z,100.00
2022-09-20T06:23:02.225Z,100.00
2022-09-20T06:25:14.786Z,100.00
2022-09-20T06:27:20.333Z,100.00
2022-09-20T06:29:30.598Z,100.00
2022-09-20T06:31:33.647Z,100.00
2022-09-20T06:33:42.668Z,100.00
2022-09-20T06:35:49.139Z,100.00
2022-09-20T06:38:13.455Z,100.00
2022-09-20T06:40:51.022Z,100.00
2022-09-20T06:42:54.955Z,100.00
2022-09-20T06:44:59.539Z,100.00
2022-09-20T06:47:03.527Z,100.00
2022-09-20T06:49:08.347Z,100.00
2022-09-20T06:51:12.470Z,100.00
2022-09-20T06:53:19.318Z,100.00
2022-09-20T06:55:29.251Z,100.00
2022-09-20T06:57:38.037Z,100.00
2022-09-20T06:59:41.093Z,100.00
2022-09-20T07:01:45.698Z,100.00
2022-09-20T07:03:49.046Z,100.00
2022-09-20T07:05:51.988Z,100.00
2022-09-20T07:07:58.303Z,100.00
2022-09-20T07:10:01.520Z,100.00
2022-09-20T07:12:05.076Z,100.00
2022-09-20T07:14:08.080Z,100.00
2022-09-20T07:16:14.121Z,100.00
2022-09-20T07:18:18.837Z,100.00
2022-09-20T07:20:21.882Z,100.00
2022-09-20T07:22:25.239Z,100.00
2022-09-20T07:24:31.043Z,100.00
2022-09-20T07:26:34.151Z,100.00
2022-09-20T07:28:37.614Z,100.00
2022-09-20T07:30:40.489Z,100.00
2022-09-20T07:32:43.661Z,100.00
2022-09-20T07:34:47.934Z,100.00
2022-09-20T07:36:52.301Z,100.00
2022-09-20T07:38:55.267Z,100.00
2022-09-20T07:41:24.105Z,100.00
2022-09-20T07:43:27.409Z,100.00
2022-09-20T07:45:31.312Z,100.00
2022-09-20T07:47:35.280Z,100.00
2022-09-20T07:49:38.282Z,100.00
2022-09-20T07:51:42.744Z,100.00
2022-09-20T07:53:46.962Z,100.00
2022-09-20T07:56:00.574Z,100.00
2022-09-20T07:58:03.530Z,100.00
2022-09-20T08:00:09.108Z,100.00
2022-09-20T08:02:18.241Z,100.00
2022-09-20T08:04:21.320Z,100.00
2022-09-20T08:06:24.711Z,100.00
2022-09-20T08:08:30.054Z,100.00
2022-09-20T08:10:33.022Z,100.00
2022-09-20T08:14:58.805Z,100.00
2022-09-20T08:17:02.241Z,100.00
2022-09-20T08:19:05.691Z,100.00
2022-09-20T08:21:11.713Z,100.00
2022-09-20T08:23:23.487Z,100.00
2022-09-20T08:25:28.426Z,100.00
2022-09-20T08:27:31.768Z,100.00
2022-09-20T08:29:34.988Z,100.00
2022-09-20T08:31:42.266Z,100.00
2022-09-20T08:33:45.307Z,100.00
2022-09-20T08:35:50.158Z,100.00
2022-09-20T08:37:55.958Z,100.00
2022-09-20T08:39:59.631Z,100.00
2022-09-20T08:42:11.859Z,100.00
2022-09-20T08:44:18.358Z,100.00
2022-09-20T08:46:25.045Z,100.00
2022-09-20T08:48:32.424Z,100.00
2022-09-20T08:50:35.751Z,100.00
2022-09-20T08:52:40.244Z,100.00
2022-09-20T08:54:44.453Z,100.00
2022-09-20T08:56:49.799Z,100.00
2022-09-20T08:58:56.263Z,100.00
2022-09-20T09:01:00.100Z,100.00
2022-09-20T09:03:06.742Z,100.00
2022-09-20T09:05:33.182Z,100.00
2022-09-20T09:07:36.201Z,100.00
2022-09-20T09:09:41.210Z,100.00
2022-09-20T09:11:46.114Z,100.00
2022-09-20T09:13:53.916Z,100.00
2022-09-20T09:16:00.942Z,100.00
2022-09-20T09:18:03.973Z,100.00
2022-09-20T09:20:17.524Z,100.00
2022-09-20T09:22:24.671Z,100.00
2022-09-20T09:24:27.789Z,100.00
2022-09-20T09:26:37.978Z,100.00
2022-09-20T09:28:40.887Z,100.00
2022-09-20T09:30:46.674Z,100.00
2022-09-20T09:32:51.318Z,100.00
2022-09-20T09:34:54.224Z,100.00
2022-09-20T09:36:57.755Z,100.00
2022-09-20T09:39:32.116Z,100.00
2022-09-20T09:41:35.739Z,100.00
2022-09-20T09:43:40.610Z,100.00
2022-09-20T09:45:43.701Z,100.00
2022-09-20T09:47:47.470Z,100.00
2022-09-20T09:50:01.015Z,100.00
2022-09-20T09:52:13.452Z,100.00
2022-09-20T09:54:19.875Z,100.00
2022-09-20T09:56:34.067Z,100.00
2022-09-20T09:58:47.605Z,100.00
2022-09-20T10:00:52.254Z,100.00
2022-09-20T10:03:11.921Z,100.00
2022-09-20T10:05:20.238Z,100.00
2022-09-20T10:07:30.395Z,100.00
2022-09-20T10:09:51.986Z,100.00
2022-09-20T10:12:05.659Z,100.00
2022-09-20T10:14:18.614Z,100.00
2022-09-20T10:16:31.508Z,100.00
2022-09-20T10:18:40.544Z,100.00
2022-09-20T10:20:53.369Z,100.00
2022-09-20T10:23:34.565Z,100.00
2022-09-20T10:25:36.352Z,100.00
2022-09-20T10:27:53.996Z,100.00
2022-09-20T10:30:05.506Z,100.00
2022-09-20T10:32:21.109Z,100.00
2022-09-20T10:34:45.272Z,100.00
2022-09-20T10:36:57.392Z,100.00
2022-09-20T10:39:07.274Z,99.68
2022-09-20T10:41:47.065Z,97.74
2022-09-20T10:44:05.610Z,99.61
2022-09-20T10:46:31.999Z,100.00
2022-09-20T10:48:42.642Z,100.00
2022-09-20T10:50:49.801Z,98.93
2022-09-20T10:53:08.892Z,98.66
2022-09-20T10:55:25.527Z,96.91
2022-09-20T10:58:08.645Z,100.00
2022-09-20T11:00:22.634Z,100.00
2022-09-20T11:02:58.269Z,100.00
2022-09-20T11:05:11.365Z,100.00
2022-09-20T11:07:19.838Z,100.00
2022-09-20T11:09:28.906Z,100.00
2022-09-20T11:11:35.657Z,100.00
2022-09-20T11:13:42.191Z,100.00
2022-09-20T11:15:48.201Z,100.00
2022-09-20T11:18:00.052Z,100.00
2022-09-20T11:20:08.067Z,100.00
2022-09-20T11:22:26.628Z,100.00
2022-09-20T11:24:33.489Z,100.00
2022-09-20T11:26:41.851Z,100.00
2022-09-20T11:28:51.418Z,100.00
2022-09-20T11:31:01.231Z,100.00
2022-09-20T11:33:09.771Z,100.00
2022-09-20T11:35:30.310Z,100.00
2022-09-20T11:37:35.045Z,100.00
2022-09-20T11:39:42.523Z,100.00
2022-09-20T11:41:45.924Z,100.00
2022-09-20T11:43:49.579Z,100.00
2022-09-20T11:45:55.941Z,100.00
2022-09-20T11:48:02.682Z,100.00
2022-09-20T11:50:43.124Z,100.00
2022-09-20T11:52:58.683Z,100.00
2022-09-20T11:55:22.740Z,100.00
2022-09-20T11:57:26.047Z,100.00
2022-09-20T11:59:31.936Z,100.00
2022-09-20T12:01:36.817Z,100.00
2022-09-20T12:03:41.151Z,100.00
2022-09-20T12:05:44.443Z,100.00
2022-09-20T12:07:47.417Z,100.00
2022-09-20T12:09:54.573Z,100.00
2022-09-20T12:11:59.786Z,100.00
2022-09-20T12:14:06.301Z,100.00
2022-09-20T12:16:16.576Z,98.05
2022-09-20T12:18:38.217Z,100.00
2022-09-20T12:21:00.522Z,100.00
2022-09-20T12:23:36.906Z,97.27
2022-09-20T12:25:41.261Z,90.38
2022-09-20T12:28:00.404Z,89.17
2022-09-20T12:30:16.843Z,76.30
2022-09-20T12:32:55.145Z,74.92
2022-09-20T12:34:58.914Z,73.32
2022-09-20T12:37:26.279Z,67.95
2022-09-20T12:39:30.514Z,76.58
2022-09-20T12:41:51.410Z,69.88
2022-09-20T12:44:22.219Z,71.35
2022-09-20T12:46:31.203Z,77.87
2022-09-20T12:48:38.533Z,79.65
2022-09-20T12:50:59.317Z,78.73
2022-09-20T12:53:07.229Z,81.19
2022-09-20T12:55:11.328Z,76.94
2022-09-20T12:57:20.073Z,80.62
2022-09-20T12:59:27.264Z,81.63
2022-09-20T13:01:38.225Z,81.09
2022-09-20T13:03:42.481Z,79.01
2022-09-20T13:05:46.793Z,78.85
2022-09-20T13:07:56.557Z,81.37
2022-09-20T13:10:00.054Z,82.10
2022-09-20T13:12:03.970Z,83.20
2022-09-20T13:14:12.485Z,85.77
2022-09-20T13:16:22.328Z,88.74
2022-09-20T13:18:26.395Z,91.27
2022-09-20T13:20:31.496Z,96.09
2022-09-20T13:22:37.765Z,100.00
2022-09-20T13:24:43.142Z,99.02
2022-09-20T13:26:48.651Z,100.00
2022-09-20T13:28:54.461Z,100.00
2022-09-20T13:31:30.818Z,93.18
2022-09-20T13:33:34.378Z,92.98
2022-09-20T13:35:37.327Z,93.36
2022-09-20T13:37:43.685Z,87.44
2022-09-20T13:39:46.670Z,85.90
2022-09-20T13:41:50.741Z,76.74
2022-09-20T13:43:53.696Z,79.65
2022-09-20T13:45:58.474Z,81.72
2022-09-20T13:48:03.336Z,79.08
2022-09-20T13:50:18.201Z,73.08
2022-09-20T13:52:26.472Z,74.63
2022-09-20T13:54:31.492Z,69.58
2022-09-20T13:56:34.544Z,68.07
2022-09-20T13:58:38.660Z,71.09
2022-09-20T14:00:48.702Z,69.48
2022-09-20T14:02:56.735Z,71.02
2022-09-20T14:05:03.168Z,74.64
2022-09-20T14:07:08.363Z,72.18
2022-09-20T14:09:21.580Z,72.49
2022-09-20T14:11:27.981Z,67.77
2022-09-20T14:13:32.540Z,66.81
2022-09-20T14:15:38.209Z,65.82
2022-09-20T14:17:41.527Z,66.65
2022-09-20T14:19:46.155Z,71.33
2022-09-20T14:21:50.807Z,67.88
2022-09-20T14:23:55.239Z,66.81
2022-09-20T14:26:23.921Z,64.69
2022-09-20T14:28:28.941Z,65.54
2022-09-20T14:30:35.115Z,68.80
2022-09-20T14:32:45.921Z,69.85
2022-09-20T14:34:53.574Z,69.10
2022-09-20T14:37:05.132Z,69.92
2022-09-20T14:39:16.363Z,71.23
2022-09-20T14:41:28.878Z,68.88
2022-09-20T14:43:34.957Z,71.53
2022-09-20T14:45:39.438Z,69.45
2022-09-20T14:47:59.214Z,70.12
2022-09-20T14:50:03.853Z,68.15
2022-09-20T14:52:36.567Z,69.72
2022-09-20T14:55:01.764Z,68.02
2022-09-20T14:57:04.881Z,70.41
2022-09-20T14:59:21.889Z,70.07
2022-09-20T15:01:25.970Z,69.98
2022-09-20T15:03:31.267Z,69.15
2022-09-20T15:05:34.234Z,71.36
2022-09-20T15:07:39.228Z,72.43
2022-09-20T15:09:42.161Z,74.77
2022-09-20T15:11:45.066Z,70.72
2022-09-20T15:13:47.964Z,67.53
2022-09-20T15:15:52.615Z,68.64
2022-09-20T15:17:55.557Z,69.02
2022-09-20T15:20:00.051Z,69.95
2022-09-20T15:22:03.500Z,69.12
2022-09-20T15:24:07.921Z,69.38
2022-09-20T15:26:13.244Z,71.85
2022-09-20T15:28:17.926Z,74.61
2022-09-20T15:30:21.129Z,78.61
2022-09-20T15:32:24.186Z,80.75
2022-09-20T15:34:27.841Z,82.73
2022-09-20T15:36:32.182Z,83.81
2022-09-20T15:38:35.659Z,84.92
2022-09-20T15:40:42.019Z,86.09
2022-09-20T15:42:46.493Z,88.63
2022-09-20T15:44:51.279Z,92.46
2022-09-20T15:46:55.406Z,94.47
2022-09-20T15:49:00.959Z,95.16
2022-09-20T15:51:10.406Z,95.91
2022-09-20T15:53:13.390Z,96.17
2022-09-20T15:55:16.489Z,98.80
2022-09-20T15:57:21.378Z,100.00
2022-09-20T15:59:24.237Z,100.00
2022-09-20T16:01:28.211Z,100.00
2022-09-20T16:03:31.228Z,100.00
2022-09-20T16:05:34.626Z,100.00
2022-09-20T16:07:37.635Z,100.00
2022-09-20T16:09:40.606Z,100.00
2022-09-20T16:11:43.567Z,97.61
2022-09-20T16:13:48.041Z,96.45
2022-09-20T16:15:55.097Z,97.14
2022-09-20T16:18:17.662Z,96.33
2022-09-20T16:20:20.623Z,94.34
2022-09-20T16:22:23.527Z,92.86
2022-09-20T16:24:30.127Z,95.94
2022-09-20T16:26:34.453Z,98.06
2022-09-20T16:28:37.339Z,98.75
2022-09-20T16:30:42.066Z,100.00
2022-09-20T16:32:45.091Z,100.00
2022-09-20T16:34:49.822Z,100.00
2022-09-20T16:36:54.177Z,100.00
2022-09-20T16:38:57.519Z,100.00
2022-09-20T16:41:01.771Z,100.00
2022-09-20T16:43:08.794Z,100.00
2022-09-20T16:45:13.418Z,100.00
2022-09-20T16:47:23.049Z,100.00
2022-09-20T16:49:28.008Z,100.00
2022-09-20T16:51:33.323Z,100.00
2022-09-20T16:53:36.834Z,100.00
2022-09-20T16:55:45.185Z,100.00
2022-09-20T16:57:49.969Z,100.00
2022-09-20T16:59:55.751Z,100.00
2022-09-20T17:01:58.776Z,100.00
2022-09-20T17:04:05.246Z,100.00
2022-09-20T17:06:12.928Z,100.00
2022-09-20T17:08:15.820Z,100.00
2022-09-20T17:10:18.825Z,100.00
2022-09-20T17:12:25.042Z,100.00
2022-09-20T17:14:28.139Z,100.00
2022-09-20T17:16:34.240Z,100.00
2022-09-20T17:18:42.981Z,100.00
2022-09-20T17:20:49.116Z,100.00
2022-09-20T17:22:54.602Z,100.00
2022-09-20T17:24:57.953Z,100.00
2022-09-20T17:27:01.700Z,100.00
2022-09-20T17:29:06.680Z,100.00
2022-09-20T17:31:14.039Z,100.00
2022-09-20T17:33:17.335Z,100.00
2022-09-20T17:35:20.363Z,100.00
2022-09-20T17:37:24.734Z,100.00
2022-09-20T17:39:27.650Z,100.00
2022-09-20T17:41:31.131Z,100.00
2022-09-20T17:43:34.182Z,100.00
2022-09-20T17:45:37.053Z,100.00
2022-09-20T17:47:41.912Z,100.00
2022-09-20T17:49:45.074Z,100.00
2022-09-20T17:51:49.636Z,100.00
2022-09-20T17:53:55.719Z,100.00
2022-09-20T17:55:59.199Z,100.00
2022-09-20T17:58:02.287Z,100.00
2022-09-20T18:00:05.961Z,100.00
2022-09-20T18:02:10.313Z,100.00
2022-09-20T18:04:13.788Z,100.00
2022-09-20T18:06:19.897Z,100.00
2022-09-20T18:08:22.975Z,100.00
2022-09-20T18:10:28.900Z,100.00
2022-09-20T18:12:31.865Z,100.00
2022-09-20T18:14:34.822Z,100.00
2022-09-20T18:16:38.466Z,100.00
2022-09-20T18:18:42.319Z,100.00
2022-09-20T18:20:45.317Z,100.00
2022-09-20T18:22:50.399Z,100.00
2022-09-20T18:24:53.281Z,100.00
2022-09-20T18:26:57.576Z,100.00
2022-09-20T18:29:02.003Z,100.00
2022-09-20T18:31:13.098Z,100.00
2022-09-20T18:33:17.545Z,100.00
2022-09-20T18:35:20.528Z,100.00
2022-09-20T18:37:23.523Z,100.00
2022-09-20T18:39:28.118Z,100.00
2022-09-20T18:41:33.196Z,100.00
2022-09-20T18:43:37.542Z,100.00
2022-09-20T18:45:40.936Z,100.00
2022-09-20T18:47:44.600Z,100.00
2022-09-20T18:49:47.616Z,100.00
2022-09-20T18:51:50.820Z,100.00
2022-09-20T18:53:53.970Z,100.00
2022-09-20T18:55:57.471Z,100.00
2022-09-20T18:58:03.086Z,100.00
2022-09-20T19:00:10.166Z,100.00
2022-09-20T19:02:42.108Z,100.00
2022-09-20T19:04:53.240Z,100.00
2022-09-20T19:07:01.932Z,100.00
2022-09-20T19:09:10.029Z,100.00
2022-09-20T19:11:22.781Z,100.00
2022-09-20T19:13:36.770Z,100.00
2022-09-20T19:15:49.196Z,100.00
2022-09-20T19:18:02.665Z,100.00
2022-09-20T19:20:11.445Z,100.00
2022-09-20T19:22:24.621Z,100.00
2022-09-20T19:24:56.752Z,100.00
2022-09-20T19:27:00.257Z,100.00
2022-09-20T19:29:03.648Z,100.00
2022-09-20T19:31:13.125Z,100.00
2022-09-20T19:33:18.529Z,100.00
2022-09-20T19:35:27.212Z,100.00
2022-09-20T19:37:36.565Z,100.00
2022-09-20T19:39:50.803Z,100.00
2022-09-20T19:41:59.700Z,100.00
2022-09-20T19:44:14.325Z,100.00
2022-09-20T19:46:32.029Z,100.00
2022-09-20T19:48:39.377Z,100.00
2022-09-20T19:50:45.351Z,100.00
2022-09-20T19:52:48.799Z,100.00
2022-09-20T19:54:53.068Z,100.00
2022-09-20T19:56:59.953Z,100.00
2022-09-20T19:59:04.089Z,100.00
2022-09-20T20:01:11.948Z,100.00
2022-09-20T20:03:17.526Z,100.00
2022-09-20T20:05:25.492Z,100.00
2022-09-20T20:07:31.820Z,100.00
2022-09-20T20:09:40.053Z,100.00
2022-09-20T20:11:49.588Z,100.00
2022-09-20T20:14:07.935Z,100.00
2022-09-20T20:16:16.424Z,100.00
2022-09-20T20:18:24.958Z,100.00
2022-09-20T20:20:33.862Z,100.00
2022-09-20T20:22:59.002Z,100.00
2022-09-20T20:25:02.593Z,100.00
2022-09-20T20:27:05.925Z,100.00
2022-09-20T20:29:12.057Z,100.00
2022-09-20T20:31:15.330Z,100.00
2022-09-20T20:33:19.321Z,100.00
2022-09-20T20:35:23.896Z,100.00
2022-09-20T20:37:28.206Z,100.00
2022-09-20T20:39:31.653Z,100.00
2022-09-20T20:41:34.922Z,100.00
2022-09-20T20:43:39.205Z,100.00
2022-09-20T20:45:50.996Z,100.00
2022-09-20T20:47:58.430Z,100.00
2022-09-20T20:50:01.378Z,100.00
2022-09-20T20:52:05.810Z,100.00
2022-09-20T20:54:10.003Z,100.00
2022-09-20T20:56:14.965Z,100.00
2022-09-20T20:58:18.015Z,100.00
2022-09-20T21:00:21.201Z,100.00
2022-09-20T21:02:38.150Z,100.00
2022-09-20T21:04:41.169Z,100.00
2022-09-20T21:06:44.101Z,100.00
2022-09-20T21:08:50.008Z,100.00
2022-09-20T21:10:53.507Z,100.00
2022-09-20T21:12:56.438Z,100.00
2022-09-20T21:14:59.389Z,100.00
2022-09-20T21:17:02.911Z,100.00
2022-09-20T21:19:07.031Z,100.00
2022-09-20T21:21:17.935Z,100.00
2022-09-20T21:23:20.868Z,100.00
2022-09-20T21:25:25.163Z,100.00
2022-09-20T21:27:29.645Z,100.00
2022-09-20T21:29:32.791Z,100.00
2022-09-20T21:31:37.864Z,100.00
2022-09-20T21:33:42.329Z,100.00
2022-09-20T21:35:45.271Z,100.00
2022-09-20T21:37:48.451Z,100.00
2022-09-20T21:39:51.345Z,100.00
2022-09-20T21:41:56.071Z,100.00
2022-09-20T21:44:00.086Z,100.00
2022-09-20T21:46:03.988Z,100.00
2022-09-20T21:48:07.703Z,100.00
2022-09-20T21:50:10.883Z,100.00
2022-09-20T21:52:14.089Z,100.00
2022-09-20T21:54:16.966Z,100.00
2022-09-20T21:56:20.047Z,100.00
2022-09-20T21:58:24.306Z,100.00
2022-09-20T22:00:27.441Z,100.00
2022-09-20T22:02:30.406Z,100.00
2022-09-20T22:04:33.328Z,100.00
2022-09-20T22:06:37.623Z,100.00
2022-09-20T22:08:42.416Z,100.00
2022-09-20T22:10:45.418Z,100.00
2022-09-20T22:12:48.922Z,100.00
2022-09-20T22:14:53.326Z,100.00
2022-09-20T22:16:56.212Z,100.00
2022-09-20T22:19:00.485Z,100.00
2022-09-20T22:21:05.086Z,100.00
2022-09-20T22:23:08.387Z,100.00
2022-09-20T22:25:11.326Z,100.00
2022-09-20T22:27:14.206Z,100.00
2022-09-20T22:29:17.177Z,100.00
2022-09-20T22:31:23.014Z,100.00
2022-09-20T22:33:26.350Z,100.00
2022-09-20T22:35:29.657Z,100.00
2022-09-20T22:37:32.640Z,100.00
2022-09-20T22:39:35.687Z,100.00
2022-09-20T22:41:41.036Z,100.00
2022-09-20T22:43:44.141Z,100.00
2022-09-20T22:45:47.206Z,100.00
2022-09-20T22:47:51.592Z,100.00
2022-09-20T22:49:54.456Z,100.00
2022-09-20T22:51:57.521Z,100.00
2022-09-20T22:54:00.498Z,100.00
2022-09-20T22:56:08.408Z,100.00
2022-09-20T22:58:11.827Z,100.00
2022-09-20T23:00:15.702Z,100.00
2022-09-20T23:02:18.598Z,100.00
2022-09-20T23:04:23.341Z,100.00
2022-09-20T23:06:28.429Z,100.00
2022-09-20T23:08:34.873Z,100.00
2022-09-20T23:10:37.909Z,100.00
2022-09-20T23:12:40.830Z,100.00
2022-09-20T23:14:44.392Z,100.00
2022-09-20T23:16:48.279Z,100.00
2022-09-20T23:18:52.785Z,100.00
2022-09-20T23:21:03.293Z,100.00
2022-09-20T23:23:06.231Z,100.00
2022-09-20T23:25:10.109Z,100.00
2022-09-20T23:27:14.617Z,100.00
2022-09-20T23:29:18.114Z,100.00
2022-09-20T23:31:21.500Z,100.00
2022-09-20T23:33:24.601Z,100.00
2022-09-20T23:35:27.517Z,100.00
2022-09-20T23:37:32.038Z,100.00
2022-09-20T23:39:35.005Z,100.00
2022-09-20T23:41:38.572Z,100.00
2022-09-20T23:43:42.704Z,100.00
2022-09-20T23:45:45.652Z,100.00
2022-09-20T23:47:48.837Z,100.00
2022-09-20T23:49:51.672Z,100.00
2022-09-20T23:51:55.010Z,100.00
2022-09-20T23:53:59.795Z,100.00
2022-09-20T23:56:03.403Z,100.00
2022-09-20T23:58:06.365Z,100.00
