createdAt,value
2023-12-02T00:00:30.922Z,100
2023-12-02T00:01:45.215Z,100
2023-12-02T00:02:59.509Z,100
2023-12-02T00:04:13.802Z,100
2023-12-02T00:05:28.097Z,100
2023-12-02T00:06:42.391Z,100
2023-12-02T00:07:56.684Z,100
2023-12-02T00:09:10.978Z,100
2023-12-02T00:10:25.272Z,100
2023-12-02T00:11:39.566Z,100
2023-12-02T00:12:53.859Z,100
2023-12-02T00:14:08.153Z,100
2023-12-02T00:15:22.447Z,100
2023-12-02T00:16:35.756Z,100
2023-12-02T00:17:50.050Z,100
2023-12-02T00:19:04.344Z,100
2023-12-02T00:20:18.638Z,100
2023-12-02T00:21:32.932Z,100
2023-12-02T00:22:47.225Z,100
2023-12-02T00:24:00.540Z,100
2023-12-02T00:25:14.834Z,100
2023-12-02T00:26:29.128Z,100
2023-12-02T00:27:43.421Z,100
2023-12-02T00:28:57.715Z,100
2023-12-02T00:30:12.009Z,100
2023-12-02T00:31:26.303Z,100
2023-12-02T00:32:40.596Z,100
2023-12-02T00:33:54.890Z,100
2023-12-02T00:35:09.184Z,100
2023-12-02T00:36:23.477Z,100
2023-12-02T00:37:37.771Z,100
2023-12-02T00:38:52.065Z,100
2023-12-02T00:40:05.375Z,100
2023-12-02T00:41:19.668Z,100
2023-12-02T00:42:33.962Z,100
2023-12-02T00:43:48.256Z,100
2023-12-02T00:45:02.550Z,100
2023-12-02T00:46:16.843Z,100
2023-12-02T00:47:31.137Z,100
2023-12-02T00:48:45.431Z,100
2023-12-02T00:49:59.724Z,100
2023-12-02T00:51:14.018Z,100
2023-12-02T00:52:28.312Z,100
2023-12-02T00:53:42.606Z,100
2023-12-02T00:54:56.899Z,100
2023-12-02T00:56:10.209Z,100
2023-12-02T00:57:24.503Z,100
2023-12-02T00:58:38.797Z,100
2023-12-02T00:59:53.090Z,100
2023-12-02T01:01:07.384Z,100
2023-12-02T01:02:21.678Z,100
2023-12-02T01:03:35.972Z,100
2023-12-02T01:04:50.265Z,100
2023-12-02T01:06:04.559Z,100
2023-12-02T01:07:18.853Z,100
2023-12-02T01:08:33.146Z,100
2023-12-02T01:09:47.440Z,100
2023-12-02T01:11:01.734Z,100
2023-12-02T01:12:15.043Z,100
2023-12-02T01:13:29.337Z,100
2023-12-02T01:14:43.631Z,100
2023-12-02T01:15:57.925Z,100
2023-12-02T01:17:12.218Z,100
2023-12-02T01:18:26.512Z,100
2023-12-02T01:19:40.806Z,100
2023-12-02T01:20:55.099Z,100
2023-12-02T01:22:09.393Z,100
2023-12-02T01:23:23.686Z,100
2023-12-02T01:24:37.980Z,100
2023-12-02T01:25:52.274Z,100
2023-12-02T01:27:06.568Z,100
2023-12-02T01:28:19.877Z,100
2023-12-02T01:29:34.171Z,100
2023-12-02T01:30:48.465Z,100
2023-12-02T01:32:02.758Z,100
2023-12-02T01:33:17.052Z,100
2023-12-02T01:34:31.346Z,100
2023-12-02T01:35:45.640Z,100
2023-12-02T01:36:59.933Z,100
2023-12-02T01:38:14.227Z,100
2023-12-02T01:39:28.520Z,100
2023-12-02T01:40:42.814Z,100
2023-12-02T01:41:57.108Z,100
2023-12-02T01:43:11.401Z,100
2023-12-02T01:44:24.711Z,100
2023-12-02T01:45:39.005Z,100
2023-12-02T01:46:53.299Z,100
2023-12-02T01:48:07.592Z,100
2023-12-02T01:49:21.886Z,100
2023-12-02T01:50:36.180Z,100
2023-12-02T01:51:50.473Z,100
2023-12-02T01:53:04.767Z,100
2023-12-02T01:54:19.061Z,100
2023-12-02T01:55:33.355Z,100
2023-12-02T01:56:47.649Z,100
2023-12-02T01:58:01.942Z,100
2023-12-02T01:59:16.236Z,100
2023-12-02T02:00:29.546Z,100
2023-12-02T02:01:43.839Z,100
2023-12-02T02:02:58.133Z,100
2023-12-02T02:04:12.427Z,100
2023-12-02T02:05:26.721Z,100
2023-12-02T02:06:41.015Z,100
2023-12-02T02:07:55.309Z,100
2023-12-02T02:09:09.603Z,100
2023-12-02T02:10:23.870Z,100
2023-12-02T02:11:38.190Z,100
2023-12-02T02:12:52.484Z,100
2023-12-02T02:14:06.777Z,100
2023-12-02T02:15:21.071Z,100
2023-12-02T02:16:34.381Z,100
2023-12-02T02:17:48.675Z,100
2023-12-02T02:19:02.969Z,100
2023-12-02T02:20:17.263Z,100
2023-12-02T02:21:31.557Z,100
2023-12-02T02:22:45.850Z,100
2023-12-02T02:24:00.144Z,100
2023-12-02T02:25:14.438Z,100
2023-12-02T02:26:28.731Z,100
2023-12-02T02:27:43.025Z,100
2023-12-02T02:28:57.319Z,100
2023-12-02T02:30:11.613Z,100
2023-12-02T02:31:25.906Z,100
2023-12-02T02:32:39.216Z,100
2023-12-02T02:33:53.510Z,100
2023-12-02T02:35:07.803Z,100
2023-12-02T02:36:22.097Z,100
2023-12-02T02:37:36.391Z,100
2023-12-02T02:38:50.684Z,100
2023-12-02T02:40:04.979Z,100
2023-12-02T02:41:19.272Z,100
2023-12-02T02:42:33.566Z,100
2023-12-02T02:43:47.860Z,100
2023-12-02T02:45:02.153Z,100
2023-12-02T02:46:16.447Z,100
2023-12-02T02:47:30.741Z,100
2023-12-02T02:48:44.050Z,100
2023-12-02T02:49:58.344Z,100
2023-12-02T02:51:12.638Z,100
2023-12-02T02:52:26.932Z,100
2023-12-02T02:53:41.225Z,100
2023-12-02T02:54:55.519Z,100
2023-12-02T02:56:09.813Z,100
2023-12-02T02:57:24.107Z,100
2023-12-02T02:58:38.401Z,100
2023-12-02T02:59:52.694Z,100
2023-12-02T03:01:06.988Z,100
2023-12-02T03:02:21.282Z,100
2023-12-02T03:03:35.576Z,100
2023-12-02T03:04:48.885Z,100
2023-12-02T03:06:03.179Z,100
2023-12-02T03:07:17.473Z,100
2023-12-02T03:08:31.766Z,100
2023-12-02T03:09:46.060Z,100
2023-12-02T03:11:00.354Z,100
2023-12-02T03:12:14.648Z,100
2023-12-02T03:13:28.941Z,100
2023-12-02T03:14:43.235Z,100
2023-12-02T03:15:57.528Z,100
2023-12-02T03:17:11.822Z,100
2023-12-02T03:18:26.116Z,100
2023-12-02T03:19:40.409Z,100
2023-12-02T03:20:53.719Z,100
2023-12-02T03:22:08.013Z,100
2023-12-02T03:23:22.307Z,100
2023-12-02T03:24:36.600Z,100
2023-12-02T03:25:50.894Z,100
2023-12-02T03:27:05.188Z,100
2023-12-02T03:28:19.482Z,100
2023-12-02T03:29:33.775Z,100
2023-12-02T03:30:48.069Z,100
2023-12-02T03:32:02.363Z,100
2023-12-02T03:33:16.657Z,100
2023-12-02T03:34:30.951Z,100
2023-12-02T03:35:45.244Z,100
2023-12-02T03:36:58.554Z,100
2023-12-02T03:38:12.848Z,100
2023-12-02T03:39:27.141Z,100
2023-12-02T03:40:41.435Z,100
2023-12-02T03:41:55.729Z,100
2023-12-02T03:43:10.022Z,100
2023-12-02T03:44:24.316Z,100
2023-12-02T03:45:38.610Z,100
2023-12-02T03:46:52.904Z,100
2023-12-02T03:48:07.197Z,100
2023-12-02T03:49:21.491Z,100
2023-12-02T03:50:35.785Z,100
2023-12-02T03:51:50.078Z,100
2023-12-02T03:53:03.388Z,100
2023-12-02T03:54:17.682Z,100
2023-12-02T03:55:31.976Z,100
2023-12-02T03:56:46.269Z,100
2023-12-02T03:58:00.563Z,100
2023-12-02T03:59:14.857Z,100
2023-12-02T04:00:29.150Z,100
2023-12-02T04:01:43.444Z,100
2023-12-02T04:02:57.737Z,100
2023-12-02T04:04:12.031Z,100
2023-12-02T04:05:26.325Z,100
2023-12-02T04:06:40.619Z,100
2023-12-02T04:07:54.914Z,100
2023-12-02T04:09:08.223Z,100
2023-12-02T04:10:22.517Z,100
2023-12-02T04:11:36.811Z,100
2023-12-02T04:12:51.104Z,100
2023-12-02T04:14:05.398Z,100
2023-12-02T04:15:19.693Z,100
2023-12-02T04:16:33.987Z,100
2023-12-02T04:17:48.280Z,100
2023-12-02T04:19:02.574Z,100
2023-12-02T04:20:16.868Z,100
2023-12-02T04:21:31.161Z,100
2023-12-02T04:22:45.455Z,100
2023-12-02T04:23:59.749Z,100
2023-12-02T04:25:13.058Z,100
2023-12-02T04:26:27.352Z,100
2023-12-02T04:27:41.646Z,100
2023-12-02T04:28:55.940Z,100
2023-12-02T04:30:10.234Z,100
2023-12-02T04:31:24.527Z,100
2023-12-02T04:32:37.842Z,100
2023-12-02T04:33:52.136Z,100
2023-12-02T04:35:06.430Z,100
2023-12-02T04:36:20.723Z,100
2023-12-02T04:37:35.017Z,100
2023-12-02T04:38:49.311Z,100
2023-12-02T04:40:03.605Z,100
2023-12-02T04:41:17.898Z,100
2023-12-02T04:42:32.192Z,100
2023-12-02T04:43:46.486Z,100
2023-12-02T04:45:00.779Z,100
2023-12-02T04:46:15.074Z,100
2023-12-02T04:47:29.368Z,100
2023-12-02T04:48:42.678Z,100
2023-12-02T04:49:56.972Z,100
2023-12-02T04:51:11.265Z,100
2023-12-02T04:52:25.559Z,100
2023-12-02T04:53:39.853Z,100
2023-12-02T04:54:54.146Z,100
2023-12-02T04:56:08.440Z,100
2023-12-02T04:57:22.734Z,100
2023-12-02T04:58:37.027Z,100
2023-12-02T04:59:51.321Z,100
2023-12-02T05:01:05.615Z,100
2023-12-02T05:02:19.909Z,100
2023-12-02T05:03:34.202Z,100
2023-12-02T05:04:47.512Z,100
2023-12-02T05:06:01.806Z,100
2023-12-02T05:07:16.099Z,100
2023-12-02T05:08:30.393Z,100
2023-12-02T05:09:44.687Z,100
2023-12-02T05:10:58.981Z,100
2023-12-02T05:12:13.274Z,100
2023-12-02T05:13:27.568Z,100
2023-12-02T05:14:41.862Z,100
2023-12-02T05:15:56.156Z,100
2023-12-02T05:17:10.449Z,100
2023-12-02T05:18:24.743Z,100
2023-12-02T05:19:39.037Z,100
2023-12-02T05:20:52.346Z,100
2023-12-02T05:22:06.641Z,100
2023-12-02T05:23:20.934Z,100
2023-12-02T05:24:35.228Z,100
2023-12-02T05:25:49.522Z,100
2023-12-02T05:27:03.815Z,100
2023-12-02T05:28:18.109Z,100
2023-12-02T05:29:32.403Z,100
2023-12-02T05:30:46.697Z,100
2023-12-02T05:32:00.991Z,100
2023-12-02T05:33:15.284Z,100
2023-12-02T05:34:29.578Z,100
2023-12-02T05:35:43.872Z,100
2023-12-02T05:36:57.181Z,100
2023-12-02T05:38:11.475Z,100
2023-12-02T05:39:25.752Z,100
2023-12-02T05:40:40.062Z,100
2023-12-02T05:41:54.356Z,100
2023-12-02T05:43:08.650Z,100
2023-12-02T05:44:22.944Z,100
2023-12-02T05:45:37.238Z,100
2023-12-02T05:46:51.531Z,100
2023-12-02T05:48:05.825Z,100
2023-12-02T05:49:20.119Z,100
2023-12-02T05:50:34.412Z,100
2023-12-02T05:51:48.706Z,100
2023-12-02T05:53:02.016Z,100
2023-12-02T05:54:16.310Z,100
2023-12-02T05:55:30.603Z,100
2023-12-02T05:56:44.897Z,100
2023-12-02T05:57:59.191Z,100
2023-12-02T05:59:13.484Z,100
2023-12-02T06:00:27.778Z,100
2023-12-02T06:01:42.072Z,100
2023-12-02T06:02:56.365Z,100
2023-12-02T06:04:10.659Z,100
2023-12-02T06:05:24.953Z,100
2023-12-02T06:06:39.247Z,100
2023-12-02T06:07:53.541Z,100
2023-12-02T06:09:06.851Z,100
2023-12-02T06:10:21.145Z,100
2023-12-02T06:11:35.438Z,100
2023-12-02T06:12:49.732Z,100
2023-12-02T06:14:04.026Z,100
2023-12-02T06:15:18.320Z,100
2023-12-02T06:16:32.614Z,100
2023-12-02T06:17:46.908Z,100
2023-12-02T06:19:01.202Z,100
2023-12-02T06:20:15.441Z,100
2023-12-02T06:21:29.692Z,100
2023-12-02T06:22:43.932Z,100
2023-12-02T06:23:58.172Z,100
2023-12-02T06:25:11.427Z,100
2023-12-02T06:26:25.668Z,100
2023-12-02T06:27:39.907Z,100
2023-12-02T06:28:54.147Z,100
2023-12-02T06:30:08.387Z,100
2023-12-02T06:31:22.626Z,100
2023-12-02T06:32:36.866Z,100
2023-12-02T06:33:51.106Z,100
2023-12-02T06:35:05.346Z,100
2023-12-02T06:36:19.586Z,100
2023-12-02T06:37:33.826Z,100
2023-12-02T06:38:48.065Z,100
2023-12-02T06:40:02.305Z,100
2023-12-02T06:41:15.561Z,100
2023-12-02T06:42:29.801Z,100
2023-12-02T06:43:44.041Z,100
2023-12-02T06:44:58.281Z,100
2023-12-02T06:46:12.521Z,100
2023-12-02T06:47:26.761Z,100
2023-12-02T06:48:41.000Z,100
2023-12-02T06:49:55.240Z,100
2023-12-02T06:51:09.480Z,100
2023-12-02T06:52:23.719Z,100
2023-12-02T06:53:37.959Z,100
2023-12-02T06:54:52.199Z,100
2023-12-02T06:56:06.439Z,100
2023-12-02T06:57:19.694Z,100
2023-12-02T06:58:33.935Z,100
2023-12-02T06:59:48.174Z,100
2023-12-02T07:01:02.414Z,100
2023-12-02T07:02:16.654Z,100
2023-12-02T07:03:30.894Z,100
2023-12-02T07:04:45.134Z,100
2023-12-02T07:05:59.374Z,100
2023-12-02T07:07:13.615Z,100
2023-12-02T07:08:27.855Z,100
2023-12-02T07:09:42.094Z,100
2023-12-02T07:10:56.334Z,100
2023-12-02T07:12:10.574Z,100
2023-12-02T07:13:23.829Z,100
2023-12-02T07:14:38.069Z,100
2023-12-02T07:15:52.309Z,100
2023-12-02T07:17:06.548Z,100
2023-12-02T07:18:20.788Z,100
2023-12-02T07:19:35.028Z,100
2023-12-02T07:20:49.268Z,100
2023-12-02T07:22:03.508Z,100
2023-12-02T07:23:17.747Z,100
2023-12-02T07:24:31.987Z,100
2023-12-02T07:25:46.227Z,100
2023-12-02T07:27:00.466Z,100
2023-12-02T07:28:14.706Z,100
2023-12-02T07:29:27.962Z,100
2023-12-02T07:30:42.202Z,100
2023-12-02T07:31:56.442Z,100
2023-12-02T07:33:10.682Z,100
2023-12-02T07:34:24.922Z,100
2023-12-02T07:35:39.162Z,100
2023-12-02T07:36:53.402Z,100
2023-12-02T07:38:07.641Z,100
2023-12-02T07:39:21.881Z,100
2023-12-02T07:40:36.121Z,100
2023-12-02T07:41:50.361Z,100
2023-12-02T07:43:04.600Z,100
2023-12-02T07:44:18.840Z,100
2023-12-02T07:45:32.096Z,100
2023-12-02T07:46:46.335Z,100
2023-12-02T07:48:00.575Z,100
2023-12-02T07:49:14.815Z,100
2023-12-02T07:50:29.054Z,100
2023-12-02T07:51:43.294Z,100
2023-12-02T07:52:57.534Z,100
2023-12-02T07:54:11.774Z,100
2023-12-02T07:55:26.013Z,100
2023-12-02T07:56:40.253Z,100
2023-12-02T07:57:54.493Z,100
2023-12-02T07:59:08.732Z,100
2023-12-02T08:00:22.972Z,100
2023-12-02T08:01:36.228Z,100
2023-12-02T08:02:50.468Z,100
2023-12-02T08:04:04.708Z,100
2023-12-02T08:05:18.947Z,100
2023-12-02T08:06:33.187Z,100
2023-12-02T08:07:47.427Z,100
2023-12-02T08:09:01.666Z,100
2023-12-02T08:10:15.906Z,100
2023-12-02T08:11:30.146Z,100
2023-12-02T08:12:44.386Z,100
2023-12-02T08:15:12.865Z,100
2023-12-02T08:16:27.105Z,100
2023-12-02T08:17:40.361Z,100
2023-12-02T08:18:54.601Z,100
2023-12-02T08:20:08.840Z,100
2023-12-02T08:21:23.080Z,100
2023-12-02T08:22:37.320Z,100
2023-12-02T08:23:51.560Z,100
2023-12-02T08:25:05.800Z,100
2023-12-02T08:26:20.039Z,100
2023-12-02T08:27:34.279Z,100
2023-12-02T08:28:48.519Z,100
2023-12-02T08:31:16.998Z,100
2023-12-02T08:32:31.238Z,100
2023-12-02T08:33:44.494Z,100
2023-12-02T08:34:58.734Z,100
2023-12-02T08:36:12.974Z,100
2023-12-02T08:37:27.213Z,100
2023-12-02T08:38:41.453Z,100
2023-12-02T08:39:55.693Z,100
2023-12-02T08:41:08.954Z,100
2023-12-02T08:42:23.193Z,99.8
2023-12-02T08:43:37.433Z,99.9
2023-12-02T08:44:51.673Z,100
2023-12-02T08:46:05.913Z,100
2023-12-02T08:47:20.152Z,100
2023-12-02T08:48:34.392Z,100
2023-12-02T08:49:48.632Z,100
2023-12-02T08:51:02.871Z,99.8
2023-12-02T08:53:31.351Z,100
2023-12-02T08:54:45.591Z,100
2023-12-02T08:55:59.831Z,100
2023-12-02T08:57:13.086Z,100
2023-12-02T08:58:27.326Z,99.6
2023-12-02T08:59:41.566Z,99.4
2023-12-02T09:00:55.805Z,99.6
2023-12-02T09:02:10.045Z,99.6
2023-12-02T09:03:24.285Z,99.7
2023-12-02T09:04:38.524Z,99.4
2023-12-02T09:05:52.764Z,99.3
2023-12-02T09:07:07.004Z,99.7
2023-12-02T09:08:21.244Z,99.5
2023-12-02T09:09:35.483Z,99.6
2023-12-02T09:10:49.723Z,99.7
2023-12-02T09:12:03.962Z,99.6
2023-12-02T09:13:17.218Z,99.6
2023-12-02T09:14:31.458Z,99.3
2023-12-02T09:15:45.697Z,99.2
2023-12-02T09:16:59.937Z,98.8
2023-12-02T09:18:14.177Z,98.7
2023-12-02T09:19:28.416Z,98.4
2023-12-02T09:20:42.656Z,98.3
2023-12-02T09:21:56.896Z,98.7
2023-12-02T09:23:11.135Z,97.8
2023-12-02T09:24:25.375Z,98
2023-12-02T09:25:39.614Z,98.3
2023-12-02T09:26:53.854Z,98.5
2023-12-02T09:28:08.094Z,97.8
2023-12-02T09:29:21.349Z,98
2023-12-02T09:30:35.589Z,97.7
2023-12-02T09:31:49.828Z,97.6
2023-12-02T09:33:04.068Z,97.3
2023-12-02T09:34:18.307Z,97.8
2023-12-02T09:35:32.547Z,98
2023-12-02T09:36:46.786Z,97.5
2023-12-02T09:38:01.026Z,97.4
2023-12-02T09:39:15.266Z,97.3
2023-12-02T09:40:29.505Z,97.4
2023-12-02T09:41:43.745Z,96.8
2023-12-02T09:42:57.984Z,96.1
2023-12-02T09:44:12.224Z,97.1
2023-12-02T09:45:25.479Z,97.4
2023-12-02T09:46:39.719Z,97.6
2023-12-02T09:47:53.958Z,97.5
2023-12-02T09:49:08.198Z,97.5
2023-12-02T09:50:22.427Z,97.6
2023-12-02T09:51:36.677Z,97
2023-12-02T09:52:50.917Z,96.9
2023-12-02T09:54:05.156Z,96.9
2023-12-02T09:55:19.396Z,97.1
2023-12-02T09:56:33.635Z,97.1
2023-12-02T09:57:47.875Z,97.5
2023-12-02T09:59:02.114Z,96.9
2023-12-02T10:00:16.354Z,96.7
2023-12-02T10:01:29.609Z,96.4
2023-12-02T10:02:43.849Z,96.5
2023-12-02T10:03:58.088Z,96.2
2023-12-02T10:05:12.328Z,96.5
2023-12-02T10:06:26.567Z,96.8
2023-12-02T10:07:40.807Z,96.4
2023-12-02T10:08:55.046Z,95.6
2023-12-02T10:10:09.286Z,95.8
2023-12-02T10:11:23.525Z,96.3
2023-12-02T10:12:37.765Z,96.3
2023-12-02T10:13:52.004Z,96.1
2023-12-02T10:15:06.244Z,95.7
2023-12-02T10:16:20.483Z,95.7
2023-12-02T10:17:33.739Z,96.3
2023-12-02T10:18:47.979Z,96.5
2023-12-02T10:20:02.219Z,95.3
2023-12-02T10:21:16.458Z,96.4
2023-12-02T10:22:30.698Z,97.1
2023-12-02T10:23:44.937Z,96.6
2023-12-02T10:24:59.176Z,96.4
2023-12-02T10:26:13.416Z,95.6
2023-12-02T10:27:27.655Z,95.3
2023-12-02T10:28:41.895Z,95.9
2023-12-02T10:29:56.134Z,96.8
2023-12-02T10:31:10.373Z,96.2
2023-12-02T10:32:24.613Z,96.8
2023-12-02T10:33:37.868Z,96.8
2023-12-02T10:34:52.108Z,96.2
2023-12-02T10:36:06.347Z,96.4
2023-12-02T10:37:20.586Z,97
2023-12-02T10:38:34.826Z,97.1
2023-12-02T10:39:49.065Z,97.3
2023-12-02T10:41:03.304Z,97.7
2023-12-02T10:42:17.544Z,96.7
2023-12-02T10:43:31.783Z,96.3
2023-12-02T10:44:46.023Z,96.5
2023-12-02T10:46:00.262Z,96.4
2023-12-02T10:47:14.501Z,96.7
2023-12-02T10:48:28.741Z,96.9
2023-12-02T10:49:41.996Z,96.8
2023-12-02T10:50:56.235Z,95.9
2023-12-02T10:52:10.475Z,96.2
2023-12-02T10:53:24.714Z,97.1
2023-12-02T10:54:38.954Z,96.9
2023-12-02T10:55:53.193Z,97
2023-12-02T10:57:07.433Z,96.9
2023-12-02T10:58:21.672Z,96
2023-12-02T10:59:35.911Z,96
2023-12-02T11:00:50.151Z,97.2
2023-12-02T11:02:04.390Z,97.2
2023-12-02T11:03:18.629Z,97.1
2023-12-02T11:04:32.869Z,97.3
2023-12-02T11:05:46.125Z,97.3
2023-12-02T11:07:00.364Z,97.1
2023-12-02T11:08:14.603Z,97.3
2023-12-02T11:09:28.843Z,98.1
2023-12-02T11:10:43.082Z,98.7
2023-12-02T11:11:57.321Z,98.7
2023-12-02T11:13:11.561Z,97.2
2023-12-02T11:14:25.800Z,97
2023-12-02T11:15:40.040Z,96.7
2023-12-02T11:16:54.279Z,97.5
2023-12-02T11:18:08.519Z,97.6
2023-12-02T11:19:22.758Z,98
2023-12-02T11:20:36.998Z,97.9
2023-12-02T11:21:50.254Z,98.1
2023-12-02T11:23:04.493Z,98.4
2023-12-02T11:24:18.732Z,98.1
2023-12-02T11:25:32.973Z,97.8
2023-12-02T11:26:47.212Z,97.9
2023-12-02T11:28:01.452Z,97.2
2023-12-02T11:29:15.674Z,96.9
2023-12-02T11:30:29.931Z,96.8
2023-12-02T11:31:44.170Z,96.3
2023-12-02T11:32:58.409Z,96.2
2023-12-02T11:34:12.649Z,96
2023-12-02T11:35:26.888Z,95.5
2023-12-02T11:36:41.128Z,96
2023-12-02T11:37:54.384Z,96.5
2023-12-02T11:39:08.623Z,97.6
2023-12-02T11:40:22.863Z,97.6
2023-12-02T11:41:37.102Z,97.2
2023-12-02T11:42:51.342Z,96.8
2023-12-02T11:44:05.581Z,97.1
2023-12-02T11:45:19.809Z,96.6
2023-12-02T11:46:34.060Z,96.7
2023-12-02T11:47:48.300Z,97
2023-12-02T11:49:02.539Z,97.2
2023-12-02T11:50:16.779Z,97
2023-12-02T11:51:31.018Z,97.4
2023-12-02T11:52:45.258Z,97.6
2023-12-02T11:53:58.514Z,97.4
2023-12-02T11:55:12.753Z,97.2
2023-12-02T11:56:26.994Z,97.6
2023-12-02T11:57:41.233Z,97.5
2023-12-02T11:58:55.473Z,97.3
2023-12-02T12:00:09.713Z,97.5
2023-12-02T12:01:23.952Z,97.6
2023-12-02T12:02:38.192Z,98.1
2023-12-02T12:03:52.431Z,98.1
2023-12-02T12:05:06.671Z,97.2
2023-12-02T12:06:20.910Z,97
2023-12-02T12:07:35.150Z,97
2023-12-02T12:08:49.390Z,96.5
2023-12-02T12:10:02.645Z,96.7
2023-12-02T12:11:16.885Z,96.8
2023-12-02T12:12:31.124Z,97.2
2023-12-02T12:13:45.364Z,97.3
2023-12-02T12:14:59.603Z,97.6
2023-12-02T12:16:13.843Z,96.8
2023-12-02T12:17:28.083Z,96.2
2023-12-02T12:18:42.322Z,97.1
2023-12-02T12:19:56.562Z,97.2
2023-12-02T12:21:10.801Z,96.6
2023-12-02T12:22:25.041Z,96.5
2023-12-02T12:23:39.281Z,95.7
2023-12-02T12:24:53.520Z,95.9
2023-12-02T12:26:06.776Z,96
2023-12-02T12:27:21.015Z,96
2023-12-02T12:28:35.255Z,96.3
2023-12-02T12:29:49.494Z,96.2
2023-12-02T12:31:03.734Z,96.3
2023-12-02T12:32:17.974Z,96.8
2023-12-02T12:33:32.213Z,96.5
2023-12-02T12:34:46.453Z,95.7
2023-12-02T12:36:00.693Z,95.4
2023-12-02T12:37:14.932Z,95.2
2023-12-02T12:38:29.172Z,95
2023-12-02T12:39:43.411Z,95.5
2023-12-02T12:40:57.651Z,94.9
2023-12-02T12:42:10.907Z,94.2
2023-12-02T12:44:39.386Z,94.8
2023-12-02T12:45:53.626Z,94.8
2023-12-02T12:47:07.865Z,95.2
2023-12-02T12:48:22.105Z,95.5
2023-12-02T12:49:35.366Z,95.6
2023-12-02T12:50:49.595Z,94.7
2023-12-02T12:52:03.845Z,95.5
2023-12-02T12:53:18.085Z,96.4
2023-12-02T12:54:32.324Z,96.6
2023-12-02T12:55:46.564Z,96
2023-12-02T12:57:00.803Z,95.7
2023-12-02T12:58:15.041Z,95.6
2023-12-02T12:59:29.282Z,96.9
2023-12-02T13:00:43.522Z,97.2
2023-12-02T13:01:57.762Z,97.2
2023-12-02T13:03:12.002Z,97.8
2023-12-02T13:04:26.241Z,97.5
2023-12-02T13:05:39.497Z,96.9
2023-12-02T13:06:53.736Z,96.7
2023-12-02T13:08:07.976Z,97
2023-12-02T13:09:22.216Z,96.6
2023-12-02T13:10:36.455Z,96.4
2023-12-02T13:11:50.695Z,96.6
2023-12-02T13:13:04.926Z,96.7
2023-12-02T13:14:19.174Z,96.8
2023-12-02T13:15:33.414Z,96.9
2023-12-02T13:16:47.653Z,97.8
2023-12-02T13:18:01.893Z,98
2023-12-02T13:19:16.132Z,97.6
2023-12-02T13:20:30.367Z,97.5
2023-12-02T13:21:43.628Z,97.7
2023-12-02T13:22:57.867Z,97.6
2023-12-02T13:24:12.107Z,97.7
2023-12-02T13:25:26.347Z,98.1
2023-12-02T13:26:40.586Z,97.9
2023-12-02T13:27:54.826Z,97.8
2023-12-02T13:29:09.065Z,98
2023-12-02T13:30:23.305Z,98.6
2023-12-02T13:31:37.545Z,98.5
2023-12-02T13:32:51.784Z,98.2
2023-12-02T13:34:06.024Z,98
2023-12-02T13:35:20.264Z,98.2
2023-12-02T13:36:34.503Z,97.8
2023-12-02T13:37:47.759Z,97.6
2023-12-02T13:39:01.998Z,98
2023-12-02T13:40:16.238Z,98.6
2023-12-02T13:41:30.462Z,99
2023-12-02T13:42:44.717Z,98.8
2023-12-02T13:43:58.957Z,98.9
2023-12-02T13:45:13.196Z,99
2023-12-02T13:46:27.436Z,98.9
2023-12-02T13:47:41.676Z,98.9
2023-12-02T13:48:55.915Z,99.3
2023-12-02T13:50:10.155Z,99.3
2023-12-02T13:51:24.395Z,99.6
2023-12-02T13:52:38.627Z,99.3
2023-12-02T13:53:51.890Z,99.2
2023-12-02T13:55:06.129Z,99.5
2023-12-02T13:56:20.369Z,99.7
2023-12-02T13:57:34.609Z,99.7
2023-12-02T13:58:48.849Z,99.9
2023-12-02T14:00:03.088Z,100
2023-12-02T14:01:17.328Z,100
2023-12-02T14:02:31.567Z,100
2023-12-02T14:03:45.807Z,99.9
2023-12-02T14:05:00.047Z,100
2023-12-02T14:06:14.286Z,100
2023-12-02T14:07:28.526Z,100
2023-12-02T14:08:42.766Z,100
2023-12-02T14:09:56.013Z,100
2023-12-02T14:11:10.261Z,100
2023-12-02T14:12:24.501Z,100
2023-12-02T14:13:38.740Z,100
2023-12-02T14:14:52.980Z,100
2023-12-02T14:16:07.220Z,100
2023-12-02T14:17:21.459Z,100
2023-12-02T14:18:35.699Z,100
2023-12-02T14:19:49.939Z,100
2023-12-02T14:21:04.178Z,100
2023-12-02T14:22:18.418Z,100
2023-12-02T14:23:32.659Z,100
2023-12-02T14:24:46.898Z,100
2023-12-02T14:26:00.154Z,100
2023-12-02T14:28:28.633Z,100
2023-12-02T14:29:42.873Z,100
2023-12-02T14:30:57.113Z,100
2023-12-02T14:32:11.353Z,100
2023-12-02T14:33:25.592Z,100
2023-12-02T14:34:39.832Z,100
2023-12-02T14:35:54.072Z,100
2023-12-02T14:37:08.311Z,100
2023-12-02T14:38:22.552Z,100
2023-12-02T14:39:36.792Z,100
2023-12-02T14:40:51.032Z,100
2023-12-02T14:42:04.287Z,100
2023-12-02T14:43:18.527Z,100
2023-12-02T14:44:32.767Z,100
2023-12-02T14:45:47.006Z,100
2023-12-02T14:47:01.246Z,99.8
2023-12-02T14:48:15.486Z,99.4
2023-12-02T14:49:29.725Z,99.4
2023-12-02T14:50:43.965Z,99.3
2023-12-02T14:51:58.205Z,99.3
2023-12-02T14:53:12.445Z,99.3
2023-12-02T14:54:26.685Z,99.1
2023-12-02T14:55:40.925Z,99.5
2023-12-02T14:56:55.165Z,99.1
2023-12-02T14:58:08.421Z,98.8
2023-12-02T14:59:22.660Z,98.7
2023-12-02T15:00:36.900Z,98.3
2023-12-02T15:01:51.140Z,98.4
2023-12-02T15:03:05.380Z,98.7
2023-12-02T15:04:19.619Z,98.8
2023-12-02T15:05:33.859Z,99.2
2023-12-02T15:06:48.099Z,99.5
2023-12-02T15:08:02.338Z,98.8
2023-12-02T15:09:16.578Z,98.3
2023-12-02T15:10:30.818Z,98.5
2023-12-02T15:11:45.058Z,99
2023-12-02T15:12:59.298Z,99.5
2023-12-02T15:14:12.553Z,99.3
2023-12-02T15:15:26.793Z,99.2
2023-12-02T15:16:41.033Z,99.1
2023-12-02T15:17:55.273Z,99.2
2023-12-02T15:19:09.512Z,99
2023-12-02T15:20:23.752Z,98.6
2023-12-02T15:21:37.992Z,98.4
2023-12-02T15:22:52.232Z,97.9
2023-12-02T15:24:06.472Z,97.6
2023-12-02T15:25:20.712Z,97.1
2023-12-02T15:26:34.952Z,96.8
2023-12-02T15:27:49.192Z,97.5
2023-12-02T15:29:03.431Z,97.8
2023-12-02T15:30:16.687Z,96.9
2023-12-02T15:31:30.927Z,97.4
2023-12-02T15:32:45.166Z,97.2
2023-12-02T15:33:59.406Z,97.5
2023-12-02T15:35:13.646Z,98
2023-12-02T15:36:27.886Z,97.8
2023-12-02T15:37:42.125Z,97.4
2023-12-02T15:38:56.420Z,97.4
2023-12-02T15:40:10.713Z,97.2
2023-12-02T15:41:24.964Z,97.3
2023-12-02T15:42:39.205Z,97.9
2023-12-02T15:43:53.499Z,98
2023-12-02T15:45:07.793Z,97.8
2023-12-02T15:46:21.103Z,97.6
2023-12-02T15:47:35.397Z,97.9
2023-12-02T15:48:49.690Z,98.3
2023-12-02T15:50:03.984Z,98.3
2023-12-02T15:51:18.277Z,98.7
2023-12-02T15:52:32.571Z,98.9
2023-12-02T15:53:46.865Z,98.8
2023-12-02T15:55:01.159Z,98.5
2023-12-02T15:56:15.452Z,98
2023-12-02T15:57:29.746Z,98
2023-12-02T15:58:44.040Z,98.3
2023-12-02T15:59:58.333Z,98.5
2023-12-02T16:01:12.627Z,98.9
2023-12-02T16:02:25.937Z,98.5
2023-12-02T16:03:40.231Z,97.9
2023-12-02T16:04:54.524Z,97.6
2023-12-02T16:06:08.818Z,97.8
2023-12-02T16:07:23.112Z,97.7
2023-12-02T16:08:37.406Z,97.8
2023-12-02T16:09:51.699Z,97.6
2023-12-02T16:11:05.993Z,97.2
2023-12-02T16:12:20.287Z,97.1
2023-12-02T16:13:34.580Z,97.6
2023-12-02T16:14:48.858Z,97.9
2023-12-02T16:16:03.168Z,97.5
2023-12-02T16:17:17.462Z,97.5
2023-12-02T16:18:30.772Z,97.9
2023-12-02T16:19:45.065Z,97.6
2023-12-02T16:20:59.360Z,97.1
2023-12-02T16:22:13.654Z,96.9
2023-12-02T16:23:27.947Z,96.7
2023-12-02T16:24:42.241Z,97.2
2023-12-02T16:25:56.535Z,97.4
2023-12-02T16:27:10.829Z,97.4
2023-12-02T16:28:25.116Z,98.2
2023-12-02T16:29:39.416Z,97.6
2023-12-02T16:30:53.710Z,97.7
2023-12-02T16:32:08.003Z,97.2
2023-12-02T16:33:22.297Z,96.9
2023-12-02T16:34:35.607Z,96.6
2023-12-02T16:35:49.900Z,95.9
2023-12-02T16:37:04.194Z,97.1
2023-12-02T16:38:18.488Z,97.3
2023-12-02T16:39:32.782Z,96.1
2023-12-02T16:40:47.076Z,96.8
2023-12-02T16:42:01.370Z,95.7
2023-12-02T16:43:15.664Z,96.1
2023-12-02T16:44:29.957Z,96.5
2023-12-02T16:45:44.251Z,96.7
2023-12-02T16:46:58.545Z,96.2
2023-12-02T16:48:12.839Z,96.1
2023-12-02T16:49:27.132Z,95.8
2023-12-02T16:50:40.442Z,95.9
2023-12-02T16:51:54.736Z,95.8
2023-12-02T16:53:09.029Z,95.5
2023-12-02T16:54:23.323Z,95.3
2023-12-02T16:55:37.617Z,95.9