createdAt,value
2019-05-12T00:00:21.605Z,99.90
2019-05-12T00:02:50.047Z,99.90
2019-05-12T00:05:18.864Z,99.90
2019-05-12T00:07:48.648Z,99.90
2019-05-12T00:10:18.000Z,99.90
2019-05-12T00:12:48.297Z,99.90
2019-05-12T00:15:19.156Z,99.90
2019-05-12T00:17:48.412Z,99.90
2019-05-12T00:20:18.303Z,99.90
2019-05-12T00:22:49.162Z,99.90
2019-05-12T00:25:18.474Z,99.90
2019-05-12T00:27:48.560Z,99.90
2019-05-12T00:30:34.142Z,99.90
2019-05-12T00:33:03.588Z,99.90
2019-05-12T00:35:32.066Z,99.90
2019-05-12T00:38:00.544Z,99.90
2019-05-12T00:40:29.077Z,99.90
2019-05-12T00:42:57.872Z,99.90
2019-05-12T00:45:28.887Z,99.90
2019-05-12T00:47:58.196Z,99.90
2019-05-12T00:50:28.974Z,99.90
2019-05-12T00:52:57.928Z,99.90
2019-05-12T00:55:28.841Z,99.90
2019-05-12T00:57:58.147Z,99.90
2019-05-12T01:00:29.282Z,99.90
2019-05-12T01:02:58.197Z,99.90
2019-05-12T01:05:29.125Z,99.90
2019-05-12T01:07:58.222Z,99.90
2019-05-12T01:10:28.527Z,99.90
2019-05-12T01:12:58.409Z,99.90
2019-05-12T01:15:28.663Z,99.90
2019-05-12T01:17:58.585Z,99.90
2019-05-12T01:20:28.336Z,99.90
2019-05-12T01:22:58.196Z,99.90
2019-05-12T01:25:29.085Z,99.90
2019-05-12T01:27:58.827Z,99.90
2019-05-12T01:30:28.467Z,99.90
2019-05-12T01:32:58.258Z,99.90
2019-05-12T01:35:28.155Z,99.90
2019-05-12T01:37:58.737Z,99.90
2019-05-12T01:40:28.547Z,99.90
2019-05-12T01:42:58.512Z,99.90
2019-05-12T01:45:28.705Z,99.90
2019-05-12T01:47:59.126Z,99.90
2019-05-12T01:50:28.293Z,99.90
2019-05-12T01:52:58.703Z,99.90
2019-05-12T01:55:28.042Z,99.90
2019-05-12T01:57:57.750Z,99.90
2019-05-12T02:00:28.346Z,99.90
2019-05-12T02:02:58.520Z,99.90
2019-05-12T02:05:27.992Z,99.90
2019-05-12T02:07:58.724Z,99.90
2019-05-12T02:10:28.758Z,99.90
2019-05-12T02:12:59.430Z,99.90
2019-05-12T02:15:27.964Z,99.90
2019-05-12T02:17:58.949Z,99.90
2019-05-12T02:20:28.790Z,99.90
2019-05-12T02:22:58.490Z,99.90
2019-05-12T02:25:28.625Z,99.90
2019-05-12T02:27:58.344Z,99.90
2019-05-12T02:30:30.617Z,99.90
2019-05-12T02:32:59.099Z,99.90
2019-05-12T02:35:27.413Z,99.90
2019-05-12T02:37:55.845Z,99.90
2019-05-12T02:40:25.131Z,99.90
2019-05-12T02:42:54.840Z,99.90
2019-05-12T02:45:25.280Z,99.90
2019-05-12T02:47:54.477Z,99.90
2019-05-12T02:50:34.947Z,99.90
2019-05-12T02:53:04.926Z,99.90
2019-05-12T02:55:34.852Z,99.90
2019-05-12T02:58:04.967Z,99.90
2019-05-12T03:00:35.568Z,99.90
2019-05-12T03:03:07.564Z,99.90
2019-05-12T03:05:37.076Z,99.90
2019-05-12T03:08:05.562Z,99.90
2019-05-12T03:10:35.961Z,99.90
2019-05-12T03:13:05.307Z,99.90
2019-05-12T03:15:36.647Z,99.90
2019-05-12T03:18:06.350Z,99.90
2019-05-12T03:20:35.282Z,99.90
2019-05-12T03:23:05.828Z,99.90
2019-05-12T03:25:35.767Z,99.90
2019-05-12T03:28:08.217Z,99.90
2019-05-12T03:30:38.382Z,99.90
2019-05-12T03:33:09.368Z,99.90
2019-05-12T03:35:43.019Z,99.90
2019-05-12T03:38:05.703Z,99.90
2019-05-12T03:40:37.554Z,99.90
2019-05-12T03:43:05.499Z,99.90
2019-05-12T03:45:35.888Z,99.90
2019-05-12T03:48:05.686Z,99.90
2019-05-12T03:50:35.683Z,99.90
2019-05-12T03:53:10.002Z,99.90
2019-05-12T03:55:40.440Z,99.90
2019-05-12T03:58:05.521Z,99.90
2019-05-12T04:00:35.735Z,99.90
2019-05-12T04:03:04.999Z,99.90
2019-05-12T04:05:35.380Z,99.90
2019-05-12T04:08:05.782Z,99.90
2019-05-12T04:10:36.181Z,99.90
2019-05-12T04:13:05.165Z,99.90
2019-05-12T04:15:35.023Z,99.90
2019-05-12T04:18:05.452Z,99.90
2019-05-12T04:20:35.769Z,99.90
2019-05-12T04:23:05.939Z,99.90
2019-05-12T04:25:50.372Z,99.90
2019-05-12T04:28:05.397Z,99.90
2019-05-12T04:30:35.534Z,99.90
2019-05-12T04:33:05.500Z,99.90
2019-05-12T04:35:35.163Z,99.90
2019-05-12T04:38:04.763Z,99.90
2019-05-12T04:40:35.932Z,99.90
2019-05-12T04:43:06.221Z,99.90
2019-05-12T04:45:35.225Z,99.90
2019-05-12T04:48:05.446Z,99.90
2019-05-12T04:50:35.753Z,99.90
2019-05-12T04:53:06.599Z,99.90
2019-05-12T04:55:36.217Z,99.90
2019-05-12T04:58:05.086Z,99.90
2019-05-12T05:00:34.825Z,99.90
2019-05-12T05:03:05.294Z,99.90
2019-05-12T05:05:35.619Z,99.90
2019-05-12T05:08:04.887Z,99.90
2019-05-12T05:10:34.287Z,99.90
2019-05-12T05:13:05.149Z,99.90
2019-05-12T05:15:34.849Z,99.90
2019-05-12T05:18:06.382Z,99.90
2019-05-12T05:20:34.986Z,99.90
2019-05-12T05:23:04.263Z,99.90
2019-05-12T05:25:35.056Z,99.90
2019-05-12T05:28:04.764Z,99.90
2019-05-12T05:30:34.121Z,99.90
2019-05-12T05:33:04.618Z,99.90
2019-05-12T05:35:39.419Z,99.90
2019-05-12T05:38:04.896Z,99.90
2019-05-12T05:40:35.619Z,99.90
2019-05-12T05:43:12.235Z,99.90
2019-05-12T05:45:35.206Z,99.90
2019-05-12T05:48:09.446Z,99.90
2019-05-12T05:50:34.757Z,99.90
2019-05-12T05:53:04.015Z,99.90
2019-05-12T05:55:34.358Z,99.90
2019-05-12T05:58:05.733Z,99.90
2019-05-12T06:00:34.658Z,99.90
2019-05-12T06:03:05.219Z,99.90
2019-05-12T06:05:38.396Z,99.90
2019-05-12T06:08:09.581Z,99.90
2019-05-12T06:10:40.090Z,99.90
2019-05-12T06:13:05.857Z,99.90
2019-05-12T06:15:38.891Z,99.90
2019-05-12T06:18:04.875Z,99.90
2019-05-12T06:20:37.777Z,99.90
2019-05-12T06:23:04.328Z,99.90
2019-05-12T06:25:45.984Z,99.90
2019-05-12T06:28:08.565Z,99.90
2019-05-12T06:30:44.161Z,99.90
2019-05-12T06:33:06.305Z,99.90
2019-05-12T06:35:37.566Z,99.90
2019-05-12T06:38:05.439Z,99.90
2019-05-12T06:40:40.216Z,99.90
2019-05-12T06:43:04.770Z,99.90
2019-05-12T06:45:41.736Z,99.90
2019-05-12T06:48:04.307Z,99.90
2019-05-12T06:50:38.650Z,99.90
2019-05-12T06:53:05.250Z,99.90
2019-05-12T06:55:39.095Z,99.90
2019-05-12T06:58:05.013Z,99.90
2019-05-12T07:00:35.012Z,99.90
2019-05-12T07:03:05.001Z,99.90
2019-05-12T07:05:38.392Z,99.90
2019-05-12T07:08:04.992Z,99.90
2019-05-12T07:10:39.499Z,99.90
2019-05-12T07:13:05.451Z,99.90
2019-05-12T07:15:35.635Z,99.90
2019-05-12T07:18:22.917Z,99.90
2019-05-12T07:20:47.914Z,99.90
2019-05-12T07:23:19.649Z,99.90
2019-05-12T07:25:47.224Z,99.90
2019-05-12T07:28:15.659Z,99.90
2019-05-12T07:30:44.318Z,99.90
2019-05-12T07:33:14.640Z,99.90
2019-05-12T07:35:44.453Z,99.90
2019-05-12T07:38:21.112Z,99.90
2019-05-12T07:40:46.749Z,99.90
2019-05-12T07:43:20.455Z,99.90
2019-05-12T07:45:47.987Z,99.90
2019-05-12T07:48:16.418Z,99.90
2019-05-12T07:50:44.838Z,99.90
2019-05-12T07:53:14.524Z,99.90
2019-05-12T07:55:47.603Z,99.90
2019-05-12T07:58:18.231Z,99.90
2019-05-12T08:00:44.213Z,99.90
2019-05-12T08:03:21.034Z,99.90
2019-05-12T08:05:43.984Z,99.90
2019-05-12T08:08:14.536Z,99.90
2019-05-12T08:10:44.405Z,99.90
2019-05-12T08:13:14.887Z,99.90
2019-05-12T08:15:45.804Z,99.90
2019-05-12T08:18:14.023Z,99.90
2019-05-12T08:20:43.534Z,99.90
2019-05-12T08:23:14.122Z,99.90
2019-05-12T08:25:43.780Z,99.90
2019-05-12T08:28:18.845Z,99.90
2019-05-12T08:30:47.424Z,99.90
2019-05-12T08:33:14.598Z,99.90
2019-05-12T08:35:43.809Z,99.90
2019-05-12T08:38:14.549Z,99.90
2019-05-12T08:40:48.880Z,99.90
2019-05-12T08:43:14.908Z,98.10
2019-05-12T08:45:44.435Z,97.40
2019-05-12T08:48:17.140Z,96.90
2019-05-12T08:50:45.973Z,95.20
2019-05-12T08:53:20.567Z,94.60
2019-05-12T08:55:43.730Z,93.50
2019-05-12T08:58:26.539Z,93.60
2019-05-12T09:00:50.076Z,92.40
2019-05-12T09:03:14.551Z,92.40
2019-05-12T09:05:44.541Z,90.40
2019-05-12T09:08:13.909Z,85.90
2019-05-12T09:10:45.003Z,80.90
2019-05-12T09:13:14.399Z,82.50
2019-05-12T09:15:43.809Z,80.50
2019-05-12T09:18:14.437Z,80.50
2019-05-12T09:20:48.763Z,76.70
2019-05-12T09:23:13.629Z,74.90
2019-05-12T09:25:45.126Z,78.10
2019-05-12T09:28:13.854Z,80.40
2019-05-12T09:30:47.539Z,80.10
2019-05-12T09:33:14.004Z,79.00
2019-05-12T09:35:43.816Z,75.70
2019-05-12T09:38:21.322Z,74.00
2019-05-12T09:40:43.754Z,71.80
2019-05-12T09:43:13.696Z,70.80
2019-05-12T09:45:51.499Z,69.60
2019-05-12T09:48:14.148Z,69.10
2019-05-12T09:50:46.338Z,63.20
2019-05-12T09:53:14.463Z,65.70
2019-05-12T09:55:43.787Z,68.30
2019-05-12T09:58:14.166Z,70.70
2019-05-12T10:00:43.574Z,69.60
2019-05-12T10:03:14.006Z,69.30
2019-05-12T10:05:44.254Z,68.60
2019-05-12T10:08:13.935Z,64.00
2019-05-12T10:10:47.059Z,63.60
2019-05-12T10:13:15.175Z,64.50
2019-05-12T10:15:43.661Z,65.00
2019-05-12T10:18:14.109Z,64.70
2019-05-12T10:20:44.121Z,65.50
2019-05-12T10:23:18.598Z,63.50
2019-05-12T10:25:44.567Z,62.80
2019-05-12T10:28:16.304Z,63.20
2019-05-12T10:30:47.279Z,62.00
2019-05-12T10:33:17.257Z,60.90
2019-05-12T10:35:47.084Z,59.60
2019-05-12T10:38:15.692Z,58.60
2019-05-12T10:40:49.363Z,56.60
2019-05-12T10:43:23.862Z,56.20
2019-05-12T10:46:05.442Z,56.70
2019-05-12T10:48:44.541Z,53.60
2019-05-12T10:51:10.963Z,53.00
2019-05-12T10:53:43.159Z,53.00
2019-05-12T10:56:16.997Z,53.50
2019-05-12T10:58:53.472Z,52.90
2019-05-12T11:01:24.360Z,52.60
2019-05-12T11:04:14.307Z,53.10
2019-05-12T11:06:44.685Z,52.80
2019-05-12T11:09:34.448Z,51.70
2019-05-12T11:12:33.199Z,52.30
2019-05-12T11:15:06.295Z,51.40
2019-05-12T11:17:40.161Z,50.80
2019-05-12T11:20:14.147Z,50.60
2019-05-12T11:22:54.221Z,49.20
2019-05-12T11:25:21.257Z,50.40
2019-05-12T11:27:49.938Z,50.90
2019-05-12T11:30:20.343Z,50.40
2019-05-12T11:32:49.015Z,50.40
2019-05-12T11:35:17.504Z,50.00
2019-05-12T11:37:54.334Z,50.10
2019-05-12T11:40:23.847Z,49.60
2019-05-12T11:42:59.096Z,47.20
2019-05-12T11:45:24.181Z,47.70
2019-05-12T11:47:56.969Z,48.10
2019-05-12T11:50:24.743Z,45.90
2019-05-12T11:53:21.853Z,45.10
2019-05-12T11:55:49.975Z,45.00
2019-05-12T11:58:18.392Z,46.80
2019-05-12T12:00:58.521Z,45.70
2019-05-12T12:03:37.252Z,46.40
2019-05-12T12:06:07.688Z,45.30
2019-05-12T12:08:37.404Z,44.30
2019-05-12T12:11:10.557Z,42.10
2019-05-12T12:13:45.853Z,42.60
2019-05-12T12:16:30.724Z,44.80
2019-05-12T12:19:05.850Z,44.30
2019-05-12T12:21:40.494Z,42.80
2019-05-12T12:24:09.281Z,41.50
2019-05-12T12:26:39.323Z,42.50
2019-05-12T12:29:13.638Z,44.70
2019-05-12T12:31:53.306Z,40.50
2019-05-12T12:34:29.574Z,41.40
2019-05-12T12:36:55.154Z,40.10
2019-05-12T12:39:23.909Z,40.70
2019-05-12T12:41:58.411Z,40.40
2019-05-12T12:44:28.166Z,38.50
2019-05-12T12:47:07.184Z,38.00
2019-05-12T12:49:40.046Z,39.60
2019-05-12T12:52:13.760Z,39.30
2019-05-12T12:54:44.382Z,40.10
2019-05-12T12:57:19.361Z,40.70
2019-05-12T12:59:51.598Z,37.30
2019-05-12T13:02:17.926Z,45.10
2019-05-12T13:04:50.286Z,38.80
2019-05-12T13:07:16.526Z,38.10
2019-05-12T13:09:44.974Z,37.20
2019-05-12T13:12:19.643Z,38.50
2019-05-12T13:14:45.965Z,38.20
2019-05-12T13:17:14.394Z,38.30
2019-05-12T13:19:43.673Z,38.20
2019-05-12T13:22:18.961Z,37.40
2019-05-12T13:24:45.508Z,38.80
2019-05-12T13:27:14.323Z,38.20
2019-05-12T13:29:44.142Z,36.20
2019-05-12T13:32:13.730Z,37.20
2019-05-12T13:34:45.521Z,36.20
2019-05-12T13:37:23.190Z,36.20
2019-05-12T13:39:58.636Z,38.60
2019-05-12T13:42:35.876Z,36.30
2019-05-12T13:45:08.536Z,36.40
2019-05-12T13:47:39.901Z,35.60
2019-05-12T13:50:20.974Z,35.30
2019-05-12T13:53:16.477Z,37.60
2019-05-12T13:58:49.392Z,36.30
2019-05-12T14:01:39.654Z,35.10
2019-05-12T14:04:07.980Z,34.30
2019-05-12T14:06:38.012Z,35.50
2019-05-12T14:09:07.181Z,34.50
2019-05-12T14:11:45.163Z,35.90
2019-05-12T14:14:23.665Z,35.40
2019-05-12T14:16:59.273Z,35.60
2019-05-12T14:19:24.954Z,35.60
2019-05-12T14:21:54.228Z,33.10
2019-05-12T14:24:23.321Z,33.40
2019-05-12T14:26:53.384Z,33.80
2019-05-12T14:29:26.604Z,34.30
2019-05-12T14:31:59.491Z,33.50
2019-05-12T14:34:23.623Z,33.80
2019-05-12T14:37:04.958Z,33.90
2019-05-12T14:39:23.944Z,33.80
2019-05-12T14:41:54.463Z,34.10
2019-05-12T14:44:23.741Z,34.20
2019-05-12T14:46:53.484Z,33.30
2019-05-12T14:49:28.425Z,33.80
2019-05-12T14:51:53.667Z,33.40
2019-05-12T14:54:23.875Z,34.60
2019-05-12T14:56:57.525Z,34.30
2019-05-12T14:59:24.321Z,33.30
2019-05-12T15:01:59.042Z,34.60
2019-05-12T15:04:25.594Z,31.50
2019-05-12T15:06:53.505Z,32.50
2019-05-12T15:09:24.483Z,31.80
2019-05-12T15:11:52.129Z,34.00
2019-05-12T15:14:24.500Z,32.70
2019-05-12T15:16:50.699Z,33.40
2019-05-12T15:19:20.736Z,33.10
2019-05-12T15:21:49.313Z,33.40
2019-05-12T15:24:19.066Z,31.20
2019-05-12T15:26:50.630Z,31.20
2019-05-12T15:29:19.769Z,32.10
2019-05-12T15:31:55.883Z,31.10
2019-05-12T15:34:18.156Z,31.10
2019-05-12T15:37:05.922Z,31.20
2019-05-12T15:39:34.353Z,32.60
2019-05-12T15:42:03.541Z,31.90
2019-05-12T15:44:36.287Z,33.20
2019-05-12T15:47:03.877Z,34.20
2019-05-12T15:49:33.609Z,32.50
2019-05-12T15:52:03.580Z,31.70
2019-05-12T15:54:35.815Z,33.10
2019-05-12T15:57:04.225Z,34.20
2019-05-12T15:59:34.554Z,33.80
2019-05-12T16:02:11.981Z,31.90
2019-05-12T16:04:34.746Z,31.40
2019-05-12T16:07:03.946Z,31.50
2019-05-12T16:09:34.404Z,31.00
2019-05-12T16:12:10.011Z,32.50
2019-05-12T16:14:38.233Z,31.60
2019-05-12T16:17:06.260Z,32.10
2019-05-12T16:19:34.452Z,31.20
2019-05-12T16:22:03.663Z,30.90
2019-05-12T16:24:34.096Z,30.30
2019-05-12T16:27:03.669Z,31.40
2019-05-12T16:29:33.960Z,31.20
2019-05-12T16:32:04.450Z,31.40
2019-05-12T16:34:36.119Z,31.60
2019-05-12T16:37:04.093Z,31.80
2019-05-12T16:39:37.037Z,31.60
2019-05-12T16:42:08.219Z,30.70
2019-05-12T16:44:34.819Z,30.70
2019-05-12T16:47:04.308Z,30.10
2019-05-12T16:49:34.545Z,31.10
2019-05-12T16:52:03.677Z,32.00
2019-05-12T16:54:33.533Z,32.40
2019-05-12T16:57:06.335Z,33.80
2019-05-12T16:59:32.262Z,33.20
2019-05-12T17:02:07.665Z,32.00
2019-05-12T17:04:33.229Z,32.40
2019-05-12T17:07:01.007Z,33.90
2019-05-12T17:09:29.416Z,32.60
2019-05-12T17:11:57.874Z,33.70
2019-05-12T17:14:28.653Z,35.50
2019-05-12T17:16:56.457Z,35.40
2019-05-12T17:19:24.887Z,36.20
2019-05-12T17:21:57.620Z,35.90
2019-05-12T17:24:24.054Z,36.10
2019-05-12T17:26:52.576Z,36.70
2019-05-12T17:29:20.999Z,36.90
2019-05-12T17:31:49.423Z,37.10
2019-05-12T17:34:17.924Z,37.90
2019-05-12T17:36:50.105Z,38.60
2019-05-12T17:39:16.496Z,38.90
2019-05-12T17:41:45.708Z,39.40
2019-05-12T17:44:14.352Z,39.90
2019-05-12T17:46:44.082Z,40.80
2019-05-12T17:49:15.713Z,40.80
2019-05-12T17:51:42.937Z,41.40
2019-05-12T17:54:15.707Z,42.10
2019-05-12T17:56:41.546Z,41.70
2019-05-12T17:59:17.035Z,42.60
2019-05-12T18:01:40.170Z,42.20
2019-05-12T18:04:08.661Z,42.50
2019-05-12T18:06:37.119Z,42.90
2019-05-12T18:09:09.147Z,44.20
2019-05-12T18:11:37.778Z,43.80
2019-05-12T18:14:07.196Z,45.40
2019-05-12T18:16:36.111Z,44.70
2019-05-12T18:19:08.848Z,44.50
2019-05-12T18:21:34.743Z,44.80
2019-05-12T18:24:08.748Z,44.80
2019-05-12T18:26:33.980Z,45.10
2019-05-12T18:29:04.139Z,46.10
2019-05-12T18:31:33.422Z,46.30
2019-05-12T18:34:04.785Z,46.20
2019-05-12T18:36:34.205Z,46.60
2019-05-12T18:39:05.652Z,46.90
2019-05-12T18:41:33.694Z,47.90
2019-05-12T18:44:04.519Z,47.50
2019-05-12T18:46:36.142Z,48.30
2019-05-12T18:49:11.626Z,48.40
2019-05-12T18:51:34.251Z,47.30
2019-05-12T18:54:03.559Z,47.70
2019-05-12T18:56:33.615Z,49.10
2019-05-12T18:59:11.184Z,49.00
2019-05-12T19:01:33.405Z,48.80
2019-05-12T19:04:03.779Z,48.10
2019-05-12T19:06:33.812Z,49.90
2019-05-12T19:09:04.142Z,50.30
2019-05-12T19:11:41.649Z,52.00
2019-05-12T19:14:04.318Z,49.90
2019-05-12T19:16:33.341Z,49.50
2019-05-12T19:19:03.812Z,50.70
2019-05-12T19:21:31.944Z,50.50
2019-05-12T19:24:00.371Z,50.40
2019-05-12T19:26:32.857Z,50.10
2019-05-12T19:28:58.955Z,50.70
2019-05-12T19:31:27.378Z,50.90
2019-05-12T19:34:14.773Z,51.00
2019-05-12T19:36:26.403Z,50.90
2019-05-12T19:38:54.928Z,50.90
2019-05-12T19:41:24.551Z,51.60
2019-05-12T19:43:53.465Z,51.90
2019-05-12T19:46:24.033Z,51.30
2019-05-12T19:48:53.960Z,52.80
2019-05-12T19:51:27.628Z,51.90
2019-05-12T19:53:52.598Z,51.70
2019-05-12T19:56:23.606Z,52.50
2019-05-12T19:58:53.591Z,51.90
2019-05-12T20:01:26.126Z,52.50
2019-05-12T20:03:55.701Z,52.50
2019-05-12T20:06:24.157Z,52.50
2019-05-12T20:08:54.086Z,52.30
2019-05-12T20:11:29.319Z,52.10
2019-05-12T20:13:53.766Z,52.20
2019-05-12T20:16:29.775Z,52.10
2019-05-12T20:18:57.499Z,52.30
2019-05-12T20:21:25.878Z,52.00
2019-05-12T20:23:54.391Z,51.20
2019-05-12T20:26:23.804Z,51.40
2019-05-12T20:28:53.381Z,51.70
2019-05-12T20:31:26.805Z,52.10
2019-05-12T20:33:57.416Z,52.30
2019-05-12T20:36:25.957Z,52.20
2019-05-12T20:38:53.887Z,51.70
2019-05-12T20:41:26.101Z,52.80
2019-05-12T20:43:52.631Z,52.80
2019-05-12T20:46:24.110Z,52.80
2019-05-12T20:48:53.659Z,52.40
2019-05-12T20:51:21.402Z,52.40
2019-05-12T20:53:49.808Z,52.60
2019-05-12T20:56:21.633Z,53.60
2019-05-12T20:58:48.415Z,52.80
2019-05-12T21:01:20.109Z,53.40
2019-05-12T21:03:50.878Z,53.60
2019-05-12T21:06:18.554Z,54.00
2019-05-12T21:08:53.837Z,53.80
2019-05-12T21:11:20.167Z,53.70
2019-05-12T21:13:51.445Z,53.40
2019-05-12T21:16:28.761Z,54.30
2019-05-12T21:18:56.300Z,53.80
2019-05-12T21:21:27.692Z,54.90
2019-05-12T21:23:53.724Z,54.90
2019-05-12T21:26:22.183Z,55.30
2019-05-12T21:28:50.614Z,54.70
2019-05-12T21:31:20.552Z,55.10
2019-05-12T21:33:49.194Z,54.60
2019-05-12T21:36:24.147Z,55.30
2019-05-12T21:38:47.794Z,55.10
2019-05-12T21:41:16.316Z,55.10
2019-05-12T21:43:44.740Z,55.20
2019-05-12T21:46:15.418Z,54.90
2019-05-12T21:48:44.483Z,55.40
2019-05-12T21:51:18.527Z,55.40
2019-05-12T21:53:44.238Z,56.00
2019-05-12T21:56:14.003Z,57.00
2019-05-12T21:58:53.377Z,56.70
2019-05-12T22:01:13.634Z,56.80
2019-05-12T22:03:46.003Z,57.50
2019-05-12T22:06:20.666Z,57.30
2019-05-12T22:08:44.249Z,58.80
2019-05-12T22:11:13.091Z,59.20
2019-05-12T22:13:46.900Z,57.90
2019-05-12T22:16:14.028Z,58.00
2019-05-12T22:18:43.740Z,58.40
2019-05-12T22:21:13.619Z,61.20
2019-05-12T22:23:50.898Z,59.90
2019-05-12T22:26:12.296Z,60.30
2019-05-12T22:28:46.683Z,60.10
2019-05-12T22:31:10.910Z,60.80
2019-05-12T22:33:40.844Z,60.80
2019-05-12T22:36:21.157Z,61.70
2019-05-12T22:38:39.645Z,61.90
2019-05-12T22:41:08.135Z,62.00
2019-05-12T22:43:41.003Z,61.60
2019-05-12T22:46:06.679Z,62.90
2019-05-12T22:48:37.071Z,61.90
2019-05-12T22:51:14.030Z,62.10
2019-05-12T22:53:35.404Z,62.10
2019-05-12T22:56:12.376Z,62.90
2019-05-12T22:58:34.033Z,63.10
2019-05-12T23:01:04.802Z,63.20
2019-05-12T23:03:32.620Z,63.70
2019-05-12T23:06:01.776Z,64.10
2019-05-12T23:08:33.256Z,63.90
2019-05-12T23:11:03.659Z,62.60
2019-05-12T23:13:32.304Z,62.50
2019-05-12T23:16:03.450Z,62.60
2019-05-12T23:18:33.629Z,62.30
2019-05-12T23:21:03.992Z,62.60
2019-05-12T23:23:33.879Z,62.70
2019-05-12T23:26:02.238Z,62.80
2019-05-12T23:28:30.665Z,62.80
2019-05-12T23:30:59.103Z,63.40
2019-05-12T23:33:31.735Z,63.30
2019-05-12T23:35:57.674Z,64.10
2019-05-12T23:38:26.115Z,63.80
2019-05-12T23:40:54.594Z,64.30
2019-05-12T23:43:23.819Z,66.10
2019-05-12T23:45:53.905Z,66.60
2019-05-12T23:48:22.335Z,66.60
2019-05-12T23:50:50.760Z,68.40
2019-05-12T23:53:19.340Z,68.00
2019-05-12T23:55:49.460Z,68.50
2019-05-12T23:58:17.875Z,68.80
