createdAt,value
2019-04-07T07:59:38.414Z,56.77
2019-04-07T08:04:41.262Z,70.60
2019-04-07T08:09:45.329Z,67.33
2019-04-07T08:14:52.350Z,63.93
2019-04-07T08:19:55.631Z,68.60
2019-04-07T08:24:59.985Z,69.80
2019-04-07T08:30:10.174Z,66.30
2019-04-07T08:35:11.847Z,67.30
2019-04-07T08:40:16.358Z,58.10
2019-04-07T08:45:21.152Z,60.43
2019-04-07T08:50:27.657Z,62.07
2019-04-07T08:55:31.930Z,63.27
2019-04-07T09:00:36.075Z,59.93
2019-04-07T09:05:40.987Z,55.23
2019-04-07T09:10:45.207Z,48.07
2019-04-07T09:15:49.937Z,48.63
2019-04-07T09:20:54.064Z,52.20
2019-04-07T09:25:58.360Z,53.17
2019-04-07T09:31:04.246Z,52.00
2019-04-07T09:36:12.177Z,47.93
2019-04-07T09:41:19.162Z,49.40
2019-04-07T09:46:22.884Z,50.93
2019-04-07T09:51:27.214Z,59.50
2019-04-07T09:56:32.966Z,50.97
2019-04-07T10:01:36.988Z,45.07
2019-04-07T10:06:40.969Z,47.00
2019-04-07T10:11:45.085Z,46.17
2019-04-07T10:16:49.536Z,45.17
2019-04-07T10:21:53.688Z,52.47
2019-04-07T10:26:57.724Z,44.07
2019-04-07T10:32:02.410Z,42.53
2019-04-07T10:37:08.124Z,45.70
2019-04-07T10:42:12.510Z,46.87
2019-04-07T10:47:17.130Z,45.97
2019-04-07T10:52:21.486Z,44.30
2019-04-07T10:57:25.529Z,46.73
2019-04-07T11:02:29.573Z,37.53
2019-04-07T11:07:33.872Z,40.10
2019-04-07T11:12:37.945Z,37.77
2019-04-07T11:17:43.679Z,28.83
2019-04-07T11:22:47.807Z,27.77
2019-04-07T11:27:52.662Z,22.13
2019-04-07T11:32:57.573Z,20.27
2019-04-07T11:38:02.779Z,16.97
2019-04-07T11:43:07.180Z,9.13
2019-04-07T11:48:12.089Z,3.73
2019-04-07T11:53:16.701Z,5.53
2019-04-07T11:58:28.827Z,2.63
2019-04-07T12:03:27.982Z,2.00
2019-04-07T12:08:35.919Z,7.03
2019-04-07T12:13:38.641Z,6.10
2019-04-07T12:18:44.099Z,5.07
2019-04-07T12:23:52.065Z,3.23
2019-04-07T12:28:54.644Z,4.53
2019-04-07T12:33:59.505Z,7.60
2019-04-07T12:39:07.221Z,5.77
2019-04-07T12:44:11.563Z,4.27
2019-04-07T12:49:16.425Z,6.83
2019-04-07T12:54:22.117Z,6.00
2019-04-07T12:59:27.254Z,3.47
2019-04-07T13:04:31.856Z,5.77
2019-04-07T13:14:43.990Z,4.40
2019-04-07T13:19:50.179Z,4.53
2019-04-07T13:24:54.798Z,6.53
2019-04-07T13:29:59.702Z,9.47
2019-04-07T13:35:05.649Z,5.33
2019-04-07T13:40:13.112Z,11.23
2019-04-07T13:45:17.852Z,3.53
2019-04-07T13:50:22.489Z,8.13
2019-04-07T13:55:27.337Z,4.93
2019-04-07T14:00:31.689Z,4.57
2019-04-07T14:05:38.955Z,8.57
2019-04-07T14:10:41.498Z,10.90
2019-04-07T14:15:46.418Z,10.70
2019-04-07T14:20:50.778Z,6.63
2019-04-07T14:25:54.961Z,10.57
2019-04-07T14:30:58.951Z,7.93
2019-04-07T14:36:03.019Z,9.23
2019-04-07T14:41:09.677Z,10.77
2019-04-07T14:46:13.664Z,12.33
2019-04-07T14:51:17.705Z,14.30
2019-04-07T14:56:21.976Z,12.93
2019-04-07T15:01:26.063Z,19.70
2019-04-07T15:06:33.271Z,17.97
2019-04-07T15:11:36.824Z,15.43
2019-04-07T15:16:40.863Z,13.97
2019-04-07T15:21:46.350Z,15.73
2019-04-07T15:26:50.743Z,14.00
2019-04-07T15:31:54.863Z,16.27
2019-04-07T15:36:59.118Z,15.67
2019-04-07T15:42:05.225Z,14.33
2019-04-07T15:47:09.505Z,16.30
2019-04-07T15:52:13.593Z,14.90
2019-04-07T15:57:20.258Z,12.00
2019-04-07T16:02:23.577Z,10.33
2019-04-07T16:07:28.384Z,11.50
2019-04-07T16:12:44.089Z,8.27
2019-04-07T16:17:40.449Z,6.70
2019-04-07T16:22:47.013Z,8.37
2019-04-07T16:27:51.104Z,9.37
2019-04-07T16:33:00.620Z,6.97
2019-04-07T16:38:01.773Z,6.57
2019-04-07T16:43:13.291Z,8.43
2019-04-07T16:48:14.060Z,6.67
2019-04-07T16:53:18.433Z,11.07
2019-04-07T16:58:22.802Z,6.83
2019-04-07T17:03:27.534Z,5.67
2019-04-07T17:08:31.846Z,7.03
2019-04-07T17:13:41.218Z,8.30
2019-04-07T17:18:43.081Z,7.80
2019-04-07T17:23:47.641Z,9.53
2019-04-07T17:28:52.658Z,7.75
2019-04-07T17:33:57.003Z,4.50
2019-04-07T17:39:04.044Z,6.97
2019-04-07T17:44:07.023Z,8.03
2019-04-07T17:49:14.708Z,8.37
2019-04-07T17:54:21.409Z,6.13
2019-04-07T17:59:24.782Z,5.47
2019-04-07T18:04:28.823Z,8.53
2019-04-07T18:09:33.058Z,6.50
2019-04-07T18:14:37.393Z,5.90
2019-04-07T18:19:41.537Z,6.77
2019-04-07T18:26:45.483Z,6.57
2019-04-07T18:31:50.927Z,8.40
2019-04-07T18:36:55.392Z,10.73
2019-04-07T18:42:02.014Z,9.20
2019-04-07T18:47:05.223Z,9.70
2019-04-07T18:52:11.112Z,16.70
2019-04-07T18:57:15.349Z,12.57
2019-04-07T19:02:19.447Z,14.13
2019-04-07T19:07:24.526Z,16.03
2019-04-07T19:12:31.830Z,16.37
2019-04-07T19:17:36.384Z,17.57
2019-04-07T19:22:40.679Z,18.13
2019-04-07T19:27:44.855Z,19.83
2019-04-07T19:32:52.642Z,21.70
2019-04-07T19:37:54.564Z,23.90
2019-04-07T19:43:01.724Z,23.80
2019-04-07T19:48:08.749Z,36.60
2019-04-07T19:53:14.053Z,28.67
2019-04-07T19:58:17.705Z,24.73
2019-04-07T20:03:22.131Z,21.97
2019-04-07T20:08:32.427Z,30.80
2019-04-07T20:13:39.465Z,26.33
2019-04-07T20:18:41.660Z,26.87
2019-04-07T20:23:45.954Z,36.73
2019-04-07T20:28:52.077Z,27.47
2019-04-07T20:33:56.895Z,26.60
2019-04-07T20:39:01.854Z,32.27
2019-04-07T20:44:06.218Z,30.20
2019-04-07T20:49:12.039Z,39.83
2019-04-07T20:54:16.062Z,35.67
2019-04-07T20:59:20.478Z,29.03
2019-04-07T21:04:25.728Z,35.80
2019-04-07T21:09:33.333Z,32.97
2019-04-07T21:14:37.009Z,27.67
2019-04-07T21:19:41.152Z,25.23
2019-04-07T21:24:50.551Z,25.67
2019-04-07T21:29:52.528Z,29.53
2019-04-07T21:35:00.354Z,25.40
2019-04-07T21:40:04.364Z,28.93
2019-04-07T21:45:08.577Z,36.43
2019-04-07T21:50:15.147Z,30.80
2019-04-07T21:55:19.157Z,36.80
2019-04-07T22:00:24.364Z,37.27
2019-04-07T22:05:28.647Z,30.67
2019-04-07T22:10:32.777Z,40.20
2019-04-07T22:15:45.868Z,29.73
2019-04-07T22:20:43.241Z,34.93
2019-04-07T22:25:51.222Z,33.70
2019-04-07T22:30:55.300Z,40.30
2019-04-07T22:35:59.694Z,37.77
2019-04-07T22:41:06.756Z,39.20
2019-04-07T22:46:17.582Z,35.33
2019-04-07T22:51:15.633Z,39.50
2019-04-07T22:56:20.356Z,35.83
2019-04-07T23:01:27.125Z,34.17
2019-04-07T23:06:31.204Z,32.47
2019-04-07T23:11:35.545Z,40.20
2019-04-07T23:16:40.136Z,52.90
2019-04-07T23:21:44.284Z,58.50
2019-04-07T23:26:48.858Z,58.67
2019-04-07T23:31:53.498Z,47.87
2019-04-07T23:36:57.729Z,44.53
2019-04-07T23:42:01.720Z,37.13
2019-04-07T23:47:06.867Z,35.93
2019-04-07T23:52:11.124Z,37.00
2019-04-07T23:57:15.559Z,27.40
