createdAt,value
2019-05-30T00:00:21.260Z,11.22
2019-05-30T00:02:49.720Z,11.17
2019-05-30T00:05:18.143Z,11.13
2019-05-30T00:07:46.570Z,11.12
2019-05-30T00:10:15.183Z,11.13
2019-05-30T00:12:43.615Z,11.11
2019-05-30T00:15:12.377Z,11.11
2019-05-30T00:17:40.814Z,11.07
2019-05-30T00:20:09.679Z,11.06
2019-05-30T00:22:38.118Z,11.05
2019-05-30T00:25:07.876Z,11.07
2019-05-30T00:27:36.320Z,11.02
2019-05-30T00:30:22.852Z,11.04
2019-05-30T00:32:36.023Z,11.00
2019-05-30T00:35:06.227Z,11.02
2019-05-30T00:37:34.655Z,11.04
2019-05-30T00:40:04.133Z,11.06
2019-05-30T00:42:33.864Z,11.05
2019-05-30T00:45:08.860Z,11.07
2019-05-30T00:47:32.643Z,11.10
2019-05-30T00:50:02.472Z,11.13
2019-05-30T00:52:31.278Z,11.09
2019-05-30T00:55:00.668Z,11.14
2019-05-30T00:57:29.150Z,11.15
2019-05-30T00:59:58.749Z,11.18
2019-05-30T01:02:27.209Z,11.20
2019-05-30T01:04:56.962Z,11.19
2019-05-30T01:07:25.516Z,11.19
2019-05-30T01:09:54.285Z,11.18
2019-05-30T01:12:22.723Z,11.16
2019-05-30T01:14:51.149Z,11.15
2019-05-30T01:17:19.600Z,11.11
2019-05-30T01:19:48.021Z,11.10
2019-05-30T01:22:16.449Z,11.09
2019-05-30T01:24:44.894Z,11.06
2019-05-30T01:27:13.319Z,11.05
2019-05-30T01:29:41.794Z,11.09
2019-05-30T01:32:14.785Z,11.07
2019-05-30T01:34:43.205Z,11.06
2019-05-30T01:37:11.838Z,11.02
2019-05-30T01:39:40.265Z,11.03
2019-05-30T01:42:08.684Z,11.03
2019-05-30T01:44:37.120Z,11.01
2019-05-30T01:47:06.376Z,11.06
2019-05-30T01:49:34.947Z,11.04
2019-05-30T01:52:04.491Z,11.05
2019-05-30T01:54:33.147Z,11.00
2019-05-30T01:57:02.593Z,10.99
2019-05-30T01:59:31.214Z,10.97
2019-05-30T02:02:00.831Z,10.94
2019-05-30T02:04:29.351Z,10.91
2019-05-30T02:06:59.099Z,10.89
2019-05-30T02:09:27.710Z,10.89
2019-05-30T02:11:56.149Z,10.88
2019-05-30T02:14:24.583Z,10.87
2019-05-30T02:16:53.011Z,10.85
2019-05-30T02:19:21.448Z,10.89
2019-05-30T02:21:49.878Z,10.90
2019-05-30T02:24:18.367Z,10.97
2019-05-30T02:26:46.801Z,10.92
2019-05-30T02:29:15.219Z,10.96
2019-05-30T02:31:43.665Z,10.96
2019-05-30T02:34:12.449Z,10.92
2019-05-30T02:36:40.877Z,10.93
2019-05-30T02:39:10.303Z,10.92
2019-05-30T02:41:39.519Z,10.89
2019-05-30T02:44:09.699Z,10.88
2019-05-30T02:46:38.129Z,10.82
2019-05-30T02:49:11.049Z,10.83
2019-05-30T02:51:36.710Z,10.80
2019-05-30T02:54:07.016Z,11.09
2019-05-30T02:56:35.347Z,10.91
2019-05-30T02:59:05.512Z,10.93
2019-05-30T03:01:33.916Z,11.02
2019-05-30T03:04:03.981Z,11.13
2019-05-30T03:06:33.041Z,11.22
2019-05-30T03:09:02.495Z,11.33
2019-05-30T03:11:31.347Z,11.45
2019-05-30T03:14:02.014Z,11.80
2019-05-30T03:16:30.259Z,11.67
2019-05-30T03:18:59.072Z,11.75
2019-05-30T03:21:27.498Z,11.80
2019-05-30T03:23:55.911Z,11.89
2019-05-30T03:26:24.358Z,12.02
2019-05-30T03:28:53.639Z,12.10
2019-05-30T03:31:29.069Z,12.16
2019-05-30T03:33:54.856Z,12.22
2019-05-30T03:36:29.691Z,12.31
2019-05-30T03:38:53.772Z,12.37
2019-05-30T03:41:23.062Z,12.43
2019-05-30T03:43:51.489Z,12.50
2019-05-30T03:46:22.984Z,12.57
2019-05-30T03:48:54.793Z,12.64
2019-05-30T03:51:24.072Z,12.69
2019-05-30T03:53:53.039Z,12.76
2019-05-30T03:56:27.622Z,12.83
2019-05-30T03:59:09.818Z,12.92
2019-05-30T04:01:46.956Z,12.98
2019-05-30T04:04:21.081Z,12.99
2019-05-30T04:06:52.621Z,13.07
2019-05-30T04:09:25.057Z,13.14
2019-05-30T04:11:56.617Z,13.18
2019-05-30T04:14:28.370Z,13.26
2019-05-30T04:16:56.793Z,13.34
2019-05-30T04:19:25.241Z,13.38
2019-05-30T04:21:53.666Z,13.45
2019-05-30T04:24:22.082Z,13.51
2019-05-30T04:26:50.518Z,13.56
2019-05-30T04:29:19.113Z,13.64
2019-05-30T04:31:47.557Z,13.69
2019-05-30T04:34:17.121Z,13.78
2019-05-30T04:36:46.145Z,13.83
2019-05-30T04:39:15.179Z,13.88
2019-05-30T04:41:43.723Z,13.95
2019-05-30T04:44:13.851Z,14.04
2019-05-30T04:46:42.342Z,14.13
2019-05-30T04:49:12.339Z,14.17
2019-05-30T04:51:41.024Z,14.21
2019-05-30T04:54:10.346Z,14.30
2019-05-30T04:56:39.483Z,14.37
2019-05-30T04:59:08.171Z,14.40
2019-05-30T05:01:36.614Z,14.45
2019-05-30T05:04:05.054Z,14.48
2019-05-30T05:06:33.481Z,14.51
2019-05-30T05:09:01.939Z,14.51
2019-05-30T05:11:30.344Z,14.59
2019-05-30T05:13:58.853Z,14.62
2019-05-30T05:16:35.687Z,14.67
2019-05-30T05:18:57.459Z,14.73
2019-05-30T05:21:25.884Z,14.81
2019-05-30T05:23:54.312Z,14.87
2019-05-30T05:26:23.649Z,14.90
2019-05-30T05:28:52.070Z,15.05
2019-05-30T05:31:20.526Z,15.16
2019-05-30T05:33:56.555Z,15.29
2019-05-30T05:36:19.508Z,15.39
2019-05-30T05:38:47.946Z,15.48
2019-05-30T05:41:16.388Z,15.59
2019-05-30T05:43:44.818Z,15.64
2019-05-30T05:46:13.244Z,15.65
2019-05-30T05:48:41.678Z,15.80
2019-05-30T05:51:10.126Z,15.79
2019-05-30T05:53:38.589Z,15.86
2019-05-30T05:56:07.065Z,15.97
2019-05-30T05:58:35.493Z,15.96
2019-05-30T06:01:04.798Z,15.93
2019-05-30T06:03:33.219Z,16.15
2019-05-30T06:06:01.681Z,16.22
2019-05-30T06:08:30.094Z,16.30
2019-05-30T06:10:58.812Z,16.38
2019-05-30T06:13:27.257Z,16.39
2019-05-30T06:15:55.683Z,16.36
2019-05-30T06:18:24.275Z,16.46
2019-05-30T06:20:52.820Z,16.48
2019-05-30T06:23:21.605Z,16.47
2019-05-30T06:25:50.067Z,16.56
2019-05-30T06:28:18.534Z,16.51
2019-05-30T06:30:46.974Z,16.53
2019-05-30T06:33:15.438Z,16.59
2019-05-30T06:35:43.856Z,16.58
2019-05-30T06:38:12.318Z,16.57
2019-05-30T06:40:40.743Z,16.65
2019-05-30T06:43:09.213Z,16.73
2019-05-30T06:45:37.630Z,16.70
2019-05-30T06:48:06.059Z,16.70
2019-05-30T06:50:34.500Z,16.68
2019-05-30T06:53:03.010Z,16.69
2019-05-30T06:55:31.549Z,16.71
2019-05-30T06:57:59.962Z,16.74
2019-05-30T07:00:29.811Z,16.75
2019-05-30T07:02:58.440Z,16.69
2019-05-30T07:05:28.522Z,16.81
2019-05-30T07:07:57.198Z,16.83
2019-05-30T07:10:26.809Z,16.86
2019-05-30T07:12:54.694Z,16.87
2019-05-30T07:15:23.296Z,17.18
2019-05-30T07:17:51.723Z,16.87
2019-05-30T07:20:20.651Z,17.01
2019-05-30T07:22:49.247Z,16.97
2019-05-30T07:25:17.656Z,16.98
2019-05-30T07:27:46.140Z,17.07
2019-05-30T07:30:15.303Z,17.12
2019-05-30T07:32:43.685Z,17.27
2019-05-30T07:35:12.240Z,17.41
2019-05-30T07:37:40.678Z,17.45
2019-05-30T07:40:10.353Z,17.67
2019-05-30T07:42:38.849Z,17.77
2019-05-30T07:45:09.947Z,17.90
2019-05-30T07:47:38.676Z,17.94
2019-05-30T07:50:07.719Z,18.04
2019-05-30T07:52:36.141Z,18.01
2019-05-30T07:55:06.988Z,18.14
2019-05-30T07:57:39.101Z,18.08
2019-05-30T08:00:10.855Z,18.16
2019-05-30T08:02:39.302Z,18.19
2019-05-30T08:05:23.029Z,18.22
2019-05-30T08:07:39.061Z,18.13
2019-05-30T08:10:08.957Z,18.31
2019-05-30T08:12:38.421Z,18.31
2019-05-30T08:15:08.837Z,18.25
2019-05-30T08:17:37.851Z,18.30
2019-05-30T08:20:07.222Z,18.23
2019-05-30T08:22:36.174Z,18.22
2019-05-30T08:25:07.939Z,18.16
2019-05-30T08:27:36.569Z,18.09
2019-05-30T08:30:10.800Z,18.00
2019-05-30T08:32:39.336Z,17.98
2019-05-30T08:35:08.109Z,17.77
2019-05-30T08:37:37.279Z,17.73
2019-05-30T08:40:08.197Z,17.61
2019-05-30T08:42:38.257Z,17.42
2019-05-30T08:45:09.638Z,17.26
2019-05-30T08:47:36.615Z,17.27
2019-05-30T08:50:07.143Z,16.71
2019-05-30T08:52:36.450Z,16.65
2019-05-30T08:55:07.425Z,16.57
2019-05-30T08:57:36.607Z,16.34
2019-05-30T09:00:09.857Z,16.14
2019-05-30T09:02:38.850Z,16.01
2019-05-30T09:05:07.834Z,16.01
2019-05-30T09:07:36.545Z,15.86
2019-05-30T09:10:08.980Z,15.85
2019-05-30T09:12:38.619Z,15.73
2019-05-30T09:15:12.748Z,15.74
2019-05-30T09:17:42.594Z,15.70
2019-05-30T09:20:12.506Z,15.70
2019-05-30T09:22:41.857Z,15.63
2019-05-30T09:25:11.762Z,15.53
2019-05-30T09:27:41.407Z,15.70
2019-05-30T09:30:13.336Z,15.68
2019-05-30T09:32:43.258Z,15.66
2019-05-30T09:35:13.210Z,15.73
2019-05-30T09:37:42.384Z,15.84
2019-05-30T09:40:12.619Z,15.85
2019-05-30T09:42:42.660Z,15.66
2019-05-30T09:45:11.969Z,15.97
2019-05-30T09:47:41.953Z,15.97
2019-05-30T09:50:10.990Z,16.17
2019-05-30T09:52:41.739Z,16.25
2019-05-30T09:55:10.980Z,16.40
2019-05-30T09:57:39.407Z,16.48
2019-05-30T10:00:12.419Z,16.57
2019-05-30T10:02:42.958Z,16.57
2019-05-30T10:05:11.562Z,16.64
2019-05-30T10:07:39.983Z,16.66
2019-05-30T10:10:09.078Z,16.79
2019-05-30T10:12:37.509Z,16.75
2019-05-30T10:15:12.251Z,16.69
2019-05-30T10:17:40.964Z,16.65
2019-05-30T10:20:09.699Z,16.67
2019-05-30T10:22:38.223Z,16.68
2019-05-30T10:25:07.491Z,16.73
2019-05-30T10:27:35.921Z,16.43
2019-05-30T10:30:09.275Z,16.81
2019-05-30T10:32:37.890Z,16.85
2019-05-30T10:35:08.762Z,16.75
2019-05-30T10:37:37.190Z,16.53
2019-05-30T10:40:08.378Z,16.87
2019-05-30T10:42:36.803Z,16.86
2019-05-30T10:45:10.096Z,16.92
2019-05-30T10:47:38.753Z,16.60
2019-05-30T10:50:08.233Z,17.15
2019-05-30T10:52:36.734Z,17.07
2019-05-30T10:55:09.833Z,17.23
2019-05-30T10:57:38.250Z,17.41
2019-05-30T11:00:12.658Z,17.48
2019-05-30T11:02:41.328Z,17.62
2019-05-30T11:05:11.876Z,17.65
2019-05-30T11:08:06.951Z,17.85
2019-05-30T11:10:38.157Z,17.89
2019-05-30T11:13:09.347Z,17.98
2019-05-30T11:15:37.954Z,18.15
2019-05-30T11:18:06.405Z,18.31
2019-05-30T11:20:34.822Z,18.38
2019-05-30T11:23:03.253Z,18.46
2019-05-30T11:25:32.928Z,18.64
2019-05-30T11:28:01.374Z,18.69
2019-05-30T11:30:30.076Z,18.84
2019-05-30T11:32:59.434Z,19.01
2019-05-30T11:35:28.308Z,19.10
2019-05-30T11:37:57.240Z,19.10
2019-05-30T11:40:25.780Z,19.25
2019-05-30T11:42:55.394Z,19.27
2019-05-30T11:45:24.404Z,19.44
2019-05-30T11:47:53.802Z,19.43
2019-05-30T11:50:23.080Z,19.62
2019-05-30T11:52:51.769Z,19.68
2019-05-30T11:55:20.321Z,19.82
2019-05-30T11:57:49.865Z,19.93
2019-05-30T12:00:19.015Z,20.03
2019-05-30T12:02:47.437Z,19.99
2019-05-30T12:05:16.328Z,20.05
2019-05-30T12:07:44.751Z,20.05
2019-05-30T12:10:14.322Z,20.06
2019-05-30T12:12:42.830Z,20.04
2019-05-30T12:15:13.030Z,20.04
2019-05-30T12:17:41.906Z,19.88
2019-05-30T12:20:10.979Z,19.99
2019-05-30T12:22:39.414Z,19.78
2019-05-30T12:25:08.586Z,19.86
2019-05-30T12:27:37.033Z,19.56
2019-05-30T12:30:12.403Z,19.50
2019-05-30T12:32:40.842Z,19.36
2019-05-30T12:35:10.207Z,19.12
2019-05-30T12:37:53.348Z,18.99
2019-05-30T12:40:09.737Z,18.91
2019-05-30T12:42:38.372Z,19.18
2019-05-30T12:45:08.629Z,18.40
2019-05-30T12:47:37.193Z,18.43
2019-05-30T12:50:07.947Z,18.47
2019-05-30T12:52:36.405Z,18.31
2019-05-30T12:55:10.100Z,18.30
2019-05-30T12:57:38.801Z,18.31
2019-05-30T13:00:18.429Z,18.13
2019-05-30T13:02:39.843Z,18.14
2019-05-30T13:05:10.243Z,18.07
2019-05-30T13:07:38.763Z,18.12
2019-05-30T13:10:08.133Z,18.06
2019-05-30T13:12:36.576Z,18.10
2019-05-30T13:15:08.453Z,18.19
2019-05-30T13:17:36.933Z,18.16
2019-05-30T13:20:07.988Z,18.16
2019-05-30T13:22:36.421Z,18.23
2019-05-30T13:25:09.050Z,18.29
2019-05-30T13:27:37.567Z,18.28
2019-05-30T13:30:10.076Z,18.25
2019-05-30T13:32:38.504Z,18.27
2019-05-30T13:35:07.907Z,18.29
2019-05-30T13:37:36.403Z,18.16
2019-05-30T13:40:24.330Z,18.31
2019-05-30T13:42:41.477Z,18.34
2019-05-30T13:45:10.906Z,18.37
2019-05-30T13:47:39.686Z,18.40
2019-05-30T13:50:13.398Z,18.45
2019-05-30T13:52:41.323Z,18.48
2019-05-30T13:55:10.654Z,18.61
2019-05-30T13:57:39.385Z,18.66
2019-05-30T14:00:10.726Z,18.79
2019-05-30T14:02:39.293Z,18.84
2019-05-30T14:05:10.517Z,18.93
2019-05-30T14:07:39.282Z,18.94
2019-05-30T14:10:08.642Z,19.06
2019-05-30T14:12:37.286Z,19.09
2019-05-30T14:15:13.154Z,19.19
2019-05-30T14:17:39.618Z,19.21
2019-05-30T14:20:11.060Z,19.25
2019-05-30T14:22:39.771Z,19.23
2019-05-30T14:25:09.662Z,19.28
2019-05-30T14:27:38.432Z,19.26
2019-05-30T14:30:08.975Z,19.32
2019-05-30T14:32:37.664Z,19.25
2019-05-30T14:35:11.742Z,19.21
2019-05-30T14:37:39.901Z,19.20
2019-05-30T14:40:15.873Z,19.20
2019-05-30T14:42:44.321Z,19.22
2019-05-30T14:45:16.648Z,19.22
2019-05-30T14:47:45.232Z,19.23
2019-05-30T14:50:17.148Z,19.28
2019-05-30T14:52:45.911Z,19.25
2019-05-30T14:55:15.021Z,19.31
2019-05-30T14:57:43.451Z,19.35
2019-05-30T15:00:17.824Z,19.38
2019-05-30T15:02:46.343Z,19.42
2019-05-30T15:05:15.820Z,19.40
2019-05-30T15:07:44.336Z,19.46
2019-05-30T15:10:14.657Z,19.52
2019-05-30T15:12:43.090Z,19.51
2019-05-30T15:15:14.776Z,19.46
2019-05-30T15:17:42.125Z,19.48
2019-05-30T15:20:12.136Z,19.51
2019-05-30T15:22:40.986Z,19.57
2019-05-30T15:25:10.015Z,19.56
2019-05-30T15:27:38.469Z,19.61
2019-05-30T15:30:12.477Z,19.61
2019-05-30T15:32:41.095Z,19.70
2019-05-30T15:35:11.032Z,19.85
2019-05-30T15:37:40.880Z,19.70
2019-05-30T15:40:11.385Z,20.01
2019-05-30T15:42:39.839Z,20.10
2019-05-30T15:45:10.278Z,20.17
2019-05-30T15:47:38.789Z,20.32
2019-05-30T15:50:08.323Z,20.37
2019-05-30T15:52:37.292Z,20.56
2019-05-30T15:55:07.450Z,20.61
2019-05-30T15:57:36.460Z,20.57
2019-05-30T16:00:08.033Z,20.69
2019-05-30T16:02:36.468Z,20.86
2019-05-30T16:05:06.643Z,20.79
2019-05-30T16:07:35.088Z,20.88
2019-05-30T16:10:05.157Z,20.92
2019-05-30T16:12:33.602Z,20.92
2019-05-30T16:15:02.040Z,20.93
2019-05-30T16:17:30.531Z,20.96
2019-05-30T16:19:58.967Z,20.87
2019-05-30T16:22:27.968Z,20.88
2019-05-30T16:24:56.410Z,20.97
2019-05-30T16:27:25.986Z,20.87
2019-05-30T16:29:54.465Z,20.92
2019-05-30T16:32:22.951Z,20.91
2019-05-30T16:34:52.170Z,20.91
2019-05-30T16:37:20.615Z,20.93
2019-05-30T16:40:04.690Z,20.85
2019-05-30T16:42:20.261Z,20.90
2019-05-30T16:44:49.030Z,20.87
2019-05-30T16:47:18.400Z,20.86
2019-05-30T16:49:46.954Z,20.83
2019-05-30T16:52:15.384Z,20.80
2019-05-30T16:54:43.818Z,20.76
2019-05-30T16:57:12.256Z,20.73
2019-05-30T16:59:40.727Z,20.72
2019-05-30T17:02:09.260Z,20.58
2019-05-30T17:04:37.677Z,20.62
2019-05-30T17:07:06.170Z,20.56
2019-05-30T17:09:34.598Z,20.47
2019-05-30T17:12:03.089Z,20.48
2019-05-30T17:14:31.602Z,20.51
2019-05-30T17:17:02.840Z,20.42
2019-05-30T17:19:30.229Z,20.41
2019-05-30T17:21:58.759Z,20.41
2019-05-30T17:24:27.334Z,20.39
2019-05-30T17:26:55.808Z,20.31
2019-05-30T17:29:25.636Z,20.24
2019-05-30T17:31:53.512Z,20.24
2019-05-30T17:34:21.898Z,20.54
2019-05-30T17:36:50.365Z,20.32
2019-05-30T17:39:18.954Z,20.25
2019-05-30T17:41:47.503Z,20.23
2019-05-30T17:44:15.984Z,20.28
2019-05-30T17:46:44.430Z,20.26
2019-05-30T17:49:12.865Z,20.21
2019-05-30T17:51:41.329Z,20.21
2019-05-30T17:54:09.773Z,20.19
2019-05-30T17:56:38.189Z,20.20
2019-05-30T17:59:06.633Z,20.23
2019-05-30T18:01:35.070Z,20.11
2019-05-30T18:04:03.606Z,20.11
2019-05-30T18:06:32.038Z,20.09
2019-05-30T18:09:00.482Z,20.07
2019-05-30T18:11:29.075Z,20.10
2019-05-30T18:13:57.538Z,20.10
2019-05-30T18:16:27.091Z,20.08
2019-05-30T18:18:56.150Z,20.11
2019-05-30T18:21:25.415Z,20.05
2019-05-30T18:23:53.855Z,20.05
2019-05-30T18:26:23.413Z,20.00
2019-05-30T18:28:51.966Z,19.89
2019-05-30T18:31:21.804Z,19.92
2019-05-30T18:33:50.423Z,19.99
2019-05-30T18:36:18.857Z,19.98
2019-05-30T18:38:47.311Z,19.99
2019-05-30T18:41:16.661Z,19.94
2019-05-30T18:43:45.144Z,19.96
2019-05-30T18:46:13.581Z,19.98
2019-05-30T18:48:42.017Z,19.93
2019-05-30T18:51:10.523Z,19.89
2019-05-30T18:53:39.039Z,19.91
2019-05-30T18:56:07.801Z,19.89
2019-05-30T18:58:37.257Z,19.77
2019-05-30T19:01:06.197Z,19.77
2019-05-30T19:03:34.677Z,19.74
2019-05-30T19:06:03.179Z,19.72
2019-05-30T19:08:32.065Z,19.66
2019-05-30T19:11:00.531Z,19.72
2019-05-30T19:13:29.064Z,19.65
2019-05-30T19:15:57.440Z,19.59
2019-05-30T19:18:25.864Z,19.64
2019-05-30T19:20:54.304Z,19.62
2019-05-30T19:23:22.735Z,19.63
2019-05-30T19:25:51.193Z,19.62
2019-05-30T19:28:19.620Z,19.64
2019-05-30T19:30:48.065Z,19.63
2019-05-30T19:33:20.517Z,19.67
2019-05-30T19:35:49.506Z,19.57
2019-05-30T19:38:16.889Z,19.62
2019-05-30T19:40:45.373Z,19.63
2019-05-30T19:43:13.789Z,19.66
2019-05-30T19:45:42.243Z,19.65
2019-05-30T19:48:10.958Z,19.62
2019-05-30T19:50:39.405Z,19.60
2019-05-30T19:53:07.843Z,19.58
2019-05-30T19:55:37.527Z,19.57
2019-05-30T19:58:06.086Z,19.58
2019-05-30T20:00:50.217Z,19.59
2019-05-30T20:03:05.422Z,19.59
2019-05-30T20:05:34.509Z,19.55
2019-05-30T20:08:03.091Z,19.56
2019-05-30T20:10:32.724Z,19.54
2019-05-30T20:13:01.248Z,19.55
2019-05-30T20:15:31.156Z,19.57
2019-05-30T20:17:59.105Z,19.52
2019-05-30T20:20:27.490Z,19.88
2019-05-30T20:22:55.950Z,19.53
2019-05-30T20:25:24.887Z,19.52
2019-05-30T20:27:53.387Z,19.48
2019-05-30T20:30:22.159Z,19.50
2019-05-30T20:32:50.614Z,19.46
2019-05-30T20:35:19.034Z,19.43
2019-05-30T20:37:47.470Z,19.40
2019-05-30T20:40:16.744Z,19.36
2019-05-30T20:42:45.184Z,19.32
2019-05-30T20:45:15.664Z,19.34
2019-05-30T20:47:44.547Z,19.27
2019-05-30T20:50:15.096Z,19.25
2019-05-30T20:52:45.632Z,19.22
2019-05-30T20:55:13.541Z,19.17
2019-05-30T20:57:42.531Z,19.52
2019-05-30T21:00:12.895Z,19.17
2019-05-30T21:02:41.351Z,19.09
2019-05-30T21:05:10.229Z,19.05
2019-05-30T21:07:39.825Z,19.04
2019-05-30T21:10:11.259Z,18.96
2019-05-30T21:12:43.535Z,18.93
2019-05-30T21:15:09.482Z,18.85
2019-05-30T21:17:37.921Z,19.18
2019-05-30T21:20:11.135Z,18.78
2019-05-30T21:22:38.247Z,18.71
2019-05-30T21:25:08.125Z,18.66
2019-05-30T21:27:36.953Z,18.62
2019-05-30T21:30:07.515Z,18.85
2019-05-30T21:32:37.202Z,18.55
2019-05-30T21:35:08.152Z,18.50
2019-05-30T21:37:37.650Z,18.51
2019-05-30T21:40:09.309Z,18.44
2019-05-30T21:42:55.330Z,18.45
2019-05-30T21:45:08.585Z,18.43
2019-05-30T21:47:37.015Z,18.38
2019-05-30T21:50:06.793Z,18.36
2019-05-30T21:52:35.254Z,18.32
2019-05-30T21:55:04.926Z,18.32
2019-05-30T21:57:32.643Z,18.28
2019-05-30T22:00:01.028Z,18.56
2019-05-30T22:02:29.525Z,18.21
2019-05-30T22:04:57.971Z,18.20
2019-05-30T22:07:26.419Z,18.15
2019-05-30T22:09:54.858Z,18.12
2019-05-30T22:12:23.307Z,18.13
2019-05-30T22:14:52.047Z,18.12
2019-05-30T22:17:20.555Z,18.08
2019-05-30T22:19:50.047Z,18.04
2019-05-30T22:22:18.658Z,18.09
2019-05-30T22:24:48.384Z,18.09
2019-05-30T22:27:16.996Z,18.07
2019-05-30T22:29:46.384Z,18.12
2019-05-30T22:32:14.869Z,18.14
2019-05-30T22:34:44.611Z,18.16
2019-05-30T22:37:13.285Z,18.16
2019-05-30T22:39:42.754Z,18.27
2019-05-30T22:42:10.561Z,18.22
2019-05-30T22:44:38.995Z,18.56
2019-05-30T22:47:07.447Z,18.27
2019-05-30T22:49:35.893Z,18.25
2019-05-30T22:52:04.335Z,18.24
2019-05-30T22:54:32.774Z,18.30
2019-05-30T22:57:01.537Z,18.27
2019-05-30T22:59:30.030Z,18.30
2019-05-30T23:01:58.476Z,18.26
2019-05-30T23:04:26.916Z,18.33
2019-05-30T23:06:56.433Z,18.40
2019-05-30T23:09:24.872Z,18.40
2019-05-30T23:11:53.860Z,18.38
2019-05-30T23:14:22.431Z,18.42
2019-05-30T23:16:52.228Z,18.40
2019-05-30T23:19:20.810Z,18.38
2019-05-30T23:21:49.250Z,18.37
2019-05-30T23:24:17.686Z,18.38
2019-05-30T23:26:47.393Z,18.28
2019-05-30T23:29:15.924Z,18.34
2019-05-30T23:31:44.381Z,18.31
2019-05-30T23:34:12.827Z,18.23
2019-05-30T23:36:41.258Z,18.23
2019-05-30T23:39:09.713Z,18.16
2019-05-30T23:41:38.187Z,18.14
2019-05-30T23:44:11.153Z,18.11
2019-05-30T23:46:36.793Z,18.12
2019-05-30T23:49:05.232Z,18.11
2019-05-30T23:51:33.681Z,18.02
2019-05-30T23:54:02.141Z,17.96
2019-05-30T23:56:30.576Z,17.98
2019-05-30T23:58:59.010Z,17.91
