createdAt,value
2018-12-15T00:00:35.735Z,18.33
2018-12-15T00:02:36.778Z,20.83
2018-12-15T00:04:37.803Z,20.07
2018-12-15T00:06:38.806Z,23.10
2018-12-15T00:08:39.822Z,21.30
2018-12-15T00:10:40.860Z,20.50
2018-12-15T00:12:41.862Z,21.40
2018-12-15T00:14:42.871Z,20.07
2018-12-15T00:16:43.897Z,20.53
2018-12-15T00:18:44.899Z,20.20
2018-12-15T00:20:45.914Z,20.57
2018-12-15T00:22:46.921Z,20.93
2018-12-15T00:24:48.051Z,20.27
2018-12-15T00:26:49.067Z,23.03
2018-12-15T00:28:50.254Z,21.47
2018-12-15T00:30:51.259Z,24.20
2018-12-15T00:32:52.291Z,22.23
2018-12-15T00:34:53.297Z,24.13
2018-12-15T00:36:54.430Z,21.13
2018-12-15T00:38:55.355Z,24.63
2018-12-15T00:40:56.423Z,23.50
2018-12-15T00:42:57.455Z,22.33
2018-12-15T00:44:58.462Z,22.50
2018-12-15T00:46:59.466Z,23.20
2018-12-15T00:49:00.534Z,22.57
2018-12-15T00:51:01.543Z,23.43
2018-12-15T00:53:02.575Z,22.83
2018-12-15T00:55:03.583Z,23.87
2018-12-15T00:57:04.606Z,21.57
2018-12-15T00:59:05.615Z,21.87
2018-12-15T01:01:06.727Z,22.53
2018-12-15T01:03:07.747Z,22.40
2018-12-15T01:05:08.755Z,22.53
2018-12-15T01:07:09.886Z,21.07
2018-12-15T01:09:10.891Z,23.53
2018-12-15T01:11:11.928Z,23.90
2018-12-15T01:13:12.951Z,21.20
2018-12-15T01:15:15.999Z,22.00
2018-12-15T01:17:20.415Z,23.10
2018-12-15T01:19:20.041Z,22.90
2018-12-15T01:21:21.166Z,22.67
2018-12-15T01:23:22.171Z,25.47
2018-12-15T01:25:23.194Z,22.03
2018-12-15T01:27:24.200Z,23.13
2018-12-15T01:29:25.211Z,22.97
2018-12-15T01:31:26.230Z,22.00
2018-12-15T01:33:27.263Z,23.70
2018-12-15T01:35:28.270Z,25.23
2018-12-15T01:37:29.274Z,22.80
2018-12-15T01:39:30.284Z,25.67
2018-12-15T01:41:31.307Z,23.07
2018-12-15T01:43:32.311Z,23.80
2018-12-15T01:45:33.333Z,24.20
2018-12-15T01:47:34.454Z,25.30
2018-12-15T01:49:35.472Z,24.30
2018-12-15T01:51:36.569Z,25.30
2018-12-15T01:53:37.596Z,25.63
2018-12-15T01:55:38.707Z,26.93
2018-12-15T01:57:39.723Z,26.20
2018-12-15T01:59:40.747Z,24.63
2018-12-15T02:01:41.755Z,23.30
2018-12-15T02:03:42.779Z,24.53
2018-12-15T02:05:43.802Z,25.67
2018-12-15T02:07:44.812Z,24.93
2018-12-15T02:09:45.831Z,23.50
2018-12-15T02:11:46.967Z,26.23
2018-12-15T02:13:47.991Z,25.47
2018-12-15T02:15:49.018Z,23.60
2018-12-15T02:17:50.045Z,23.20
2018-12-15T02:19:51.067Z,25.20
2018-12-15T02:21:52.166Z,24.80
2018-12-15T02:23:53.183Z,24.60
2018-12-15T02:25:54.186Z,24.57
2018-12-15T02:27:55.187Z,24.30
2018-12-15T02:29:56.243Z,24.03
2018-12-15T02:31:57.254Z,24.13
2018-12-15T02:33:58.392Z,23.90
2018-12-15T02:35:59.397Z,23.23
2018-12-15T02:38:00.510Z,22.40
2018-12-15T02:40:01.542Z,22.73
2018-12-15T02:42:02.672Z,26.47
2018-12-15T02:44:03.679Z,22.17
2018-12-15T02:46:04.707Z,24.60
2018-12-15T02:48:05.723Z,22.13
2018-12-15T02:50:06.731Z,23.13
2018-12-15T02:52:07.784Z,23.37
2018-12-15T02:54:08.793Z,23.67
2018-12-15T02:56:09.810Z,24.47
2018-12-15T02:58:10.946Z,28.67
2018-12-15T03:00:12.389Z,23.70
2018-12-15T03:02:13.411Z,23.33
2018-12-15T03:04:14.451Z,24.37
2018-12-15T03:06:15.463Z,26.07
2018-12-15T03:08:16.509Z,24.27
2018-12-15T03:10:17.631Z,26.47
2018-12-15T03:12:18.766Z,25.77
2018-12-15T03:14:19.799Z,25.20
2018-12-15T03:16:20.850Z,25.60
2018-12-15T03:18:21.851Z,25.30
2018-12-15T03:20:22.967Z,26.47
2018-12-15T03:22:23.991Z,26.27
2018-12-15T03:24:25.003Z,24.67
2018-12-15T03:26:26.143Z,25.47
2018-12-15T03:28:27.171Z,25.97
2018-12-15T03:30:28.220Z,25.20
2018-12-15T03:32:29.232Z,25.97
2018-12-15T03:34:30.352Z,23.10
2018-12-15T03:36:31.385Z,25.97
2018-12-15T03:38:32.507Z,26.47
2018-12-15T03:40:33.526Z,27.17
2018-12-15T03:42:34.635Z,24.60
2018-12-15T03:44:35.748Z,25.70
2018-12-15T03:46:36.860Z,25.50
2018-12-15T03:48:37.874Z,25.53
2018-12-15T03:50:38.998Z,25.57
2018-12-15T03:52:40.018Z,26.37
2018-12-15T03:54:41.039Z,22.87
2018-12-15T03:56:42.112Z,24.40
2018-12-15T03:58:43.229Z,25.77
2018-12-15T04:00:44.380Z,24.63
2018-12-15T04:02:45.487Z,25.80
2018-12-15T04:04:46.828Z,26.60
2018-12-15T04:06:47.859Z,26.17
2018-12-15T04:08:48.993Z,25.30
2018-12-15T04:10:50.004Z,27.73
2018-12-15T04:12:51.032Z,29.17
2018-12-15T04:14:52.044Z,26.47
2018-12-15T04:16:53.064Z,24.40
2018-12-15T04:18:54.067Z,27.23
2018-12-15T04:20:55.074Z,34.43
2018-12-15T04:22:56.095Z,29.13
2018-12-15T04:24:57.116Z,26.40
2018-12-15T04:26:58.205Z,27.10
2018-12-15T04:28:59.222Z,24.67
2018-12-15T04:31:00.138Z,27.67
2018-12-15T04:33:01.168Z,29.03
2018-12-15T04:35:02.180Z,29.00
2018-12-15T04:37:03.224Z,26.10
2018-12-15T04:39:04.232Z,25.53
2018-12-15T04:41:05.240Z,23.90
2018-12-15T04:43:06.259Z,25.70
2018-12-15T04:45:07.276Z,24.70
2018-12-15T04:47:08.612Z,27.90
2018-12-15T04:49:09.687Z,25.67
2018-12-15T04:51:10.713Z,28.60
2018-12-15T04:53:11.819Z,25.27
2018-12-15T04:55:12.838Z,24.97
2018-12-15T04:57:13.863Z,25.07
2018-12-15T04:59:14.899Z,27.07
2018-12-15T05:01:15.915Z,25.73
2018-12-15T05:03:16.923Z,24.87
2018-12-15T05:05:17.951Z,24.77
2018-12-15T05:07:18.974Z,26.37
2018-12-15T05:09:19.986Z,25.90
2018-12-15T05:11:21.002Z,25.93
2018-12-15T05:13:22.120Z,24.97
2018-12-15T05:15:23.143Z,29.40
2018-12-15T05:17:24.184Z,28.07
2018-12-15T05:19:25.192Z,26.77
2018-12-15T05:21:26.220Z,27.73
2018-12-15T05:23:27.227Z,29.40
2018-12-15T05:25:28.238Z,26.63
2018-12-15T05:27:29.376Z,27.37
2018-12-15T05:29:30.423Z,29.00
2018-12-15T05:31:31.427Z,30.53
2018-12-15T05:33:32.454Z,29.57
2018-12-15T05:35:33.478Z,29.27
2018-12-15T05:37:34.592Z,26.43
2018-12-15T05:39:35.624Z,28.80
2018-12-15T05:41:36.590Z,31.30
2018-12-15T05:43:37.679Z,28.20
2018-12-15T05:45:38.695Z,29.50
2018-12-15T05:47:39.719Z,30.93
2018-12-15T05:49:40.724Z,29.03
2018-12-15T05:51:41.848Z,28.87
2018-12-15T05:53:42.854Z,29.20
2018-12-15T05:55:43.880Z,27.97
2018-12-15T05:57:44.907Z,27.87
2018-12-15T05:59:46.033Z,27.40
2018-12-15T06:01:47.151Z,28.03
2018-12-15T06:03:48.286Z,28.93
2018-12-15T06:05:49.399Z,27.57
2018-12-15T06:07:50.527Z,29.53
2018-12-15T06:09:51.556Z,28.33
2018-12-15T06:11:52.580Z,26.00
2018-12-15T06:13:53.615Z,28.73
2018-12-15T06:15:54.687Z,29.67
2018-12-15T06:17:55.692Z,29.70
2018-12-15T06:19:56.719Z,29.07
2018-12-15T06:21:57.723Z,27.87
2018-12-15T06:23:58.730Z,28.47
2018-12-15T06:25:59.750Z,28.60
2018-12-15T06:28:00.754Z,34.57
2018-12-15T06:30:01.779Z,30.17
2018-12-15T06:32:02.891Z,29.10
2018-12-15T06:34:04.023Z,29.17
2018-12-15T06:36:05.026Z,30.57
2018-12-15T06:38:06.099Z,30.73
2018-12-15T06:40:07.111Z,30.50
2018-12-15T06:42:08.155Z,31.50
2018-12-15T06:44:09.183Z,30.00
2018-12-15T06:46:10.415Z,28.17
2018-12-15T06:48:11.443Z,29.83
2018-12-15T06:50:12.624Z,29.27
2018-12-15T06:52:13.642Z,30.23
2018-12-15T06:54:14.667Z,27.40
2018-12-15T06:56:15.783Z,32.10
2018-12-15T06:58:16.811Z,30.67
2018-12-15T07:00:17.836Z,35.00
2018-12-15T07:02:18.844Z,34.37
2018-12-15T07:04:19.863Z,31.80
2018-12-15T07:06:20.874Z,31.23
2018-12-15T07:08:21.894Z,32.23
2018-12-15T07:10:22.899Z,30.47
2018-12-15T07:12:24.019Z,31.10
2018-12-15T07:14:25.027Z,32.17
2018-12-15T07:16:26.109Z,31.63
2018-12-15T07:18:27.121Z,29.63
2018-12-15T07:20:28.182Z,28.53
2018-12-15T07:22:29.188Z,29.90
2018-12-15T07:24:30.219Z,32.63
2018-12-15T07:26:31.226Z,32.57
2018-12-15T07:28:32.241Z,31.90
2018-12-15T07:30:33.791Z,33.73
2018-12-15T07:32:34.807Z,32.23
2018-12-15T07:34:35.923Z,31.97
2018-12-15T07:36:36.955Z,34.90
2018-12-15T07:38:37.961Z,31.63
2018-12-15T07:40:38.968Z,36.60
2018-12-15T07:42:39.990Z,32.17
2018-12-15T07:44:41.010Z,34.47
2018-12-15T07:46:42.115Z,35.73
2018-12-15T07:48:43.135Z,30.00
2018-12-15T07:50:44.138Z,31.63
2018-12-15T07:52:45.156Z,31.20
2018-12-15T07:54:46.179Z,34.83
2018-12-15T07:56:47.199Z,35.07
2018-12-15T07:58:48.206Z,32.20
2018-12-15T08:00:49.227Z,32.60
2018-12-15T08:02:50.240Z,30.37
2018-12-15T08:04:51.269Z,36.27
2018-12-15T08:06:52.292Z,34.20
2018-12-15T08:08:53.307Z,35.87
2018-12-15T08:11:00.115Z,33.10
2018-12-15T08:13:02.606Z,32.60
2018-12-15T08:15:03.626Z,33.17
2018-12-15T08:17:04.655Z,32.53
2018-12-15T08:19:05.998Z,32.17
2018-12-15T08:21:07.104Z,33.10
2018-12-15T08:23:08.117Z,32.73
2018-12-15T08:25:09.231Z,33.60
2018-12-15T08:27:10.254Z,37.63
2018-12-15T08:29:11.267Z,32.90
2018-12-15T08:31:12.379Z,33.40
2018-12-15T08:33:13.414Z,33.47
2018-12-15T08:35:14.528Z,31.97
2018-12-15T08:37:15.707Z,34.00
2018-12-15T08:39:16.714Z,31.90
2018-12-15T08:41:17.743Z,33.20
2018-12-15T08:43:18.756Z,33.40
2018-12-15T08:45:19.887Z,32.23
2018-12-15T08:47:20.907Z,32.40
2018-12-15T08:49:21.926Z,33.03
2018-12-15T08:51:23.307Z,31.07
2018-12-15T08:53:24.318Z,32.93
2018-12-15T08:55:25.335Z,31.53
2018-12-15T08:57:26.263Z,32.97
2018-12-15T08:59:27.267Z,32.47
2018-12-15T09:01:28.279Z,36.43
2018-12-15T09:03:29.299Z,32.13
2018-12-15T09:05:30.323Z,33.57
2018-12-15T09:07:31.331Z,34.80
2018-12-15T09:09:32.352Z,16.62
2018-12-15T09:11:33.364Z,86.43
2018-12-15T09:13:34.491Z,54.00
2018-12-15T09:15:35.535Z,34.07
2018-12-15T09:17:36.547Z,29.40
2018-12-15T09:19:37.555Z,30.43
2018-12-15T09:21:38.643Z,31.80
2018-12-15T09:23:39.658Z,30.97
2018-12-15T09:25:40.618Z,32.83
2018-12-15T09:27:41.632Z,34.57
2018-12-15T09:29:42.771Z,34.47
2018-12-15T09:31:43.755Z,33.13
2018-12-15T09:33:45.010Z,33.77
2018-12-15T09:35:46.059Z,30.00
2018-12-15T09:37:47.220Z,31.60
2018-12-15T09:39:48.287Z,31.10
2018-12-15T09:41:50.725Z,34.30
2018-12-15T09:43:51.806Z,32.13
2018-12-15T09:45:52.930Z,33.63
2018-12-15T09:47:54.012Z,32.57
2018-12-15T09:49:55.035Z,34.53
2018-12-15T09:51:56.108Z,34.80
2018-12-15T09:53:57.248Z,35.93
2018-12-15T09:55:58.263Z,37.17
2018-12-15T09:57:59.292Z,33.70
2018-12-15T10:00:00.307Z,32.20
2018-12-15T10:02:01.387Z,34.00
2018-12-15T10:04:03.036Z,33.13
2018-12-15T10:06:03.963Z,31.33
2018-12-15T10:08:04.975Z,34.07
2018-12-15T10:10:06.012Z,31.33
2018-12-15T10:12:07.026Z,35.40
2018-12-15T10:14:08.050Z,36.93
2018-12-15T10:16:09.067Z,33.73
2018-12-15T10:18:10.083Z,34.50
2018-12-15T10:20:11.108Z,33.73
2018-12-15T10:22:12.118Z,33.67
2018-12-15T10:24:13.131Z,32.47
2018-12-15T10:26:14.171Z,33.13
2018-12-15T10:28:15.222Z,32.37
2018-12-15T10:30:22.095Z,33.17
2018-12-15T10:32:28.883Z,31.53
2018-12-15T10:34:29.820Z,32.77
2018-12-15T10:36:30.877Z,30.97
2018-12-15T10:38:31.903Z,32.73
2018-12-15T10:40:32.922Z,30.90
2018-12-15T10:42:34.040Z,32.87
2018-12-15T10:44:35.057Z,33.10
2018-12-15T10:46:36.108Z,33.27
2018-12-15T10:48:37.122Z,33.67
2018-12-15T10:50:38.134Z,33.23
2018-12-15T10:52:39.188Z,32.90
2018-12-15T10:54:40.210Z,33.33
2018-12-15T10:56:41.228Z,34.63
2018-12-15T10:58:42.246Z,31.90
2018-12-15T11:00:49.183Z,33.13
2018-12-15T11:02:50.383Z,32.07
2018-12-15T11:04:51.399Z,32.63
2018-12-15T11:06:52.407Z,30.57
2018-12-15T11:08:53.435Z,32.53
2018-12-15T11:10:54.539Z,31.70
2018-12-15T11:12:55.563Z,33.90
2018-12-15T11:14:56.589Z,35.03
2018-12-15T11:16:57.595Z,32.63
2018-12-15T11:18:58.674Z,30.43
2018-12-15T11:20:59.707Z,34.77
2018-12-15T11:23:00.747Z,33.33
2018-12-15T11:25:01.751Z,32.30
2018-12-15T11:27:02.783Z,34.57
2018-12-15T11:29:03.831Z,34.30
2018-12-15T11:31:04.846Z,33.73
2018-12-15T11:33:05.982Z,35.17
2018-12-15T11:35:07.006Z,31.27
2018-12-15T11:37:08.186Z,32.40
2018-12-15T11:39:09.191Z,31.50
2018-12-15T11:41:10.407Z,31.60
2018-12-15T11:43:11.496Z,30.77
2018-12-15T11:45:12.635Z,31.20
2018-12-15T11:47:13.663Z,30.40
2018-12-15T11:49:14.707Z,33.47
2018-12-15T11:51:15.793Z,29.73
2018-12-15T11:53:16.995Z,32.33
2018-12-15T11:55:17.999Z,32.73
2018-12-15T11:57:19.079Z,31.07
2018-12-15T11:59:20.123Z,31.07
2018-12-15T12:01:21.154Z,31.87
2018-12-15T12:03:22.268Z,32.40
2018-12-15T12:05:23.295Z,32.60
2018-12-15T12:07:24.298Z,32.23
2018-12-15T12:09:25.337Z,33.27
2018-12-15T12:11:26.511Z,34.67
2018-12-15T12:13:27.592Z,32.33
2018-12-15T12:15:28.631Z,34.33
2018-12-15T12:17:29.647Z,33.20
2018-12-15T12:19:30.778Z,33.20
2018-12-15T12:21:31.894Z,33.43
2018-12-15T12:23:32.975Z,34.77
2018-12-15T12:25:34.031Z,32.70
2018-12-15T12:27:35.059Z,32.37
2018-12-15T12:29:36.070Z,32.20
2018-12-15T12:31:37.151Z,30.63
2018-12-15T12:33:38.168Z,30.43
2018-12-15T12:35:39.203Z,33.63
2018-12-15T12:37:40.331Z,32.50
2018-12-15T12:39:41.366Z,31.70
2018-12-15T12:41:42.499Z,32.27
2018-12-15T12:43:43.548Z,32.57
2018-12-15T12:45:44.556Z,35.53
2018-12-15T12:47:45.663Z,34.03
2018-12-15T12:49:46.721Z,33.03
2018-12-15T12:51:47.843Z,32.27
2018-12-15T12:53:49.109Z,30.93
2018-12-15T12:55:50.223Z,32.17
2018-12-15T12:57:51.285Z,33.80
2018-12-15T12:59:52.493Z,30.53
2018-12-15T13:01:53.507Z,34.37
2018-12-15T13:03:54.547Z,32.37
2018-12-15T13:05:55.723Z,35.20
2018-12-15T13:07:56.842Z,30.23
2018-12-15T13:09:57.863Z,33.97
2018-12-15T13:11:58.915Z,31.77
2018-12-15T13:13:59.963Z,33.77
2018-12-15T13:16:00.970Z,33.03
2018-12-15T13:18:02.051Z,31.47
2018-12-15T13:20:03.771Z,31.80
2018-12-15T13:22:05.087Z,32.73
2018-12-15T13:24:06.165Z,31.23
2018-12-15T13:26:07.291Z,30.40
2018-12-15T13:28:08.310Z,31.70
2018-12-15T13:30:09.315Z,32.27
2018-12-15T13:32:10.352Z,30.00
2018-12-15T13:34:11.399Z,31.27
2018-12-15T13:36:12.450Z,31.97
2018-12-15T13:38:13.479Z,33.10
2018-12-15T13:40:14.487Z,30.83
2018-12-15T13:42:15.506Z,31.97
2018-12-15T13:44:16.527Z,32.57
2018-12-15T13:46:17.543Z,32.03
2018-12-15T13:48:18.570Z,32.87
2018-12-15T13:50:19.655Z,30.00
2018-12-15T13:52:20.671Z,30.60
2018-12-15T13:54:21.720Z,30.40
2018-12-15T13:56:22.722Z,27.97
2018-12-15T13:58:23.730Z,29.73
2018-12-15T14:00:24.755Z,29.10
2018-12-15T14:02:25.779Z,26.97
2018-12-15T14:04:26.896Z,28.63
2018-12-15T14:06:27.923Z,28.93
2018-12-15T14:08:28.935Z,27.83
2018-12-15T14:10:29.946Z,28.87
2018-12-15T14:12:31.079Z,28.23
2018-12-15T14:14:32.089Z,27.77
2018-12-15T14:16:33.094Z,27.57
2018-12-15T14:18:34.131Z,28.77
2018-12-15T14:20:35.160Z,29.67
2018-12-15T14:22:36.198Z,30.27
2018-12-15T14:24:37.202Z,27.77
2018-12-15T14:26:38.207Z,30.87
2018-12-15T14:28:39.231Z,29.07
2018-12-15T14:30:40.352Z,29.87
2018-12-15T14:32:41.372Z,27.50
2018-12-15T14:34:42.490Z,31.03
2018-12-15T14:36:43.500Z,28.70
2018-12-15T14:38:44.534Z,29.87
2018-12-15T14:40:45.555Z,30.03
2018-12-15T14:42:46.607Z,30.67
2018-12-15T14:44:47.612Z,31.57
2018-12-15T14:46:48.647Z,30.10
2018-12-15T14:48:49.655Z,30.00
2018-12-15T14:50:50.663Z,29.53
2018-12-15T14:52:51.737Z,31.57
2018-12-15T14:54:52.711Z,29.57
2018-12-15T14:56:53.735Z,28.00
2018-12-15T14:58:54.635Z,29.07
2018-12-15T15:00:55.659Z,30.20
2018-12-15T15:02:56.667Z,28.40
2018-12-15T15:04:57.787Z,29.43
2018-12-15T15:06:58.814Z,29.10
2018-12-15T15:08:59.931Z,29.70
2018-12-15T15:11:00.955Z,27.73
2018-12-15T15:13:01.967Z,27.10
2018-12-15T15:15:02.993Z,28.60
2018-12-15T15:17:04.029Z,30.27
2018-12-15T15:19:05.143Z,27.13
2018-12-15T15:21:06.163Z,30.53
2018-12-15T15:23:07.180Z,30.10
2018-12-15T15:25:08.378Z,30.20
2018-12-15T15:27:10.447Z,26.90
2018-12-15T15:29:11.391Z,26.83
2018-12-15T15:31:12.474Z,28.23
2018-12-15T15:33:13.475Z,29.37
2018-12-15T15:35:14.483Z,28.57
2018-12-15T15:37:15.643Z,28.30
2018-12-15T15:39:16.678Z,27.57
2018-12-15T15:41:17.708Z,31.30
2018-12-15T15:43:18.730Z,29.07
2018-12-15T15:45:19.767Z,27.50
2018-12-15T15:47:20.781Z,29.30
2018-12-15T15:49:21.895Z,30.80
2018-12-15T15:51:24.250Z,31.23
2018-12-15T15:53:25.672Z,29.60
2018-12-15T15:55:26.686Z,31.57
2018-12-15T15:57:27.733Z,27.90
2018-12-15T15:59:28.690Z,29.17
2018-12-15T16:01:29.759Z,31.03
2018-12-15T16:03:30.786Z,30.33
2018-12-15T16:05:31.795Z,29.10
2018-12-15T16:07:32.855Z,27.67
2018-12-15T16:09:33.819Z,29.90
2018-12-15T16:11:34.832Z,28.93
2018-12-15T16:13:35.906Z,30.07
2018-12-15T16:15:37.019Z,28.03
2018-12-15T16:17:37.947Z,27.93
2018-12-15T16:19:38.979Z,29.33
2018-12-15T16:21:40.151Z,29.50
2018-12-15T16:23:41.160Z,27.63
2018-12-15T16:25:42.212Z,28.90
2018-12-15T16:27:43.238Z,29.60
2018-12-15T16:29:44.259Z,29.23
2018-12-15T16:31:45.359Z,32.20
2018-12-15T16:33:46.386Z,31.43
2018-12-15T16:35:47.396Z,28.57
2018-12-15T16:37:48.583Z,30.00
2018-12-15T16:39:49.687Z,28.73
2018-12-15T16:41:50.823Z,27.50
2018-12-15T16:43:51.827Z,31.20
2018-12-15T16:45:52.855Z,28.03
2018-12-15T16:47:53.874Z,28.77
2018-12-15T16:49:54.884Z,28.53
2018-12-15T16:51:56.003Z,27.40
2018-12-15T16:53:57.135Z,28.10
2018-12-15T16:55:58.156Z,29.00
2018-12-15T16:57:59.166Z,27.13
2018-12-15T17:00:00.239Z,30.43
2018-12-15T17:02:01.279Z,28.53
2018-12-15T17:04:02.427Z,29.50
2018-12-15T17:06:03.526Z,29.63
2018-12-15T17:08:04.547Z,27.13
2018-12-15T17:10:05.563Z,28.03
2018-12-15T17:12:06.627Z,26.60
2018-12-15T17:14:07.708Z,27.43
2018-12-15T17:16:08.811Z,28.10
2018-12-15T17:18:09.826Z,26.83
2018-12-15T17:20:11.727Z,24.67
2018-12-15T17:22:12.766Z,25.00
2018-12-15T17:24:14.131Z,23.40
2018-12-15T17:26:15.158Z,22.10
2018-12-15T17:28:16.171Z,24.40
2018-12-15T17:30:17.187Z,22.50
2018-12-15T17:32:18.235Z,22.77
2018-12-15T17:34:19.267Z,23.03
2018-12-15T17:36:20.423Z,22.73
2018-12-15T17:38:21.439Z,23.27
2018-12-15T17:40:22.451Z,21.67
2018-12-15T17:42:23.511Z,23.90
2018-12-15T17:44:24.526Z,21.40
2018-12-15T17:46:25.534Z,22.00
2018-12-15T17:48:26.472Z,21.83
2018-12-15T17:50:27.506Z,22.63
2018-12-15T17:52:28.519Z,19.13
2018-12-15T17:54:29.566Z,19.37
2018-12-15T17:56:30.572Z,20.47
2018-12-15T17:58:31.694Z,20.53
2018-12-15T18:00:32.838Z,21.50
2018-12-15T18:02:33.850Z,20.57
2018-12-15T18:04:34.871Z,18.93
2018-12-15T18:06:35.916Z,19.60
2018-12-15T18:08:36.930Z,22.13
2018-12-15T18:10:37.958Z,21.60
2018-12-15T18:12:38.967Z,21.77
2018-12-15T18:14:39.999Z,21.93
2018-12-15T18:16:41.019Z,18.47
2018-12-15T18:18:42.050Z,22.17
2018-12-15T18:20:43.059Z,22.47
2018-12-15T18:22:44.128Z,20.27
2018-12-15T18:24:45.158Z,23.43
2018-12-15T18:26:46.179Z,20.33
2018-12-15T18:28:47.319Z,23.20
2018-12-15T18:30:48.359Z,24.10
2018-12-15T18:32:49.371Z,20.33
2018-12-15T18:34:50.407Z,21.60
2018-12-15T18:36:51.428Z,21.77
2018-12-15T18:38:52.440Z,19.80
2018-12-15T18:40:54.362Z,20.87
2018-12-15T18:42:55.494Z,20.70
2018-12-15T18:44:56.541Z,23.90
2018-12-15T18:46:57.559Z,24.70
2018-12-15T18:48:58.570Z,24.97
2018-12-15T18:50:59.706Z,24.67
2018-12-15T18:53:00.738Z,24.00
2018-12-15T18:55:01.771Z,25.90
2018-12-15T18:57:03.142Z,25.97
2018-12-15T18:59:04.264Z,24.60
2018-12-15T19:01:05.352Z,22.30
2018-12-15T19:03:06.383Z,22.30
2018-12-15T19:05:07.427Z,23.53
2018-12-15T19:07:08.739Z,24.83
2018-12-15T19:09:09.768Z,20.83
2018-12-15T19:11:10.921Z,21.33
2018-12-15T19:13:12.140Z,23.47
2018-12-15T19:15:13.207Z,22.83
2018-12-15T19:17:14.210Z,22.90
2018-12-15T19:19:15.297Z,22.37
2018-12-15T19:21:22.783Z,23.50
2018-12-15T19:23:19.604Z,24.80
2018-12-15T19:25:20.643Z,25.90
2018-12-15T19:27:21.687Z,23.53
2018-12-15T19:29:22.748Z,25.83
2018-12-15T19:31:23.767Z,24.50
2018-12-15T19:33:24.822Z,26.70
2018-12-15T19:35:25.900Z,28.07
2018-12-15T19:37:27.015Z,22.87
2018-12-15T19:39:28.030Z,25.70
2018-12-15T19:41:29.054Z,31.67
2018-12-15T19:43:30.189Z,29.43
2018-12-15T19:45:31.355Z,32.63
2018-12-15T19:47:32.435Z,30.53
2018-12-15T19:49:33.441Z,24.23
2018-12-15T19:51:34.475Z,22.20
2018-12-15T19:53:35.484Z,22.90
2018-12-15T19:55:36.522Z,24.53
2018-12-15T19:57:37.526Z,23.57
2018-12-15T19:59:38.535Z,25.67
2018-12-15T20:01:39.567Z,24.03
2018-12-15T20:03:40.568Z,23.70
2018-12-15T20:05:41.587Z,22.03
2018-12-15T20:07:42.615Z,24.47
2018-12-15T20:09:43.623Z,22.73
2018-12-15T20:11:44.633Z,22.87
2018-12-15T20:13:45.657Z,24.93
2018-12-15T20:15:46.767Z,25.57
2018-12-15T20:17:47.790Z,24.30
2018-12-15T20:19:48.872Z,24.57
2018-12-15T20:21:49.950Z,25.70
2018-12-15T20:23:50.965Z,23.63
2018-12-15T20:25:52.062Z,24.60
2018-12-15T20:27:53.086Z,26.27
2018-12-15T20:29:54.104Z,26.83
2018-12-15T20:31:55.228Z,28.27
2018-12-15T20:33:56.358Z,25.93
2018-12-15T20:35:57.477Z,24.87
2018-12-15T20:37:58.514Z,25.40
2018-12-15T20:39:59.595Z,30.00
2018-12-15T20:42:00.712Z,27.97
2018-12-15T20:44:01.755Z,26.13
2018-12-15T20:46:02.779Z,28.73
2018-12-15T20:48:03.833Z,27.93
2018-12-15T20:50:04.779Z,29.03
2018-12-15T20:52:05.802Z,27.47
2018-12-15T20:54:06.812Z,29.23
2018-12-15T20:56:07.843Z,26.53
2018-12-15T20:58:08.980Z,27.87
2018-12-15T21:00:10.096Z,31.17
2018-12-15T21:02:11.030Z,32.43
2018-12-15T21:04:12.056Z,31.97
2018-12-15T21:06:12.987Z,28.67
2018-12-15T21:08:14.011Z,30.47
2018-12-15T21:10:15.040Z,33.97
2018-12-15T21:12:16.091Z,32.30
2018-12-15T21:14:17.110Z,30.83
2018-12-15T21:16:18.143Z,29.87
2018-12-15T21:18:19.161Z,31.73
2018-12-15T21:20:20.208Z,28.97
2018-12-15T21:22:21.291Z,29.33
2018-12-15T21:24:22.247Z,30.00
2018-12-15T21:26:23.282Z,28.07
2018-12-15T21:28:24.223Z,30.37
2018-12-15T21:30:25.252Z,31.17
2018-12-15T21:32:26.447Z,28.97
2018-12-15T21:34:27.470Z,32.63
2018-12-15T21:36:28.500Z,31.93
2018-12-15T21:38:29.554Z,32.53
2018-12-15T21:40:30.676Z,31.87
2018-12-15T21:42:31.832Z,31.43
2018-12-15T21:44:32.964Z,29.80
2018-12-15T21:46:33.979Z,30.80
2018-12-15T21:48:35.032Z,33.60
2018-12-15T21:50:36.043Z,30.33
2018-12-15T21:52:36.967Z,33.33
2018-12-15T21:54:38.051Z,32.97
2018-12-15T21:56:39.063Z,34.57
2018-12-15T21:58:40.164Z,33.10
2018-12-15T22:00:41.331Z,35.07
2018-12-15T22:02:42.422Z,36.27
2018-12-15T22:04:43.462Z,33.57
2018-12-15T22:06:44.507Z,33.53
2018-12-15T22:08:45.553Z,34.53
2018-12-15T22:10:46.678Z,32.67
2018-12-15T22:12:47.703Z,33.27
2018-12-15T22:14:48.734Z,31.87
2018-12-15T22:16:49.848Z,34.23
2018-12-15T22:18:50.880Z,33.17
2018-12-15T22:20:52.051Z,31.77
2018-12-15T22:22:53.188Z,31.70
2018-12-15T22:24:54.243Z,28.00
2018-12-15T22:26:55.356Z,29.70
2018-12-15T22:28:56.375Z,28.70
2018-12-15T22:30:57.459Z,33.50
2018-12-15T22:32:58.466Z,32.93
2018-12-15T22:34:59.503Z,32.90
2018-12-15T22:37:00.551Z,30.60
2018-12-15T22:39:01.631Z,31.07
2018-12-15T22:41:02.780Z,31.13
2018-12-15T22:43:03.831Z,31.80
2018-12-15T22:45:04.760Z,31.60
2018-12-15T22:47:05.886Z,30.87
2018-12-15T22:49:06.912Z,30.77
2018-12-15T22:51:07.979Z,32.33
2018-12-15T22:53:09.117Z,32.73
2018-12-15T22:55:10.274Z,31.10
2018-12-15T22:57:11.399Z,32.03
2018-12-15T22:59:12.618Z,33.07
2018-12-15T23:01:13.570Z,33.37
2018-12-15T23:03:15.214Z,34.33
2018-12-15T23:05:16.191Z,30.17
2018-12-15T23:07:17.323Z,31.07
2018-12-15T23:09:18.505Z,29.97
2018-12-15T23:11:19.562Z,34.67
2018-12-15T23:13:20.599Z,33.53
2018-12-15T23:15:21.668Z,31.97
2018-12-15T23:17:22.715Z,30.80
2018-12-15T23:19:23.763Z,31.10
2018-12-15T23:21:24.697Z,32.43
2018-12-15T23:23:25.819Z,30.93
2018-12-15T23:25:26.778Z,30.03
2018-12-15T23:27:27.942Z,30.83
2018-12-15T23:29:29.004Z,34.70
2018-12-15T23:31:30.143Z,31.27
2018-12-15T23:33:31.184Z,34.60
2018-12-15T23:35:32.215Z,29.57
2018-12-15T23:37:33.235Z,32.27
2018-12-15T23:39:34.280Z,29.13
2018-12-15T23:41:35.211Z,28.77
2018-12-15T23:43:36.244Z,31.70
2018-12-15T23:45:37.306Z,33.80
2018-12-15T23:47:38.352Z,34.73
2018-12-15T23:49:39.411Z,33.20
2018-12-15T23:51:40.430Z,30.10
2018-12-15T23:53:41.476Z,33.13
2018-12-15T23:55:42.616Z,33.00
2018-12-15T23:57:43.632Z,31.27
2018-12-15T23:59:44.695Z,34.87
