createdAt,value
2023-03-23T15:58:26.193Z,68.52
2023-03-23T16:00:59.206Z,68.10
2023-03-23T16:03:35.929Z,69.39
2023-03-23T16:06:06.082Z,72.76
2023-03-23T16:08:40.866Z,72.69
2023-03-23T16:11:13.413Z,76.79
2023-03-23T16:13:43.691Z,82.34
2023-03-23T16:16:19.990Z,83.61
2023-03-23T16:18:49.875Z,81.73
2023-03-23T16:21:19.496Z,82.87
2023-03-23T16:23:49.290Z,86.71
2023-03-23T16:26:19.566Z,98.21
2023-03-23T16:28:49.586Z,92.18
2023-03-23T16:31:20.755Z,89.05
2023-03-23T16:33:50.396Z,93.29
2023-03-23T16:36:20.342Z,94.05
2023-03-23T16:38:52.462Z,92.58
2023-03-23T16:41:23.210Z,94.48
2023-03-23T16:43:52.890Z,96.28
2023-03-23T16:46:24.080Z,97.12
2023-03-23T16:48:53.726Z,99.26
2023-03-23T16:51:23.477Z,100.00
2023-03-23T16:53:53.270Z,100.00
2023-03-23T16:56:22.918Z,100.00
2023-03-23T16:58:52.501Z,100.00
2023-03-23T17:01:23.526Z,100.00
2023-03-23T17:03:54.393Z,100.00
2023-03-23T17:06:24.056Z,100.00
2023-03-23T17:08:53.620Z,96.84
2023-03-23T17:11:23.292Z,94.01
2023-03-23T17:13:52.898Z,91.84
2023-03-23T17:16:23.961Z,87.71
2023-03-23T17:18:53.634Z,90.09
2023-03-23T17:21:25.821Z,88.54
2023-03-23T17:23:55.583Z,88.50
2023-03-23T17:26:25.376Z,89.06
2023-03-23T17:28:55.025Z,92.37
2023-03-23T17:31:26.398Z,89.39
2023-03-23T17:33:57.557Z,90.01
2023-03-23T17:36:27.179Z,91.77
2023-03-23T17:38:56.948Z,95.77
2023-03-23T17:41:26.611Z,95.47
2023-03-23T17:43:56.214Z,93.88
2023-03-23T17:46:27.387Z,93.88
2023-03-23T17:48:57.060Z,95.59
2023-03-23T17:51:26.688Z,96.12
2023-03-23T17:53:56.270Z,96.23
2023-03-23T17:56:25.880Z,96.70
2023-03-23T17:58:55.780Z,97.91
2023-03-23T18:01:26.963Z,99.75
2023-03-23T18:03:56.733Z,99.11
2023-03-23T18:06:26.644Z,100.00
2023-03-23T18:08:56.669Z,100.00
2023-03-23T18:11:26.185Z,100.00
2023-03-23T18:13:56.765Z,100.00
2023-03-23T18:16:28.139Z,97.93
2023-03-23T18:18:57.760Z,98.10
2023-03-23T18:21:27.440Z,97.24
2023-03-23T18:23:59.602Z,96.84
2023-03-23T18:26:30.996Z,96.71
2023-03-23T18:29:00.531Z,99.34
2023-03-23T18:31:31.757Z,97.86
2023-03-23T18:34:01.615Z,98.70
2023-03-23T18:36:31.404Z,98.67
2023-03-23T18:39:01.012Z,100.00
2023-03-23T18:41:30.764Z,100.00
2023-03-23T18:44:00.387Z,100.00
2023-03-23T18:46:31.751Z,100.00
2023-03-23T18:49:01.597Z,100.00
2023-03-23T18:51:31.205Z,100.00
2023-03-23T18:54:00.754Z,100.00
2023-03-23T18:56:30.451Z,100.00
2023-03-23T18:59:00.050Z,100.00
2023-03-23T19:01:31.044Z,100.00
2023-03-23T19:04:00.583Z,100.00
2023-03-23T19:06:36.497Z,100.00
2023-03-23T19:09:06.241Z,100.00
2023-03-23T19:11:35.834Z,100.00
2023-03-23T19:14:05.776Z,100.00
2023-03-23T19:16:37.190Z,100.00
2023-03-23T19:19:08.992Z,100.00
2023-03-23T19:21:40.707Z,100.00
2023-03-23T19:24:11.187Z,100.00
2023-03-23T19:26:43.574Z,100.00
2023-03-23T19:31:50.704Z,100.00
2023-03-23T19:34:21.834Z,100.00
2023-03-23T19:36:56.395Z,100.00
2023-03-23T19:39:33.078Z,100.00
2023-03-23T19:42:04.296Z,100.00
2023-03-23T19:44:34.999Z,100.00
2023-03-23T19:47:07.216Z,100.00
2023-03-23T19:49:38.687Z,100.00
2023-03-23T19:52:12.514Z,100.00
2023-03-23T19:54:43.205Z,100.00
2023-03-23T19:57:12.906Z,100.00
2023-03-23T19:59:42.708Z,100.00
2023-03-23T20:02:14.986Z,100.00
2023-03-23T20:04:45.537Z,100.00
2023-03-23T20:07:15.774Z,100.00
2023-03-23T20:09:45.619Z,100.00
2023-03-23T20:12:16.166Z,100.00
2023-03-23T20:14:46.381Z,100.00
2023-03-23T20:17:17.397Z,100.00
2023-03-23T20:19:47.072Z,100.00
2023-03-23T20:22:17.655Z,100.00
2023-03-23T20:24:48.287Z,100.00
2023-03-23T20:27:19.056Z,100.00
2023-03-23T20:29:48.696Z,100.00
2023-03-23T20:32:19.702Z,100.00
2023-03-23T20:34:49.574Z,100.00
2023-03-23T20:37:20.866Z,100.00
2023-03-23T20:39:52.289Z,100.00
2023-03-23T20:42:22.239Z,100.00
2023-03-23T20:44:52.328Z,100.00
2023-03-23T20:47:23.396Z,100.00
2023-03-23T20:49:54.062Z,100.00
2023-03-23T20:52:25.972Z,100.00
2023-03-23T20:54:56.797Z,100.00
2023-03-23T20:57:26.292Z,100.00
2023-03-23T20:59:56.565Z,100.00
2023-03-23T21:02:29.930Z,100.00
2023-03-23T21:05:04.209Z,100.00
2023-03-23T21:07:34.213Z,100.00
2023-03-23T21:10:05.214Z,100.00
2023-03-23T21:12:34.801Z,100.00
2023-03-23T21:15:06.376Z,100.00
2023-03-23T21:17:37.389Z,100.00
2023-03-23T21:20:11.056Z,100.00
2023-03-23T21:22:40.971Z,100.00
2023-03-23T21:25:11.060Z,100.00
2023-03-23T21:27:40.739Z,100.00
2023-03-23T21:30:11.469Z,100.00
2023-03-23T21:32:42.441Z,100.00
2023-03-23T21:35:12.201Z,100.00
2023-03-23T21:37:42.127Z,100.00
2023-03-23T21:40:18.720Z,100.00
2023-03-23T21:42:51.000Z,100.00
2023-03-23T21:45:21.870Z,100.00
2023-03-23T21:47:56.802Z,100.00
2023-03-23T21:50:26.253Z,100.00
2023-03-23T21:52:55.704Z,100.00
2023-03-23T21:55:25.268Z,100.00
2023-03-23T21:57:54.743Z,100.00
2023-03-23T22:00:24.747Z,100.00
2023-03-23T22:02:56.003Z,100.00
2023-03-23T22:05:25.604Z,100.00
2023-03-23T22:07:55.325Z,100.00
2023-03-23T22:10:25.213Z,100.00
2023-03-23T22:12:55.677Z,100.00
2023-03-23T22:15:27.894Z,100.00
2023-03-23T22:17:59.059Z,100.00
2023-03-23T22:20:29.411Z,100.00
2023-03-23T22:22:59.023Z,100.00
2023-03-23T22:25:28.668Z,100.00
2023-03-23T22:27:58.319Z,100.00
2023-03-23T22:30:29.703Z,100.00
2023-03-23T22:33:01.805Z,100.00
2023-03-23T22:35:33.638Z,100.00
2023-03-23T22:38:03.423Z,100.00
2023-03-23T22:40:33.437Z,100.00
2023-03-23T22:43:03.534Z,100.00
2023-03-23T22:45:33.209Z,100.00
2023-03-23T22:48:08.245Z,100.00
2023-03-23T22:50:45.210Z,100.00
2023-03-23T22:53:20.615Z,100.00
2023-03-23T22:55:58.026Z,100.00
2023-03-23T22:58:39.641Z,100.00
2023-03-23T23:01:19.472Z,100.00
2023-03-23T23:03:52.078Z,100.00
2023-03-23T23:06:28.080Z,100.00
2023-03-23T23:08:58.776Z,100.00
2023-03-23T23:11:30.222Z,100.00
2023-03-23T23:14:02.175Z,100.00
2023-03-23T23:16:34.024Z,100.00
2023-03-23T23:19:06.760Z,100.00
2023-03-23T23:21:38.048Z,100.00
2023-03-23T23:24:14.495Z,100.00
2023-03-23T23:26:52.028Z,100.00
2023-03-23T23:29:22.493Z,100.00
2023-03-23T23:31:52.201Z,100.00
2023-03-23T23:34:23.444Z,100.00
2023-03-23T23:36:53.573Z,100.00
2023-03-23T23:39:32.085Z,100.00
2023-03-23T23:42:02.327Z,100.00
2023-03-23T23:44:32.144Z,100.00
2023-03-23T23:47:02.376Z,100.00
2023-03-23T23:49:34.276Z,100.00
2023-03-23T23:52:04.277Z,100.00
2023-03-23T23:54:37.559Z,100.00
2023-03-23T23:57:07.446Z,100.00
2023-03-23T23:59:37.363Z,100.00
