createdAt,value
2018-04-07T00:00:33.968Z,9.90
2018-04-07T00:03:01.500Z,9.90
2018-04-07T00:05:29.463Z,9.90
2018-04-07T00:07:57.338Z,9.90
2018-04-07T00:10:25.227Z,9.90
2018-04-07T00:12:52.723Z,9.90
2018-04-07T00:15:20.209Z,9.80
2018-04-07T00:17:47.712Z,9.80
2018-04-07T00:20:15.216Z,9.80
2018-04-07T00:22:42.716Z,9.70
2018-04-07T00:25:11.129Z,9.60
2018-04-07T00:27:38.651Z,9.60
2018-04-07T00:30:06.129Z,9.50
2018-04-07T00:32:33.624Z,9.50
2018-04-07T00:35:01.110Z,9.40
2018-04-07T00:37:28.659Z,9.30
2018-04-07T00:39:56.130Z,9.30
2018-04-07T00:42:23.638Z,9.20
2018-04-07T00:44:51.493Z,9.00
2018-04-07T00:47:19.057Z,9.00
2018-04-07T00:49:46.534Z,9.00
2018-04-07T00:52:14.437Z,8.90
2018-04-07T00:54:41.936Z,8.90
2018-04-07T00:57:09.424Z,8.80
2018-04-07T00:59:37.283Z,8.80
2018-04-07T01:02:04.791Z,8.80
2018-04-07T01:04:32.325Z,8.70
2018-04-07T01:07:00.061Z,8.70
2018-04-07T01:09:27.544Z,8.60
2018-04-07T01:11:55.536Z,8.60
2018-04-07T01:14:23.436Z,8.50
2018-04-07T01:16:50.966Z,8.50
2018-04-07T01:19:18.932Z,8.50
2018-04-07T01:21:46.822Z,8.40
2018-04-07T01:24:14.789Z,8.40
2018-04-07T01:26:43.119Z,8.30
2018-04-07T01:29:10.616Z,8.30
2018-04-07T01:31:38.210Z,8.30
2018-04-07T01:34:05.711Z,8.20
2018-04-07T01:36:33.218Z,8.20
2018-04-07T01:39:00.815Z,8.20
2018-04-07T01:41:28.294Z,8.10
2018-04-07T01:43:55.806Z,8.10
2018-04-07T01:46:23.820Z,8.10
2018-04-07T01:48:51.718Z,8.10
2018-04-07T01:51:19.196Z,8.10
2018-04-07T01:53:46.718Z,8.10
2018-04-07T01:56:14.250Z,8.10
2018-04-07T01:58:42.215Z,8.10
2018-04-07T02:01:10.198Z,8.00
2018-04-07T02:03:38.067Z,8.00
2018-04-07T02:06:05.957Z,8.00
2018-04-07T02:08:33.408Z,8.00
2018-04-07T02:11:01.277Z,7.90
2018-04-07T02:13:29.168Z,7.90
2018-04-07T02:15:56.717Z,7.90
2018-04-07T02:18:24.589Z,7.90
2018-04-07T02:20:52.558Z,7.80
2018-04-07T02:23:20.515Z,7.80
2018-04-07T02:25:48.502Z,7.80
2018-04-07T02:28:16.367Z,7.80
2018-04-07T02:30:45.289Z,7.70
2018-04-07T02:33:12.753Z,7.70
2018-04-07T02:35:40.236Z,7.70
2018-04-07T02:38:07.710Z,7.60
2018-04-07T02:40:35.663Z,7.60
2018-04-07T02:43:03.129Z,7.60
2018-04-07T02:45:30.678Z,7.50
2018-04-07T02:47:58.165Z,7.50
2018-04-07T02:50:25.987Z,7.50
2018-04-07T02:52:53.904Z,7.40
2018-04-07T02:55:21.419Z,7.40
2018-04-07T02:57:49.309Z,7.40
2018-04-07T03:00:16.889Z,7.40
2018-04-07T03:02:44.415Z,7.40
2018-04-07T03:05:12.317Z,7.30
2018-04-07T03:07:39.815Z,7.30
2018-04-07T03:10:07.625Z,7.30
2018-04-07T03:12:35.796Z,7.20
2018-04-07T03:15:03.776Z,7.20
2018-04-07T03:17:31.653Z,7.20
2018-04-07T03:19:59.628Z,7.20
2018-04-07T03:22:27.524Z,7.20
2018-04-07T03:24:55.051Z,7.20
2018-04-07T03:27:22.962Z,7.10
2018-04-07T03:29:50.514Z,7.10
2018-04-07T03:32:18.046Z,7.10
2018-04-07T03:34:45.507Z,7.10
2018-04-07T03:37:13.489Z,7.10
2018-04-07T03:39:41.381Z,7.10
2018-04-07T03:42:08.872Z,7.10
2018-04-07T03:44:36.373Z,7.00
2018-04-07T03:47:03.862Z,7.00
2018-04-07T03:49:31.380Z,6.90
2018-04-07T03:51:58.883Z,6.90
2018-04-07T03:54:26.393Z,6.90
2018-04-07T03:56:53.872Z,6.90
2018-04-07T03:59:21.375Z,6.90
2018-04-07T04:01:49.325Z,6.80
2018-04-07T04:04:16.816Z,6.80
2018-04-07T04:06:44.328Z,6.80
2018-04-07T04:09:11.840Z,6.80
2018-04-07T04:11:39.694Z,6.80
2018-04-07T04:14:07.622Z,6.70
2018-04-07T04:16:35.111Z,6.70
2018-04-07T04:19:02.594Z,6.70
2018-04-07T04:21:30.492Z,6.70
2018-04-07T04:23:58.497Z,6.70
2018-04-07T04:26:25.979Z,6.70
2018-04-07T04:28:53.461Z,6.70
2018-04-07T04:31:21.383Z,6.70
2018-04-07T04:33:48.850Z,6.70
2018-04-07T04:36:16.498Z,6.70
2018-04-07T04:38:44.064Z,6.70
2018-04-07T04:41:11.545Z,6.70
2018-04-07T04:43:39.038Z,6.70
2018-04-07T04:46:06.537Z,6.70
2018-04-07T04:48:34.041Z,6.70
2018-04-07T04:51:01.546Z,6.70
2018-04-07T04:53:29.453Z,6.70
2018-04-07T04:55:56.958Z,6.70
2018-04-07T04:58:24.480Z,6.80
2018-04-07T05:00:51.967Z,6.80
2018-04-07T05:03:19.438Z,6.80
2018-04-07T05:05:46.958Z,6.90
2018-04-07T05:08:14.467Z,6.90
2018-04-07T05:10:41.965Z,7.00
2018-04-07T05:13:09.505Z,7.10
2018-04-07T05:15:37.012Z,7.10
2018-04-07T05:18:04.547Z,7.10
2018-04-07T05:20:32.491Z,7.20
2018-04-07T05:22:59.967Z,7.20
2018-04-07T05:25:27.834Z,7.20
2018-04-07T05:27:55.333Z,7.20
2018-04-07T05:30:22.815Z,7.30
2018-04-07T05:32:50.314Z,7.30
2018-04-07T05:35:17.821Z,7.40
2018-04-07T05:37:45.359Z,7.40
2018-04-07T05:40:13.512Z,7.50
2018-04-07T05:42:41.026Z,7.50
2018-04-07T05:45:08.550Z,7.50
2018-04-07T05:47:36.052Z,7.60
2018-04-07T05:50:03.515Z,7.70
2018-04-07T05:52:31.035Z,7.70
2018-04-07T05:54:58.512Z,7.80
2018-04-07T05:57:26.466Z,8.00
2018-04-07T05:59:53.963Z,8.00
2018-04-07T06:02:21.730Z,8.00
2018-04-07T06:04:49.513Z,8.10
2018-04-07T06:07:17.022Z,8.20
2018-04-07T06:09:44.621Z,8.30
2018-04-07T06:12:12.496Z,8.50
2018-04-07T06:14:40.374Z,8.60
2018-04-07T06:17:07.918Z,8.60
2018-04-07T06:19:35.814Z,8.80
2018-04-07T06:22:03.313Z,8.80
2018-04-07T06:24:30.818Z,8.80
2018-04-07T06:26:58.794Z,8.90
2018-04-07T06:29:26.652Z,9.00
2018-04-07T06:31:55.070Z,9.10
2018-04-07T06:34:22.555Z,9.10
2018-04-07T06:36:50.097Z,9.10
2018-04-07T06:39:17.638Z,9.20
2018-04-07T06:41:45.539Z,9.30
2018-04-07T06:44:14.835Z,9.30
2018-04-07T06:46:42.391Z,9.40
2018-04-07T06:49:09.887Z,9.40
2018-04-07T06:51:37.399Z,9.50
2018-04-07T06:54:05.318Z,9.60
2018-04-07T06:56:32.790Z,9.60
2018-04-07T06:59:00.275Z,9.70
2018-04-07T07:01:27.789Z,9.70
2018-04-07T07:03:55.329Z,9.80
2018-04-07T07:06:23.327Z,9.90
2018-04-07T07:08:50.801Z,9.90
2018-04-07T07:11:18.275Z,10.00
2018-04-07T07:13:45.768Z,10.00
2018-04-07T07:16:13.281Z,10.10
2018-04-07T07:18:40.792Z,10.20
2018-04-07T07:21:08.272Z,10.30
2018-04-07T07:23:36.177Z,10.40
2018-04-07T07:26:03.665Z,10.40
2018-04-07T07:28:31.254Z,10.50
2018-04-07T07:30:58.730Z,10.50
2018-04-07T07:33:26.661Z,10.70
2018-04-07T07:35:54.301Z,10.70
2018-04-07T07:38:21.859Z,10.80
2018-04-07T07:40:49.442Z,10.90
2018-04-07T07:43:16.989Z,10.90
2018-04-07T07:45:44.468Z,11.00
2018-04-07T07:48:11.990Z,11.10
2018-04-07T07:50:40.192Z,11.30
2018-04-07T07:53:07.710Z,11.30
2018-04-07T07:55:35.188Z,11.30
2018-04-07T07:58:02.691Z,11.40
2018-04-07T08:00:30.221Z,11.50
2018-04-07T08:02:58.143Z,11.70
2018-04-07T08:05:25.731Z,11.70
2018-04-07T08:07:53.204Z,11.80
2018-04-07T08:10:20.696Z,11.90
2018-04-07T08:12:48.220Z,12.00
2018-04-07T08:15:15.716Z,12.10
2018-04-07T08:17:43.709Z,12.20
2018-04-07T08:20:11.263Z,12.20
2018-04-07T08:22:38.740Z,12.30
2018-04-07T08:25:06.479Z,12.40
2018-04-07T08:27:34.381Z,12.50
2018-04-07T08:30:01.906Z,12.50
2018-04-07T08:32:29.806Z,12.70
2018-04-07T08:34:57.310Z,12.70
2018-04-07T08:37:26.194Z,12.80
2018-04-07T08:39:53.807Z,12.90
2018-04-07T08:42:21.690Z,13.10
2018-04-07T08:44:49.661Z,13.20
2018-04-07T08:47:17.614Z,13.40
2018-04-07T08:49:45.087Z,13.40
2018-04-07T08:52:13.044Z,13.70
2018-04-07T08:54:40.549Z,13.70
2018-04-07T08:57:08.081Z,13.80
2018-04-07T08:59:35.590Z,13.90
2018-04-07T09:02:03.122Z,14.00
2018-04-07T09:04:30.995Z,14.30
2018-04-07T09:06:58.888Z,14.40
2018-04-07T09:09:26.539Z,14.40
2018-04-07T09:11:54.498Z,14.80
2018-04-07T09:14:22.393Z,15.00
2018-04-07T09:16:49.915Z,15.00
2018-04-07T09:19:17.409Z,15.30
2018-04-07T09:21:45.367Z,15.90
2018-04-07T09:24:13.241Z,16.20
2018-04-07T09:26:41.642Z,16.60
2018-04-07T09:29:09.155Z,16.60
2018-04-07T09:31:36.759Z,17.00
2018-04-07T09:34:04.637Z,17.80
2018-04-07T09:36:32.146Z,17.80
2018-04-07T09:38:59.640Z,18.30
2018-04-07T09:41:27.107Z,18.80
2018-04-07T09:43:55.011Z,19.80
2018-04-07T09:46:22.485Z,19.80
2018-04-07T09:48:50.019Z,20.20
2018-04-07T09:51:17.484Z,20.60
2018-04-07T09:53:45.508Z,21.30
2018-04-07T09:56:13.154Z,21.30
2018-04-07T09:58:40.640Z,21.70
2018-04-07T10:01:08.156Z,22.20
2018-04-07T10:03:35.683Z,22.60
2018-04-07T10:06:03.384Z,23.00
2018-04-07T10:08:30.871Z,23.40
2018-04-07T10:10:58.382Z,23.60
2018-04-07T10:13:25.882Z,23.80
2018-04-07T10:15:53.395Z,24.00
2018-04-07T10:18:20.988Z,24.20
2018-04-07T10:20:48.881Z,24.50
2018-04-07T10:23:16.376Z,24.50
2018-04-07T10:25:44.082Z,24.70
2018-04-07T10:28:12.066Z,25.00
2018-04-07T10:30:39.528Z,25.00
2018-04-07T10:33:07.400Z,25.20
2018-04-07T10:35:34.946Z,25.20
2018-04-07T10:38:03.445Z,25.20
2018-04-07T10:40:31.409Z,25.40
2018-04-07T10:42:58.896Z,25.40
2018-04-07T10:45:26.799Z,25.40
2018-04-07T10:47:54.291Z,25.40
2018-04-07T10:50:21.884Z,25.40
2018-04-07T10:52:49.844Z,25.30
2018-04-07T10:55:17.408Z,25.30
2018-04-07T10:57:44.900Z,25.20
2018-04-07T11:00:12.418Z,25.20
2018-04-07T11:02:39.896Z,25.10
2018-04-07T11:05:07.375Z,25.10
2018-04-07T11:07:34.877Z,25.10
2018-04-07T11:10:02.387Z,25.00
2018-04-07T11:12:30.297Z,24.90
2018-04-07T11:14:57.822Z,24.90
2018-04-07T11:17:25.320Z,24.80
2018-04-07T11:19:52.839Z,24.80
2018-04-07T11:22:20.309Z,24.60
2018-04-07T11:24:47.894Z,24.40
2018-04-07T11:27:15.829Z,24.10
2018-04-07T11:29:43.311Z,24.10
2018-04-07T11:32:10.885Z,24.00
2018-04-07T11:34:38.767Z,24.00
2018-04-07T11:37:06.314Z,24.00
2018-04-07T11:39:34.309Z,23.90
2018-04-07T11:42:01.834Z,23.90
2018-04-07T11:44:29.430Z,23.90
2018-04-07T11:46:57.323Z,23.80
2018-04-07T11:49:24.809Z,23.80
2018-04-07T11:51:52.302Z,23.80
2018-04-07T11:54:19.812Z,23.80
2018-04-07T11:56:47.564Z,23.70
2018-04-07T11:59:15.447Z,23.70
2018-04-07T12:01:43.004Z,23.70
2018-04-07T12:04:10.895Z,23.60
2018-04-07T12:06:38.416Z,23.60
2018-04-07T12:09:05.885Z,23.50
2018-04-07T12:11:33.459Z,23.50
2018-04-07T12:14:00.921Z,23.50
2018-04-07T12:16:28.838Z,23.50
2018-04-07T12:18:56.320Z,23.50
2018-04-07T12:21:24.218Z,23.50
2018-04-07T12:23:52.236Z,23.40
2018-04-07T12:26:20.289Z,23.40
2018-04-07T12:28:47.765Z,23.40
2018-04-07T12:31:15.291Z,23.40
2018-04-07T12:33:43.193Z,23.40
2018-04-07T12:36:10.695Z,23.40
2018-04-07T12:38:38.198Z,23.40
2018-04-07T12:41:06.099Z,23.50
2018-04-07T12:43:33.585Z,23.50
2018-04-07T12:46:01.214Z,23.60
2018-04-07T12:48:28.755Z,23.60
2018-04-07T12:50:56.312Z,23.70
2018-04-07T12:53:23.783Z,23.70
2018-04-07T12:55:51.664Z,23.80
2018-04-07T12:58:19.211Z,23.80
2018-04-07T13:00:46.722Z,23.90
2018-04-07T13:03:14.248Z,23.90
2018-04-07T13:05:42.232Z,24.10
2018-04-07T13:08:10.138Z,24.10
2018-04-07T13:10:37.636Z,24.10
2018-04-07T13:13:05.203Z,24.20
2018-04-07T13:15:32.717Z,24.20
2018-04-07T13:18:00.221Z,24.30
2018-04-07T13:20:27.734Z,24.40
2018-04-07T13:22:55.315Z,24.40
2018-04-07T13:25:22.936Z,24.50
2018-04-07T13:27:50.864Z,24.60
2018-04-07T13:30:18.381Z,24.60
2018-04-07T13:32:45.923Z,24.60
2018-04-07T13:35:13.470Z,24.70
2018-04-07T13:37:41.023Z,24.80
2018-04-07T13:40:08.569Z,24.80
2018-04-07T13:42:36.130Z,24.90
2018-04-07T13:45:03.705Z,24.80
2018-04-07T13:47:31.339Z,24.90
2018-04-07T13:49:58.838Z,25.00
2018-04-07T13:52:26.467Z,25.00
2018-04-07T13:54:53.993Z,25.20
2018-04-07T13:57:21.573Z,25.30
2018-04-07T13:59:49.176Z,25.40
2018-04-07T14:02:16.690Z,25.50
2018-04-07T14:04:44.205Z,25.60
2018-04-07T14:07:12.356Z,25.70
2018-04-07T14:09:40.292Z,26.00
2018-04-07T14:12:08.790Z,26.00
2018-04-07T14:14:36.362Z,26.20
2018-04-07T14:17:03.899Z,26.20
2018-04-07T14:19:31.433Z,26.30
2018-04-07T14:21:59.000Z,26.50
2018-04-07T14:24:26.546Z,26.60
2018-04-07T14:26:54.026Z,26.70
2018-04-07T14:29:21.666Z,26.80
2018-04-07T14:31:49.635Z,27.00
2018-04-07T14:34:17.573Z,27.10
2018-04-07T14:36:45.086Z,27.20
2018-04-07T14:39:12.606Z,27.30
2018-04-07T14:41:40.396Z,27.30
2018-04-07T14:44:08.917Z,27.40
2018-04-07T14:46:36.803Z,27.50
2018-04-07T14:49:05.047Z,27.60
2018-04-07T14:51:32.953Z,27.60
2018-04-07T14:54:00.470Z,27.60
2018-04-07T14:56:27.994Z,27.60
2018-04-07T14:58:55.530Z,27.70
2018-04-07T15:01:23.024Z,27.70
2018-04-07T15:03:50.552Z,27.70
2018-04-07T15:06:18.057Z,27.70
2018-04-07T15:08:45.657Z,27.70
2018-04-07T15:11:13.571Z,27.70
2018-04-07T15:13:41.093Z,27.70
2018-04-07T15:16:09.095Z,27.60
2018-04-07T15:18:36.635Z,27.60
2018-04-07T15:21:04.540Z,27.60
2018-04-07T15:23:32.063Z,27.60
2018-04-07T15:25:59.570Z,27.60
2018-04-07T15:28:27.140Z,27.70
2018-04-07T15:30:54.583Z,27.70
2018-04-07T15:33:22.137Z,27.70
2018-04-07T15:35:50.495Z,27.70
2018-04-07T15:38:18.065Z,27.60
2018-04-07T15:40:45.542Z,27.60
2018-04-07T15:43:13.061Z,27.50
2018-04-07T15:45:40.691Z,27.40
2018-04-07T15:48:08.356Z,27.40
2018-04-07T15:50:35.911Z,27.30
2018-04-07T15:53:03.476Z,27.20
2018-04-07T15:55:31.158Z,27.20
2018-04-07T15:57:59.433Z,27.10
2018-04-07T16:00:26.987Z,27.00
2018-04-07T16:02:54.971Z,26.90
2018-04-07T16:05:22.501Z,26.80
2018-04-07T16:07:50.635Z,26.70
2018-04-07T16:10:18.144Z,26.70
2018-04-07T16:12:46.048Z,26.50
2018-04-07T16:15:13.725Z,26.50
2018-04-07T16:17:41.243Z,26.40
2018-04-07T16:20:09.171Z,26.20
2018-04-07T16:22:36.693Z,26.20
2018-04-07T16:25:04.691Z,26.10
2018-04-07T16:27:32.225Z,26.10
2018-04-07T16:30:00.172Z,25.90
2018-04-07T16:32:27.667Z,25.90
2018-04-07T16:34:55.624Z,25.70
2018-04-07T16:37:23.542Z,25.60
2018-04-07T16:39:51.077Z,25.60
2018-04-07T16:42:18.996Z,25.50
2018-04-07T16:44:49.313Z,25.50
2018-04-07T16:47:19.327Z,25.40
2018-04-07T16:49:50.580Z,25.20
2018-04-07T16:52:18.352Z,25.30
2018-04-07T16:54:45.876Z,25.20
2018-04-07T16:57:13.802Z,25.00
2018-04-07T16:59:41.304Z,25.00
2018-04-07T17:02:09.305Z,24.80
2018-04-07T17:04:36.831Z,24.80
2018-04-07T17:07:04.426Z,24.70
2018-04-07T17:09:31.997Z,24.50
2018-04-07T17:11:59.568Z,24.40
2018-04-07T17:14:27.126Z,24.30
2018-04-07T17:16:54.638Z,24.20
2018-04-07T17:19:22.160Z,24.10
2018-04-07T17:21:49.704Z,24.00
2018-04-07T17:24:17.337Z,23.90
2018-04-07T17:26:44.841Z,23.80
2018-04-07T17:29:12.417Z,23.70
2018-04-07T17:31:39.977Z,23.50
2018-04-07T17:34:07.557Z,23.40
2018-04-07T17:36:35.070Z,23.30
2018-04-07T17:39:02.968Z,23.10
2018-04-07T17:41:30.607Z,23.10
2018-04-07T17:43:58.196Z,23.00
2018-04-07T17:46:25.771Z,22.80
2018-04-07T17:48:53.250Z,22.70
2018-04-07T17:51:20.794Z,22.60
2018-04-07T17:53:48.678Z,22.30
2018-04-07T17:56:16.243Z,22.40
2018-04-07T17:58:43.806Z,22.20
2018-04-07T18:01:11.334Z,22.10
2018-04-07T18:03:39.254Z,21.90
2018-04-07T18:06:06.781Z,21.90
2018-04-07T18:08:34.889Z,21.60
2018-04-07T18:11:02.450Z,21.60
2018-04-07T18:13:29.998Z,21.50
2018-04-07T18:15:57.582Z,21.40
2018-04-07T18:18:25.131Z,21.30
2018-04-07T18:20:52.718Z,21.20
2018-04-07T18:23:20.278Z,21.10
2018-04-07T18:25:48.344Z,21.00
2018-04-07T18:28:15.913Z,21.00
2018-04-07T18:30:43.623Z,20.90
2018-04-07T18:33:11.183Z,20.80
2018-04-07T18:35:38.716Z,20.70
2018-04-07T18:38:06.228Z,20.60
2018-04-07T18:40:34.235Z,20.50
2018-04-07T18:43:01.803Z,20.50
2018-04-07T18:45:30.027Z,20.40
2018-04-07T18:47:57.786Z,20.30
2018-04-07T18:50:25.415Z,20.20
2018-04-07T18:52:52.937Z,20.10
2018-04-07T18:55:22.093Z,20.00
2018-04-07T18:57:49.731Z,20.00
2018-04-07T19:00:17.261Z,19.90
2018-04-07T19:02:44.814Z,19.80
2018-04-07T19:05:12.350Z,19.80
2018-04-07T19:07:39.900Z,19.70
2018-04-07T19:10:07.468Z,19.60
2018-04-07T19:12:35.032Z,19.60
2018-04-07T19:15:02.547Z,19.50
2018-04-07T19:17:30.065Z,19.50
2018-04-07T19:19:57.608Z,19.40
2018-04-07T19:22:25.592Z,19.30
2018-04-07T19:24:53.122Z,19.30
2018-04-07T19:27:20.723Z,19.20
2018-04-07T19:29:48.274Z,19.20
2018-04-07T19:32:15.866Z,19.10
2018-04-07T19:34:43.694Z,19.10
2018-04-07T19:37:11.620Z,19.00
2018-04-07T19:39:39.117Z,19.00
2018-04-07T19:42:06.662Z,18.90
2018-04-07T19:44:34.153Z,18.80
2018-04-07T19:47:02.119Z,18.60
2018-04-07T19:49:29.721Z,18.60
2018-04-07T19:51:57.307Z,18.50
2018-04-07T19:54:24.963Z,18.40
2018-04-07T19:56:52.546Z,18.40
2018-04-07T19:59:20.090Z,18.30
2018-04-07T20:01:47.607Z,18.20
2018-04-07T20:04:15.136Z,18.10
2018-04-07T20:06:43.266Z,18.00
2018-04-07T20:09:10.851Z,17.90
2018-04-07T20:11:38.428Z,17.80
2018-04-07T20:14:06.018Z,17.80
2018-04-07T20:16:33.716Z,17.70
2018-04-07T20:19:01.743Z,17.40
2018-04-07T20:21:29.412Z,17.50
2018-04-07T20:23:57.031Z,17.40
2018-04-07T20:26:25.456Z,17.20
2018-04-07T20:28:53.113Z,17.20
2018-04-07T20:31:20.718Z,17.10
2018-04-07T20:33:48.310Z,17.00
2018-04-07T20:36:16.387Z,16.80
2018-04-07T20:38:44.394Z,16.70
2018-04-07T20:41:12.141Z,16.70
2018-04-07T20:43:39.883Z,16.60
2018-04-07T20:46:07.482Z,16.60
2018-04-07T20:48:35.169Z,16.50
2018-04-07T20:51:03.828Z,16.40
2018-04-07T20:53:31.710Z,16.30
2018-04-07T20:55:59.441Z,16.30
2018-04-07T20:58:27.156Z,16.20
2018-04-07T21:00:54.775Z,16.20
2018-04-07T21:03:22.368Z,16.10
2018-04-07T21:05:50.502Z,16.00
2018-04-07T21:08:18.009Z,16.00
2018-04-07T21:10:45.604Z,15.90
2018-04-07T21:13:13.148Z,15.80
2018-04-07T21:15:40.842Z,15.80
2018-04-07T21:18:08.374Z,15.70
2018-04-07T21:20:36.434Z,15.50
2018-04-07T21:23:04.377Z,15.50
2018-04-07T21:25:32.040Z,15.50
2018-04-07T21:27:59.763Z,15.40
2018-04-07T21:30:27.354Z,15.30
2018-04-07T21:32:54.907Z,15.20
2018-04-07T21:35:22.457Z,15.20
2018-04-07T21:37:50.012Z,15.10
2018-04-07T21:40:17.933Z,15.10
2018-04-07T21:42:45.448Z,15.10
2018-04-07T21:45:13.021Z,15.00
2018-04-07T21:47:40.779Z,15.00
2018-04-07T21:50:08.582Z,14.90
2018-04-07T21:52:36.333Z,14.80
2018-04-07T21:55:04.008Z,14.80
2018-04-07T21:57:31.592Z,14.70
2018-04-07T21:59:59.140Z,14.70
2018-04-07T22:02:26.804Z,14.60
2018-04-07T22:04:54.360Z,14.60
2018-04-07T22:07:22.039Z,14.60
2018-04-07T22:09:49.694Z,14.60
2018-04-07T22:12:17.258Z,14.50
2018-04-07T22:14:44.805Z,14.50
2018-04-07T22:17:12.329Z,14.40
2018-04-07T22:19:40.444Z,14.30
2018-04-07T22:22:08.000Z,14.30
2018-04-07T22:24:35.594Z,14.30
2018-04-07T22:27:03.095Z,14.30
2018-04-07T22:29:30.832Z,14.20
2018-04-07T22:31:58.500Z,14.10
2018-04-07T22:34:26.102Z,14.00
2018-04-07T22:36:53.656Z,14.00
2018-04-07T22:39:21.239Z,13.90
2018-04-07T22:41:48.742Z,13.80
2018-04-07T22:44:16.313Z,13.80
2018-04-07T22:46:44.319Z,13.80
2018-04-07T22:49:11.939Z,13.70
2018-04-07T22:51:39.937Z,13.70
2018-04-07T22:54:07.432Z,13.70
2018-04-07T22:56:35.400Z,13.60
2018-04-07T22:59:02.911Z,13.60
2018-04-07T23:01:30.417Z,13.60
2018-04-07T23:03:57.949Z,13.60
2018-04-07T23:06:25.633Z,13.60
2018-04-07T23:08:53.125Z,13.50
2018-04-07T23:11:20.805Z,13.50
2018-04-07T23:13:48.771Z,13.40
2018-04-07T23:16:16.292Z,13.40
2018-04-07T23:18:44.005Z,13.40
2018-04-07T23:21:11.521Z,13.30
2018-04-07T23:23:39.182Z,13.30
2018-04-07T23:26:06.678Z,13.20
2018-04-07T23:28:34.329Z,13.20
2018-04-07T23:31:01.859Z,13.20
2018-04-07T23:33:29.781Z,13.10
2018-04-07T23:35:57.345Z,13.10
2018-04-07T23:38:24.975Z,13.10
2018-04-07T23:40:52.607Z,13.10
2018-04-07T23:43:20.718Z,13.00
2018-04-07T23:45:48.261Z,13.00
2018-04-07T23:48:16.334Z,12.90
2018-04-07T23:50:44.320Z,12.90
2018-04-07T23:53:11.883Z,12.90
2018-04-07T23:55:39.876Z,12.80
2018-04-07T23:58:07.598Z,12.90
