createdAt,value
2019-03-11T01:14:32.485Z,3.80
2019-03-11T02:25:40.374Z,3.90
2019-03-11T12:06:28.149Z,6.30
2019-03-11T12:42:59.161Z,7.70
2019-03-11T13:26:23.905Z,9.00
2019-03-11T13:46:36.861Z,7.90
2019-03-11T13:55:54.334Z,7.70
2019-03-11T13:59:00.843Z,7.70
2019-03-11T14:31:34.380Z,9.40
2019-03-11T14:34:23.218Z,9.10
2019-03-11T14:37:12.077Z,8.90
2019-03-11T14:44:06.393Z,8.90
2019-03-11T14:58:00.936Z,8.60
2019-03-11T15:01:08.524Z,8.60
2019-03-11T15:56:44.640Z,7.80
2019-03-11T15:59:14.141Z,7.70
2019-03-11T16:01:43.889Z,7.60
2019-03-11T16:04:13.396Z,7.20
2019-03-11T16:06:42.882Z,6.90
2019-03-11T16:09:19.301Z,6.60
2019-03-11T16:11:43.599Z,6.40
2019-03-11T16:14:13.139Z,6.20
2019-03-11T16:16:42.636Z,5.90
2019-03-11T16:19:12.124Z,5.80
2019-03-11T16:21:41.664Z,5.70
2019-03-11T16:24:11.195Z,5.60
2019-03-11T16:26:40.756Z,5.60
2019-03-11T16:29:10.450Z,5.50
2019-03-11T16:31:40.172Z,5.50
2019-03-11T16:34:09.706Z,5.50
2019-03-11T16:36:40.160Z,5.60
2019-03-11T16:39:09.728Z,5.60
2019-03-11T16:41:39.270Z,5.60
2019-03-11T16:44:09.701Z,5.70
2019-03-11T16:46:39.214Z,5.60
2019-03-11T16:49:08.904Z,5.50
2019-03-11T16:51:38.388Z,5.50
2019-03-11T16:54:07.856Z,5.40
2019-03-11T16:56:37.403Z,5.50
2019-03-11T16:59:07.053Z,5.40
2019-03-11T17:01:36.607Z,5.50
2019-03-11T17:04:06.290Z,5.50
2019-03-11T17:06:35.823Z,5.50
2019-03-11T17:09:06.005Z,5.50
2019-03-11T17:11:35.521Z,5.50
2019-03-11T17:14:05.403Z,5.50
2019-03-11T17:16:34.944Z,5.50
2019-03-11T17:19:04.465Z,5.50
2019-03-11T17:21:33.964Z,5.50
2019-03-11T17:24:03.606Z,5.50
2019-03-11T17:26:33.177Z,5.50
2019-03-11T17:29:02.733Z,5.50
2019-03-11T17:31:32.328Z,5.60
2019-03-11T17:34:02.802Z,5.60
2019-03-11T17:36:32.381Z,5.70
2019-03-11T17:39:01.891Z,5.70
2019-03-11T17:41:31.713Z,5.80
2019-03-11T17:44:01.308Z,5.80
2019-03-11T17:46:30.795Z,5.90
2019-03-11T17:49:00.329Z,6.00
2019-03-11T17:51:29.888Z,6.00
2019-03-11T17:53:59.388Z,6.10
2019-03-11T17:56:29.133Z,6.20
2019-03-11T17:58:58.604Z,6.10
2019-03-11T18:01:29.599Z,6.00
2019-03-11T18:03:59.727Z,6.00
2019-03-11T18:06:29.214Z,5.80
2019-03-11T18:08:58.797Z,5.90
2019-03-11T18:11:28.306Z,5.70
2019-03-11T18:13:57.836Z,5.70
2019-03-11T18:16:27.373Z,5.60
2019-03-11T18:18:57.158Z,5.60
2019-03-11T18:21:26.684Z,5.50
2019-03-11T18:23:56.262Z,5.50
2019-03-11T18:26:25.828Z,5.50
2019-03-11T18:28:55.445Z,5.60
2019-03-11T18:31:25.011Z,5.60
2019-03-11T18:33:54.599Z,5.60
2019-03-11T18:36:24.213Z,5.70
2019-03-11T18:38:53.741Z,5.80
2019-03-11T18:41:23.254Z,5.70
2019-03-11T18:43:52.802Z,5.70
2019-03-11T18:46:22.381Z,5.70
2019-03-11T18:48:51.993Z,5.70
2019-03-11T18:51:21.510Z,5.80
2019-03-11T18:53:51.075Z,5.80
2019-03-11T18:56:20.589Z,5.80
2019-03-11T18:58:50.080Z,5.80
2019-03-11T19:01:19.800Z,5.80
2019-03-11T19:03:49.351Z,5.80
2019-03-11T19:06:18.927Z,5.80
2019-03-11T19:08:48.452Z,5.80
2019-03-11T19:11:18.023Z,5.80
2019-03-11T19:13:47.626Z,5.90
2019-03-11T19:16:17.375Z,5.80
2019-03-11T19:18:46.980Z,5.80
2019-03-11T19:21:16.579Z,5.80
2019-03-11T19:23:46.145Z,5.90
2019-03-11T19:26:16.631Z,5.80
2019-03-11T19:28:46.370Z,5.80
2019-03-11T19:31:16.094Z,5.90
2019-03-11T19:33:45.604Z,5.80
2019-03-11T19:36:15.539Z,5.80
2019-03-11T19:38:45.123Z,5.80
2019-03-11T19:41:14.734Z,5.80
2019-03-11T19:43:44.297Z,5.80
2019-03-11T19:46:13.804Z,5.80
2019-03-11T19:48:43.612Z,5.80
2019-03-11T19:51:13.323Z,5.80
2019-03-11T19:53:42.852Z,5.80
2019-03-11T19:56:12.389Z,5.70
2019-03-11T19:58:41.976Z,5.80
2019-03-11T20:01:11.538Z,5.80
2019-03-11T20:03:41.082Z,5.90
2019-03-11T20:06:10.686Z,5.80
2019-03-11T20:08:40.251Z,5.80
2019-03-11T20:11:10.069Z,5.80
2019-03-11T20:13:39.624Z,5.90
2019-03-11T20:16:09.368Z,5.90
2019-03-11T20:18:38.904Z,5.90
2019-03-11T20:21:08.674Z,5.80
2019-03-11T20:23:38.422Z,5.80
2019-03-11T20:26:08.165Z,5.80
2019-03-11T20:28:37.902Z,5.80
2019-03-11T20:31:07.502Z,5.70
2019-03-11T20:33:37.136Z,5.60
2019-03-11T20:36:19.773Z,5.60
2019-03-11T20:38:38.067Z,5.60
2019-03-11T20:41:07.593Z,5.50
2019-03-11T20:43:37.301Z,5.50
2019-03-11T20:46:06.994Z,5.40
2019-03-11T20:48:36.795Z,5.40
2019-03-11T20:51:06.361Z,5.30
2019-03-11T20:53:36.118Z,5.30
2019-03-11T20:56:05.599Z,5.30
2019-03-11T20:58:36.232Z,5.20
2019-03-11T21:01:05.854Z,5.30
2019-03-11T21:03:35.372Z,5.30
2019-03-11T21:06:07.336Z,5.30
2019-03-11T21:08:36.917Z,5.40
2019-03-11T21:11:06.422Z,5.30
2019-03-11T21:13:36.115Z,5.40
2019-03-11T21:16:05.693Z,5.40
2019-03-11T21:18:35.711Z,5.40
2019-03-11T21:21:05.607Z,5.40
2019-03-11T21:23:35.214Z,5.40
2019-03-11T21:26:04.726Z,5.50
2019-03-11T21:28:34.350Z,5.50
2019-03-11T21:31:03.970Z,5.40
2019-03-11T21:33:33.575Z,5.40
2019-03-11T21:36:03.084Z,5.40
2019-03-11T21:38:32.779Z,5.40
2019-03-11T21:41:02.837Z,5.30
2019-03-11T21:43:32.503Z,5.20
2019-03-11T21:46:02.157Z,5.20
2019-03-11T21:48:31.881Z,5.20
2019-03-11T21:51:01.600Z,5.20
2019-03-11T21:53:31.249Z,5.10
2019-03-11T21:56:00.996Z,5.10
2019-03-11T21:58:30.666Z,5.10
2019-03-11T22:01:01.051Z,5.00
2019-03-11T22:03:30.605Z,4.90
2019-03-11T22:06:00.091Z,4.90
2019-03-11T22:08:29.628Z,4.80
2019-03-11T22:10:59.513Z,4.80
2019-03-11T22:13:29.026Z,4.70
2019-03-11T22:15:58.545Z,4.70
2019-03-11T22:18:28.029Z,4.60
2019-03-11T22:20:58.998Z,4.50
2019-03-11T22:23:28.498Z,4.50
2019-03-11T22:25:58.452Z,4.50
2019-03-11T22:28:27.989Z,4.40
2019-03-11T22:30:57.959Z,4.40
2019-03-11T22:33:27.444Z,4.30
2019-03-11T22:35:57.046Z,4.30
2019-03-11T22:38:26.533Z,4.30
2019-03-11T22:40:56.086Z,4.20
2019-03-11T22:43:25.610Z,4.20
2019-03-11T22:45:55.090Z,4.10
2019-03-11T22:48:24.620Z,4.10
2019-03-11T22:50:54.185Z,4.00
2019-03-11T22:53:23.704Z,4.00
2019-03-11T22:55:53.216Z,4.00
2019-03-11T22:58:22.747Z,3.90
2019-03-11T23:00:56.311Z,3.90
2019-03-11T23:03:26.274Z,3.80
2019-03-11T23:05:58.097Z,3.80
2019-03-11T23:08:27.133Z,3.80
2019-03-11T23:10:56.639Z,3.70
2019-03-11T23:13:26.173Z,3.70
2019-03-11T23:15:55.659Z,3.60
2019-03-11T23:18:25.243Z,3.60
2019-03-11T23:20:54.772Z,3.60
2019-03-11T23:23:24.266Z,3.50
2019-03-11T23:25:53.803Z,3.50
2019-03-11T23:28:23.297Z,3.40
2019-03-11T23:30:52.820Z,3.40
2019-03-11T23:33:22.484Z,3.40
2019-03-11T23:35:52.275Z,3.30
2019-03-11T23:38:21.763Z,3.30
2019-03-11T23:40:51.269Z,3.20
2019-03-11T23:43:20.798Z,3.20
2019-03-11T23:45:50.289Z,3.20
2019-03-11T23:48:19.801Z,3.20
2019-03-11T23:50:49.310Z,3.10
2019-03-11T23:53:18.979Z,3.10
2019-03-11T23:55:48.522Z,3.10
2019-03-11T23:58:18.040Z,3.10
