createdAt,value
2019-02-28T00:00:40.699Z,85.70
2019-02-28T00:03:09.163Z,85.10
2019-02-28T00:05:39.026Z,85.70
2019-02-28T00:08:07.997Z,86.70
2019-02-28T00:10:36.868Z,87.00
2019-02-28T00:13:05.853Z,86.80
2019-02-28T00:15:34.624Z,86.80
2019-02-28T00:18:03.752Z,86.70
2019-02-28T00:20:32.745Z,86.70
2019-02-28T00:23:01.978Z,86.90
2019-02-28T00:25:30.952Z,86.60
2019-02-28T00:27:59.850Z,87.00
2019-02-28T00:30:28.667Z,88.10
2019-02-28T00:32:59.299Z,88.10
2019-02-28T00:35:28.114Z,87.50
2019-02-28T00:37:57.442Z,87.60
2019-02-28T00:40:26.489Z,87.60
2019-02-28T00:42:55.300Z,87.50
2019-02-28T00:45:24.289Z,87.90
2019-02-28T00:47:53.079Z,88.30
2019-02-28T00:50:21.908Z,87.20
2019-02-28T00:52:50.716Z,87.70
2019-02-28T00:55:19.609Z,88.90
2019-02-28T00:57:48.746Z,88.90
2019-02-28T01:00:21.348Z,89.00
2019-02-28T01:02:53.472Z,87.90
2019-02-28T01:05:20.711Z,88.90
2019-02-28T01:07:50.286Z,89.10
2019-02-28T01:10:20.572Z,88.60
2019-02-28T01:12:53.051Z,88.50
2019-02-28T01:15:19.956Z,88.90
2019-02-28T01:17:48.729Z,89.50
2019-02-28T01:20:25.003Z,89.90
2019-02-28T01:22:53.966Z,89.30
2019-02-28T01:25:27.547Z,89.70
2019-02-28T01:27:56.390Z,89.40
2019-02-28T01:30:25.178Z,90.10
2019-02-28T01:32:56.825Z,90.10
2019-02-28T01:35:27.341Z,90.30
2019-02-28T01:37:56.268Z,90.10
2019-02-28T01:40:25.059Z,90.40
2019-02-28T01:42:55.017Z,90.00
2019-02-28T01:45:24.064Z,90.40
2019-02-28T01:47:53.075Z,90.80
2019-02-28T01:50:23.688Z,90.40
2019-02-28T01:52:54.353Z,90.70
2019-02-28T01:55:23.208Z,90.90
2019-02-28T01:57:52.023Z,91.60
2019-02-28T02:00:23.804Z,90.80
2019-02-28T02:02:51.344Z,91.80
2019-02-28T02:05:20.320Z,91.00
2019-02-28T02:07:49.232Z,91.40
2019-02-28T02:10:22.076Z,91.20
2019-02-28T02:12:51.978Z,91.20
2019-02-28T02:15:22.370Z,90.40
2019-02-28T02:17:51.264Z,90.10
2019-02-28T02:20:20.068Z,90.20
2019-02-28T02:22:48.865Z,90.40
2019-02-28T02:25:17.675Z,89.70
2019-02-28T02:27:46.786Z,90.30
2019-02-28T02:30:23.400Z,90.50
2019-02-28T02:32:52.435Z,90.50
2019-02-28T02:35:21.442Z,90.90
2019-02-28T02:37:50.386Z,90.40
2019-02-28T02:40:23.072Z,90.70
2019-02-28T02:42:51.373Z,90.50
2019-02-28T02:45:20.581Z,90.30
2019-02-28T02:47:49.465Z,90.80
2019-02-28T02:50:19.886Z,90.80
2019-02-28T02:52:53.817Z,90.90
2019-02-28T02:55:29.097Z,90.80
2019-02-28T02:57:57.025Z,91.00
2019-02-28T03:00:25.913Z,91.10
2019-02-28T03:02:58.522Z,91.00
2019-02-28T03:05:34.934Z,91.20
2019-02-28T03:08:01.046Z,91.30
2019-02-28T03:10:30.184Z,91.40
2019-02-28T03:12:59.317Z,91.70
2019-02-28T03:15:29.854Z,91.80
2019-02-28T03:17:58.656Z,91.50
2019-02-28T03:20:27.542Z,91.40
2019-02-28T03:22:56.690Z,91.80
2019-02-28T03:25:28.298Z,91.60
2019-02-28T03:27:56.828Z,91.40
2019-02-28T03:30:31.063Z,91.40
2019-02-28T03:32:57.222Z,91.30
2019-02-28T03:35:26.113Z,91.00
2019-02-28T03:37:57.955Z,91.20
2019-02-28T03:40:26.785Z,91.10
2019-02-28T03:42:55.809Z,91.20
2019-02-28T03:45:25.200Z,91.10
2019-02-28T03:47:58.385Z,91.50
2019-02-28T03:50:26.136Z,91.30
2019-02-28T03:52:54.998Z,91.20
2019-02-28T03:55:23.790Z,91.30
2019-02-28T03:57:52.744Z,91.30
2019-02-28T04:00:23.171Z,91.80
2019-02-28T04:02:56.817Z,91.80
2019-02-28T04:05:27.185Z,91.60
2019-02-28T04:07:54.843Z,91.90
2019-02-28T04:10:23.550Z,91.70
2019-02-28T04:12:52.583Z,92.10
2019-02-28T04:15:21.637Z,92.10
2019-02-28T04:17:50.590Z,92.10
2019-02-28T04:20:19.446Z,92.00
2019-02-28T04:22:48.400Z,92.20
2019-02-28T04:25:22.902Z,91.90
2019-02-28T04:27:48.110Z,92.10
2019-02-28T04:30:17.133Z,92.40
2019-02-28T04:32:46.203Z,92.40
2019-02-28T04:35:15.264Z,92.40
2019-02-28T04:37:46.924Z,92.10
2019-02-28T04:40:14.862Z,92.10
2019-02-28T04:42:46.005Z,91.90
2019-02-28T04:45:15.004Z,92.20
2019-02-28T04:47:43.835Z,91.90
2019-02-28T04:50:12.897Z,92.00
2019-02-28T04:52:46.728Z,92.30
2019-02-28T04:55:15.179Z,92.30
2019-02-28T04:57:47.362Z,92.40
2019-02-28T05:00:20.526Z,92.40
2019-02-28T05:02:54.874Z,92.20
2019-02-28T05:05:23.041Z,92.20
2019-02-28T05:07:51.854Z,92.40
2019-02-28T05:10:22.282Z,92.30
2019-02-28T05:12:51.560Z,92.20
2019-02-28T05:15:20.362Z,92.30
2019-02-28T05:17:49.152Z,92.30
2019-02-28T05:20:17.995Z,92.50
2019-02-28T05:22:47.006Z,92.50
2019-02-28T05:25:18.653Z,92.70
2019-02-28T05:27:48.821Z,92.50
2019-02-28T05:30:19.681Z,92.50
2019-02-28T05:32:48.679Z,92.70
2019-02-28T05:35:17.498Z,92.70
2019-02-28T05:37:48.224Z,92.40
2019-02-28T05:40:16.891Z,92.90
2019-02-28T05:42:45.754Z,92.60
2019-02-28T05:45:15.693Z,92.70
2019-02-28T05:47:47.138Z,93.00
2019-02-28T05:50:16.989Z,93.00
2019-02-28T05:52:48.127Z,92.60
2019-02-28T05:55:17.019Z,92.90
2019-02-28T05:57:45.890Z,93.00
2019-02-28T06:00:17.348Z,92.80
2019-02-28T06:02:46.242Z,93.20
2019-02-28T06:05:15.520Z,92.70
2019-02-28T06:07:44.565Z,92.90
2019-02-28T06:10:14.464Z,93.00
2019-02-28T06:12:44.753Z,93.30
2019-02-28T06:15:15.249Z,94.20
2019-02-28T06:17:44.258Z,94.00
2019-02-28T06:20:16.327Z,93.90
2019-02-28T06:22:44.417Z,93.90
2019-02-28T06:25:21.990Z,93.70
2019-02-28T06:27:50.281Z,93.60
2019-02-28T06:30:19.146Z,94.20
2019-02-28T06:32:48.186Z,93.80
2019-02-28T06:35:20.227Z,93.70
2019-02-28T06:37:48.021Z,93.70
2019-02-28T06:40:17.725Z,93.70
2019-02-28T06:42:47.704Z,93.30
2019-02-28T06:45:18.091Z,93.30
2019-02-28T06:47:49.573Z,93.20
2019-02-28T06:50:19.548Z,93.20
2019-02-28T06:52:48.808Z,93.60
2019-02-28T06:55:19.655Z,93.40
2019-02-28T06:57:48.865Z,93.50
2019-02-28T07:00:18.079Z,93.40
2019-02-28T07:02:47.170Z,93.30
2019-02-28T07:05:17.962Z,93.40
2019-02-28T07:07:49.076Z,93.60
2019-02-28T07:10:18.435Z,93.60
2019-02-28T07:12:47.306Z,93.70
2019-02-28T07:15:16.127Z,93.30
2019-02-28T07:17:47.380Z,93.70
2019-02-28T07:20:18.179Z,93.60
2019-02-28T07:22:47.925Z,93.50
2019-02-28T07:25:16.839Z,93.30
2019-02-28T07:27:45.873Z,93.20
2019-02-28T07:30:18.642Z,93.10
2019-02-28T07:32:47.561Z,92.90
2019-02-28T07:35:16.432Z,92.90
2019-02-28T07:37:45.238Z,92.70
2019-02-28T07:40:18.041Z,92.60
2019-02-28T07:42:47.000Z,92.50
2019-02-28T07:45:16.217Z,92.40
2019-02-28T07:47:45.227Z,92.40
2019-02-28T07:50:15.206Z,92.10
2019-02-28T07:52:44.074Z,91.90
2019-02-28T07:55:15.516Z,92.20
2019-02-28T07:57:44.538Z,91.50
2019-02-28T08:00:24.538Z,91.50
2019-02-28T08:02:53.693Z,91.60
2019-02-28T08:05:22.530Z,91.30
2019-02-28T08:07:52.585Z,91.20
2019-02-28T08:10:31.191Z,90.60
2019-02-28T08:13:03.122Z,90.20
2019-02-28T08:15:31.239Z,90.50
2019-02-28T08:18:00.470Z,90.50
2019-02-28T08:20:30.654Z,90.50
2019-02-28T08:23:00.042Z,90.30
2019-02-28T08:25:28.978Z,89.80
2019-02-28T08:27:59.709Z,88.60
2019-02-28T08:30:30.999Z,83.60
2019-02-28T08:32:59.873Z,80.20
2019-02-28T08:35:33.944Z,77.10
2019-02-28T08:37:59.457Z,74.70
2019-02-28T08:40:28.637Z,70.00
2019-02-28T08:42:57.884Z,66.40
2019-02-28T08:45:32.630Z,62.80
2019-02-28T08:47:58.015Z,61.10
2019-02-28T08:50:27.567Z,59.60
2019-02-28T08:52:59.786Z,58.50
2019-02-28T08:55:29.430Z,56.30
2019-02-28T08:58:05.242Z,57.30
2019-02-28T09:00:32.642Z,55.60
2019-02-28T09:03:01.114Z,56.50
2019-02-28T09:05:30.324Z,55.20
2019-02-28T09:07:59.536Z,55.70
2019-02-28T09:10:30.328Z,54.10
2019-02-28T09:12:59.434Z,51.90
2019-02-28T09:15:31.156Z,49.80
2019-02-28T09:17:59.719Z,47.10
2019-02-28T09:20:28.764Z,44.20
2019-02-28T09:23:01.776Z,42.90
2019-02-28T09:25:28.605Z,42.80
2019-02-28T09:27:57.842Z,41.40
2019-02-28T09:30:34.354Z,42.40
2019-02-28T09:33:03.394Z,41.90
2019-02-28T09:35:32.278Z,41.90
2019-02-28T09:38:06.335Z,44.90
2019-02-28T09:40:31.919Z,44.00
2019-02-28T09:43:01.143Z,43.20
2019-02-28T09:45:33.927Z,40.70
2019-02-28T09:48:02.803Z,41.80
2019-02-28T09:50:33.162Z,42.40
2019-02-28T09:53:02.817Z,40.80
2019-02-28T09:55:35.300Z,41.90
2019-02-28T09:58:02.514Z,40.50
2019-02-28T10:00:31.396Z,42.40
2019-02-28T10:03:00.454Z,41.40
2019-02-28T10:05:29.532Z,39.80
2019-02-28T10:08:02.031Z,39.20
2019-02-28T10:10:31.379Z,38.90
2019-02-28T10:13:00.470Z,39.80
2019-02-28T10:15:29.360Z,37.20
2019-02-28T10:18:00.626Z,37.10
2019-02-28T10:20:36.491Z,37.20
2019-02-28T10:23:05.400Z,36.60
2019-02-28T10:25:40.398Z,37.30
2019-02-28T10:28:05.297Z,37.10
2019-02-28T10:30:34.365Z,37.80
2019-02-28T10:33:03.168Z,37.50
2019-02-28T10:35:33.396Z,39.20
2019-02-28T10:38:02.505Z,38.50
2019-02-28T10:40:31.853Z,39.20
2019-02-28T10:43:00.847Z,39.80
2019-02-28T10:45:29.936Z,40.30
2019-02-28T10:48:02.846Z,41.30
2019-02-28T10:50:33.375Z,40.50
2019-02-28T10:53:05.358Z,41.00
2019-02-28T10:55:32.950Z,41.20
2019-02-28T10:58:01.833Z,42.00
2019-02-28T11:00:41.222Z,42.30
2019-02-28T11:03:10.331Z,41.90
2019-02-28T11:05:41.696Z,42.40
2019-02-28T11:08:14.811Z,42.20
2019-02-28T11:10:45.468Z,41.50
2019-02-28T11:13:21.034Z,42.50
2019-02-28T11:15:50.475Z,41.80
2019-02-28T11:18:19.306Z,42.00
2019-02-28T11:20:48.398Z,43.10
2019-02-28T11:23:17.363Z,41.20
2019-02-28T11:25:46.451Z,41.20
2019-02-28T11:28:15.934Z,41.90
2019-02-28T11:30:46.119Z,40.90
2019-02-28T11:33:16.517Z,40.60
2019-02-28T11:35:45.493Z,39.20
2019-02-28T11:38:20.518Z,39.10
2019-02-28T11:40:45.883Z,38.10
2019-02-28T11:43:15.069Z,39.20
2019-02-28T11:45:46.436Z,37.20
2019-02-28T11:48:24.544Z,37.30
2019-02-28T11:50:53.391Z,38.30
2019-02-28T11:53:22.340Z,36.10
2019-02-28T11:55:54.492Z,35.40
2019-02-28T11:58:23.492Z,34.80
2019-02-28T12:00:52.895Z,33.60
2019-02-28T12:03:22.098Z,33.00
2019-02-28T12:05:51.359Z,35.50
2019-02-28T12:08:22.398Z,34.50
2019-02-28T12:10:51.440Z,34.80
2019-02-28T12:13:20.656Z,34.30
2019-02-28T12:15:49.593Z,34.50
2019-02-28T12:18:18.474Z,33.80
2019-02-28T12:20:47.598Z,32.10
2019-02-28T12:23:16.449Z,32.60
2019-02-28T12:25:45.633Z,33.10
2019-02-28T12:28:14.788Z,34.30
2019-02-28T12:30:43.962Z,34.30
2019-02-28T12:33:15.513Z,34.50
2019-02-28T12:35:43.775Z,35.50
2019-02-28T12:38:12.799Z,35.20
2019-02-28T12:40:45.671Z,35.80
2019-02-28T12:43:14.899Z,34.90
2019-02-28T12:45:47.339Z,31.70
2019-02-28T12:48:16.808Z,30.70
2019-02-28T12:50:45.937Z,29.40
2019-02-28T12:53:14.822Z,29.80
2019-02-28T12:55:43.906Z,29.10
2019-02-28T12:58:12.955Z,30.00
2019-02-28T13:00:43.739Z,29.10
2019-02-28T13:03:15.911Z,30.30
2019-02-28T13:06:02.826Z,29.00
2019-02-28T13:08:31.734Z,28.50
2019-02-28T13:11:04.282Z,28.70
2019-02-28T13:13:31.318Z,30.20
2019-02-28T13:16:00.202Z,28.30
2019-02-28T13:18:29.363Z,27.70
2019-02-28T13:20:58.288Z,27.40
2019-02-28T13:23:27.909Z,28.40
2019-02-28T13:25:59.991Z,27.00
2019-02-28T13:28:27.482Z,27.30
2019-02-28T13:30:56.537Z,25.80
2019-02-28T13:33:26.222Z,25.90
2019-02-28T13:35:55.284Z,25.00
2019-02-28T13:38:25.234Z,26.60
2019-02-28T13:40:55.243Z,26.70
2019-02-28T13:43:24.426Z,27.40
2019-02-28T13:45:55.919Z,27.00
2019-02-28T13:48:26.314Z,26.50
2019-02-28T13:50:59.376Z,26.90
2019-02-28T13:53:27.043Z,26.90
2019-02-28T13:55:58.060Z,27.50
2019-02-28T13:58:28.076Z,27.80
2019-02-28T14:00:57.414Z,27.70
2019-02-28T14:03:26.482Z,28.00
2019-02-28T14:05:55.344Z,28.20
2019-02-28T14:08:24.352Z,28.20
2019-02-28T14:10:53.301Z,29.20
2019-02-28T14:13:22.163Z,29.30
2019-02-28T14:15:52.789Z,28.80
2019-02-28T14:18:25.195Z,29.90
2019-02-28T14:20:54.032Z,28.20
2019-02-28T14:23:24.577Z,29.20
2019-02-28T14:25:53.412Z,30.00
2019-02-28T14:28:22.288Z,30.00
2019-02-28T14:30:54.409Z,30.00
2019-02-28T14:33:22.701Z,29.90
2019-02-28T14:35:51.838Z,29.90
2019-02-28T14:38:20.760Z,30.20
2019-02-28T14:40:52.884Z,31.70
2019-02-28T14:43:20.740Z,32.80
2019-02-28T14:45:49.991Z,33.70
2019-02-28T14:48:19.208Z,33.30
2019-02-28T14:50:50.663Z,33.10
2019-02-28T14:53:18.744Z,34.00
2019-02-28T14:55:47.886Z,33.70
2019-02-28T14:58:16.779Z,34.90
2019-02-28T15:00:46.016Z,35.20
2019-02-28T15:03:15.091Z,35.00
2019-02-28T15:05:44.416Z,35.90
2019-02-28T15:08:15.437Z,36.20
2019-02-28T15:10:44.990Z,35.90
2019-02-28T15:13:14.163Z,36.80
2019-02-28T15:15:49.457Z,35.50
2019-02-28T15:18:14.869Z,35.50
2019-02-28T15:20:44.037Z,34.90
2019-02-28T15:23:13.247Z,35.30
2019-02-28T15:25:43.267Z,36.00
2019-02-28T15:28:13.847Z,36.80
2019-02-28T15:30:43.389Z,37.00
2019-02-28T15:33:12.258Z,37.50
2019-02-28T15:35:41.265Z,37.80
2019-02-28T15:38:10.465Z,37.80
2019-02-28T15:40:46.586Z,37.50
2019-02-28T15:43:18.223Z,37.00
2019-02-28T15:45:46.131Z,37.00
2019-02-28T15:48:15.131Z,37.10
2019-02-28T15:50:44.101Z,37.20
2019-02-28T15:53:15.090Z,37.20
2019-02-28T15:55:43.784Z,37.30
2019-02-28T15:58:12.999Z,36.90
2019-02-28T16:00:42.361Z,36.40
2019-02-28T16:03:13.430Z,37.00
2019-02-28T16:05:44.058Z,37.70
2019-02-28T16:08:12.486Z,37.10
2019-02-28T16:10:52.596Z,37.50
2019-02-28T16:13:12.468Z,37.40
2019-02-28T16:15:43.275Z,37.20
2019-02-28T16:18:12.786Z,37.70
2019-02-28T16:20:41.991Z,37.60
2019-02-28T16:23:11.060Z,37.90
2019-02-28T16:25:40.361Z,38.40
2019-02-28T16:28:09.642Z,38.70
2019-02-28T16:30:39.624Z,39.10
2019-02-28T16:33:08.553Z,39.40
2019-02-28T16:35:37.461Z,39.60
2019-02-28T16:38:09.747Z,39.40
2019-02-28T16:40:38.160Z,39.70
2019-02-28T16:43:07.062Z,40.50
2019-02-28T16:45:43.192Z,40.10
2019-02-28T16:48:12.327Z,39.90
2019-02-28T16:50:41.303Z,40.00
2019-02-28T16:53:15.005Z,40.30
2019-02-28T16:55:41.095Z,40.70
2019-02-28T16:58:09.990Z,41.30
2019-02-28T17:00:39.602Z,41.70
2019-02-28T17:03:10.025Z,41.70
2019-02-28T17:05:39.108Z,41.90
2019-02-28T17:08:08.020Z,42.20
2019-02-28T17:10:40.092Z,42.60
2019-02-28T17:13:16.041Z,42.90
2019-02-28T17:15:52.221Z,43.20
2019-02-28T17:18:28.881Z,43.50
2019-02-28T17:20:57.970Z,43.90
2019-02-28T17:23:26.945Z,44.50
2019-02-28T17:25:56.537Z,45.30
2019-02-28T17:28:37.181Z,44.90
2019-02-28T17:31:24.080Z,45.60
2019-02-28T17:33:53.380Z,45.80
2019-02-28T17:36:23.166Z,46.00
2019-02-28T17:38:52.287Z,46.30
2019-02-28T17:41:21.412Z,46.20
2019-02-28T17:44:25.272Z,46.90
2019-02-28T17:47:00.570Z,47.20
2019-02-28T17:50:07.843Z,47.30
2019-02-28T17:52:48.105Z,47.40
2019-02-28T17:55:41.276Z,48.40
2019-02-28T17:58:32.657Z,49.10
2019-02-28T18:01:38.419Z,48.80
2019-02-28T18:04:38.136Z,49.10
2019-02-28T18:07:12.963Z,49.80
2019-02-28T18:09:54.988Z,49.60
2019-02-28T18:12:49.786Z,50.10
2019-02-28T18:15:31.413Z,50.20
2019-02-28T18:18:21.060Z,50.50
2019-02-28T18:21:12.710Z,51.00
2019-02-28T18:24:18.251Z,51.60
2019-02-28T18:27:08.354Z,52.00
2019-02-28T18:30:05.435Z,52.30
2019-02-28T18:32:34.600Z,53.10
2019-02-28T18:35:04.210Z,53.30
2019-02-28T18:37:33.116Z,53.80
2019-02-28T18:40:04.368Z,54.20
2019-02-28T18:42:33.361Z,54.40
2019-02-28T18:45:02.188Z,55.20
2019-02-28T18:47:31.529Z,54.80
2019-02-28T18:50:00.547Z,55.50
2019-02-28T18:52:29.367Z,55.50
2019-02-28T18:55:05.718Z,55.90
2019-02-28T18:57:30.622Z,55.90
2019-02-28T18:59:59.489Z,56.40
2019-02-28T19:02:28.283Z,56.60
2019-02-28T19:04:57.365Z,57.00
2019-02-28T19:07:27.051Z,57.60
2019-02-28T19:09:56.010Z,58.50
2019-02-28T19:12:24.837Z,58.70
2019-02-28T19:14:53.937Z,58.70
2019-02-28T19:17:22.826Z,58.20
2019-02-28T19:19:51.623Z,58.40
2019-02-28T19:22:20.487Z,58.30
2019-02-28T19:24:49.432Z,58.70
2019-02-28T19:27:18.402Z,58.70
2019-02-28T19:29:47.351Z,59.10
2019-02-28T19:32:16.281Z,59.10
2019-02-28T19:34:45.898Z,59.30
2019-02-28T19:37:14.969Z,59.10
2019-02-28T19:39:44.077Z,59.40
2019-02-28T19:42:12.895Z,59.60
2019-02-28T19:44:42.056Z,59.60
2019-02-28T19:47:11.170Z,59.80
2019-02-28T19:49:40.070Z,60.30
2019-02-28T19:52:09.025Z,60.60
2019-02-28T19:54:37.899Z,60.80
2019-02-28T19:57:06.925Z,61.30
2019-02-28T19:59:36.068Z,61.70
2019-02-28T20:02:05.232Z,62.00
2019-02-28T20:04:34.094Z,62.60
2019-02-28T20:07:03.100Z,63.30
2019-02-28T20:09:33.101Z,62.90
2019-02-28T20:12:02.049Z,63.40
2019-02-28T20:14:30.999Z,63.50
2019-02-28T20:16:59.875Z,64.10
2019-02-28T20:19:30.471Z,63.60
2019-02-28T20:21:59.338Z,63.90
2019-02-28T20:24:31.019Z,63.20
2019-02-28T20:26:59.817Z,62.80
2019-02-28T20:29:28.878Z,62.00
2019-02-28T20:31:57.782Z,62.10
2019-02-28T20:34:26.926Z,61.20
2019-02-28T20:36:58.103Z,61.30
2019-02-28T20:39:27.147Z,61.10
2019-02-28T20:41:56.002Z,61.30
2019-02-28T20:44:24.826Z,62.10
2019-02-28T20:46:53.609Z,61.60
2019-02-28T20:49:24.213Z,61.60
2019-02-28T20:51:55.419Z,61.80
2019-02-28T20:54:24.237Z,62.00
2019-02-28T20:56:53.199Z,62.60
2019-02-28T20:59:22.182Z,62.00
2019-02-28T21:01:51.156Z,62.60
2019-02-28T21:04:20.116Z,62.30
2019-02-28T21:06:49.052Z,62.50
2019-02-28T21:09:19.287Z,62.50
2019-02-28T21:11:48.177Z,62.50
2019-02-28T21:14:16.981Z,62.70
2019-02-28T21:16:45.923Z,62.60
2019-02-28T21:19:14.733Z,62.60
2019-02-28T21:21:43.640Z,63.10
2019-02-28T21:24:12.420Z,63.00
2019-02-28T21:26:41.322Z,63.30
2019-02-28T21:29:10.121Z,64.10
2019-02-28T21:31:38.955Z,64.80
2019-02-28T21:34:07.823Z,65.00
2019-02-28T21:36:36.811Z,66.10
2019-02-28T21:39:06.754Z,66.20
2019-02-28T21:41:35.981Z,66.50
2019-02-28T21:44:04.926Z,66.90
2019-02-28T21:46:33.770Z,68.40
2019-02-28T21:49:03.047Z,69.30
2019-02-28T21:51:31.897Z,69.50
2019-02-28T21:54:00.716Z,70.00
2019-02-28T21:56:29.615Z,70.60
2019-02-28T21:58:58.424Z,71.30
2019-02-28T22:01:27.199Z,71.90
2019-02-28T22:03:56.038Z,72.00
2019-02-28T22:06:25.099Z,72.20
2019-02-28T22:08:53.946Z,73.50
2019-02-28T22:11:24.094Z,74.40
2019-02-28T22:13:53.739Z,74.60
2019-02-28T22:16:26.527Z,74.80
2019-02-28T22:18:58.982Z,74.80
2019-02-28T22:21:26.863Z,75.00
2019-02-28T22:23:55.704Z,75.60
2019-02-28T22:26:24.568Z,75.30
2019-02-28T22:28:53.511Z,75.70
2019-02-28T22:31:26.301Z,74.70
2019-02-28T22:33:57.148Z,74.50
2019-02-28T22:36:27.640Z,74.20
2019-02-28T22:38:59.828Z,73.80
2019-02-28T22:41:28.778Z,73.80
2019-02-28T22:44:05.181Z,73.40
2019-02-28T22:46:34.264Z,73.20
2019-02-28T22:49:03.250Z,73.30
2019-02-28T22:51:32.121Z,73.40
2019-02-28T22:54:01.174Z,73.20
2019-02-28T22:56:30.303Z,73.20
2019-02-28T22:58:59.253Z,73.40
2019-02-28T23:01:28.273Z,73.30
2019-02-28T23:03:57.196Z,73.30
2019-02-28T23:06:26.117Z,73.40
2019-02-28T23:08:55.770Z,73.20
2019-02-28T23:11:24.793Z,73.20
2019-02-28T23:13:53.826Z,73.10
2019-02-28T23:16:22.853Z,72.70
2019-02-28T23:18:51.662Z,73.20
2019-02-28T23:21:20.495Z,73.70
2019-02-28T23:23:49.696Z,73.70
2019-02-28T23:26:21.839Z,74.50
2019-02-28T23:28:53.944Z,74.70
2019-02-28T23:31:50.452Z,74.50
2019-02-28T23:34:25.623Z,74.10
2019-02-28T23:36:54.515Z,73.90
2019-02-28T23:39:23.354Z,73.50
2019-02-28T23:41:53.254Z,74.30
2019-02-28T23:44:22.080Z,73.70
2019-02-28T23:46:51.062Z,73.50
2019-02-28T23:49:19.982Z,73.10
2019-02-28T23:51:48.837Z,73.10
2019-02-28T23:54:17.711Z,73.20
2019-02-28T23:56:46.558Z,72.90
2019-02-28T23:59:16.473Z,72.90
