createdAt,value
2023-01-08T00:02:26.278Z,7.7
2023-01-08T00:07:26.236Z,7.7
2023-01-08T00:12:26.208Z,7.6
2023-01-08T00:17:26.200Z,7.6
2023-01-08T00:22:26.182Z,7.5
2023-01-08T00:27:26.222Z,7.5
2023-01-08T00:32:26.136Z,7.5
2023-01-08T00:37:26.129Z,7.4
2023-01-08T00:42:26.118Z,7.3
2023-01-08T00:47:26.092Z,7.3
2023-01-08T00:52:26.064Z,7.3
2023-01-08T00:57:26.058Z,7.5
2023-01-08T01:02:26.029Z,7.6
2023-01-08T01:07:26.008Z,7.8
2023-01-08T01:12:25.980Z,8
2023-01-08T01:17:25.972Z,8.1
2023-01-08T01:22:25.955Z,8.2
2023-01-08T01:27:25.938Z,8.4
2023-01-08T01:32:25.908Z,8.5
2023-01-08T01:37:25.892Z,8.6
2023-01-08T01:42:25.878Z,8.8
2023-01-08T01:47:25.854Z,8.8
2023-01-08T01:52:25.838Z,8.9
2023-01-08T01:57:25.816Z,8.9
2023-01-08T02:02:25.796Z,8.8
2023-01-08T02:07:25.788Z,8.8
2023-01-08T02:12:25.765Z,8.7
2023-01-08T02:17:25.735Z,8.7
2023-01-08T02:22:25.724Z,8.7
2023-01-08T02:27:25.692Z,8.7
2023-01-08T02:32:25.688Z,8.7
2023-01-08T02:37:25.662Z,8.7
2023-01-08T02:42:25.644Z,8.7
2023-01-08T02:47:25.621Z,8.7
2023-01-08T02:52:25.605Z,8.8
2023-01-08T02:57:25.594Z,8.8
2023-01-08T03:02:25.564Z,8.8
2023-01-08T03:07:25.551Z,8.8
2023-01-08T03:12:25.527Z,8.8
2023-01-08T03:17:25.515Z,8.8
2023-01-08T03:22:25.485Z,8.8
2023-01-08T03:27:25.479Z,8.9
2023-01-08T03:32:25.456Z,8.9
2023-01-08T03:37:25.429Z,8.9
2023-01-08T03:42:25.417Z,9
2023-01-08T03:47:25.398Z,9
2023-01-08T03:52:25.375Z,9.1
2023-01-08T03:57:25.344Z,9.2
2023-01-08T04:02:25.336Z,9.3
2023-01-08T04:07:25.321Z,9.4
2023-01-08T04:12:25.291Z,9.4
2023-01-08T04:17:25.271Z,9.6
2023-01-08T04:22:25.262Z,9.5
2023-01-08T04:27:25.241Z,9.4
2023-01-08T04:32:25.216Z,9.3
2023-01-08T04:37:25.200Z,9.3
2023-01-08T04:42:25.179Z,9.4
2023-01-08T04:47:25.175Z,9.4
2023-01-08T04:52:25.152Z,9.4
2023-01-08T04:57:25.118Z,9.5
2023-01-08T05:02:25.093Z,9.5
2023-01-08T05:07:25.086Z,9.5
2023-01-08T05:12:25.064Z,9.5
2023-01-08T05:17:25.036Z,9.5
2023-01-08T05:22:25.017Z,9.5
2023-01-08T05:27:25.001Z,9.6
2023-01-08T05:32:24.985Z,9.6
2023-01-08T05:37:24.970Z,9.7
2023-01-08T05:42:24.948Z,9.6
2023-01-08T05:47:24.924Z,9.6
2023-01-08T05:52:24.909Z,9.7
2023-01-08T05:57:24.886Z,9.7
2023-01-08T06:02:24.883Z,9.7
2023-01-08T06:07:24.845Z,9.6
2023-01-08T06:12:24.826Z,9.6
2023-01-08T06:17:24.808Z,9.5
2023-01-08T06:22:24.794Z,9.4
2023-01-08T06:27:24.770Z,9.4
2023-01-08T06:32:24.773Z,9.3
2023-01-08T06:37:24.732Z,9.2
2023-01-08T06:42:24.723Z,9.2
2023-01-08T06:47:24.694Z,9.1
2023-01-08T06:52:24.665Z,9.2
2023-01-08T06:57:24.654Z,9.2
2023-01-08T07:02:24.632Z,9.3
2023-01-08T07:07:24.619Z,9.4
2023-01-08T07:12:24.594Z,9.5
2023-01-08T07:17:24.591Z,9.5
2023-01-08T07:22:24.554Z,9.5
2023-01-08T07:27:24.613Z,9.5
2023-01-08T07:32:24.519Z,9.5
2023-01-08T07:37:24.502Z,9.5
2023-01-08T07:42:24.478Z,9.4
2023-01-08T07:47:24.466Z,9.4
2023-01-08T07:52:24.436Z,9.4
2023-01-08T07:57:24.420Z,9.3
2023-01-08T08:02:24.400Z,9.3
2023-01-08T08:07:24.389Z,9.3
2023-01-08T08:12:24.392Z,9.4
2023-01-08T08:17:24.356Z,9.4
2023-01-08T08:22:24.319Z,9.4
2023-01-08T08:27:24.302Z,9.4
2023-01-08T08:32:24.285Z,9.5
2023-01-08T08:37:24.270Z,9.6
2023-01-08T08:42:24.247Z,9.6
2023-01-08T08:47:24.242Z,9.6
2023-01-08T08:52:24.280Z,9.6
2023-01-08T08:57:24.190Z,9.7
2023-01-08T09:02:24.166Z,9.7
2023-01-08T09:07:24.161Z,9.9
2023-01-08T09:12:24.137Z,9.8
2023-01-08T09:17:24.121Z,9.8
2023-01-08T09:22:24.091Z,9.8
2023-01-08T09:27:24.070Z,9.8
2023-01-08T09:32:24.057Z,9.7
2023-01-08T09:37:24.057Z,9.8
2023-01-08T09:42:24.022Z,9.7
2023-01-08T09:47:23.996Z,9.8
2023-01-08T09:52:23.965Z,9.8
2023-01-08T09:57:23.960Z,9.8
2023-01-08T10:02:24.158Z,9.9
2023-01-08T10:07:23.929Z,9.9
2023-01-08T10:12:23.889Z,9.9
2023-01-08T10:17:23.879Z,10
2023-01-08T10:22:23.877Z,10.1
2023-01-08T10:27:23.830Z,10.1
2023-01-08T10:32:23.819Z,10.2
2023-01-08T10:37:23.799Z,10.2
2023-01-08T10:42:23.777Z,10.3
2023-01-08T10:47:23.746Z,10.3
2023-01-08T10:52:23.738Z,10.4
2023-01-08T11:02:23.698Z,10.4
2023-01-08T11:07:23.672Z,10.5
2023-01-08T11:12:23.703Z,10.5
2023-01-08T11:17:23.643Z,10.6
2023-01-08T11:22:23.671Z,10.6
2023-01-08T11:27:23.636Z,10.6
2023-01-08T11:32:23.629Z,10.6
2023-01-08T11:37:23.560Z,10.7
2023-01-08T11:42:23.612Z,10.7
2023-01-08T11:47:23.523Z,10.6
2023-01-08T11:52:23.500Z,10.6
2023-01-08T11:57:23.474Z,10.6
2023-01-08T12:02:23.456Z,10.6
2023-01-08T12:07:23.459Z,10.6
2023-01-08T12:12:23.424Z,10.6
2023-01-08T12:17:23.402Z,10.6
2023-01-08T12:22:23.385Z,10.7
2023-01-08T12:27:23.363Z,10.9
2023-01-08T12:32:23.345Z,11
2023-01-08T12:37:23.321Z,11
2023-01-08T12:42:23.306Z,11.1
2023-01-08T12:47:23.298Z,11.1
2023-01-08T12:52:23.265Z,11.1
2023-01-08T12:57:23.245Z,11
2023-01-08T13:02:23.224Z,11.1
2023-01-08T13:07:23.227Z,11
2023-01-08T13:12:23.182Z,10.9
2023-01-08T13:17:23.183Z,10.9
2023-01-08T13:22:23.142Z,10.9
2023-01-08T13:27:23.110Z,10.9
2023-01-08T13:32:23.164Z,10.9
2023-01-08T13:37:23.073Z,11
2023-01-08T13:42:23.060Z,11
2023-01-08T13:47:23.052Z,11
2023-01-08T13:52:23.025Z,11.1
2023-01-08T13:57:22.997Z,11
2023-01-08T14:02:22.985Z,10.9
2023-01-08T14:07:23.019Z,10.9
2023-01-08T14:12:22.939Z,10.9
2023-01-08T14:17:22.957Z,10.9
2023-01-08T14:22:22.950Z,10.9
2023-01-08T14:27:22.910Z,10.9
2023-01-08T14:32:22.882Z,10.8
2023-01-08T14:37:22.847Z,10.7
2023-01-08T14:42:22.820Z,10.5
2023-01-08T14:47:22.808Z,10.4
2023-01-08T14:57:22.834Z,10.1
2023-01-08T15:02:22.736Z,10.1
2023-01-08T15:07:22.719Z,10.1
2023-01-08T15:12:22.704Z,10.1
2023-01-08T15:17:22.692Z,10.1
2023-01-08T15:22:22.686Z,10.1
2023-01-08T15:27:22.658Z,10
2023-01-08T15:32:22.634Z,10
2023-01-08T15:37:22.612Z,9.9
2023-01-08T15:42:22.587Z,9.9
2023-01-08T15:47:22.582Z,9.9
2023-01-08T15:52:22.560Z,9.8
2023-01-08T15:57:22.534Z,9.6
2023-01-08T16:02:22.508Z,9.6
2023-01-08T16:07:22.484Z,9.5
2023-01-08T16:12:22.467Z,9.5
2023-01-08T16:17:22.460Z,9.4
2023-01-08T16:22:22.478Z,9.3
2023-01-08T16:27:22.485Z,9.2
2023-01-08T16:32:22.387Z,9.2
2023-01-08T16:37:22.363Z,9.1
2023-01-08T16:42:22.358Z,9.1
2023-01-08T16:47:22.358Z,9
2023-01-08T16:52:22.306Z,8.8
2023-01-08T16:57:22.294Z,8.8
2023-01-08T17:02:22.273Z,8.7
2023-01-08T17:07:22.273Z,8.7
2023-01-08T17:12:22.268Z,8.7
2023-01-08T17:17:22.236Z,8.7
2023-01-08T17:22:22.200Z,8.7
2023-01-08T17:27:22.194Z,8.7
2023-01-08T17:32:22.171Z,8.7
2023-01-08T17:37:22.140Z,8.7
2023-01-08T17:42:22.133Z,8.7
2023-01-08T17:47:22.267Z,8.8
2023-01-08T17:52:22.074Z,8.8
2023-01-08T17:57:22.065Z,8.8
2023-01-08T18:02:22.096Z,8.8
2023-01-08T18:07:22.021Z,8.8
2023-01-08T18:12:22.005Z,8.8
2023-01-08T18:17:21.987Z,8.7
2023-01-08T18:22:22.000Z,8.7
2023-01-08T18:27:22.009Z,8.7
2023-01-08T18:32:21.923Z,8.7
2023-01-08T18:37:21.943Z,8.8
2023-01-08T18:42:21.921Z,8.8
2023-01-08T18:47:21.919Z,8.8
2023-01-08T18:52:21.939Z,8.7
2023-01-08T18:57:21.837Z,8.7
2023-01-08T19:02:21.842Z,8.7
2023-01-08T19:07:21.796Z,8.7
2023-01-08T19:12:21.770Z,8.7
2023-01-08T19:17:21.779Z,8.7
2023-01-08T19:22:21.766Z,8.7
2023-01-08T19:27:21.716Z,8.7
2023-01-08T19:32:21.699Z,8.7
2023-01-08T19:37:21.704Z,8.6
2023-01-08T19:42:21.665Z,8.7
2023-01-08T19:47:21.637Z,8.7
2023-01-08T19:52:21.620Z,8.7
2023-01-08T19:57:21.600Z,8.7
2023-01-08T20:02:21.586Z,8.7
2023-01-08T20:07:21.627Z,8.7
2023-01-08T20:12:21.650Z,8.7
2023-01-08T20:17:21.525Z,8.6
2023-01-08T20:22:21.504Z,8.6
2023-01-08T20:27:21.482Z,8.6
2023-01-08T20:32:21.464Z,8.6
2023-01-08T20:37:21.451Z,8.6
2023-01-08T20:42:21.432Z,8.6
2023-01-08T20:47:21.423Z,8.6
2023-01-08T20:52:21.383Z,8.6
2023-01-08T20:57:21.389Z,8.6
2023-01-08T21:02:21.386Z,8.6
2023-01-08T21:07:21.342Z,8.6
2023-01-08T21:12:21.307Z,8.6
2023-01-08T21:17:21.292Z,8.6
2023-01-08T21:22:21.275Z,8.6
2023-01-08T21:27:21.268Z,8.6
2023-01-08T21:32:21.289Z,8.6
2023-01-08T21:37:21.235Z,8.6
2023-01-08T21:42:21.207Z,8.6
2023-01-08T21:47:21.181Z,8.5
2023-01-08T21:52:21.155Z,8.6
2023-01-08T21:57:21.142Z,8.5
2023-01-08T22:02:21.115Z,8.5
2023-01-08T22:07:21.102Z,8.5
2023-01-08T22:12:21.077Z,8.5
2023-01-08T22:17:21.054Z,8.4
2023-01-08T22:22:21.038Z,8.4
2023-01-08T22:27:21.031Z,8.4
2023-01-08T22:32:21.005Z,8.4
2023-01-08T22:37:21.011Z,8.4
2023-01-08T22:42:20.964Z,8.4
2023-01-08T22:47:20.948Z,8.4
2023-01-08T22:52:20.922Z,8.4
2023-01-08T22:57:20.920Z,8.4
2023-01-08T23:02:20.879Z,8.4
2023-01-08T23:07:20.876Z,8.4
2023-01-08T23:12:20.844Z,8.4
2023-01-08T23:17:20.840Z,8.4
2023-01-08T23:22:20.813Z,8.4
2023-01-08T23:27:20.825Z,8.4
2023-01-08T23:32:20.780Z,8.4
2023-01-08T23:37:20.770Z,8.4
2023-01-08T23:42:20.744Z,8.4
2023-01-08T23:47:20.714Z,8.3
2023-01-08T23:52:20.697Z,8.3
2023-01-08T23:57:20.703Z,8.3
