createdAt,value
2019-01-17T00:00:17.522Z,5.57
2019-01-17T00:02:50.158Z,5.40
2019-01-17T00:05:22.829Z,5.20
2019-01-17T00:08:07.713Z,5.40
2019-01-17T00:10:37.460Z,5.17
2019-01-17T00:13:10.120Z,6.47
2019-01-17T00:15:51.967Z,5.20
2019-01-17T00:18:21.929Z,5.77
2019-01-17T00:20:54.509Z,5.40
2019-01-17T00:23:33.025Z,5.77
2019-01-17T00:26:08.436Z,6.13
2019-01-17T00:28:54.534Z,5.70
2019-01-17T00:31:24.295Z,5.83
2019-01-17T00:33:54.075Z,5.77
2019-01-17T00:36:23.862Z,5.30
2019-01-17T00:38:56.289Z,6.00
2019-01-17T00:41:26.072Z,5.97
2019-01-17T00:44:12.193Z,5.63
2019-01-17T00:46:58.248Z,6.00
2019-01-17T00:49:28.067Z,5.87
2019-01-17T00:52:13.132Z,6.17
2019-01-17T00:54:42.933Z,5.87
2019-01-17T00:57:21.572Z,5.87
2019-01-17T01:00:07.576Z,6.53
2019-01-17T01:02:49.554Z,5.13
2019-01-17T01:05:25.057Z,6.20
2019-01-17T01:08:06.933Z,6.27
2019-01-17T01:10:36.717Z,5.23
2019-01-17T01:13:09.506Z,5.87
2019-01-17T01:15:40.037Z,5.67
2019-01-17T01:18:15.579Z,5.83
2019-01-17T01:20:51.425Z,5.17
2019-01-17T01:23:29.986Z,5.43
2019-01-17T01:25:59.960Z,6.07
2019-01-17T01:28:41.815Z,5.93
2019-01-17T01:31:14.485Z,5.43
2019-01-17T01:33:47.222Z,5.40
2019-01-17T01:36:22.758Z,5.00
2019-01-17T01:38:55.452Z,5.50
2019-01-17T01:41:30.914Z,5.70
2019-01-17T01:44:17.237Z,5.60
2019-01-17T01:46:47.060Z,5.03
2019-01-17T01:49:26.050Z,5.07
2019-01-17T01:51:58.525Z,4.97
2019-01-17T01:54:26.740Z,4.83
2019-01-17T01:56:54.918Z,5.53
2019-01-17T01:59:23.064Z,4.73
2019-01-17T02:01:51.210Z,4.33
2019-01-17T02:04:19.347Z,5.13
2019-01-17T02:06:47.500Z,4.80
2019-01-17T02:09:15.755Z,5.27
2019-01-17T02:11:43.887Z,4.20
2019-01-17T02:14:12.174Z,5.10
2019-01-17T02:16:40.344Z,4.57
2019-01-17T02:19:08.451Z,4.77
2019-01-17T02:21:36.556Z,4.33
2019-01-17T02:24:04.706Z,4.50
2019-01-17T02:26:32.812Z,5.27
2019-01-17T02:29:00.962Z,4.50
2019-01-17T02:31:29.106Z,4.73
2019-01-17T02:33:57.276Z,4.83
2019-01-17T02:36:25.462Z,4.07
2019-01-17T02:38:53.612Z,2.80
2019-01-17T02:41:21.828Z,4.33
2019-01-17T02:46:39.118Z,3.90
2019-01-17T02:49:08.038Z,4.30
2019-01-17T02:51:36.177Z,4.60
2019-01-17T02:54:04.408Z,4.30
2019-01-17T02:56:32.585Z,3.93
2019-01-17T02:59:00.755Z,3.97
2019-01-17T03:01:28.930Z,4.20
2019-01-17T03:03:57.153Z,4.40
2019-01-17T03:06:25.349Z,4.27
2019-01-17T03:08:53.551Z,4.17
2019-01-17T03:11:21.685Z,3.50
2019-01-17T03:13:49.961Z,3.77
2019-01-17T03:16:18.096Z,2.57
2019-01-17T03:18:46.229Z,3.80
2019-01-17T03:21:14.361Z,4.13
2019-01-17T03:23:42.504Z,4.13
2019-01-17T03:26:10.639Z,3.67
2019-01-17T03:28:38.805Z,4.83
2019-01-17T03:31:07.002Z,3.73
2019-01-17T03:33:35.101Z,3.73
2019-01-17T03:36:03.235Z,4.67
2019-01-17T03:38:31.344Z,3.87
2019-01-17T03:40:59.461Z,4.53
2019-01-17T03:43:27.676Z,4.23
2019-01-17T03:45:55.850Z,4.70
2019-01-17T03:48:23.988Z,4.53
2019-01-17T03:50:52.123Z,2.43
2019-01-17T03:53:20.229Z,4.17
2019-01-17T03:55:48.516Z,4.00
2019-01-17T03:58:16.669Z,3.37
2019-01-17T04:00:44.814Z,3.87
2019-01-17T04:03:12.998Z,3.27
2019-01-17T04:05:41.125Z,4.03
2019-01-17T04:08:09.462Z,4.13
2019-01-17T04:10:37.840Z,4.67
2019-01-17T04:13:05.942Z,4.80
2019-01-17T04:15:34.061Z,4.30
2019-01-17T04:18:02.176Z,4.90
2019-01-17T04:20:30.326Z,5.00
2019-01-17T04:22:58.470Z,4.40
2019-01-17T04:25:26.607Z,4.87
2019-01-17T04:27:54.808Z,4.50
2019-01-17T04:30:22.962Z,5.43
2019-01-17T04:32:51.071Z,4.53
2019-01-17T04:35:19.199Z,4.63
2019-01-17T04:37:47.428Z,4.37
2019-01-17T04:40:15.648Z,5.00
2019-01-17T04:42:43.776Z,5.17
2019-01-17T04:45:13.495Z,4.90
2019-01-17T04:47:41.698Z,5.10
2019-01-17T04:50:11.272Z,3.97
2019-01-17T04:52:39.477Z,5.20
2019-01-17T04:55:08.486Z,4.63
2019-01-17T04:57:36.608Z,4.80
2019-01-17T05:00:06.533Z,4.83
2019-01-17T05:02:34.661Z,4.60
2019-01-17T05:05:02.898Z,4.87
2019-01-17T05:07:31.008Z,5.33
2019-01-17T05:09:59.133Z,4.13
2019-01-17T05:12:27.256Z,3.53
2019-01-17T05:14:55.409Z,4.63
2019-01-17T05:20:15.597Z,4.60
2019-01-17T05:22:43.901Z,3.43
2019-01-17T05:25:12.952Z,4.60
2019-01-17T05:27:41.349Z,5.07
2019-01-17T05:30:11.368Z,4.70
2019-01-17T05:32:39.562Z,5.43
2019-01-17T05:35:07.865Z,3.00
2019-01-17T05:37:36.027Z,4.53
2019-01-17T05:40:05.697Z,5.00
2019-01-17T05:42:33.841Z,5.13
2019-01-17T05:45:01.941Z,4.23
2019-01-17T05:47:30.060Z,4.23
2019-01-17T05:49:58.226Z,3.83
2019-01-17T05:52:26.400Z,4.47
2019-01-17T05:54:54.606Z,4.10
2019-01-17T05:57:22.708Z,4.90
2019-01-17T05:59:50.818Z,4.27
2019-01-17T06:02:18.940Z,4.17
2019-01-17T06:04:47.081Z,4.27
2019-01-17T06:07:15.180Z,3.73
2019-01-17T06:09:43.315Z,3.93
2019-01-17T06:12:11.444Z,4.43
2019-01-17T06:14:39.584Z,4.00
2019-01-17T06:17:07.792Z,3.20
2019-01-17T06:19:35.998Z,3.20
2019-01-17T06:22:04.184Z,4.50
2019-01-17T06:24:32.333Z,4.37
2019-01-17T06:27:00.547Z,4.00
2019-01-17T06:29:28.664Z,3.37
2019-01-17T06:31:56.772Z,3.23
2019-01-17T06:34:24.889Z,3.73
2019-01-17T06:36:53.011Z,3.57
2019-01-17T06:39:21.147Z,4.23
2019-01-17T06:41:49.291Z,3.83
2019-01-17T06:44:20.440Z,4.57
2019-01-17T06:46:47.252Z,4.13
2019-01-17T06:49:15.374Z,4.03
2019-01-17T06:51:43.538Z,4.13
2019-01-17T06:54:11.725Z,4.27
2019-01-17T06:56:39.844Z,3.80
2019-01-17T06:59:07.949Z,4.17
2019-01-17T07:01:36.081Z,4.80
2019-01-17T07:04:04.278Z,4.07
2019-01-17T07:06:32.414Z,3.07
2019-01-17T07:09:00.516Z,3.60
2019-01-17T07:11:28.672Z,2.60
2019-01-17T07:13:56.852Z,3.80
2019-01-17T07:16:25.006Z,5.13
2019-01-17T07:18:53.112Z,3.37
2019-01-17T07:21:21.300Z,3.90
2019-01-17T07:23:49.405Z,3.87
2019-01-17T07:26:17.649Z,3.77
2019-01-17T07:28:45.850Z,3.53
2019-01-17T07:31:13.959Z,3.30
2019-01-17T07:33:42.097Z,3.53
2019-01-17T07:36:10.239Z,3.40
2019-01-17T07:38:38.395Z,3.13
2019-01-17T07:41:06.619Z,3.43
2019-01-17T07:43:34.828Z,3.43
2019-01-17T07:46:03.043Z,3.67
2019-01-17T07:48:31.177Z,3.53
2019-01-17T07:50:59.370Z,2.87
2019-01-17T07:53:27.601Z,3.60
2019-01-17T07:55:55.732Z,3.43
2019-01-17T07:58:23.848Z,3.30
2019-01-17T08:00:52.023Z,3.90
2019-01-17T08:03:20.321Z,3.73
2019-01-17T08:05:48.494Z,2.67
2019-01-17T08:08:16.630Z,4.63
2019-01-17T08:10:44.760Z,3.63
2019-01-17T08:13:13.076Z,3.77
2019-01-17T08:15:41.223Z,3.00
2019-01-17T08:18:09.364Z,4.40
2019-01-17T08:20:37.641Z,4.07
2019-01-17T08:23:05.779Z,4.63
2019-01-17T08:25:33.872Z,3.93
2019-01-17T08:28:02.023Z,2.43
2019-01-17T08:30:30.317Z,3.80
2019-01-17T08:32:58.491Z,4.07
2019-01-17T08:35:26.614Z,3.13
2019-01-17T08:37:54.834Z,3.67
2019-01-17T08:40:24.373Z,2.57
2019-01-17T08:42:52.597Z,3.07
2019-01-17T08:45:20.810Z,3.53
2019-01-17T08:47:48.983Z,3.20
2019-01-17T08:50:17.772Z,4.10
2019-01-17T08:52:45.960Z,4.17
2019-01-17T08:55:14.120Z,4.40
2019-01-17T08:57:42.343Z,3.73
2019-01-17T09:00:12.138Z,3.90
2019-01-17T09:02:40.310Z,2.57
2019-01-17T09:05:09.128Z,3.10
2019-01-17T09:07:37.309Z,3.20
2019-01-17T09:10:06.998Z,3.20
2019-01-17T09:12:35.107Z,2.77
2019-01-17T09:15:04.324Z,2.50
2019-01-17T09:17:32.539Z,4.73
2019-01-17T09:20:00.738Z,4.43
2019-01-17T09:22:28.997Z,4.60
2019-01-17T09:24:57.200Z,4.33
2019-01-17T09:27:25.452Z,3.70
2019-01-17T09:29:53.594Z,4.03
2019-01-17T09:32:21.692Z,3.10
2019-01-17T09:34:49.849Z,2.83
2019-01-17T09:37:18.001Z,2.93
2019-01-17T09:39:46.116Z,2.50
2019-01-17T09:42:14.290Z,2.00
2019-01-17T09:44:42.471Z,2.50
2019-01-17T09:47:10.657Z,2.90
2019-01-17T09:49:38.789Z,2.60
2019-01-17T09:52:06.888Z,2.43
2019-01-17T09:54:35.119Z,2.63
2019-01-17T09:57:03.223Z,3.00
2019-01-17T09:59:31.379Z,2.73
2019-01-17T10:01:59.563Z,2.27
2019-01-17T10:04:27.709Z,1.70
2019-01-17T10:06:55.933Z,1.90
2019-01-17T10:09:24.145Z,2.50
2019-01-17T10:11:52.282Z,2.73
2019-01-17T10:14:20.449Z,2.03
2019-01-17T10:16:50.142Z,2.17
2019-01-17T10:19:35.061Z,2.20
2019-01-17T10:22:10.773Z,2.00
2019-01-17T10:24:46.394Z,1.70
2019-01-17T10:27:18.776Z,1.50
2019-01-17T10:30:00.593Z,2.33
2019-01-17T10:32:39.283Z,2.27
2019-01-17T10:35:08.958Z,2.00
2019-01-17T10:37:50.767Z,2.17
2019-01-17T10:40:36.906Z,2.57
2019-01-17T10:43:15.569Z,3.60
2019-01-17T10:45:48.220Z,3.80
2019-01-17T10:48:20.930Z,2.73
2019-01-17T10:51:07.474Z,2.50
2019-01-17T10:53:43.084Z,2.20
2019-01-17T10:56:27.634Z,2.50
2019-01-17T10:58:53.308Z,2.43
2019-01-17T11:01:28.935Z,2.17
2019-01-17T11:04:01.883Z,2.10
2019-01-17T11:06:49.776Z,1.40
2019-01-17T11:09:24.963Z,1.70
2019-01-17T11:11:57.493Z,1.80
2019-01-17T11:14:43.963Z,1.70
2019-01-17T11:17:13.590Z,2.90
2019-01-17T11:19:55.292Z,2.90
2019-01-17T11:22:31.139Z,2.53
2019-01-17T11:25:19.142Z,2.57
2019-01-17T11:27:57.652Z,1.90
2019-01-17T11:30:27.329Z,1.90
2019-01-17T11:33:09.201Z,1.90
2019-01-17T11:35:41.837Z,2.67
2019-01-17T11:38:14.445Z,2.90
2019-01-17T11:40:44.141Z,2.20
2019-01-17T11:43:19.938Z,1.57
2019-01-17T11:45:52.342Z,2.10
2019-01-17T11:48:31.115Z,1.83
2019-01-17T11:51:00.824Z,1.70
2019-01-17T11:53:36.518Z,2.10
2019-01-17T11:56:12.217Z,1.83
2019-01-17T11:58:41.915Z,1.47
2019-01-17T12:01:11.699Z,1.27
2019-01-17T12:03:47.375Z,2.07
2019-01-17T12:06:15.510Z,1.83
2019-01-17T12:08:43.730Z,1.90
2019-01-17T12:11:11.924Z,2.20
2019-01-17T12:13:40.039Z,1.80
2019-01-17T12:16:08.169Z,2.07
2019-01-17T12:18:36.441Z,2.50
2019-01-17T12:21:04.580Z,2.30
2019-01-17T12:23:32.704Z,2.37
2019-01-17T12:26:00.898Z,2.17
2019-01-17T12:28:29.075Z,1.77
2019-01-17T12:30:57.212Z,2.10
2019-01-17T12:33:25.366Z,2.27
2019-01-17T12:35:53.493Z,1.80
2019-01-17T12:38:21.614Z,1.83
2019-01-17T12:40:49.768Z,1.70
2019-01-17T12:43:17.916Z,1.70
2019-01-17T12:45:46.128Z,2.13
2019-01-17T12:48:14.362Z,2.30
2019-01-17T12:50:42.545Z,1.90
2019-01-17T12:53:10.758Z,2.07
2019-01-17T12:55:38.926Z,1.87
2019-01-17T12:58:07.084Z,1.30
2019-01-17T13:00:35.448Z,1.60
2019-01-17T13:03:03.545Z,1.90
2019-01-17T13:05:31.689Z,1.97
2019-01-17T13:07:59.797Z,2.00
2019-01-17T13:10:27.955Z,1.83
2019-01-17T13:12:56.101Z,1.57
2019-01-17T13:15:24.216Z,1.70
2019-01-17T13:17:52.343Z,1.67
2019-01-17T13:20:20.472Z,1.43
2019-01-17T13:22:48.626Z,1.37
2019-01-17T13:25:18.074Z,2.07
2019-01-17T13:27:46.400Z,3.23
2019-01-17T13:30:18.626Z,1.27
2019-01-17T13:32:47.039Z,1.50
2019-01-17T13:35:15.843Z,1.37
2019-01-17T13:37:44.080Z,1.50
2019-01-17T13:40:14.039Z,1.73
2019-01-17T13:42:42.200Z,1.70
2019-01-17T13:45:11.889Z,1.80
2019-01-17T13:47:41.287Z,1.43
2019-01-17T13:50:10.901Z,0.80
2019-01-17T13:52:40.698Z,2.00
2019-01-17T13:55:10.048Z,1.70
2019-01-17T13:57:38.180Z,1.53
2019-01-17T14:00:08.610Z,2.07
2019-01-17T14:02:36.788Z,1.73
2019-01-17T14:05:06.210Z,2.47
2019-01-17T14:07:34.351Z,2.43
2019-01-17T14:10:02.467Z,2.20
2019-01-17T14:12:30.627Z,1.50
2019-01-17T14:14:58.838Z,1.70
2019-01-17T14:17:26.978Z,2.10
2019-01-17T14:19:55.371Z,1.73
2019-01-17T14:22:23.546Z,1.63
2019-01-17T14:24:51.750Z,2.10
2019-01-17T14:27:19.912Z,2.10
2019-01-17T14:29:48.037Z,1.90
2019-01-17T14:32:16.220Z,1.37
2019-01-17T14:34:44.325Z,1.80
2019-01-17T14:37:12.465Z,1.87
2019-01-17T14:39:40.686Z,1.53
2019-01-17T14:42:08.902Z,1.53
2019-01-17T14:44:37.144Z,2.20
2019-01-17T14:47:05.343Z,1.87
2019-01-17T14:49:33.493Z,2.27
2019-01-17T14:52:01.771Z,1.23
2019-01-17T14:54:29.958Z,1.83
2019-01-17T14:56:58.109Z,2.30
2019-01-17T14:59:26.295Z,2.00
2019-01-17T15:01:55.766Z,1.90
2019-01-17T15:04:24.154Z,2.50
2019-01-17T15:06:52.273Z,1.87
2019-01-17T15:09:20.392Z,2.23
2019-01-17T15:11:48.480Z,2.17
2019-01-17T15:14:16.641Z,2.47
2019-01-17T15:16:44.865Z,2.20
2019-01-17T15:19:12.995Z,2.27
2019-01-17T15:21:41.171Z,2.43
2019-01-17T15:24:09.377Z,2.50
2019-01-17T15:26:37.553Z,2.23
2019-01-17T15:29:05.677Z,3.30
2019-01-17T15:31:33.814Z,2.10
2019-01-17T15:34:01.989Z,2.47
2019-01-17T15:36:30.152Z,2.37
2019-01-17T15:38:58.346Z,2.30
2019-01-17T15:41:28.606Z,2.23
2019-01-17T15:43:56.310Z,2.10
2019-01-17T15:46:24.478Z,2.67
2019-01-17T15:48:52.682Z,2.40
2019-01-17T15:51:20.873Z,2.30
2019-01-17T15:53:49.029Z,2.30
2019-01-17T15:56:17.218Z,2.90
2019-01-17T15:58:45.322Z,2.97
2019-01-17T16:01:13.562Z,3.00
2019-01-17T16:03:41.723Z,3.10
2019-01-17T16:06:09.913Z,3.00
2019-01-17T16:08:38.017Z,3.03
2019-01-17T16:11:06.140Z,3.40
2019-01-17T16:13:34.285Z,2.60
2019-01-17T16:16:02.385Z,2.30
2019-01-17T16:18:30.561Z,3.40
2019-01-17T16:20:58.660Z,2.50
2019-01-17T16:23:26.814Z,2.50
2019-01-17T16:25:55.017Z,2.97
2019-01-17T16:28:23.130Z,2.57
2019-01-17T16:30:51.278Z,3.03
2019-01-17T16:33:19.495Z,2.80
2019-01-17T16:35:47.600Z,2.93
2019-01-17T16:38:15.764Z,2.80
2019-01-17T16:40:43.929Z,2.70
2019-01-17T16:43:12.045Z,3.07
2019-01-17T16:45:40.184Z,3.20
2019-01-17T16:48:08.337Z,2.63
2019-01-17T16:50:36.468Z,2.63
2019-01-17T16:53:04.605Z,2.60
2019-01-17T16:55:32.723Z,2.70
2019-01-17T16:58:00.897Z,3.00
2019-01-17T17:00:30.695Z,2.73
2019-01-17T17:02:58.919Z,2.60
2019-01-17T17:05:27.128Z,2.63
2019-01-17T17:07:55.248Z,2.40
2019-01-17T17:10:23.378Z,2.30
2019-01-17T17:12:51.507Z,1.80
2019-01-17T17:15:19.717Z,1.60
2019-01-17T17:17:47.943Z,1.53
2019-01-17T17:20:20.421Z,2.23
2019-01-17T17:22:48.578Z,1.73
2019-01-17T17:25:16.850Z,2.00
2019-01-17T17:27:45.144Z,2.00
2019-01-17T17:30:17.539Z,1.70
2019-01-17T17:32:45.685Z,1.60
2019-01-17T17:35:13.875Z,1.87
2019-01-17T17:37:41.975Z,1.80
2019-01-17T17:40:14.654Z,1.87
2019-01-17T17:42:42.775Z,2.13
2019-01-17T17:45:11.799Z,2.13
2019-01-17T17:47:40.004Z,1.47
2019-01-17T17:50:09.864Z,1.90
2019-01-17T17:52:38.025Z,1.93
2019-01-17T17:55:07.805Z,2.00
2019-01-17T17:57:35.912Z,2.00
2019-01-17T18:00:05.577Z,2.10
2019-01-17T18:02:33.998Z,2.03
2019-01-17T18:05:02.197Z,2.30
2019-01-17T18:07:30.325Z,2.00
2019-01-17T18:09:58.463Z,1.30
2019-01-17T18:12:26.644Z,1.10
2019-01-17T18:14:54.764Z,1.40
2019-01-17T18:17:22.890Z,1.20
2019-01-17T18:19:51.020Z,1.23
2019-01-17T18:22:19.213Z,1.30
2019-01-17T18:24:47.416Z,1.60
2019-01-17T18:27:15.604Z,1.40
2019-01-17T18:29:43.821Z,1.00
2019-01-17T18:32:12.012Z,1.50
2019-01-17T18:34:40.128Z,1.80
2019-01-17T18:37:08.301Z,1.60
2019-01-17T18:39:36.509Z,1.33
2019-01-17T18:42:04.633Z,1.73
2019-01-17T18:44:32.881Z,2.00
2019-01-17T18:47:01.077Z,1.83
2019-01-17T18:49:29.250Z,2.10
2019-01-17T18:51:57.451Z,2.30
2019-01-17T18:54:25.569Z,1.90
2019-01-17T18:56:53.701Z,2.20
2019-01-17T18:59:21.841Z,2.10
2019-01-17T19:01:49.963Z,1.63
2019-01-17T19:04:18.121Z,1.80
2019-01-17T19:06:46.303Z,2.07
2019-01-17T19:09:14.452Z,1.77
2019-01-17T19:11:42.610Z,2.37
2019-01-17T19:14:10.826Z,2.30
2019-01-17T19:16:39.020Z,2.30
2019-01-17T19:19:07.132Z,2.20
2019-01-17T19:21:35.264Z,2.53
2019-01-17T19:24:03.383Z,2.60
2019-01-17T19:26:31.587Z,2.67
2019-01-17T19:28:59.832Z,2.57
2019-01-17T19:31:27.956Z,3.07
2019-01-17T19:33:56.118Z,2.53
2019-01-17T19:36:24.296Z,2.20
2019-01-17T19:38:52.457Z,1.87
2019-01-17T19:41:20.674Z,2.60
2019-01-17T19:43:48.804Z,3.03
2019-01-17T19:46:16.942Z,2.47
2019-01-17T19:48:45.063Z,2.60
2019-01-17T19:51:13.204Z,2.70
2019-01-17T19:53:41.359Z,2.43
2019-01-17T19:56:09.559Z,2.67
2019-01-17T19:58:37.744Z,2.53
2019-01-17T20:01:06.661Z,2.63
2019-01-17T20:03:34.776Z,3.17
2019-01-17T20:06:02.921Z,2.23
2019-01-17T20:11:53.746Z,2.03
2019-01-17T20:14:24.073Z,2.43
2019-01-17T20:16:52.281Z,1.53
2019-01-17T20:19:20.380Z,2.20
2019-01-17T20:21:48.541Z,2.10
2019-01-17T20:24:16.628Z,2.60
2019-01-17T20:26:44.949Z,2.03
2019-01-17T20:29:14.729Z,2.37
2019-01-17T20:31:42.899Z,1.63
2019-01-17T20:34:11.025Z,2.20
2019-01-17T20:36:39.128Z,2.20
2019-01-17T20:39:07.265Z,2.23
2019-01-17T20:41:35.373Z,2.00
2019-01-17T20:44:03.652Z,2.17
2019-01-17T20:46:31.769Z,2.53
2019-01-17T20:48:59.933Z,2.43
2019-01-17T20:51:28.109Z,2.40
2019-01-17T20:53:56.274Z,1.90
2019-01-17T20:56:24.404Z,1.30
2019-01-17T20:58:52.553Z,1.60
2019-01-17T21:01:32.132Z,2.30
2019-01-17T21:04:00.271Z,2.07
2019-01-17T21:06:28.468Z,1.80
2019-01-17T21:08:56.569Z,1.77
2019-01-17T21:11:24.683Z,6.67
2019-01-17T21:13:52.877Z,1.67
2019-01-17T21:16:20.976Z,1.63
2019-01-17T21:18:49.142Z,2.33
2019-01-17T21:21:17.284Z,2.13
2019-01-17T21:23:45.484Z,1.93
2019-01-17T21:26:13.600Z,1.90
2019-01-17T21:28:41.837Z,1.73
2019-01-17T21:31:10.049Z,1.60
2019-01-17T21:33:38.252Z,0.80
2019-01-17T21:36:06.425Z,1.87
2019-01-17T21:38:34.562Z,2.10
2019-01-17T21:41:08.520Z,2.10
2019-01-17T21:43:39.993Z,2.00
2019-01-17T21:46:07.925Z,2.03
2019-01-17T21:48:36.137Z,2.20
2019-01-17T21:51:04.314Z,2.50
2019-01-17T21:53:33.713Z,2.07
2019-01-17T21:56:02.069Z,2.60
2019-01-17T21:58:30.190Z,2.17
2019-01-17T22:00:58.377Z,2.10
2019-01-17T22:03:26.476Z,2.33
2019-01-17T22:05:54.613Z,2.20
2019-01-17T22:08:22.837Z,2.60
2019-01-17T22:10:50.977Z,2.40
2019-01-17T22:13:19.131Z,2.20
2019-01-17T22:15:47.391Z,2.30
2019-01-17T22:18:15.492Z,1.97
2019-01-17T22:20:43.709Z,2.27
2019-01-17T22:23:11.838Z,2.17
2019-01-17T22:25:39.935Z,1.80
2019-01-17T22:28:08.143Z,1.90
2019-01-17T22:30:36.256Z,2.00
2019-01-17T22:33:04.410Z,1.80
2019-01-17T22:35:32.560Z,1.80
2019-01-17T22:38:00.663Z,2.20
2019-01-17T22:40:28.805Z,2.37
2019-01-17T22:42:56.918Z,1.90
2019-01-17T22:45:31.488Z,2.10
2019-01-17T22:47:59.675Z,1.90
2019-01-17T22:50:27.969Z,2.10
2019-01-17T22:52:56.363Z,2.50
2019-01-17T22:55:24.538Z,2.53
2019-01-17T22:57:52.646Z,2.20
2019-01-17T23:00:22.313Z,2.40
2019-01-17T23:02:50.426Z,2.30
2019-01-17T23:05:18.605Z,1.97
2019-01-17T23:07:46.814Z,1.60
2019-01-17T23:10:15.109Z,1.47
2019-01-17T23:12:43.225Z,1.40
2019-01-17T23:15:11.369Z,1.67
2019-01-17T23:17:39.463Z,1.60
2019-01-17T23:20:09.218Z,1.30
2019-01-17T23:22:37.334Z,1.70
2019-01-17T23:25:06.546Z,1.63
2019-01-17T23:27:34.763Z,0.67
2019-01-17T23:30:04.545Z,1.40
2019-01-17T23:32:32.665Z,1.20
2019-01-17T23:35:00.802Z,1.30
2019-01-17T23:37:29.029Z,1.30
2019-01-17T23:39:58.773Z,0.77
2019-01-17T23:42:26.902Z,0.93
2019-01-17T23:44:55.044Z,1.37
2019-01-17T23:47:23.156Z,1.47
2019-01-17T23:49:51.293Z,0.90
2019-01-17T23:52:19.468Z,1.30
2019-01-17T23:54:47.580Z,1.27
2019-01-17T23:57:15.708Z,0.70
2019-01-17T23:59:43.879Z,1.63
