createdAt,value
2022-08-10T00:00:09.883Z,4.68
2022-08-10T00:02:36.749Z,3.80
2022-08-10T00:05:03.980Z,2.75
2022-08-10T00:07:30.786Z,2.20
2022-08-10T00:09:57.487Z,1.85
2022-08-10T00:12:53.258Z,1.73
2022-08-10T00:15:52.898Z,1.85
2022-08-10T00:18:01.099Z,2.00
2022-08-10T00:20:27.861Z,2.42
2022-08-10T00:22:57.790Z,1.60
2022-08-10T00:25:24.964Z,2.17
2022-08-10T00:28:03.001Z,2.05
2022-08-10T00:30:38.253Z,2.13
2022-08-10T00:33:04.994Z,1.80
2022-08-10T00:35:31.902Z,1.90
2022-08-10T00:37:58.586Z,1.85
2022-08-10T00:40:37.254Z,1.85
2022-08-10T00:43:06.075Z,2.00
2022-08-10T00:45:33.203Z,1.80
2022-08-10T00:47:59.849Z,1.80
2022-08-10T00:50:26.950Z,2.05
2022-08-10T00:52:53.813Z,2.08
2022-08-10T00:55:21.317Z,1.90
2022-08-10T00:57:55.322Z,1.65
2022-08-10T01:00:23.850Z,1.85
2022-08-10T01:02:51.074Z,1.88
2022-08-10T01:05:20.167Z,1.60
2022-08-10T01:08:18.255Z,1.75
2022-08-10T01:12:39.887Z,1.77
2022-08-10T01:14:16.644Z,1.83
2022-08-10T01:16:54.620Z,2.13
2022-08-10T01:19:38.922Z,1.80
2022-08-10T01:22:28.974Z,1.80
2022-08-10T01:25:28.213Z,1.63
2022-08-10T01:28:16.918Z,1.70
2022-08-10T01:30:46.788Z,1.88
2022-08-10T01:33:59.107Z,1.80
2022-08-10T01:36:32.493Z,1.67
2022-08-10T01:39:03.547Z,1.85
2022-08-10T01:41:45.765Z,1.90
2022-08-10T01:44:23.047Z,2.03
2022-08-10T01:46:57.253Z,1.80
2022-08-10T01:49:26.270Z,1.67
2022-08-10T01:52:00.304Z,1.92
2022-08-10T01:54:28.653Z,1.88
2022-08-10T01:56:58.164Z,2.10
2022-08-10T01:59:36.518Z,1.90
2022-08-10T02:02:08.719Z,1.88
2022-08-10T02:04:39.891Z,1.80
2022-08-10T02:07:09.563Z,2.35
2022-08-10T02:09:40.243Z,1.85
2022-08-10T02:12:10.774Z,2.15
2022-08-10T02:14:47.789Z,1.98
2022-08-10T02:17:59.193Z,1.90
2022-08-10T02:20:10.270Z,2.10
2022-08-10T02:22:46.047Z,1.77
2022-08-10T02:25:42.360Z,1.80
2022-08-10T02:28:04.287Z,1.70
2022-08-10T02:30:32.118Z,1.70
2022-08-10T02:33:00.388Z,1.92
2022-08-10T02:35:28.481Z,2.17
2022-08-10T02:38:08.854Z,1.67
2022-08-10T02:45:00.595Z,1.80
2022-08-10T02:45:20.001Z,2.05
2022-08-10T02:46:29.347Z,2.40
2022-08-10T02:49:02.914Z,1.70
2022-08-10T02:52:06.234Z,1.88
2022-08-10T02:54:36.892Z,1.80
2022-08-10T02:57:10.337Z,1.95
2022-08-10T02:59:49.971Z,1.95
2022-08-10T03:02:25.166Z,1.63
2022-08-10T03:04:58.328Z,1.80
2022-08-10T03:07:44.669Z,1.88
2022-08-10T03:10:20.041Z,1.63
2022-08-10T03:12:50.948Z,1.90
2022-08-10T03:15:20.813Z,1.80
2022-08-10T03:17:57.944Z,2.17
2022-08-10T03:20:36.575Z,2.10
2022-08-10T03:23:17.399Z,1.80
2022-08-10T03:25:53.053Z,1.90
2022-08-10T03:28:27.361Z,1.90
2022-08-10T03:30:55.816Z,1.70
2022-08-10T03:33:26.061Z,1.98
2022-08-10T03:36:42.599Z,1.77
2022-08-10T03:38:44.387Z,1.60
2022-08-10T03:41:16.513Z,2.00
2022-08-10T03:43:47.694Z,2.00
2022-08-10T03:46:18.356Z,1.60
2022-08-10T03:48:49.310Z,1.67
2022-08-10T03:51:21.248Z,1.70
2022-08-10T03:54:04.909Z,1.77
2022-08-10T03:56:36.408Z,1.90
2022-08-10T03:59:04.146Z,2.10
2022-08-10T04:02:43.351Z,1.85
2022-08-10T04:04:23.772Z,1.75
2022-08-10T04:06:56.561Z,1.70
2022-08-10T04:09:42.889Z,1.60
2022-08-10T04:14:50.521Z,1.70
2022-08-10T04:18:00.242Z,1.83
2022-08-10T04:20:08.124Z,1.88
2022-08-10T04:22:37.729Z,1.77
2022-08-10T04:25:05.531Z,2.13
2022-08-10T04:27:32.567Z,1.92
2022-08-10T04:29:59.633Z,2.03
2022-08-10T04:32:28.131Z,1.70
2022-08-10T04:34:57.336Z,1.70
2022-08-10T04:37:25.677Z,2.10
2022-08-10T04:39:52.596Z,2.30
2022-08-10T04:42:19.397Z,2.13
2022-08-10T04:44:46.604Z,2.20
2022-08-10T04:47:13.305Z,1.92
2022-08-10T04:49:55.704Z,2.00
2022-08-10T04:52:31.499Z,1.70
2022-08-10T04:54:58.142Z,2.05
2022-08-10T04:57:24.832Z,1.98
2022-08-10T04:59:51.479Z,2.10
2022-08-10T05:02:31.262Z,2.10
2022-08-10T05:04:58.818Z,1.80
2022-08-10T05:07:25.541Z,1.67
2022-08-10T05:10:02.912Z,1.90
2022-08-10T05:12:37.499Z,2.25
2022-08-10T05:15:09.881Z,2.13
2022-08-10T05:17:37.742Z,1.98
2022-08-10T05:20:07.184Z,1.95
2022-08-10T05:22:36.540Z,2.00
2022-08-10T05:25:04.870Z,1.83
2022-08-10T05:27:31.649Z,1.70
2022-08-10T05:30:02.328Z,1.98
2022-08-10T05:32:30.923Z,1.73
2022-08-10T05:34:57.767Z,1.58
2022-08-10T05:38:10.037Z,2.00
2022-08-10T05:40:13.452Z,1.60
2022-08-10T05:42:41.361Z,1.70
2022-08-10T05:45:20.363Z,2.42
2022-08-10T05:48:56.966Z,1.60
2022-08-10T05:50:37.099Z,1.90
2022-08-10T05:53:39.233Z,1.80
2022-08-10T05:55:51.136Z,1.80
2022-08-10T05:58:17.854Z,1.70
2022-08-10T06:00:50.234Z,1.25
2022-08-10T06:03:23.877Z,1.85
2022-08-10T06:05:53.108Z,1.60
2022-08-10T06:08:22.809Z,1.80
2022-08-10T06:12:25.271Z,1.50
2022-08-10T06:14:15.863Z,1.60
2022-08-10T06:16:44.356Z,1.45
2022-08-10T06:19:14.608Z,2.30
2022-08-10T06:22:01.036Z,1.67
2022-08-10T06:24:30.595Z,1.48
2022-08-10T06:26:58.939Z,1.70
2022-08-10T06:29:27.207Z,1.27
2022-08-10T06:31:54.556Z,1.73
2022-08-10T06:34:26.907Z,1.92
2022-08-10T06:36:56.527Z,1.80
2022-08-10T06:39:33.699Z,1.98
2022-08-10T06:42:16.051Z,1.88
2022-08-10T06:45:12.306Z,1.73
2022-08-10T06:47:49.792Z,1.77
2022-08-10T06:50:44.997Z,1.90
2022-08-10T06:53:17.693Z,1.55
2022-08-10T06:55:56.808Z,1.73
2022-08-10T06:58:29.065Z,1.48
2022-08-10T07:03:31.453Z,1.85
2022-08-10T07:06:00.352Z,1.63
2022-08-10T07:08:31.417Z,1.58
2022-08-10T07:10:59.267Z,1.70
2022-08-10T07:14:15.633Z,1.70
2022-08-10T07:16:15.966Z,1.90
2022-08-10T07:18:44.709Z,2.17
2022-08-10T07:21:12.663Z,1.90
2022-08-10T07:23:58.433Z,1.73
2022-08-10T07:26:28.830Z,1.60
2022-08-10T07:28:56.738Z,1.95
2022-08-10T07:31:33.036Z,1.85
2022-08-10T07:34:28.435Z,1.95
2022-08-10T07:37:00.925Z,1.70
2022-08-10T07:39:58.074Z,2.00
2022-08-10T07:42:32.632Z,1.85
2022-08-10T07:44:59.594Z,1.85
2022-08-10T07:47:53.987Z,2.15
2022-08-10T07:50:22.239Z,1.70
2022-08-10T07:52:51.742Z,1.90
2022-08-10T07:56:05.688Z,2.08
2022-08-10T07:58:07.688Z,1.67
2022-08-10T08:00:36.103Z,2.13
2022-08-10T08:03:03.892Z,1.65
2022-08-10T08:05:58.216Z,1.85
2022-08-10T08:08:21.372Z,1.85
2022-08-10T08:10:48.635Z,2.03
2022-08-10T08:13:17.529Z,2.22
2022-08-10T08:16:18.861Z,1.67
2022-08-10T08:18:36.946Z,1.73
2022-08-10T08:21:08.411Z,1.90
2022-08-10T08:24:16.473Z,2.17
2022-08-10T08:26:42.542Z,2.00
2022-08-10T08:29:13.681Z,2.20
2022-08-10T08:31:59.210Z,2.03
2022-08-10T08:34:31.502Z,2.80
2022-08-10T08:37:00.632Z,2.10
2022-08-10T08:39:27.528Z,2.45
2022-08-10T08:42:11.666Z,2.15
2022-08-10T08:45:17.215Z,2.00
2022-08-10T08:48:07.038Z,2.20
2022-08-10T08:50:59.642Z,2.50
2022-08-10T08:54:01.126Z,2.30
2022-08-10T08:56:50.094Z,2.30
2022-08-10T08:59:20.068Z,2.20
2022-08-10T09:01:58.784Z,2.20
2022-08-10T09:05:06.389Z,2.10
2022-08-10T09:08:05.974Z,2.15
2022-08-10T09:11:04.301Z,2.42
2022-08-10T09:13:44.149Z,1.92
2022-08-10T09:16:28.907Z,2.30
2022-08-10T09:19:19.666Z,2.03
2022-08-10T09:22:17.585Z,2.35
2022-08-10T09:27:20.931Z,2.40
2022-08-10T09:29:55.531Z,2.22
2022-08-10T09:36:14.298Z,2.58
2022-08-10T09:36:29.132Z,2.40
2022-08-10T09:38:46.136Z,2.58
2022-08-10T09:41:47.909Z,3.15
2022-08-10T09:44:26.964Z,2.30
2022-08-10T09:47:11.703Z,2.05
2022-08-10T09:49:55.759Z,2.58
2022-08-10T09:52:59.224Z,2.42
2022-08-10T09:56:17.303Z,2.45
2022-08-10T09:59:29.178Z,2.60
2022-08-10T10:02:07.828Z,2.53
2022-08-10T10:05:02.124Z,2.60
2022-08-10T10:07:29.803Z,2.58
2022-08-10T10:10:22.687Z,2.55
2022-08-10T10:13:06.071Z,2.92
2022-08-10T10:16:27.209Z,2.38
2022-08-10T10:19:24.716Z,2.38
2022-08-10T10:22:26.199Z,2.28
2022-08-10T10:25:00.864Z,2.35
2022-08-10T10:27:47.982Z,2.55
2022-08-10T10:30:17.139Z,2.38
2022-08-10T10:33:01.475Z,2.25
2022-08-10T10:35:43.779Z,2.38
2022-08-10T10:38:13.271Z,2.40
2022-08-10T10:41:07.136Z,2.10
2022-08-10T10:43:48.824Z,2.47
2022-08-10T10:46:15.419Z,2.30
2022-08-10T10:48:58.401Z,2.20
2022-08-10T10:51:37.912Z,2.60
2022-08-10T10:54:18.933Z,2.30
2022-08-10T10:57:11.754Z,2.10
2022-08-10T11:00:02.943Z,2.15
2022-08-10T11:02:53.847Z,2.53
2022-08-10T11:05:58.058Z,2.42
2022-08-10T11:08:33.733Z,2.38
2022-08-10T11:12:00.215Z,2.35
2022-08-10T11:14:29.384Z,2.15
2022-08-10T11:17:22.270Z,2.63
2022-08-10T11:20:00.438Z,2.10
2022-08-10T11:22:43.633Z,1.92
2022-08-10T11:25:27.461Z,2.00
2022-08-10T11:28:10.634Z,2.38
2022-08-10T11:30:54.958Z,2.40
2022-08-10T11:34:11.713Z,2.10
2022-08-10T11:36:53.094Z,2.10
2022-08-10T11:39:51.290Z,2.05
2022-08-10T11:42:31.634Z,2.47
2022-08-10T11:45:27.587Z,2.20
2022-08-10T11:47:59.771Z,2.35
2022-08-10T11:50:32.886Z,2.08
2022-08-10T11:53:38.830Z,2.00
2022-08-10T11:56:09.730Z,2.75
2022-08-10T11:59:00.138Z,2.30
2022-08-10T12:01:31.600Z,2.17
2022-08-10T12:04:03.587Z,2.53
2022-08-10T12:06:54.276Z,2.10
2022-08-10T12:10:11.389Z,2.45
2022-08-10T12:12:07.690Z,2.45
2022-08-10T12:14:46.332Z,2.38
2022-08-10T12:17:37.680Z,2.08
2022-08-10T12:20:08.340Z,2.15
2022-08-10T12:22:45.047Z,2.40
2022-08-10T12:25:57.107Z,2.20
2022-08-10T12:28:49.833Z,2.20
2022-08-10T12:31:13.496Z,2.05
2022-08-10T12:34:02.739Z,2.00
2022-08-10T12:36:37.830Z,2.10
2022-08-10T12:39:13.763Z,1.95
2022-08-10T12:41:45.623Z,1.90
2022-08-10T12:44:18.151Z,2.17
2022-08-10T12:47:14.135Z,2.10
2022-08-10T12:50:26.609Z,1.95
2022-08-10T12:53:15.230Z,2.15
2022-08-10T12:55:43.886Z,2.20
2022-08-10T12:58:57.355Z,2.03
2022-08-10T13:01:16.232Z,2.30
2022-08-10T13:04:23.569Z,2.28
2022-08-10T13:06:36.267Z,2.17
2022-08-10T13:09:09.008Z,1.75
2022-08-10T13:12:36.637Z,2.10
2022-08-10T13:14:46.545Z,1.95
2022-08-10T13:17:20.979Z,2.20
2022-08-10T13:19:56.369Z,2.30
2022-08-10T13:22:30.230Z,2.20
2022-08-10T13:25:01.336Z,2.10
2022-08-10T13:28:00.482Z,2.55
2022-08-10T13:30:33.505Z,1.77
2022-08-10T13:33:05.075Z,2.00
2022-08-10T13:35:33.295Z,1.77
2022-08-10T13:38:02.806Z,2.00
2022-08-10T13:40:31.662Z,2.10
2022-08-10T13:43:01.276Z,1.95
2022-08-10T13:45:28.775Z,1.80
2022-08-10T13:48:11.567Z,1.63
2022-08-10T13:50:40.277Z,2.00
2022-08-10T13:53:14.778Z,2.03
2022-08-10T13:55:57.084Z,1.75
2022-08-10T13:58:31.610Z,1.80
2022-08-10T14:01:00.818Z,2.25
2022-08-10T14:03:33.376Z,1.80
2022-08-10T14:06:03.220Z,1.58
2022-08-10T14:08:32.364Z,1.70
2022-08-10T14:11:10.378Z,1.88
2022-08-10T14:13:44.303Z,1.75
2022-08-10T14:16:12.536Z,1.92
2022-08-10T14:18:42.033Z,1.88
2022-08-10T14:21:08.988Z,1.50
2022-08-10T14:23:52.982Z,1.58
2022-08-10T14:26:30.884Z,1.80
2022-08-10T14:29:05.511Z,1.63
2022-08-10T14:31:35.998Z,1.40
2022-08-10T14:34:08.513Z,1.63
2022-08-10T14:36:50.793Z,1.20
2022-08-10T14:39:27.708Z,1.52
2022-08-10T14:42:02.672Z,2.08
2022-08-10T14:44:50.131Z,1.75
2022-08-10T14:47:59.371Z,2.70
2022-08-10T14:50:08.545Z,2.03
2022-08-10T14:52:43.978Z,2.00
2022-08-10T14:55:19.545Z,1.42
2022-08-10T14:58:16.506Z,2.15
2022-08-10T15:00:42.826Z,2.10
2022-08-10T15:03:59.070Z,1.52
2022-08-10T15:06:17.082Z,1.40
2022-08-10T15:08:46.872Z,1.65
2022-08-10T15:12:13.009Z,1.50
2022-08-10T15:14:41.011Z,1.80
2022-08-10T15:16:55.910Z,1.38
2022-08-10T15:20:00.731Z,1.65
2022-08-10T15:22:36.017Z,1.60
2022-08-10T15:25:04.889Z,1.60
2022-08-10T15:27:54.416Z,1.52
2022-08-10T15:30:31.047Z,1.48
2022-08-10T15:33:21.465Z,1.45
2022-08-10T15:36:26.464Z,1.38
2022-08-10T15:39:00.678Z,1.83
2022-08-10T15:41:58.728Z,1.33
2022-08-10T15:44:54.722Z,1.60
2022-08-10T15:47:45.354Z,1.73
2022-08-10T15:50:19.684Z,1.23
2022-08-10T15:53:00.788Z,1.65
2022-08-10T15:55:45.680Z,1.60
2022-08-10T15:58:39.274Z,1.83
2022-08-10T16:02:12.702Z,1.80
2022-08-10T16:04:35.325Z,1.70
2022-08-10T16:07:06.160Z,1.65
2022-08-10T16:10:23.156Z,1.80
2022-08-10T16:12:29.713Z,1.90
2022-08-10T16:15:03.204Z,1.38
2022-08-10T16:17:32.433Z,1.85
2022-08-10T16:20:31.363Z,1.58
2022-08-10T16:23:15.167Z,1.60
2022-08-10T16:25:53.551Z,1.27
2022-08-10T16:31:04.432Z,1.40
2022-08-10T16:33:53.644Z,1.67
2022-08-10T16:36:22.364Z,1.40
2022-08-10T16:38:51.014Z,1.52
2022-08-10T16:42:02.631Z,2.00
2022-08-10T16:44:11.558Z,1.60
2022-08-10T16:46:43.791Z,1.80
2022-08-10T16:49:13.019Z,1.50
2022-08-10T16:51:41.062Z,1.65
2022-08-10T16:54:10.451Z,1.40
2022-08-10T16:56:48.929Z,1.40
2022-08-10T16:59:20.834Z,1.90
2022-08-10T17:01:54.459Z,1.58
2022-08-10T17:04:23.209Z,1.67
2022-08-10T17:06:57.001Z,1.60
2022-08-10T17:09:32.908Z,1.50
2022-08-10T17:12:05.841Z,1.60
2022-08-10T17:14:32.782Z,2.20
2022-08-10T17:17:05.379Z,4.60
2022-08-10T17:19:39.442Z,3.50
2022-08-10T17:22:19.911Z,1.58
2022-08-10T17:24:55.101Z,2.80
2022-08-10T17:28:05.003Z,3.40
2022-08-10T17:30:34.134Z,2.10
2022-08-10T17:33:13.532Z,2.70
2022-08-10T17:35:44.448Z,3.83
2022-08-10T17:38:16.662Z,3.80
2022-08-10T17:41:11.638Z,1.55
2022-08-10T17:44:01.056Z,1.48
2022-08-10T17:46:32.604Z,1.20
2022-08-10T17:49:04.570Z,1.55
2022-08-10T17:51:32.487Z,1.70
2022-08-10T17:54:01.825Z,1.40
2022-08-10T17:56:33.448Z,1.52
2022-08-10T17:59:03.051Z,1.40
2022-08-10T18:01:40.534Z,1.27
2022-08-10T18:04:21.574Z,1.50
2022-08-10T18:06:56.098Z,1.40
2022-08-10T18:09:40.555Z,1.23
2022-08-10T18:12:18.042Z,1.50
2022-08-10T18:14:48.252Z,1.42
2022-08-10T18:17:20.349Z,2.00
2022-08-10T18:19:53.007Z,1.10
2022-08-10T18:22:21.199Z,1.42
2022-08-10T18:24:50.531Z,1.42
2022-08-10T18:27:18.644Z,1.30
2022-08-10T18:29:50.922Z,1.13
2022-08-10T18:32:21.679Z,1.50
2022-08-10T18:34:52.763Z,1.20
2022-08-10T18:37:22.365Z,1.20
2022-08-10T18:39:54.256Z,1.65
2022-08-10T18:42:31.408Z,1.35
2022-08-10T18:45:11.307Z,1.40
2022-08-10T18:47:59.726Z,1.17
2022-08-10T18:50:33.870Z,1.38
2022-08-10T18:53:15.137Z,1.52
2022-08-10T18:56:10.235Z,1.40
2022-08-10T18:58:47.621Z,1.48
2022-08-10T19:01:45.763Z,1.40
2022-08-10T19:04:27.612Z,1.42
2022-08-10T19:07:43.467Z,1.55
2022-08-10T19:10:21.355Z,1.45
2022-08-10T19:13:00.657Z,1.58
2022-08-10T19:15:42.625Z,1.50
2022-08-10T19:18:47.036Z,1.60
2022-08-10T19:21:19.817Z,1.40
2022-08-10T19:23:52.087Z,1.30
2022-08-10T19:26:44.966Z,1.50
2022-08-10T19:30:12.482Z,1.30
2022-08-10T19:32:24.010Z,2.15
2022-08-10T19:34:58.096Z,1.90
2022-08-10T19:37:37.289Z,1.75
2022-08-10T19:40:44.307Z,1.80
2022-08-10T19:43:30.744Z,2.00
2022-08-10T19:46:05.972Z,1.67
2022-08-10T19:48:55.396Z,1.50
2022-08-10T19:51:59.472Z,1.50
2022-08-10T19:55:05.656Z,1.50
2022-08-10T19:58:01.375Z,1.85
2022-08-10T20:00:53.542Z,1.75
2022-08-10T20:03:23.430Z,1.80
2022-08-10T20:06:18.317Z,1.50
2022-08-10T20:08:58.766Z,2.00
2022-08-10T20:11:46.540Z,1.30
2022-08-10T20:14:35.781Z,1.67
2022-08-10T20:17:13.321Z,1.85
2022-08-10T20:19:53.398Z,1.60
2022-08-10T20:22:29.580Z,1.98
2022-08-10T20:25:01.416Z,1.98
2022-08-10T20:27:58.690Z,1.70
2022-08-10T20:30:31.272Z,2.20
2022-08-10T20:33:33.461Z,2.10
2022-08-10T20:36:08.796Z,1.75
2022-08-10T20:39:06.909Z,1.65
2022-08-10T20:41:52.350Z,1.77
2022-08-10T20:44:50.664Z,1.45
2022-08-10T20:47:29.555Z,1.80
2022-08-10T20:50:19.555Z,1.70
2022-08-10T20:52:49.555Z,1.40
2022-08-10T20:55:17.539Z,1.65
2022-08-10T20:58:10.920Z,1.50
2022-08-10T21:01:11.177Z,1.73
2022-08-10T21:04:13.139Z,1.77
2022-08-10T21:06:44.560Z,1.48
2022-08-10T21:09:25.479Z,1.70
2022-08-10T21:11:57.030Z,1.40
2022-08-10T21:14:39.083Z,1.80
2022-08-10T21:17:17.701Z,2.33
2022-08-10T21:20:11.410Z,1.70
2022-08-10T21:22:49.427Z,1.40
2022-08-10T21:25:29.692Z,1.48
2022-08-10T21:28:29.197Z,1.40
2022-08-10T21:31:22.011Z,1.60
2022-08-10T21:34:00.903Z,1.30
2022-08-10T21:36:37.117Z,1.55
2022-08-10T21:39:41.877Z,1.42
2022-08-10T21:42:57.130Z,1.67
2022-08-10T21:46:04.642Z,1.10
2022-08-10T21:49:11.530Z,1.58
2022-08-10T21:52:19.204Z,1.42
2022-08-10T21:55:57.809Z,1.40
2022-08-10T21:58:55.087Z,1.40
2022-08-10T22:01:59.429Z,1.17
2022-08-10T22:04:45.719Z,1.50
2022-08-10T22:07:36.150Z,1.58
2022-08-10T22:10:27.108Z,1.40
2022-08-10T22:16:10.788Z,1.38
2022-08-10T22:19:02.938Z,1.55
2022-08-10T22:21:51.708Z,1.30
2022-08-10T22:24:52.182Z,1.23
2022-08-10T22:27:51.407Z,1.33
2022-08-10T22:30:38.495Z,1.40
2022-08-10T22:33:58.097Z,1.30
2022-08-10T22:37:02.035Z,1.25
2022-08-10T22:40:22.184Z,1.40
2022-08-10T22:43:12.185Z,1.67
2022-08-10T22:46:08.841Z,1.25
2022-08-10T22:49:02.153Z,1.08
2022-08-10T22:52:02.574Z,2.05
2022-08-10T22:55:35.402Z,1.30
2022-08-10T22:58:20.671Z,1.02
2022-08-10T23:01:08.626Z,1.40
2022-08-10T23:03:45.891Z,2.15
2022-08-10T23:06:17.004Z,1.23
2022-08-10T23:08:54.743Z,1.30
2022-08-10T23:11:30.827Z,1.30
2022-08-10T23:14:04.223Z,1.40
2022-08-10T23:17:00.921Z,1.30
2022-08-10T23:19:37.892Z,1.20
2022-08-10T23:22:14.698Z,1.13
2022-08-10T23:24:53.657Z,1.63
2022-08-10T23:27:38.820Z,1.00
2022-08-10T23:30:17.503Z,1.02
2022-08-10T23:32:48.634Z,1.00
2022-08-10T23:36:33.039Z,1.00
2022-08-10T23:38:10.390Z,1.35
2022-08-10T23:40:38.005Z,1.20
2022-08-10T23:43:06.743Z,0.85
2022-08-10T23:45:53.792Z,1.00
2022-08-10T23:48:24.923Z,0.95
2022-08-10T23:50:58.308Z,0.90
2022-08-10T23:53:38.499Z,1.20
2022-08-10T23:56:15.110Z,1.20
2022-08-10T23:58:47.984Z,1.25
