createdAt,value
2018-01-13T00:00:45.585Z,24.73
2018-01-13T00:03:16.619Z,25.10
2018-01-13T00:05:44.802Z,26.23
2018-01-13T00:08:16.562Z,27.27
2018-01-13T00:10:45.261Z,24.97
2018-01-13T00:13:14.268Z,25.60
2018-01-13T00:15:43.622Z,83.13
2018-01-13T00:18:11.904Z,30.67
2018-01-13T00:20:40.976Z,34.73
2018-01-13T00:23:09.096Z,22.17
2018-01-13T00:25:38.049Z,21.43
2018-01-13T00:28:11.208Z,21.27
2018-01-13T00:33:23.025Z,20.83
2018-01-13T00:35:51.105Z,20.13
2018-01-13T00:38:19.425Z,24.60
2018-01-13T00:40:47.560Z,24.73
2018-01-13T00:43:15.774Z,24.47
2018-01-13T00:45:44.091Z,27.13
2018-01-13T00:48:12.985Z,34.67
2018-01-13T00:50:41.619Z,31.67
2018-01-13T00:53:09.762Z,23.87
2018-01-13T00:55:38.000Z,23.27
2018-01-13T00:58:07.293Z,22.47
2018-01-13T01:00:35.336Z,23.27
2018-01-13T01:03:03.606Z,21.87
2018-01-13T01:05:31.827Z,23.00
2018-01-13T01:08:00.754Z,22.63
2018-01-13T01:10:29.198Z,21.77
2018-01-13T01:12:58.568Z,21.10
2018-01-13T01:15:27.357Z,20.13
2018-01-13T01:17:55.743Z,20.77
2018-01-13T01:20:24.070Z,21.40
2018-01-13T01:22:52.425Z,21.37
2018-01-13T01:25:20.478Z,19.97
2018-01-13T01:27:50.905Z,20.90
2018-01-13T01:30:19.456Z,19.87
2018-01-13T01:32:47.684Z,21.13
2018-01-13T01:35:16.670Z,21.87
2018-01-13T01:37:45.713Z,21.73
2018-01-13T01:40:16.384Z,22.07
2018-01-13T01:42:45.143Z,21.47
2018-01-13T01:45:13.927Z,19.57
2018-01-13T01:47:47.871Z,18.47
2018-01-13T01:50:16.357Z,19.60
2018-01-13T01:52:45.146Z,19.63
2018-01-13T01:55:14.433Z,19.90
2018-01-13T01:57:42.424Z,20.07
2018-01-13T02:00:11.917Z,20.10
2018-01-13T02:02:40.199Z,19.97
2018-01-13T02:05:09.200Z,19.60
2018-01-13T02:07:37.350Z,17.87
2018-01-13T02:10:05.432Z,19.30
2018-01-13T02:12:44.142Z,19.80
2018-01-13T02:15:12.803Z,18.97
2018-01-13T02:17:41.132Z,19.90
2018-01-13T02:20:10.617Z,19.50
2018-01-13T02:22:38.640Z,21.17
2018-01-13T02:25:07.098Z,19.17
2018-01-13T02:27:35.690Z,19.73
2018-01-13T02:30:03.845Z,18.67
2018-01-13T02:32:33.547Z,19.23
2018-01-13T02:35:01.518Z,19.73
2018-01-13T02:37:29.546Z,18.53
2018-01-13T02:40:00.250Z,19.33
2018-01-13T02:42:28.208Z,19.27
2018-01-13T02:44:57.215Z,20.00
2018-01-13T02:47:25.269Z,19.43
2018-01-13T02:49:53.447Z,19.83
2018-01-13T02:52:21.735Z,19.33
2018-01-13T02:54:49.796Z,20.13
2018-01-13T02:57:18.418Z,20.50
2018-01-13T02:59:46.484Z,19.83
2018-01-13T03:02:14.468Z,20.73
2018-01-13T03:04:44.674Z,20.30
2018-01-13T03:07:13.003Z,20.90
2018-01-13T03:09:41.267Z,19.80
2018-01-13T03:12:09.529Z,20.80
2018-01-13T03:14:38.256Z,19.67
2018-01-13T03:17:06.395Z,20.57
2018-01-13T03:19:35.979Z,19.77
2018-01-13T03:22:04.466Z,19.83
2018-01-13T03:24:37.534Z,21.57
2018-01-13T03:27:06.344Z,20.67
2018-01-13T03:29:34.957Z,18.97
2018-01-13T03:32:02.975Z,19.43
2018-01-13T03:34:31.949Z,20.27
2018-01-13T03:37:03.289Z,20.23
2018-01-13T03:39:31.436Z,19.17
2018-01-13T03:41:59.676Z,19.43
2018-01-13T03:44:29.568Z,19.33
2018-01-13T03:46:57.673Z,20.23
2018-01-13T03:49:25.899Z,20.50
2018-01-13T03:51:54.005Z,19.80
2018-01-13T03:54:22.253Z,20.07
2018-01-13T03:56:50.794Z,21.70
2018-01-13T03:59:20.072Z,20.97
2018-01-13T04:01:48.183Z,22.13
2018-01-13T04:04:16.805Z,24.87
2018-01-13T04:06:45.126Z,23.00
2018-01-13T04:09:16.046Z,25.53
2018-01-13T04:11:44.000Z,23.77
2018-01-13T04:14:12.023Z,23.30
2018-01-13T04:16:40.880Z,21.03
2018-01-13T04:19:08.971Z,21.37
2018-01-13T04:21:39.428Z,22.13
2018-01-13T04:24:07.452Z,23.33
2018-01-13T04:26:36.055Z,21.93
2018-01-13T04:29:08.083Z,21.17
2018-01-13T04:31:36.653Z,21.17
2018-01-13T04:34:04.856Z,25.07
2018-01-13T04:36:35.237Z,21.40
2018-01-13T04:39:04.428Z,21.70
2018-01-13T04:41:33.370Z,23.33
2018-01-13T04:44:01.350Z,24.03
2018-01-13T04:46:29.357Z,20.77
2018-01-13T04:48:57.622Z,23.37
2018-01-13T04:51:31.860Z,20.93
2018-01-13T04:53:59.998Z,25.80
2018-01-13T04:56:30.610Z,24.00
2018-01-13T04:59:00.615Z,22.77
2018-01-13T05:01:28.725Z,23.33
2018-01-13T05:03:56.741Z,22.85
2018-01-13T05:06:25.032Z,22.37
2018-01-13T05:08:54.252Z,22.00
2018-01-13T05:11:22.458Z,23.97
2018-01-13T05:13:51.109Z,26.30
2018-01-13T05:16:20.097Z,23.07
2018-01-13T05:18:48.118Z,23.50
2018-01-13T05:21:24.235Z,22.70
2018-01-13T05:23:52.498Z,25.57
2018-01-13T05:26:21.874Z,26.10
2018-01-13T05:28:49.967Z,23.23
2018-01-13T05:31:18.163Z,23.03
2018-01-13T05:33:48.229Z,24.73
2018-01-13T05:36:16.289Z,23.70
2018-01-13T05:38:44.523Z,25.07
2018-01-13T05:41:12.745Z,24.98
2018-01-13T05:43:41.558Z,27.10
2018-01-13T05:46:09.885Z,26.37
2018-01-13T05:48:38.409Z,25.23
2018-01-13T05:51:06.804Z,24.40
2018-01-13T05:53:35.139Z,28.57
2018-01-13T05:56:04.295Z,29.75
2018-01-13T05:58:41.339Z,28.93
2018-01-13T06:01:15.541Z,19.77
2018-01-13T06:03:44.228Z,23.23
2018-01-13T06:06:14.191Z,22.27
2018-01-13T06:08:48.156Z,22.87
2018-01-13T06:11:21.694Z,21.63
2018-01-13T06:13:50.534Z,25.10
2018-01-13T06:16:18.719Z,23.30
2018-01-13T06:18:46.764Z,21.62
2018-01-13T06:21:14.909Z,23.92
2018-01-13T06:23:43.722Z,25.52
2018-01-13T06:26:11.783Z,26.27
2018-01-13T06:28:39.879Z,29.10
2018-01-13T06:31:07.894Z,26.27
2018-01-13T06:33:36.159Z,23.55
2018-01-13T06:36:04.281Z,19.55
2018-01-13T06:38:32.342Z,25.67
2018-01-13T06:41:00.490Z,21.80
2018-01-13T06:43:30.370Z,22.65
2018-01-13T06:46:01.463Z,20.62
2018-01-13T06:48:29.449Z,21.77
2018-01-13T06:50:59.018Z,21.95
2018-01-13T06:53:28.301Z,22.17
2018-01-13T06:55:56.682Z,22.87
2018-01-13T06:58:31.657Z,23.33
2018-01-13T07:01:01.058Z,22.02
2018-01-13T07:03:29.732Z,23.42
2018-01-13T07:05:58.835Z,22.23
2018-01-13T07:08:26.898Z,22.48
2018-01-13T07:10:55.008Z,22.27
2018-01-13T07:13:23.184Z,23.58
2018-01-13T07:15:51.298Z,24.95
2018-01-13T07:18:19.271Z,25.00
2018-01-13T07:20:47.257Z,26.00
2018-01-13T07:23:15.342Z,24.45
2018-01-13T07:25:47.722Z,22.92
2018-01-13T07:28:16.231Z,20.77
2018-01-13T07:30:44.719Z,22.65
2018-01-13T07:33:12.897Z,24.20
2018-01-13T07:35:41.052Z,21.42
2018-01-13T07:38:09.912Z,20.40
2018-01-13T07:40:38.004Z,19.02
2018-01-13T07:43:07.867Z,18.02
2018-01-13T07:45:36.314Z,18.15
2018-01-13T07:48:04.624Z,17.05
2018-01-13T07:50:32.883Z,17.67
2018-01-13T07:53:01.180Z,16.83
2018-01-13T07:55:29.399Z,17.98
2018-01-13T07:58:07.404Z,17.87
2018-01-13T08:00:35.458Z,19.37
2018-01-13T08:03:03.498Z,19.08
2018-01-13T08:05:34.003Z,17.95
2018-01-13T08:08:02.766Z,18.15
2018-01-13T08:10:31.588Z,22.25
2018-01-13T08:13:00.404Z,23.83
2018-01-13T08:15:28.767Z,21.70
2018-01-13T08:18:00.826Z,22.65
2018-01-13T08:20:31.246Z,21.95
2018-01-13T08:23:05.188Z,20.23
2018-01-13T08:25:39.959Z,20.65
2018-01-13T08:28:11.389Z,17.35
2018-01-13T08:30:46.787Z,15.98
2018-01-13T08:36:54.992Z,16.90
2018-01-13T08:39:38.792Z,15.98
2018-01-13T08:42:09.271Z,15.73
2018-01-13T08:44:38.395Z,16.20
2018-01-13T08:50:15.370Z,14.77
2018-01-13T08:52:43.654Z,16.77
2018-01-13T08:55:12.722Z,15.80
2018-01-13T08:57:41.755Z,17.00
2018-01-13T09:00:10.725Z,16.00
2018-01-13T09:02:39.306Z,16.83
2018-01-13T09:05:13.146Z,18.35
2018-01-13T09:07:41.749Z,26.00
2018-01-13T09:10:11.617Z,17.15
2018-01-13T09:12:40.344Z,16.85
2018-01-13T09:15:09.724Z,18.58
2018-01-13T09:17:39.740Z,16.35
2018-01-13T09:20:09.020Z,15.48
2018-01-13T09:22:38.334Z,18.45
2018-01-13T09:25:08.078Z,16.17
2018-01-13T09:27:36.613Z,17.02
2018-01-13T09:30:05.983Z,16.53
2018-01-13T09:32:35.412Z,17.23
2018-01-13T09:35:04.302Z,16.27
2018-01-13T09:37:34.523Z,16.43
2018-01-13T09:40:02.491Z,17.17
2018-01-13T09:42:31.911Z,16.77
2018-01-13T09:45:58.000Z,16.47
2018-01-13T09:48:26.094Z,16.70
2018-01-13T09:50:54.813Z,16.90
2018-01-13T09:53:23.235Z,16.77
2018-01-13T09:55:59.366Z,17.27
2018-01-13T09:58:29.169Z,17.30
2018-01-13T10:00:57.097Z,17.23
2018-01-13T10:03:26.878Z,18.43
2018-01-13T10:05:56.431Z,17.80
2018-01-13T10:08:28.736Z,19.10
2018-01-13T10:10:59.639Z,18.00
2018-01-13T10:13:27.837Z,19.02
2018-01-13T10:16:00.799Z,18.20
2018-01-13T10:18:29.903Z,17.33
2018-01-13T10:20:58.578Z,17.60
2018-01-13T10:23:27.620Z,19.70
2018-01-13T10:25:55.987Z,17.67
2018-01-13T10:28:23.973Z,18.27
2018-01-13T10:31:49.771Z,20.13
2018-01-13T10:34:17.782Z,18.83
2018-01-13T10:36:46.969Z,18.43
2018-01-13T10:39:15.837Z,19.03
2018-01-13T10:41:48.033Z,18.90
2018-01-13T10:44:16.052Z,17.77
2018-01-13T10:46:44.364Z,18.20
2018-01-13T10:52:34.133Z,16.47
2018-01-13T10:55:08.671Z,16.10
2018-01-13T10:57:37.940Z,15.90
2018-01-13T11:00:09.369Z,17.27
2018-01-13T11:02:38.928Z,16.70
2018-01-13T11:05:09.482Z,15.77
2018-01-13T11:07:39.818Z,14.83
2018-01-13T11:10:08.773Z,15.93
2018-01-13T11:12:46.759Z,14.77
2018-01-13T11:15:16.400Z,14.03
2018-01-13T11:17:45.933Z,13.33
2018-01-13T11:20:14.614Z,12.10
2018-01-13T11:22:52.228Z,13.00
2018-01-13T11:25:51.630Z,12.87
2018-01-13T11:28:20.763Z,12.37
2018-01-13T11:30:50.308Z,12.60
2018-01-13T11:33:18.440Z,13.23
2018-01-13T11:35:51.227Z,12.90
2018-01-13T11:38:23.633Z,12.77
2018-01-13T11:40:52.606Z,14.60
2018-01-13T11:43:24.792Z,13.73
2018-01-13T11:45:53.686Z,13.93
2018-01-13T11:48:21.644Z,14.43
2018-01-13T11:50:50.316Z,14.23
2018-01-13T11:53:19.069Z,13.97
2018-01-13T11:55:47.480Z,13.63
2018-01-13T11:58:16.671Z,14.60
2018-01-13T12:00:47.811Z,14.97
2018-01-13T12:03:33.517Z,13.50
2018-01-13T12:06:02.186Z,14.50
2018-01-13T12:08:31.734Z,15.60
2018-01-13T12:10:59.780Z,14.10
2018-01-13T12:13:29.445Z,15.80
2018-01-13T12:16:00.865Z,14.13
2018-01-13T12:18:34.104Z,14.10
2018-01-13T12:21:03.616Z,15.70
2018-01-13T12:27:35.372Z,16.70
2018-01-13T12:30:05.903Z,14.37
2018-01-13T12:32:37.853Z,15.23
2018-01-13T12:35:13.832Z,14.73
2018-01-13T12:37:44.443Z,15.77
2018-01-13T12:40:12.891Z,15.60
2018-01-13T12:42:43.053Z,14.63
2018-01-13T12:45:13.086Z,15.10
2018-01-13T12:47:47.073Z,17.27
2018-01-13T12:50:18.213Z,16.00
2018-01-13T12:52:48.759Z,14.53
2018-01-13T12:55:19.267Z,15.00
2018-01-13T12:57:49.558Z,14.97
2018-01-13T13:00:29.629Z,15.87
2018-01-13T13:02:58.542Z,15.73
2018-01-13T13:05:35.241Z,15.00
2018-01-13T13:08:14.321Z,15.23
2018-01-13T13:10:42.575Z,15.23
2018-01-13T13:13:10.694Z,14.80
2018-01-13T13:15:44.614Z,15.73
2018-01-13T13:18:12.718Z,16.03
2018-01-13T13:20:41.526Z,15.33
2018-01-13T13:23:11.105Z,16.97
2018-01-13T13:25:39.391Z,15.43
2018-01-13T13:28:12.189Z,16.37
2018-01-13T13:30:43.888Z,15.30
2018-01-13T13:33:49.019Z,15.43
2018-01-13T13:36:17.148Z,15.17
2018-01-13T13:38:47.701Z,14.40
2018-01-13T13:41:25.221Z,15.00
2018-01-13T13:43:53.384Z,14.90
2018-01-13T13:46:21.362Z,15.10
2018-01-13T13:48:49.863Z,15.27
2018-01-13T13:51:18.020Z,14.33
2018-01-13T13:53:47.338Z,13.57
2018-01-13T13:56:16.522Z,13.00
2018-01-13T13:58:48.393Z,10.70
2018-01-13T14:01:28.507Z,10.80
2018-01-13T14:04:23.543Z,11.57
2018-01-13T14:06:52.476Z,11.80
2018-01-13T14:09:29.803Z,11.43
2018-01-13T14:11:58.741Z,12.23
2018-01-13T14:14:27.551Z,9.70
2018-01-13T14:16:56.681Z,11.00
2018-01-13T14:19:25.172Z,11.27
2018-01-13T14:21:54.302Z,9.07
2018-01-13T14:24:26.182Z,12.13
2018-01-13T14:26:55.208Z,11.50
2018-01-13T14:29:23.495Z,11.47
2018-01-13T14:31:52.675Z,9.63
2018-01-13T14:34:21.823Z,10.50
2018-01-13T14:36:50.780Z,9.87
2018-01-13T14:39:19.756Z,11.10
2018-01-13T14:41:47.796Z,10.80
2018-01-13T14:44:19.937Z,11.60
2018-01-13T14:46:47.946Z,11.40
2018-01-13T14:49:16.164Z,11.80
2018-01-13T14:51:44.688Z,11.87
2018-01-13T14:54:18.388Z,11.73
2018-01-13T14:56:48.511Z,14.30
2018-01-13T14:59:16.810Z,12.00
2018-01-13T15:01:45.645Z,12.67
2018-01-13T15:04:14.125Z,12.57
2018-01-13T15:06:42.413Z,11.93
2018-01-13T15:09:12.556Z,11.23
2018-01-13T15:11:41.028Z,13.27
2018-01-13T15:14:09.441Z,12.17
2018-01-13T15:20:08.267Z,12.10
2018-01-13T15:22:36.487Z,12.53
2018-01-13T15:25:04.860Z,12.53
2018-01-13T15:27:36.363Z,11.60
2018-01-13T15:30:06.415Z,11.43
2018-01-13T15:32:34.457Z,11.87
2018-01-13T15:35:02.569Z,14.27
2018-01-13T15:37:33.098Z,12.27
2018-01-13T15:40:01.386Z,12.77
2018-01-13T15:42:29.635Z,13.43
2018-01-13T15:44:59.126Z,13.20
2018-01-13T15:47:29.144Z,13.93
2018-01-13T15:49:57.680Z,13.87
2018-01-13T15:52:33.274Z,12.70
2018-01-13T15:55:03.929Z,14.30
2018-01-13T15:57:46.704Z,14.63
2018-01-13T16:00:15.739Z,14.10
2018-01-13T16:02:57.275Z,14.73
2018-01-13T16:05:32.409Z,14.93
2018-01-13T16:08:14.968Z,15.10
2018-01-13T16:10:43.792Z,14.93
2018-01-13T16:13:12.159Z,13.77
2018-01-13T16:15:40.256Z,14.07
2018-01-13T16:18:09.794Z,11.10
2018-01-13T16:20:42.931Z,12.10
2018-01-13T16:23:11.904Z,12.73
2018-01-13T16:25:55.725Z,9.50
2018-01-13T16:28:25.191Z,12.33
2018-01-13T16:31:03.264Z,15.43
2018-01-13T16:33:35.052Z,12.13
2018-01-13T16:36:07.120Z,14.23
2018-01-13T16:38:35.507Z,13.57
2018-01-13T16:41:05.603Z,13.23
2018-01-13T16:43:35.065Z,13.03
2018-01-13T16:46:04.935Z,12.97
2018-01-13T16:48:33.238Z,13.40
2018-01-13T16:51:02.835Z,11.33
2018-01-13T16:53:32.450Z,12.60
2018-01-13T16:56:13.733Z,13.03
2018-01-13T16:58:41.768Z,12.83
2018-01-13T17:01:12.743Z,12.20
2018-01-13T17:03:42.783Z,13.17
2018-01-13T17:06:14.499Z,12.83
2018-01-13T17:08:48.181Z,15.30
2018-01-13T17:11:18.149Z,14.20
2018-01-13T17:13:46.648Z,11.33
2018-01-13T17:16:15.411Z,14.37
2018-01-13T17:18:44.398Z,12.60
2018-01-13T17:21:12.642Z,14.87
2018-01-13T17:23:41.181Z,14.67
2018-01-13T17:26:09.137Z,13.33
2018-01-13T17:28:39.935Z,11.77
2018-01-13T17:31:07.885Z,11.00
2018-01-13T17:33:36.227Z,12.77
2018-01-13T17:36:04.751Z,12.07
2018-01-13T17:38:33.634Z,13.03
2018-01-13T17:41:02.577Z,12.93
2018-01-13T17:43:32.412Z,12.60
2018-01-13T17:46:00.552Z,10.13
2018-01-13T17:48:33.763Z,11.60
2018-01-13T17:51:01.928Z,14.30
2018-01-13T17:53:45.180Z,12.43
2018-01-13T17:56:21.531Z,15.20
2018-01-13T17:58:56.725Z,14.77
2018-01-13T18:01:44.375Z,14.23
2018-01-13T18:04:37.181Z,15.30
2018-01-13T18:07:05.553Z,16.03
2018-01-13T18:09:36.310Z,15.07
2018-01-13T18:12:04.538Z,14.83
2018-01-13T18:14:32.694Z,12.73
2018-01-13T18:17:01.552Z,12.87
2018-01-13T18:19:31.834Z,13.83
2018-01-13T18:22:00.227Z,10.47
2018-01-13T18:24:28.277Z,13.33
2018-01-13T18:33:39.914Z,9.37
2018-01-13T18:36:08.211Z,10.63
2018-01-13T18:38:36.879Z,13.93
2018-01-13T18:41:09.230Z,15.90
2018-01-13T18:43:39.547Z,17.83
2018-01-13T18:46:13.761Z,15.03
2018-01-13T18:48:49.934Z,16.47
2018-01-13T18:51:20.109Z,16.17
2018-01-13T18:53:50.072Z,17.80
2018-01-13T18:56:20.142Z,14.33
2018-01-13T18:58:49.101Z,17.17
2018-01-13T19:01:18.599Z,17.97
2018-01-13T19:03:47.116Z,18.40
2018-01-13T19:06:17.417Z,16.13
2018-01-13T19:08:45.428Z,13.50
2018-01-13T19:11:13.462Z,16.53
2018-01-13T19:13:43.216Z,16.90
2018-01-13T19:16:11.319Z,12.90
2018-01-13T19:18:46.380Z,17.77
2018-01-13T19:21:18.184Z,17.77
2018-01-13T19:23:47.227Z,17.27
2018-01-13T19:26:16.556Z,16.63
2018-01-13T19:29:30.592Z,20.83
2018-01-13T19:31:58.761Z,17.37
2018-01-13T19:34:27.233Z,15.03
2018-01-13T19:36:56.077Z,16.67
2018-01-13T19:39:26.390Z,16.53
2018-01-13T19:41:54.547Z,16.70
2018-01-13T19:44:23.553Z,16.20
2018-01-13T19:46:56.931Z,15.63
2018-01-13T19:49:29.360Z,15.57
2018-01-13T19:51:58.845Z,16.27
2018-01-13T19:54:27.013Z,13.37
2018-01-13T19:56:55.477Z,15.30
2018-01-13T19:59:24.134Z,15.87
2018-01-13T20:01:57.091Z,17.27
2018-01-13T20:04:25.138Z,13.97
2018-01-13T20:06:53.524Z,15.17
2018-01-13T20:09:22.669Z,11.43
2018-01-13T20:11:52.137Z,14.83
2018-01-13T20:14:20.655Z,15.37
2018-01-13T20:16:50.945Z,14.43
2018-01-13T20:19:22.877Z,14.03
2018-01-13T20:21:54.182Z,16.30
2018-01-13T20:24:26.037Z,13.43
2018-01-13T20:26:56.022Z,14.70
2018-01-13T20:29:24.634Z,14.47
2018-01-13T20:31:53.351Z,16.17
2018-01-13T20:34:22.909Z,15.87
2018-01-13T20:36:52.302Z,13.83
2018-01-13T20:39:20.745Z,14.23
2018-01-13T20:41:50.427Z,16.87
2018-01-13T20:44:21.819Z,13.90
2018-01-13T20:46:53.988Z,13.53
2018-01-13T20:49:23.596Z,13.87
2018-01-13T20:51:57.375Z,13.33
2018-01-13T20:54:30.898Z,13.63
2018-01-13T20:57:01.991Z,14.33
2018-01-13T20:59:31.202Z,15.20
2018-01-13T21:02:00.566Z,14.70
2018-01-13T21:04:31.148Z,14.57
2018-01-13T21:07:01.157Z,15.00
2018-01-13T21:09:31.329Z,13.83
2018-01-13T21:12:00.272Z,10.07
2018-01-13T21:14:30.152Z,14.40
2018-01-13T21:16:58.555Z,13.63
2018-01-13T21:19:26.900Z,8.63
2018-01-13T21:21:55.346Z,14.23
2018-01-13T21:24:24.372Z,13.53
2018-01-13T21:26:52.429Z,14.25
2018-01-13T21:29:20.558Z,11.57
2018-01-13T21:31:49.196Z,14.27
2018-01-13T21:34:22.056Z,13.90
2018-01-13T21:36:56.892Z,13.40
2018-01-13T21:39:24.897Z,12.47
2018-01-13T21:41:57.135Z,12.65
2018-01-13T21:44:25.995Z,14.23
2018-01-13T21:47:03.066Z,13.60
2018-01-13T21:49:33.218Z,15.80
2018-01-13T21:52:02.451Z,12.57
2018-01-13T21:54:35.530Z,13.37
2018-01-13T21:57:04.444Z,13.23
2018-01-13T21:59:40.388Z,11.25
2018-01-13T22:02:22.770Z,12.30
2018-01-13T22:04:53.171Z,12.67
2018-01-13T22:07:27.154Z,11.70
2018-01-13T22:12:35.359Z,12.80
2018-01-13T22:15:03.833Z,13.13
2018-01-13T22:17:36.049Z,13.77
2018-01-13T22:20:04.377Z,13.25
2018-01-13T22:22:35.404Z,14.00
2018-01-13T22:25:06.017Z,13.10
2018-01-13T22:27:35.882Z,14.10
2018-01-13T22:30:04.385Z,13.30
2018-01-13T22:32:33.966Z,13.07
2018-01-13T22:35:06.644Z,11.85
2018-01-13T22:37:38.609Z,13.30
2018-01-13T22:40:09.562Z,13.47
2018-01-13T22:42:39.577Z,13.60
2018-01-13T22:45:09.033Z,12.27
2018-01-13T22:47:39.250Z,13.02
2018-01-13T22:50:07.696Z,9.77
2018-01-13T22:52:43.820Z,10.63
2018-01-13T22:55:12.772Z,13.73
2018-01-13T22:57:41.906Z,13.13
2018-01-13T23:00:15.111Z,10.83
2018-01-13T23:02:50.681Z,13.52
2018-01-13T23:05:19.139Z,12.70
2018-01-13T23:07:49.802Z,12.50
2018-01-13T23:10:18.209Z,13.43
2018-01-13T23:12:52.402Z,11.80
2018-01-13T23:15:21.663Z,11.95
2018-01-13T23:17:56.524Z,12.68
2018-01-13T23:20:25.013Z,12.10
2018-01-13T23:22:53.158Z,11.02
2018-01-13T23:25:24.329Z,12.35
2018-01-13T23:28:08.548Z,13.30
2018-01-13T23:30:40.220Z,11.43
2018-01-13T23:33:08.451Z,11.93
2018-01-13T23:35:40.086Z,11.63
2018-01-13T23:38:13.997Z,12.02
2018-01-13T23:40:47.108Z,12.43
2018-01-13T23:43:18.605Z,13.00
2018-01-13T23:45:46.771Z,12.00
2018-01-13T23:48:15.181Z,13.60
2018-01-13T23:50:43.218Z,11.00
2018-01-13T23:53:11.417Z,12.32
2018-01-13T23:55:48.782Z,10.57
2018-01-13T23:58:57.709Z,7.22
