createdAt,value
2022-09-15T00:01:46.762Z,18.49
2022-09-15T00:06:50.517Z,17.44
2022-09-15T00:11:54.254Z,18.12
2022-09-15T00:16:59.297Z,17.96
2022-09-15T00:22:03.106Z,18.15
2022-09-15T00:27:06.912Z,17.53
2022-09-15T00:32:12.009Z,17.87
2022-09-15T00:37:15.858Z,17.72
2022-09-15T00:42:21.259Z,17.19
2022-09-15T00:47:30.004Z,17.45
2022-09-15T00:52:39.803Z,18.30
2022-09-15T00:57:50.981Z,18.19
2022-09-15T01:02:57.544Z,18.37
2022-09-15T01:08:04.606Z,17.82
2022-09-15T01:13:11.219Z,17.98
2022-09-15T01:18:22.128Z,17.78
2022-09-15T01:24:00.889Z,18.08
2022-09-15T01:29:44.062Z,17.75
2022-09-15T01:34:57.832Z,18.02
2022-09-15T01:40:03.476Z,18.18
2022-09-15T01:45:13.418Z,18.42
2022-09-15T01:50:22.031Z,18.69
2022-09-15T01:55:32.062Z,18.29
2022-09-15T02:00:43.436Z,18.26
2022-09-15T02:05:53.317Z,18.32
2022-09-15T02:11:05.475Z,18.77
2022-09-15T02:16:20.223Z,18.27
2022-09-15T02:21:29.859Z,18.84
2022-09-15T02:26:35.887Z,18.11
2022-09-15T02:31:43.531Z,18.59
2022-09-15T02:36:49.502Z,18.70
2022-09-15T02:41:53.634Z,18.03
2022-09-15T02:46:59.210Z,18.84
2022-09-15T02:52:03.314Z,18.85
2022-09-15T02:57:07.145Z,18.72
2022-09-15T03:02:12.702Z,17.80
2022-09-15T03:07:16.682Z,18.13
2022-09-15T03:12:20.608Z,18.55
2022-09-15T03:17:25.806Z,18.77
2022-09-15T03:22:29.472Z,18.54
2022-09-15T03:27:33.459Z,18.85
2022-09-15T03:32:38.698Z,18.56
2022-09-15T03:37:42.358Z,18.33
2022-09-15T03:42:46.126Z,18.52
2022-09-15T03:47:51.585Z,18.85
2022-09-15T03:52:58.698Z,18.84
2022-09-15T03:58:02.851Z,19.07
2022-09-15T04:03:08.596Z,18.65
2022-09-15T04:08:14.235Z,18.35
2022-09-15T04:13:17.782Z,18.68
2022-09-15T04:18:22.946Z,17.43
2022-09-15T04:23:26.916Z,17.44
2022-09-15T04:28:34.073Z,17.97
2022-09-15T04:33:40.191Z,18.12
2022-09-15T04:38:44.581Z,17.43
2022-09-15T04:43:48.771Z,17.49
2022-09-15T04:48:54.071Z,17.66
2022-09-15T04:53:58.706Z,18.06
2022-09-15T04:59:04.307Z,18.13
2022-09-15T05:04:10.045Z,17.93
2022-09-15T05:09:15.353Z,17.45
2022-09-15T05:14:19.477Z,17.89
2022-09-15T05:19:24.998Z,17.79
2022-09-15T05:24:28.657Z,17.42
2022-09-15T05:29:32.317Z,17.92
2022-09-15T05:34:37.740Z,17.72
2022-09-15T05:39:41.467Z,18.26
2022-09-15T05:44:45.183Z,18.20
2022-09-15T05:49:50.812Z,18.40
2022-09-15T05:54:58.835Z,17.90
2022-09-15T06:00:03.599Z,19.01
2022-09-15T06:05:17.110Z,19.00
2022-09-15T06:10:22.760Z,19.02
2022-09-15T06:15:27.406Z,18.32
2022-09-15T06:20:32.991Z,19.34
2022-09-15T06:25:36.649Z,18.95
2022-09-15T06:30:40.620Z,18.87
2022-09-15T06:35:48.145Z,18.25
2022-09-15T06:40:59.052Z,18.97
2022-09-15T06:46:08.342Z,19.17
2022-09-15T06:51:17.557Z,18.77
2022-09-15T06:56:26.667Z,19.56
2022-09-15T07:01:34.176Z,19.19
2022-09-15T07:06:41.090Z,19.71
2022-09-15T07:11:45.012Z,19.15
2022-09-15T07:16:48.970Z,20.11
2022-09-15T07:21:54.228Z,20.47
2022-09-15T07:26:58.260Z,20.80
2022-09-15T07:32:02.506Z,20.66
2022-09-15T07:37:08.562Z,22.18
2022-09-15T07:42:12.299Z,21.56
2022-09-15T07:47:16.849Z,20.72
2022-09-15T07:52:22.383Z,21.37
2022-09-15T07:57:27.358Z,20.89
2022-09-15T08:02:31.370Z,20.47
2022-09-15T08:07:36.717Z,20.59
2022-09-15T08:12:41.162Z,21.52
2022-09-15T08:17:45.098Z,22.32
2022-09-15T08:22:50.674Z,21.51
2022-09-15T08:27:56.469Z,22.55
2022-09-15T08:33:02.827Z,21.50
2022-09-15T08:38:08.807Z,20.86
2022-09-15T08:43:19.321Z,20.75
2022-09-15T08:48:28.653Z,19.51
2022-09-15T08:53:37.164Z,18.50
2022-09-15T08:58:40.945Z,17.61
2022-09-15T09:03:59.042Z,17.26
2022-09-15T09:09:32.726Z,16.97
2022-09-15T09:14:48.975Z,17.07
2022-09-15T09:20:20.907Z,17.72
2022-09-15T09:25:27.988Z,17.93
2022-09-15T09:30:36.283Z,18.63
2022-09-15T09:35:45.923Z,18.60
2022-09-15T09:40:52.162Z,18.83
2022-09-15T09:45:56.723Z,18.59
2022-09-15T09:51:00.891Z,17.04
2022-09-15T09:56:24.322Z,16.32
2022-09-15T10:01:28.325Z,16.10
2022-09-15T10:06:32.657Z,15.87
2022-09-15T10:11:44.581Z,15.97
2022-09-15T10:16:59.752Z,16.27
2022-09-15T10:22:05.713Z,16.31
2022-09-15T10:27:30.738Z,16.39
2022-09-15T10:32:34.495Z,16.49
2022-09-15T10:37:51.973Z,16.49
2022-09-15T10:43:06.345Z,16.45
2022-09-15T10:48:28.420Z,18.37
2022-09-15T10:53:49.882Z,18.44
2022-09-15T10:59:04.148Z,17.36
2022-09-15T11:04:35.125Z,17.71
2022-09-15T11:09:46.291Z,16.64
2022-09-15T11:15:06.769Z,17.43
2022-09-15T11:20:31.692Z,16.47
2022-09-15T11:25:41.556Z,16.67
2022-09-15T11:30:54.650Z,17.57
2022-09-15T11:36:06.425Z,16.39
2022-09-15T11:41:20.000Z,16.08
2022-09-15T11:46:32.989Z,15.96
2022-09-15T11:51:44.107Z,16.30
2022-09-15T11:56:48.552Z,17.06
2022-09-15T12:02:01.442Z,16.87
2022-09-15T12:07:13.673Z,17.06
2022-09-15T12:12:21.903Z,16.68
2022-09-15T12:17:35.315Z,17.16
2022-09-15T12:22:49.046Z,16.77
2022-09-15T12:28:28.250Z,16.42
2022-09-15T12:33:46.836Z,17.04
2022-09-15T12:38:50.754Z,16.84
2022-09-15T12:43:55.917Z,17.29
2022-09-15T12:49:03.649Z,17.82
2022-09-15T12:54:09.478Z,18.40
2022-09-15T12:59:16.069Z,17.41
2022-09-15T13:04:53.976Z,18.05
2022-09-15T13:10:00.024Z,18.51
2022-09-15T13:15:08.741Z,18.24
2022-09-15T13:20:18.775Z,18.51
2022-09-15T13:25:27.552Z,18.48
2022-09-15T13:30:41.481Z,18.88
2022-09-15T13:36:01.536Z,18.41
2022-09-15T13:41:39.112Z,19.27
2022-09-15T13:46:53.693Z,19.39
2022-09-15T13:52:04.007Z,19.84
2022-09-15T13:57:09.634Z,20.44
2022-09-15T14:02:15.038Z,20.34
2022-09-15T14:07:24.397Z,19.69
2022-09-15T14:12:29.567Z,20.01
2022-09-15T14:17:34.345Z,20.04
2022-09-15T14:22:43.045Z,19.91
2022-09-15T14:27:49.709Z,19.95
2022-09-15T14:32:57.781Z,19.20
2022-09-15T14:38:03.395Z,19.98
2022-09-15T14:43:25.594Z,18.77
2022-09-15T14:48:30.856Z,19.13
2022-09-15T14:53:41.332Z,17.96
2022-09-15T14:58:49.621Z,17.89
2022-09-15T15:03:59.549Z,17.40
2022-09-15T15:09:11.241Z,17.79
2022-09-15T15:14:16.614Z,18.50
2022-09-15T15:19:35.749Z,18.76
2022-09-15T15:24:44.729Z,19.10
2022-09-15T15:29:48.637Z,19.03
2022-09-15T15:34:55.926Z,18.24
2022-09-15T15:40:05.759Z,18.82
2022-09-15T15:45:23.465Z,18.80
2022-09-15T15:50:32.218Z,18.90
2022-09-15T15:55:42.153Z,19.24
2022-09-15T16:00:48.618Z,19.13
2022-09-15T16:05:54.532Z,18.33
2022-09-15T16:11:01.689Z,18.61
2022-09-15T16:16:15.114Z,18.57
2022-09-15T16:21:20.900Z,17.92
2022-09-15T16:26:26.500Z,17.95
2022-09-15T16:31:32.223Z,18.12
2022-09-15T16:36:36.867Z,18.10
2022-09-15T16:41:42.184Z,17.75
2022-09-15T16:46:46.872Z,17.88
2022-09-15T16:51:50.775Z,17.88
2022-09-15T16:56:56.198Z,17.66
2022-09-15T17:02:00.156Z,17.80
2022-09-15T17:07:04.243Z,17.18
2022-09-15T17:17:26.881Z,16.91
2022-09-15T17:22:31.330Z,16.79
2022-09-15T17:27:36.596Z,16.55
2022-09-15T17:32:40.607Z,17.57
2022-09-15T17:37:44.871Z,16.98
2022-09-15T17:42:50.632Z,17.14
2022-09-15T17:47:55.053Z,17.03
2022-09-15T17:52:59.567Z,17.16
2022-09-15T17:58:05.651Z,17.14
2022-09-15T18:03:19.760Z,17.47
2022-09-15T18:08:24.087Z,16.96
2022-09-15T18:13:30.424Z,16.94
2022-09-15T18:18:34.442Z,17.21
2022-09-15T18:23:39.257Z,16.85
2022-09-15T18:28:44.639Z,17.16
2022-09-15T18:33:48.612Z,16.47
2022-09-15T18:38:55.658Z,16.55
2022-09-15T18:44:00.867Z,17.83
2022-09-15T18:49:05.088Z,17.35
2022-09-15T18:54:09.110Z,16.64
2022-09-15T18:59:17.508Z,16.78
2022-09-15T19:04:21.849Z,16.03
2022-09-15T19:09:25.833Z,16.43
2022-09-15T19:14:32.083Z,16.50
2022-09-15T19:19:36.283Z,15.52
2022-09-15T19:24:40.122Z,15.85
2022-09-15T19:29:46.363Z,16.02
2022-09-15T19:34:50.554Z,16.30
2022-09-15T19:39:54.869Z,16.04
2022-09-15T19:45:00.308Z,16.60
2022-09-15T19:50:09.001Z,16.25
2022-09-15T19:55:13.483Z,16.35
2022-09-15T20:00:18.895Z,15.62
2022-09-15T20:05:23.862Z,16.43
2022-09-15T20:10:29.093Z,16.44
2022-09-15T20:15:35.511Z,16.27
2022-09-15T20:20:42.147Z,16.51
2022-09-15T20:25:57.278Z,16.30
2022-09-15T20:31:06.557Z,15.48
2022-09-15T20:36:13.043Z,15.98
2022-09-15T20:41:19.588Z,16.10
2022-09-15T20:46:25.556Z,16.11
2022-09-15T20:51:32.548Z,15.59
2022-09-15T20:56:39.910Z,16.63
2022-09-15T21:01:46.590Z,16.71
2022-09-15T21:06:51.302Z,16.20
2022-09-15T21:11:55.665Z,15.60
2022-09-15T21:17:01.666Z,15.42
2022-09-15T21:22:06.283Z,15.24
2022-09-15T21:27:30.189Z,16.18
2022-09-15T21:32:36.035Z,14.90
2022-09-15T21:37:40.249Z,14.51
2022-09-15T21:42:44.557Z,14.73
2022-09-15T21:47:50.672Z,14.87
2022-09-15T21:52:54.857Z,14.52
2022-09-15T21:57:59.404Z,14.57
2022-09-15T22:03:05.326Z,14.22
2022-09-15T22:08:10.620Z,14.66
2022-09-15T22:13:14.939Z,14.55
2022-09-15T22:18:21.002Z,15.14
2022-09-15T22:23:25.205Z,14.67
2022-09-15T22:28:29.816Z,15.14
2022-09-15T22:33:35.774Z,14.75
2022-09-15T22:38:43.123Z,14.57
2022-09-15T22:43:59.329Z,14.42
2022-09-15T22:49:07.685Z,14.46
2022-09-15T22:54:12.076Z,14.10
2022-09-15T22:59:17.317Z,14.44
2022-09-15T23:04:23.735Z,15.11
2022-09-15T23:09:27.616Z,14.88
2022-09-15T23:14:31.779Z,14.56
2022-09-15T23:19:36.978Z,14.71
2022-09-15T23:24:41.882Z,14.20
2022-09-15T23:29:46.028Z,14.25
2022-09-15T23:34:52.768Z,14.00
2022-09-15T23:39:56.713Z,13.74
2022-09-15T23:45:00.962Z,13.76
2022-09-15T23:50:07.275Z,14.29
2022-09-15T23:55:11.302Z,14.12
