createdAt,value
2022-09-18T00:01:36.963Z,1.10
2022-09-18T00:04:07.113Z,1.60
2022-09-18T00:06:39.090Z,1.37
2022-09-18T00:09:10.867Z,1.20
2022-09-18T00:11:46.548Z,1.67
2022-09-18T00:14:19.577Z,1.50
2022-09-18T00:16:48.300Z,2.08
2022-09-18T00:19:17.192Z,1.20
2022-09-18T00:21:49.048Z,1.73
2022-09-18T00:24:17.910Z,1.20
2022-09-18T00:26:47.254Z,1.50
2022-09-18T00:29:18.073Z,1.80
2022-09-18T00:31:46.240Z,1.70
2022-09-18T00:34:15.803Z,1.73
2022-09-18T00:36:43.956Z,2.00
2022-09-18T00:39:12.955Z,1.70
2022-09-18T00:41:43.409Z,1.60
2022-09-18T00:44:33.308Z,1.65
2022-09-18T00:47:20.574Z,1.63
2022-09-18T00:50:07.405Z,1.67
2022-09-18T00:52:58.041Z,1.53
2022-09-18T00:55:40.149Z,1.83
2022-09-18T00:58:08.401Z,1.25
2022-09-18T01:00:37.201Z,1.57
2022-09-18T01:03:05.515Z,1.50
2022-09-18T01:05:57.208Z,1.70
2022-09-18T01:08:48.994Z,1.37
2022-09-18T01:11:45.184Z,1.43
2022-09-18T01:14:44.255Z,1.60
2022-09-18T01:17:26.560Z,1.27
2022-09-18T01:20:31.844Z,1.30
2022-09-18T01:23:59.885Z,1.70
2022-09-18T01:26:56.230Z,1.60
2022-09-18T01:30:07.697Z,1.40
2022-09-18T01:32:55.228Z,1.57
2022-09-18T01:35:48.360Z,1.70
2022-09-18T01:38:57.704Z,2.65
2022-09-18T01:41:29.316Z,1.73
2022-09-18T01:44:05.868Z,1.60
2022-09-18T01:46:37.574Z,2.53
2022-09-18T01:49:20.737Z,2.10
2022-09-18T01:52:05.251Z,2.05
2022-09-18T01:57:19.847Z,1.40
2022-09-18T02:00:02.712Z,1.65
2022-09-18T02:02:37.714Z,2.00
2022-09-18T02:08:02.242Z,1.53
2022-09-18T02:10:35.494Z,1.70
2022-09-18T02:13:08.395Z,1.70
2022-09-18T02:15:40.228Z,1.50
2022-09-18T02:18:29.095Z,1.77
2022-09-18T02:21:01.117Z,1.97
2022-09-18T02:23:29.992Z,1.60
2022-09-18T02:26:04.670Z,1.60
2022-09-18T02:28:34.800Z,2.00
2022-09-18T02:31:03.312Z,1.90
2022-09-18T02:33:35.877Z,2.00
2022-09-18T02:36:12.388Z,1.73
2022-09-18T02:39:14.956Z,1.50
2022-09-18T02:42:15.190Z,1.88
2022-09-18T02:45:07.029Z,1.80
2022-09-18T02:50:18.014Z,1.60
2022-09-18T02:53:13.208Z,1.40
2022-09-18T02:55:58.591Z,1.73
2022-09-18T02:58:55.120Z,1.93
2022-09-18T03:01:26.860Z,1.60
2022-09-18T03:03:55.790Z,1.60
2022-09-18T03:06:36.617Z,1.40
2022-09-18T03:09:04.646Z,1.30
2022-09-18T03:11:32.490Z,1.30
2022-09-18T03:14:00.202Z,1.50
2022-09-18T03:16:28.059Z,1.53
2022-09-18T03:18:55.958Z,1.90
2022-09-18T03:21:23.861Z,1.83
2022-09-18T03:23:52.025Z,1.73
2022-09-18T03:26:26.127Z,1.27
2022-09-18T03:28:54.775Z,1.53
2022-09-18T03:31:22.578Z,1.67
2022-09-18T03:33:50.970Z,1.70
2022-09-18T03:36:20.209Z,1.60
2022-09-18T03:38:47.926Z,1.50
2022-09-18T03:41:15.750Z,2.30
2022-09-18T03:43:43.867Z,1.30
2022-09-18T03:46:12.865Z,1.90
2022-09-18T03:48:40.698Z,1.57
2022-09-18T03:51:08.501Z,1.50
2022-09-18T03:53:36.246Z,1.77
2022-09-18T03:56:18.699Z,1.50
2022-09-18T03:59:01.097Z,1.60
2022-09-18T04:01:47.503Z,1.73
2022-09-18T04:04:28.492Z,1.40
2022-09-18T04:07:14.513Z,1.70
2022-09-18T04:09:51.093Z,1.60
2022-09-18T04:12:18.879Z,1.70
2022-09-18T04:14:55.314Z,1.60
2022-09-18T04:17:23.920Z,1.33
2022-09-18T04:19:53.754Z,1.30
2022-09-18T04:22:22.865Z,2.87
2022-09-18T04:24:50.670Z,1.67
2022-09-18T04:27:18.661Z,1.50
2022-09-18T04:29:46.501Z,1.53
2022-09-18T04:32:16.951Z,1.97
2022-09-18T04:34:44.792Z,1.97
2022-09-18T04:37:12.985Z,1.60
2022-09-18T04:39:40.954Z,1.80
2022-09-18T04:42:10.176Z,3.03
2022-09-18T04:44:39.108Z,2.20
2022-09-18T04:47:08.526Z,2.40
2022-09-18T04:49:36.306Z,2.97
2022-09-18T04:52:04.136Z,1.93
2022-09-18T04:54:32.262Z,2.03
2022-09-18T04:57:00.114Z,2.40
2022-09-18T04:59:28.024Z,2.20
2022-09-18T05:01:59.244Z,2.87
2022-09-18T05:04:27.544Z,2.10
2022-09-18T05:07:08.359Z,2.47
2022-09-18T05:09:37.566Z,2.20
2022-09-18T05:12:07.268Z,2.67
2022-09-18T05:14:37.475Z,2.20
2022-09-18T05:17:08.219Z,2.67
2022-09-18T05:19:39.493Z,2.60
2022-09-18T05:22:20.375Z,2.87
2022-09-18T05:24:51.021Z,1.67
2022-09-18T05:27:20.628Z,2.07
2022-09-18T05:29:51.333Z,2.13
2022-09-18T05:32:23.101Z,2.17
2022-09-18T05:34:52.162Z,4.43
2022-09-18T05:37:20.020Z,2.90
2022-09-18T05:39:52.684Z,2.10
2022-09-18T05:42:20.841Z,2.27
2022-09-18T05:44:49.840Z,2.30
2022-09-18T05:47:22.012Z,2.20
2022-09-18T05:49:49.813Z,2.20
2022-09-18T05:52:17.620Z,2.23
2022-09-18T05:54:45.360Z,1.80
2022-09-18T05:57:13.126Z,3.93
2022-09-18T05:59:41.126Z,2.10
2022-09-18T06:02:10.698Z,2.43
2022-09-18T06:05:05.389Z,2.97
2022-09-18T06:07:33.299Z,2.60
2022-09-18T06:10:02.826Z,2.90
2022-09-18T06:12:31.484Z,2.40
2022-09-18T06:14:59.213Z,2.97
2022-09-18T06:17:27.638Z,2.37
2022-09-18T06:20:00.009Z,2.17
2022-09-18T06:22:27.840Z,2.70
2022-09-18T06:24:58.697Z,2.40
2022-09-18T06:27:33.834Z,3.07
2022-09-18T06:30:02.111Z,2.57
2022-09-18T06:32:33.798Z,2.37
2022-09-18T06:35:01.641Z,3.83
2022-09-18T06:37:29.625Z,2.97
2022-09-18T06:40:25.654Z,2.00
2022-09-18T06:43:13.661Z,4.23
2022-09-18T06:46:11.762Z,2.70
2022-09-18T06:48:44.893Z,2.72
2022-09-18T06:51:12.954Z,1.90
2022-09-18T06:54:06.617Z,2.60
2022-09-18T06:56:34.562Z,2.37
2022-09-18T06:59:02.502Z,2.13
2022-09-18T07:01:36.635Z,2.10
2022-09-18T07:04:11.294Z,2.70
2022-09-18T07:06:47.167Z,2.00
2022-09-18T07:09:15.746Z,2.43
2022-09-18T07:12:01.370Z,2.20
2022-09-18T07:14:49.435Z,2.20
2022-09-18T07:17:19.239Z,2.00
2022-09-18T07:19:53.724Z,2.87
2022-09-18T07:22:25.098Z,3.08
2022-09-18T07:24:52.908Z,2.20
2022-09-18T07:27:20.633Z,2.45
2022-09-18T07:29:50.876Z,2.17
2022-09-18T07:32:22.597Z,2.03
2022-09-18T07:34:50.630Z,2.75
2022-09-18T07:37:29.565Z,2.57
2022-09-18T07:40:23.471Z,2.15
2022-09-18T07:43:10.914Z,1.90
2022-09-18T07:45:45.498Z,2.33
2022-09-18T07:48:13.931Z,2.13
2022-09-18T07:50:47.483Z,2.40
2022-09-18T07:53:17.814Z,1.52
2022-09-18T07:58:19.385Z,2.13
2022-09-18T08:01:07.302Z,1.83
2022-09-18T08:03:41.996Z,2.65
2022-09-18T08:06:12.965Z,1.50
2022-09-18T08:09:07.284Z,6.43
2022-09-18T08:11:54.148Z,2.42
2022-09-18T08:14:30.128Z,1.85
2022-09-18T08:17:24.063Z,1.80
2022-09-18T08:20:10.501Z,2.08
2022-09-18T08:22:43.632Z,2.40
2022-09-18T08:25:12.961Z,1.92
2022-09-18T08:27:43.619Z,1.92
2022-09-18T08:30:15.719Z,2.10
2022-09-18T08:32:45.559Z,3.28
2022-09-18T08:35:13.354Z,1.95
2022-09-18T08:37:48.842Z,2.00
2022-09-18T08:41:06.529Z,2.20
2022-09-18T08:44:08.546Z,1.77
2022-09-18T08:46:49.541Z,3.42
2022-09-18T08:49:46.869Z,8.38
2022-09-18T08:52:23.379Z,3.05
2022-09-18T08:55:14.750Z,2.38
2022-09-18T08:58:16.792Z,2.15
2022-09-18T09:00:56.521Z,2.58
2022-09-18T09:03:54.738Z,2.40
2022-09-18T09:06:38.807Z,2.33
2022-09-18T09:09:31.528Z,2.50
2022-09-18T09:12:46.168Z,1.95
2022-09-18T09:15:28.939Z,2.15
2022-09-18T09:18:17.473Z,1.73
2022-09-18T09:20:57.917Z,1.60
2022-09-18T09:24:23.373Z,1.95
2022-09-18T09:27:27.714Z,1.60
2022-09-18T09:30:28.090Z,1.95
2022-09-18T09:34:05.182Z,1.92
2022-09-18T09:36:59.119Z,1.75
2022-09-18T09:39:48.068Z,1.80
2022-09-18T09:42:42.344Z,1.80
2022-09-18T09:45:35.946Z,1.70
2022-09-18T09:48:42.219Z,1.40
2022-09-18T09:51:50.155Z,1.45
2022-09-18T09:54:36.940Z,1.70
2022-09-18T09:57:54.840Z,1.63
2022-09-18T10:00:24.500Z,2.25
2022-09-18T10:03:58.694Z,1.48
2022-09-18T10:07:23.418Z,1.42
2022-09-18T10:10:22.135Z,1.73
2022-09-18T10:13:09.440Z,2.15
2022-09-18T10:15:46.789Z,1.58
2022-09-18T10:18:33.885Z,1.73
2022-09-18T10:21:22.549Z,2.10
2022-09-18T10:24:11.168Z,7.22
2022-09-18T10:26:58.772Z,8.82
2022-09-18T10:29:26.778Z,2.95
2022-09-18T10:32:01.349Z,1.70
2022-09-18T10:34:37.630Z,1.60
2022-09-18T10:37:06.407Z,1.80
2022-09-18T10:39:38.982Z,2.58
2022-09-18T10:42:18.274Z,2.20
2022-09-18T10:45:01.633Z,1.50
2022-09-18T10:47:36.220Z,1.13
2022-09-18T10:50:13.311Z,1.30
2022-09-18T10:52:49.100Z,1.35
2022-09-18T10:55:27.622Z,1.52
2022-09-18T10:58:13.580Z,1.50
2022-09-18T11:01:17.093Z,0.98
2022-09-18T11:04:04.555Z,1.33
2022-09-18T11:06:38.245Z,1.08
2022-09-18T11:09:22.040Z,0.70
2022-09-18T11:11:51.461Z,2.25
2022-09-18T11:14:31.851Z,1.05
2022-09-18T11:17:31.096Z,1.10
2022-09-18T11:20:04.658Z,0.90
2022-09-18T11:22:44.436Z,1.20
2022-09-18T11:25:38.305Z,0.80
2022-09-18T11:28:28.500Z,1.13
2022-09-18T11:31:20.010Z,1.27
2022-09-18T11:34:00.721Z,1.02
2022-09-18T11:36:33.757Z,0.90
2022-09-18T11:39:21.390Z,0.93
2022-09-18T11:41:55.295Z,1.00
2022-09-18T11:44:34.541Z,1.00
2022-09-18T11:47:09.807Z,0.90
2022-09-18T11:50:00.581Z,0.80
2022-09-18T11:52:39.320Z,1.00
2022-09-18T11:55:35.985Z,1.08
2022-09-18T11:58:16.993Z,1.08
2022-09-18T12:01:19.220Z,1.08
2022-09-18T12:04:10.158Z,0.73
2022-09-18T12:06:56.662Z,1.23
2022-09-18T12:09:45.444Z,0.88
2022-09-18T12:12:36.004Z,1.00
2022-09-18T12:15:19.653Z,0.85
2022-09-18T12:18:19.818Z,0.93
2022-09-18T12:21:16.061Z,0.85
2022-09-18T12:23:44.331Z,1.20
2022-09-18T12:26:39.962Z,1.05
2022-09-18T12:29:19.586Z,1.00
2022-09-18T12:32:22.561Z,1.00
2022-09-18T12:35:35.867Z,1.23
2022-09-18T12:38:31.724Z,1.00
2022-09-18T12:41:48.524Z,1.02
2022-09-18T12:44:31.218Z,1.17
2022-09-18T12:47:11.969Z,1.08
2022-09-18T12:50:23.124Z,1.10
2022-09-18T12:53:25.016Z,1.25
2022-09-18T12:56:49.110Z,1.00
2022-09-18T12:59:52.459Z,0.95
2022-09-18T13:02:25.904Z,1.10
2022-09-18T13:05:06.002Z,0.85
2022-09-18T13:08:10.556Z,0.93
2022-09-18T13:13:35.130Z,0.80
2022-09-18T13:16:22.361Z,0.90
2022-09-18T13:18:59.353Z,0.93
2022-09-18T13:21:44.549Z,1.17
2022-09-18T13:24:20.372Z,0.90
2022-09-18T13:26:51.102Z,1.10
2022-09-18T13:30:15.010Z,0.60
2022-09-18T13:32:43.061Z,1.00
2022-09-18T13:35:13.835Z,0.95
2022-09-18T13:37:42.792Z,0.93
2022-09-18T13:40:40.486Z,1.27
2022-09-18T13:43:20.713Z,0.80
2022-09-18T13:45:48.996Z,1.30
2022-09-18T13:48:45.837Z,1.05
2022-09-18T13:51:29.538Z,0.82
2022-09-18T13:54:11.074Z,1.10
2022-09-18T13:57:05.372Z,1.30
2022-09-18T13:59:49.695Z,1.15
2022-09-18T14:05:41.159Z,1.42
2022-09-18T14:08:23.553Z,1.30
2022-09-18T14:11:15.518Z,0.93
2022-09-18T14:13:58.913Z,1.20
2022-09-18T14:16:38.859Z,1.05
2022-09-18T14:19:32.357Z,1.15
2022-09-18T14:22:01.519Z,1.10
2022-09-18T14:24:57.711Z,1.42
2022-09-18T14:27:58.128Z,1.58
2022-09-18T14:30:31.402Z,1.38
2022-09-18T14:33:06.207Z,1.40
2022-09-18T14:35:43.137Z,1.00
2022-09-18T14:38:26.456Z,1.38
2022-09-18T14:41:08.900Z,1.20
2022-09-18T14:43:47.352Z,1.75
2022-09-18T14:46:21.767Z,1.40
2022-09-18T14:48:50.487Z,1.10
2022-09-18T14:51:25.760Z,1.40
2022-09-18T14:53:57.064Z,0.80
2022-09-18T14:56:35.352Z,1.23
2022-09-18T14:59:14.489Z,1.23
2022-09-18T15:01:42.400Z,1.25
2022-09-18T15:04:25.967Z,1.83
2022-09-18T15:06:54.854Z,1.70
2022-09-18T15:09:33.354Z,1.42
2022-09-18T15:12:03.170Z,1.42
2022-09-18T15:14:44.119Z,1.20
2022-09-18T15:17:27.730Z,1.42
2022-09-18T15:20:08.855Z,1.30
2022-09-18T15:22:36.631Z,1.13
2022-09-18T15:25:05.488Z,1.67
2022-09-18T15:27:33.372Z,1.13
2022-09-18T15:30:14.680Z,1.20
2022-09-18T15:32:51.221Z,1.02
2022-09-18T15:35:32.232Z,1.10
2022-09-18T15:38:04.450Z,1.35
2022-09-18T15:40:36.650Z,1.10
2022-09-18T15:43:26.980Z,1.35
2022-09-18T15:46:09.373Z,1.25
2022-09-18T15:48:40.038Z,1.30
2022-09-18T15:51:24.444Z,1.33
2022-09-18T15:54:09.224Z,1.00
2022-09-18T15:56:49.442Z,0.90
2022-09-18T15:59:40.703Z,1.20
2022-09-18T16:02:37.572Z,0.90
2022-09-18T16:05:15.053Z,0.90
2022-09-18T16:07:52.616Z,0.90
2022-09-18T16:10:35.553Z,0.90
2022-09-18T16:13:10.926Z,1.10
2022-09-18T16:15:40.427Z,1.20
2022-09-18T16:18:19.919Z,1.00
2022-09-18T16:20:53.923Z,0.98
2022-09-18T16:23:50.719Z,1.02
2022-09-18T16:26:27.999Z,1.08
2022-09-18T16:28:59.198Z,0.88
2022-09-18T16:31:32.160Z,1.20
2022-09-18T16:34:04.637Z,1.48
2022-09-18T16:36:42.676Z,0.90
2022-09-18T16:39:18.575Z,1.10
2022-09-18T16:41:47.329Z,1.80
2022-09-18T16:44:18.265Z,2.50
2022-09-18T16:46:54.371Z,1.15
2022-09-18T16:49:27.939Z,1.10
2022-09-18T16:51:55.925Z,1.60
2022-09-18T16:54:26.671Z,0.95
2022-09-18T16:56:59.912Z,2.60
2022-09-18T16:59:31.643Z,0.75
2022-09-18T17:02:04.600Z,1.20
2022-09-18T17:04:33.915Z,0.90
2022-09-18T17:07:03.399Z,1.20
2022-09-18T17:09:31.479Z,1.23
2022-09-18T17:11:59.787Z,0.90
2022-09-18T17:14:27.611Z,1.02
2022-09-18T17:16:55.643Z,1.75
2022-09-18T17:19:23.664Z,1.00
2022-09-18T17:21:51.433Z,0.80
2022-09-18T17:24:25.564Z,0.98
2022-09-18T17:29:22.127Z,1.25
2022-09-18T17:31:50.407Z,0.85
2022-09-18T17:34:19.072Z,1.60
2022-09-18T17:36:46.997Z,0.90
2022-09-18T17:39:17.056Z,1.17
2022-09-18T17:41:45.933Z,0.93
2022-09-18T17:44:15.210Z,1.00
2022-09-18T17:46:43.077Z,0.75
2022-09-18T17:49:10.851Z,1.00
2022-09-18T17:51:38.648Z,0.93
2022-09-18T17:54:06.542Z,1.08
2022-09-18T17:56:35.071Z,0.98
2022-09-18T17:59:09.768Z,1.15
2022-09-18T18:01:43.175Z,1.08
2022-09-18T18:04:10.965Z,1.70
2022-09-18T18:06:38.837Z,1.00
2022-09-18T18:09:09.861Z,1.30
2022-09-18T18:11:38.735Z,1.15
2022-09-18T18:14:06.581Z,0.90
2022-09-18T18:16:35.198Z,1.05
2022-09-18T18:19:07.077Z,1.10
2022-09-18T18:21:35.124Z,1.02
2022-09-18T18:24:09.087Z,0.98
2022-09-18T18:26:39.211Z,1.90
2022-09-18T18:29:10.751Z,1.10
2022-09-18T18:31:40.664Z,1.02
2022-09-18T18:34:10.793Z,1.30
2022-09-18T18:36:40.957Z,0.98
2022-09-18T18:39:12.302Z,1.20
2022-09-18T18:41:40.928Z,0.95
2022-09-18T18:44:11.497Z,1.30
2022-09-18T18:46:40.114Z,1.27
2022-09-18T18:49:15.035Z,1.20
2022-09-18T18:51:47.690Z,1.10
2022-09-18T18:54:19.011Z,0.90
2022-09-18T18:56:47.883Z,0.98
2022-09-18T18:59:18.535Z,0.98
2022-09-18T19:01:47.379Z,1.25
2022-09-18T19:04:21.595Z,1.10
2022-09-18T19:06:49.671Z,1.25
2022-09-18T19:09:28.603Z,1.58
2022-09-18T19:11:57.565Z,1.00
2022-09-18T19:14:31.593Z,1.13
2022-09-18T19:16:59.970Z,1.30
2022-09-18T19:19:29.088Z,1.05
2022-09-18T19:22:00.254Z,1.30
2022-09-18T19:24:28.816Z,0.90
2022-09-18T19:26:58.824Z,0.95
2022-09-18T19:29:27.419Z,1.00
2022-09-18T19:31:56.417Z,0.90
2022-09-18T19:34:24.368Z,1.25
2022-09-18T19:36:52.607Z,1.83
2022-09-18T19:39:22.511Z,1.05
2022-09-18T19:42:04.540Z,1.30
2022-09-18T19:44:40.618Z,1.17
2022-09-18T19:47:31.673Z,1.15
2022-09-18T19:50:02.168Z,1.35
2022-09-18T19:52:30.198Z,1.40
2022-09-18T19:54:59.098Z,1.77
2022-09-18T19:57:28.571Z,1.77
2022-09-18T19:59:57.345Z,1.75
2022-09-18T20:02:25.803Z,1.60
2022-09-18T20:04:53.798Z,1.45
2022-09-18T20:07:21.513Z,1.15
2022-09-18T20:09:49.292Z,1.05
2022-09-18T20:12:17.100Z,0.98
2022-09-18T20:14:45.251Z,1.70
2022-09-18T20:17:13.500Z,1.23
2022-09-18T20:19:41.263Z,1.45
2022-09-18T20:22:09.022Z,1.40
2022-09-18T20:24:36.779Z,1.50
2022-09-18T20:27:04.614Z,1.30
2022-09-18T20:29:32.498Z,1.23
2022-09-18T20:32:00.368Z,1.10
2022-09-18T20:34:28.251Z,0.90
2022-09-18T20:36:56.016Z,1.23
2022-09-18T20:39:23.826Z,1.08
2022-09-18T20:41:51.598Z,1.40
2022-09-18T20:44:19.634Z,1.00
2022-09-18T20:46:47.477Z,1.15
2022-09-18T20:49:18.092Z,1.27
2022-09-18T20:51:46.080Z,0.95
2022-09-18T20:54:14.996Z,1.20
2022-09-18T20:56:44.362Z,1.02
2022-09-18T20:59:16.579Z,1.27
2022-09-18T21:01:47.828Z,1.30
2022-09-18T21:04:17.741Z,1.15
2022-09-18T21:06:57.412Z,1.33
2022-09-18T21:09:28.145Z,0.98
2022-09-18T21:11:58.921Z,1.27
2022-09-18T21:14:27.384Z,1.38
2022-09-18T21:16:55.994Z,1.42
2022-09-18T21:19:26.375Z,1.23
2022-09-18T21:21:54.488Z,1.40
2022-09-18T21:24:22.464Z,1.10
2022-09-18T21:26:50.326Z,1.42
2022-09-18T21:29:25.268Z,1.20
2022-09-18T21:32:00.104Z,1.95
2022-09-18T21:34:31.358Z,1.27
2022-09-18T21:37:04.354Z,1.25
2022-09-18T21:39:32.668Z,1.17
2022-09-18T21:42:02.475Z,1.10
2022-09-18T21:44:31.910Z,0.95
2022-09-18T21:47:10.746Z,1.15
2022-09-18T21:49:38.780Z,0.95
2022-09-18T21:52:08.819Z,1.27
2022-09-18T21:54:36.583Z,0.98
2022-09-18T21:57:04.843Z,1.08
2022-09-18T21:59:32.969Z,1.00
2022-09-18T22:02:03.261Z,1.10
2022-09-18T22:04:32.869Z,0.98
2022-09-18T22:07:02.050Z,0.95
2022-09-18T22:09:39.225Z,0.90
2022-09-18T22:12:07.865Z,0.77
2022-09-18T22:14:38.379Z,0.90
2022-09-18T22:17:09.236Z,1.17
2022-09-18T22:19:41.165Z,0.80
2022-09-18T22:22:10.868Z,0.80
2022-09-18T22:24:39.232Z,1.63
2022-09-18T22:27:08.548Z,1.25
2022-09-18T22:29:39.421Z,2.17
2022-09-18T22:32:10.114Z,1.10
2022-09-18T22:34:38.419Z,1.10
2022-09-18T22:37:06.125Z,1.27
2022-09-18T22:39:34.064Z,1.05
2022-09-18T22:42:01.923Z,0.60
2022-09-18T22:44:31.146Z,0.57
2022-09-18T22:46:58.948Z,0.80
2022-09-18T22:49:26.752Z,0.90
2022-09-18T22:51:54.613Z,0.57
2022-09-18T22:54:25.981Z,0.70
2022-09-18T22:56:55.166Z,0.57
2022-09-18T22:59:26.552Z,0.63
2022-09-18T23:02:02.353Z,0.60
2022-09-18T23:04:32.892Z,0.60
2022-09-18T23:07:01.667Z,0.40
2022-09-18T23:09:31.117Z,0.50
2022-09-18T23:11:59.778Z,0.50
2022-09-18T23:14:30.168Z,0.43
2022-09-18T23:16:59.613Z,0.57
2022-09-18T23:19:31.633Z,0.70
2022-09-18T23:21:59.509Z,0.60
2022-09-18T23:24:28.186Z,0.60
2022-09-18T23:26:58.185Z,0.30
2022-09-18T23:29:28.533Z,0.43
2022-09-18T23:31:59.501Z,0.60
2022-09-18T23:34:31.465Z,0.40
2022-09-18T23:37:00.209Z,0.57
2022-09-18T23:39:34.897Z,0.37
2022-09-18T23:42:05.733Z,0.30
2022-09-18T23:44:34.292Z,0.40
2022-09-18T23:47:02.895Z,0.50
2022-09-18T23:49:31.451Z,0.40
2022-09-18T23:51:59.823Z,0.47
2022-09-18T23:54:31.097Z,0.40
2022-09-18T23:56:59.433Z,0.43
2022-09-18T23:59:28.138Z,0.50
