createdAt,value
2019-01-21T01:09:24.828Z,91.38
2019-01-21T01:11:55.338Z,91.39
2019-01-21T01:21:00.243Z,91.77
2019-01-21T01:23:30.705Z,92.37
2019-01-21T01:26:00.598Z,91.52
2019-01-21T01:47:44.514Z,91.27
2019-01-21T01:50:09.707Z,90.41
2019-01-21T02:49:27.482Z,87.31
2019-01-21T02:52:45.737Z,87.28
2019-01-21T03:03:27.596Z,87.00
2019-01-21T03:06:49.400Z,87.16
2019-01-21T03:10:11.335Z,87.53
2019-01-21T03:13:30.701Z,87.18
2019-01-21T03:16:36.738Z,86.72
2019-01-21T03:19:41.502Z,88.32
2019-01-21T03:51:09.134Z,90.87
2019-01-21T03:54:10.645Z,90.57
2019-01-21T04:58:16.179Z,100.00
2019-01-21T06:11:45.698Z,100.00
2019-01-21T06:14:55.982Z,100.00
2019-01-21T06:17:57.037Z,100.00
2019-01-21T06:21:24.430Z,100.00
2019-01-21T06:24:35.700Z,100.00
2019-01-21T06:34:36.566Z,100.00
2019-01-21T08:36:04.642Z,100.00
2019-01-21T09:42:16.508Z,100.00
2019-01-21T10:51:11.062Z,90.36
2019-01-21T10:54:37.549Z,88.87
2019-01-21T10:57:43.370Z,88.99
2019-01-21T11:01:36.086Z,88.86
2019-01-21T11:04:47.832Z,88.65
2019-01-21T11:07:40.313Z,88.90
2019-01-21T11:10:40.377Z,88.89
2019-01-21T11:14:04.465Z,88.97
2019-01-21T11:17:25.276Z,88.62
2019-01-21T11:39:19.038Z,86.65
2019-01-21T11:42:24.866Z,85.90
2019-01-21T11:45:27.810Z,85.85
2019-01-21T11:48:33.118Z,86.32
2019-01-21T11:51:54.374Z,85.93
2019-01-21T12:01:15.404Z,85.40
2019-01-21T12:03:58.296Z,85.32
2019-01-21T12:07:08.902Z,84.37
2019-01-21T12:10:14.958Z,84.21
2019-01-21T12:19:42.962Z,84.55
2019-01-21T12:41:21.569Z,82.98
2019-01-21T12:44:44.079Z,82.07
2019-01-21T12:47:35.307Z,82.55
2019-01-21T13:18:13.344Z,82.75
2019-01-21T13:21:20.874Z,82.36
2019-01-21T13:24:36.280Z,81.55
2019-01-21T13:31:33.031Z,78.99
2019-01-21T13:34:53.789Z,81.47
2019-01-21T13:38:37.292Z,80.40
2019-01-21T13:48:39.987Z,80.37
2019-01-21T14:10:29.204Z,83.13
2019-01-21T14:13:46.824Z,84.10
2019-01-21T14:24:31.383Z,83.15
2019-01-21T15:08:36.889Z,90.79
2019-01-21T15:32:33.731Z,96.92
2019-01-21T15:42:31.002Z,99.90
2019-01-21T15:52:55.209Z,100.00
2019-01-21T16:03:50.614Z,100.00
2019-01-21T16:14:34.825Z,100.00
2019-01-21T16:25:54.089Z,100.00
2019-01-21T16:45:43.604Z,100.00
2019-01-21T16:48:13.835Z,100.00
2019-01-21T16:57:34.416Z,100.00
2019-01-21T17:00:05.459Z,100.00
2019-01-21T17:09:06.168Z,100.00
2019-01-21T17:18:55.726Z,100.00
2019-01-21T17:21:27.091Z,99.61
2019-01-21T17:23:57.215Z,99.51
2019-01-21T17:30:14.296Z,99.99
2019-01-21T17:32:44.470Z,100.00
2019-01-21T17:35:14.842Z,100.00
2019-01-21T17:56:52.341Z,99.11
2019-01-21T17:59:23.051Z,98.10
2019-01-21T18:23:50.279Z,98.77
2019-01-21T18:26:20.369Z,99.21
2019-01-21T18:28:50.847Z,99.51
2019-01-21T18:31:20.894Z,99.67
2019-01-21T18:33:51.108Z,99.98
2019-01-21T18:36:21.019Z,99.55
2019-01-21T18:38:51.987Z,98.92
2019-01-21T18:41:22.459Z,98.58
2019-01-21T18:47:43.378Z,98.48
2019-01-21T18:57:26.966Z,96.94
2019-01-21T19:07:45.841Z,96.68
2019-01-21T19:10:16.112Z,95.63
2019-01-21T19:12:46.293Z,94.32
2019-01-21T19:15:29.074Z,95.28
2019-01-21T19:17:59.408Z,95.80
2019-01-21T19:20:29.336Z,96.54
2019-01-21T19:22:59.566Z,97.04
2019-01-21T19:25:29.571Z,96.26
2019-01-21T19:41:39.327Z,97.39
2019-01-21T19:44:09.551Z,97.97
2019-01-21T19:46:44.051Z,98.26
2019-01-21T19:49:12.022Z,98.48
2019-01-21T19:51:42.214Z,98.61
2019-01-21T19:54:14.657Z,100.00
2019-01-21T19:56:44.945Z,100.00
2019-01-21T19:59:14.959Z,100.00
2019-01-21T20:01:45.040Z,100.00
2019-01-21T20:04:15.523Z,100.00
2019-01-21T20:06:45.655Z,100.00
2019-01-21T20:09:15.947Z,100.00
2019-01-21T20:11:45.983Z,100.00
2019-01-21T20:14:16.176Z,99.97
2019-01-21T20:16:46.120Z,98.64
2019-01-21T20:19:16.141Z,99.45
2019-01-21T20:21:46.920Z,100.00
2019-01-21T20:24:16.901Z,99.81
2019-01-21T20:26:47.408Z,100.00
2019-01-21T20:29:17.355Z,100.00
2019-01-21T20:31:47.848Z,100.00
2019-01-21T20:34:17.928Z,100.00
2019-01-21T20:36:47.864Z,100.00
2019-01-21T20:39:18.355Z,100.00
2019-01-21T20:41:48.318Z,100.00
2019-01-21T20:44:18.242Z,100.00
2019-01-21T20:46:48.261Z,100.00
2019-01-21T20:49:18.198Z,100.00
2019-01-21T20:51:48.466Z,100.00
2019-01-21T20:54:18.749Z,100.00
2019-01-21T20:56:49.558Z,100.00
2019-01-21T20:59:19.539Z,100.00
2019-01-21T21:01:49.549Z,100.00
2019-01-21T21:04:19.519Z,100.00
2019-01-21T21:06:49.816Z,100.00
2019-01-21T21:09:19.889Z,100.00
2019-01-21T21:11:49.958Z,100.00
2019-01-21T21:25:49.211Z,100.00
2019-01-21T21:28:19.190Z,100.00
2019-01-21T21:30:49.521Z,100.00
2019-01-21T21:33:19.413Z,100.00
2019-01-21T21:35:49.531Z,100.00
2019-01-21T21:38:19.834Z,100.00
2019-01-21T21:40:49.944Z,100.00
2019-01-21T21:43:22.256Z,100.00
2019-01-21T21:45:52.533Z,100.00
2019-01-21T21:52:07.831Z,99.40
2019-01-21T21:54:38.064Z,100.00
2019-01-21T21:57:08.924Z,100.00
2019-01-21T21:59:38.856Z,100.00
2019-01-21T22:02:10.202Z,100.00
2019-01-21T22:04:40.391Z,100.00
2019-01-21T22:07:10.980Z,100.00
2019-01-21T22:09:40.902Z,100.00
2019-01-21T22:12:11.127Z,100.00
2019-01-21T22:14:41.019Z,100.00
2019-01-21T22:17:11.219Z,100.00
2019-01-21T22:19:41.673Z,100.00
2019-01-21T22:22:12.379Z,100.00
2019-01-21T22:24:42.368Z,100.00
2019-01-21T22:27:12.341Z,100.00
2019-01-21T22:29:42.519Z,100.00
2019-01-21T22:32:12.581Z,100.00
2019-01-21T22:34:42.582Z,100.00
2019-01-21T22:37:14.040Z,100.00
2019-01-21T22:39:44.022Z,100.00
2019-01-21T22:42:14.190Z,100.00
2019-01-21T22:44:44.594Z,100.00
2019-01-21T22:47:14.526Z,100.00
2019-01-21T22:49:44.497Z,100.00
2019-01-21T22:52:14.413Z,100.00
2019-01-21T22:54:44.852Z,100.00
2019-01-21T22:57:15.518Z,100.00
2019-01-21T22:59:45.422Z,100.00
2019-01-21T23:02:15.332Z,100.00
2019-01-21T23:08:36.254Z,100.00
2019-01-21T23:11:06.335Z,100.00
2019-01-21T23:13:36.572Z,100.00
2019-01-21T23:16:06.765Z,100.00
2019-01-21T23:18:37.568Z,100.00
2019-01-21T23:21:07.479Z,100.00
2019-01-21T23:23:37.645Z,100.00
2019-01-21T23:26:07.712Z,100.00
2019-01-21T23:28:38.283Z,100.00
2019-01-21T23:31:08.562Z,100.00
2019-01-21T23:33:38.722Z,100.00
2019-01-21T23:36:09.454Z,100.00
2019-01-21T23:38:39.691Z,100.00
2019-01-21T23:41:09.895Z,100.00
2019-01-21T23:43:39.850Z,100.00
2019-01-21T23:46:10.027Z,100.00
2019-01-21T23:48:42.638Z,100.00
2019-01-21T23:51:12.949Z,100.00
2019-01-21T23:53:43.131Z,100.00
2019-01-21T23:56:13.281Z,100.00
2019-01-21T23:58:43.749Z,100.00
