createdAt,value
2018-09-06T00:01:28.362Z,43.00
2018-09-06T00:03:57.439Z,43.70
2018-09-06T00:06:26.407Z,43.80
2018-09-06T00:08:56.737Z,43.90
2018-09-06T00:11:25.951Z,44.10
2018-09-06T00:13:55.054Z,43.80
2018-09-06T00:16:24.830Z,44.50
2018-09-06T00:18:54.023Z,44.40
2018-09-06T00:21:23.123Z,44.20
2018-09-06T00:23:53.098Z,44.50
2018-09-06T00:26:22.110Z,44.90
2018-09-06T00:28:51.070Z,44.30
2018-09-06T00:31:20.545Z,44.90
2018-09-06T00:33:49.507Z,44.90
2018-09-06T00:36:18.717Z,44.80
2018-09-06T00:38:47.763Z,44.80
2018-09-06T00:41:16.739Z,45.10
2018-09-06T00:43:45.945Z,45.70
2018-09-06T00:46:15.086Z,45.00
2018-09-06T00:48:44.280Z,45.00
2018-09-06T00:51:13.218Z,45.00
2018-09-06T00:53:42.545Z,44.90
2018-09-06T00:56:11.725Z,46.10
2018-09-06T00:58:41.006Z,45.30
2018-09-06T01:01:10.452Z,45.00
2018-09-06T01:03:39.556Z,46.10
2018-09-06T01:06:08.701Z,46.10
2018-09-06T01:08:38.639Z,45.60
2018-09-06T01:11:07.849Z,45.60
2018-09-06T01:13:36.846Z,45.60
2018-09-06T01:16:08.138Z,45.30
2018-09-06T01:18:37.258Z,45.40
2018-09-06T01:21:06.629Z,46.10
2018-09-06T01:23:37.193Z,45.50
2018-09-06T01:26:06.789Z,44.80
2018-09-06T01:28:35.805Z,45.00
2018-09-06T01:31:05.984Z,45.00
2018-09-06T01:33:34.958Z,45.10
2018-09-06T01:36:11.057Z,44.60
2018-09-06T01:38:40.141Z,45.00
2018-09-06T01:41:09.777Z,45.50
2018-09-06T01:43:40.397Z,45.00
2018-09-06T01:46:10.084Z,45.30
2018-09-06T01:48:39.263Z,45.30
2018-09-06T01:51:08.688Z,45.80
2018-09-06T01:53:37.773Z,45.50
2018-09-06T01:56:06.995Z,45.40
2018-09-06T01:58:36.816Z,45.10
2018-09-06T02:01:05.834Z,45.50
2018-09-06T02:03:34.840Z,45.00
2018-09-06T02:06:04.524Z,44.60
2018-09-06T02:08:33.586Z,44.90
2018-09-06T02:11:03.315Z,45.70
2018-09-06T02:13:32.853Z,45.50
2018-09-06T02:16:02.058Z,45.30
2018-09-06T02:18:32.142Z,45.70
2018-09-06T02:21:02.058Z,45.60
2018-09-06T02:23:33.682Z,45.40
2018-09-06T02:26:02.899Z,45.20
2018-09-06T02:28:32.550Z,45.00
2018-09-06T02:31:01.628Z,44.90
2018-09-06T02:33:30.633Z,44.90
2018-09-06T02:36:01.463Z,44.90
2018-09-06T02:40:54.896Z,44.30
2018-09-06T02:43:24.827Z,44.30
2018-09-06T02:45:53.969Z,44.50
2018-09-06T02:48:27.598Z,44.20
2018-09-06T02:51:01.769Z,44.40
2018-09-06T02:53:33.967Z,45.10
2018-09-06T02:56:03.121Z,44.00
2018-09-06T02:58:32.225Z,44.20
2018-09-06T03:01:02.346Z,43.70
2018-09-06T03:03:31.462Z,44.00
2018-09-06T03:06:00.723Z,44.20
2018-09-06T03:08:30.798Z,43.90
2018-09-06T03:11:06.573Z,45.00
2018-09-06T03:13:35.719Z,44.40
2018-09-06T03:16:04.909Z,43.80
2018-09-06T03:18:34.051Z,43.80
2018-09-06T03:21:03.374Z,44.40
2018-09-06T03:23:32.465Z,43.80
2018-09-06T03:26:01.874Z,43.70
2018-09-06T03:28:31.779Z,43.70
2018-09-06T03:31:00.947Z,44.20
2018-09-06T03:33:30.247Z,44.00
2018-09-06T03:36:00.578Z,44.00
2018-09-06T03:38:29.701Z,44.10
2018-09-06T03:40:58.838Z,44.00
2018-09-06T03:43:29.678Z,43.60
2018-09-06T03:45:58.869Z,44.00
2018-09-06T03:48:27.977Z,44.50
2018-09-06T03:50:57.329Z,44.20
2018-09-06T03:53:26.440Z,44.20
2018-09-06T03:55:55.663Z,43.60
2018-09-06T03:58:24.846Z,43.70
2018-09-06T04:00:53.866Z,43.90
2018-09-06T04:03:22.891Z,44.30
2018-09-06T04:05:51.943Z,44.00
2018-09-06T04:08:21.124Z,45.00
2018-09-06T04:10:50.834Z,44.90
2018-09-06T04:13:20.473Z,44.90
2018-09-06T04:15:49.684Z,44.90
2018-09-06T04:18:18.901Z,44.90
2018-09-06T04:20:48.797Z,45.30
2018-09-06T04:23:18.108Z,46.10
2018-09-06T04:25:47.130Z,46.00
2018-09-06T04:28:16.795Z,46.10
2018-09-06T04:30:46.101Z,46.50
2018-09-06T04:33:15.411Z,46.70
2018-09-06T04:35:46.815Z,46.90
2018-09-06T04:38:15.995Z,47.00
2018-09-06T04:40:45.308Z,46.60
2018-09-06T04:43:15.517Z,47.10
2018-09-06T04:45:44.360Z,46.90
2018-09-06T04:48:13.450Z,46.30
2018-09-06T04:50:46.073Z,46.10
2018-09-06T04:53:15.283Z,45.50
2018-09-06T04:55:44.346Z,44.90
2018-09-06T04:58:13.555Z,45.20
2018-09-06T05:00:42.809Z,45.00
2018-09-06T05:03:12.069Z,44.60
2018-09-06T05:05:42.063Z,45.00
2018-09-06T05:08:11.177Z,45.00
2018-09-06T05:10:40.282Z,45.10
2018-09-06T05:13:09.324Z,45.00
2018-09-06T05:15:38.702Z,44.50
2018-09-06T05:18:10.869Z,44.20
2018-09-06T05:20:40.437Z,44.20
2018-09-06T05:23:09.404Z,44.40
2018-09-06T05:25:40.302Z,43.90
2018-09-06T05:28:12.351Z,43.90
2018-09-06T05:30:42.775Z,43.60
2018-09-06T05:33:12.093Z,43.10
2018-09-06T05:35:41.117Z,43.10
2018-09-06T05:38:10.406Z,43.10
2018-09-06T05:40:39.534Z,43.00
2018-09-06T05:43:08.581Z,42.90
2018-09-06T05:45:39.437Z,42.20
2018-09-06T05:48:08.659Z,42.50
2018-09-06T05:50:38.269Z,42.20
2018-09-06T05:53:08.891Z,41.10
2018-09-06T05:55:39.153Z,40.50
2018-09-06T05:58:11.267Z,40.20
2018-09-06T06:00:43.981Z,40.60
2018-09-06T06:03:13.577Z,39.70
2018-09-06T06:05:42.670Z,39.40
2018-09-06T06:08:23.926Z,38.20
2018-09-06T06:10:53.113Z,38.00
2018-09-06T06:13:22.447Z,37.80
2018-09-06T06:15:52.110Z,37.50
2018-09-06T06:18:21.343Z,36.80
2018-09-06T06:20:51.594Z,36.30
2018-09-06T06:23:23.516Z,35.80
2018-09-06T06:25:53.435Z,36.50
2018-09-06T06:28:22.817Z,35.10
2018-09-06T06:30:51.991Z,35.20
2018-09-06T06:33:21.125Z,35.00
2018-09-06T06:35:50.497Z,33.40
2018-09-06T06:38:19.988Z,32.80
2018-09-06T06:40:49.096Z,31.70
2018-09-06T06:43:18.186Z,31.00
2018-09-06T06:45:48.343Z,29.70
2018-09-06T06:48:17.651Z,29.40
2018-09-06T06:50:46.902Z,28.40
2018-09-06T06:53:17.073Z,27.50
2018-09-06T06:55:46.152Z,26.90
2018-09-06T06:58:15.259Z,26.60
2018-09-06T07:00:45.305Z,26.60
2018-09-06T07:03:14.925Z,26.00
2018-09-06T07:05:44.486Z,26.60
2018-09-06T07:08:14.637Z,26.10
2018-09-06T07:10:44.305Z,26.70
2018-09-06T07:13:13.384Z,26.40
2018-09-06T07:15:48.000Z,25.10
2018-09-06T07:18:17.613Z,24.50
2018-09-06T07:20:50.557Z,24.30
2018-09-06T07:23:20.014Z,24.30
2018-09-06T07:25:50.010Z,24.30
2018-09-06T07:28:20.928Z,23.80
2018-09-06T07:30:52.303Z,23.40
2018-09-06T07:33:23.052Z,22.70
2018-09-06T07:35:53.066Z,23.50
2018-09-06T07:38:22.699Z,23.50
2018-09-06T07:40:51.951Z,23.90
2018-09-06T07:43:21.593Z,24.40
2018-09-06T07:45:51.842Z,24.70
2018-09-06T07:48:21.291Z,23.80
2018-09-06T07:50:50.529Z,22.60
2018-09-06T07:53:21.107Z,22.00
2018-09-06T07:55:50.703Z,21.70
2018-09-06T07:58:19.966Z,22.30
2018-09-06T08:00:52.922Z,21.60
2018-09-06T08:03:23.225Z,20.60
2018-09-06T08:05:55.682Z,19.80
2018-09-06T08:08:25.771Z,18.90
2018-09-06T08:10:55.021Z,18.30
2018-09-06T08:13:25.294Z,17.20
2018-09-06T08:15:54.520Z,16.50
2018-09-06T08:18:24.359Z,15.60
2018-09-06T08:20:53.312Z,15.10
2018-09-06T08:23:22.238Z,14.90
2018-09-06T08:25:51.551Z,15.50
2018-09-06T08:28:23.219Z,15.10
2018-09-06T08:30:53.584Z,14.30
2018-09-06T08:33:22.787Z,13.80
2018-09-06T08:35:53.835Z,13.90
2018-09-06T08:38:23.543Z,14.30
2018-09-06T08:40:53.479Z,14.60
2018-09-06T08:43:24.744Z,15.10
2018-09-06T08:45:53.975Z,15.20
2018-09-06T08:48:23.065Z,14.80
2018-09-06T08:50:56.082Z,14.90
2018-09-06T08:53:26.314Z,15.10
2018-09-06T08:55:55.453Z,15.10
2018-09-06T08:58:25.278Z,13.70
2018-09-06T09:01:00.291Z,13.10
2018-09-06T09:03:29.529Z,12.70
2018-09-06T09:06:00.718Z,13.30
2018-09-06T09:08:33.537Z,13.90
2018-09-06T09:11:02.812Z,13.60
2018-09-06T09:13:32.373Z,13.60
2018-09-06T09:16:02.560Z,11.90
2018-09-06T09:18:31.672Z,11.50
2018-09-06T09:21:01.084Z,11.20
2018-09-06T09:23:30.673Z,10.30
2018-09-06T09:25:59.632Z,10.70
2018-09-06T09:28:29.210Z,10.30
2018-09-06T09:30:59.515Z,9.80
2018-09-06T09:33:28.307Z,9.30
2018-09-06T09:35:57.331Z,10.10
2018-09-06T09:38:27.376Z,9.60
2018-09-06T09:40:56.254Z,9.40
2018-09-06T09:43:25.154Z,9.70
2018-09-06T09:45:54.020Z,9.20
2018-09-06T09:48:22.836Z,8.90
2018-09-06T09:50:51.974Z,9.30
2018-09-06T09:53:22.396Z,8.70
2018-09-06T09:55:51.451Z,8.20
2018-09-06T09:58:20.350Z,8.60
2018-09-06T10:00:49.806Z,9.30
2018-09-06T10:04:27.581Z,10.10
2018-09-06T10:07:02.873Z,10.60
2018-09-06T10:09:32.115Z,9.40
2018-09-06T10:12:01.507Z,9.30
2018-09-06T10:14:30.966Z,8.70
2018-09-06T10:17:00.049Z,8.20
2018-09-06T10:19:29.171Z,8.40
2018-09-06T10:21:59.154Z,8.20
2018-09-06T10:24:28.246Z,8.30
2018-09-06T10:26:57.225Z,7.70
2018-09-06T10:29:27.756Z,7.90
2018-09-06T10:31:56.786Z,8.10
2018-09-06T10:34:25.968Z,7.80
2018-09-06T10:36:55.357Z,7.80
2018-09-06T10:39:24.438Z,8.00
2018-09-06T10:41:53.759Z,7.80
2018-09-06T10:44:24.306Z,7.20
2018-09-06T10:46:53.303Z,7.50
2018-09-06T10:49:23.166Z,7.10
2018-09-06T10:51:53.466Z,6.50
2018-09-06T10:54:23.091Z,6.20
2018-09-06T10:56:52.323Z,6.60
2018-09-06T10:59:22.987Z,5.80
2018-09-06T11:01:51.791Z,5.80
2018-09-06T11:04:20.658Z,6.40
2018-09-06T11:06:49.642Z,6.50
2018-09-06T11:09:18.546Z,7.10
2018-09-06T11:11:47.368Z,6.90
2018-09-06T11:14:17.453Z,6.90
2018-09-06T11:16:46.414Z,6.50
2018-09-06T11:19:15.190Z,7.00
2018-09-06T11:21:44.066Z,6.60
2018-09-06T11:24:12.829Z,7.40
2018-09-06T11:26:41.980Z,7.40
2018-09-06T11:29:12.709Z,7.90
2018-09-06T11:31:41.481Z,8.40
2018-09-06T11:34:10.646Z,9.70
2018-09-06T11:36:39.911Z,10.20
2018-09-06T11:39:09.994Z,11.40
2018-09-06T11:43:10.356Z,12.30
2018-09-06T11:45:39.563Z,13.10
2018-09-06T11:48:08.806Z,13.40
2018-09-06T11:50:40.451Z,14.60
2018-09-06T11:53:09.738Z,16.30
2018-09-06T11:55:38.950Z,16.40
2018-09-06T11:58:09.266Z,16.40
2018-09-06T12:00:40.153Z,16.50
2018-09-06T12:03:09.069Z,16.60
2018-09-06T12:05:38.514Z,17.80
2018-09-06T12:08:07.346Z,17.10
2018-09-06T12:10:36.300Z,17.50
2018-09-06T12:13:05.406Z,17.50
2018-09-06T12:15:34.393Z,17.50
2018-09-06T12:18:03.621Z,18.20
2018-09-06T12:20:33.317Z,18.60
2018-09-06T12:23:02.549Z,19.30
2018-09-06T12:25:31.331Z,19.70
2018-09-06T12:28:02.065Z,19.70
2018-09-06T12:30:31.322Z,21.10
2018-09-06T12:33:00.559Z,20.60
2018-09-06T12:35:30.117Z,20.70
2018-09-06T12:37:59.290Z,21.40
2018-09-06T12:40:28.403Z,21.70
2018-09-06T12:42:57.231Z,22.20
2018-09-06T12:45:26.073Z,23.30
2018-09-06T12:47:55.088Z,23.40
2018-09-06T12:50:23.952Z,23.60
2018-09-06T12:52:52.761Z,24.60
2018-09-06T12:55:23.406Z,24.40
2018-09-06T12:57:52.595Z,24.40
2018-09-06T13:00:21.598Z,24.80
2018-09-06T13:02:50.579Z,24.30
2018-09-06T13:05:19.741Z,24.80
2018-09-06T13:07:48.558Z,24.80
2018-09-06T13:10:18.104Z,24.90
2018-09-06T13:12:46.865Z,24.80
2018-09-06T13:15:15.637Z,24.40
2018-09-06T13:17:44.696Z,25.60
2018-09-06T13:20:13.538Z,25.60
2018-09-06T13:22:42.375Z,26.10
2018-09-06T13:25:11.255Z,26.60
2018-09-06T13:27:40.044Z,26.40
2018-09-06T13:30:08.965Z,26.30
2018-09-06T13:32:37.762Z,26.10
2018-09-06T13:35:06.571Z,26.50
2018-09-06T13:37:35.366Z,26.60
2018-09-06T13:40:07.944Z,27.30
2018-09-06T13:42:36.721Z,26.80
2018-09-06T13:45:05.946Z,27.10
2018-09-06T13:47:34.767Z,28.10
2018-09-06T13:50:03.606Z,30.00
2018-09-06T13:52:32.389Z,30.00
2018-09-06T13:55:02.839Z,30.70
2018-09-06T13:57:31.733Z,30.00
2018-09-06T14:00:00.571Z,30.00
2018-09-06T14:02:29.767Z,28.90
2018-09-06T14:04:58.975Z,29.70
2018-09-06T14:07:28.041Z,29.20
2018-09-06T14:09:57.463Z,29.50
2018-09-06T14:12:26.313Z,27.90
2018-09-06T14:14:55.289Z,27.70
2018-09-06T14:17:24.262Z,27.70
2018-09-06T14:19:53.223Z,28.20
2018-09-06T14:22:22.325Z,28.10
2018-09-06T14:24:51.470Z,27.70
2018-09-06T14:27:20.523Z,28.40
2018-09-06T14:29:49.504Z,27.00
2018-09-06T14:32:18.319Z,27.20
2018-09-06T14:34:47.392Z,26.70
2018-09-06T14:37:16.393Z,25.40
2018-09-06T14:39:45.616Z,25.70
2018-09-06T14:42:14.401Z,25.80
2018-09-06T14:44:43.243Z,25.90
2018-09-06T14:47:12.358Z,26.10
2018-09-06T14:49:41.423Z,26.20
2018-09-06T14:52:10.495Z,26.70
2018-09-06T14:54:40.411Z,27.10
2018-09-06T14:57:09.220Z,27.20
2018-09-06T14:59:38.146Z,27.40
2018-09-06T15:02:07.160Z,27.80
2018-09-06T15:04:35.968Z,27.70
2018-09-06T15:07:05.018Z,28.00
2018-09-06T15:09:34.687Z,28.20
2018-09-06T15:12:03.514Z,28.30
2018-09-06T15:14:32.294Z,28.60
2018-09-06T15:17:04.527Z,28.70
2018-09-06T15:19:33.360Z,28.80
2018-09-06T15:22:02.251Z,29.00
2018-09-06T15:24:31.812Z,29.20
2018-09-06T15:27:07.194Z,29.50
2018-09-06T15:29:38.231Z,29.50
2018-09-06T15:32:07.448Z,29.40
2018-09-06T15:34:36.332Z,29.50
2018-09-06T15:37:05.348Z,29.30
2018-09-06T15:39:34.563Z,29.40
2018-09-06T15:42:03.765Z,29.70
2018-09-06T15:44:32.811Z,29.90
2018-09-06T15:48:05.038Z,29.70
2018-09-06T15:50:34.264Z,29.90
2018-09-06T15:53:03.316Z,29.90
2018-09-06T15:55:32.327Z,30.00
2018-09-06T15:58:01.295Z,30.30
2018-09-06T16:00:30.872Z,31.10
2018-09-06T16:03:00.960Z,32.00
2018-09-06T16:05:29.770Z,31.30
2018-09-06T16:07:58.560Z,32.60
2018-09-06T16:10:28.611Z,32.00
2018-09-06T16:12:57.664Z,30.90
2018-09-06T16:15:26.461Z,31.10
2018-09-06T16:17:55.935Z,31.70
2018-09-06T16:20:25.152Z,32.20
2018-09-06T16:22:54.454Z,32.50
2018-09-06T16:25:23.716Z,32.90
2018-09-06T16:27:52.894Z,33.60
2018-09-06T16:30:22.188Z,34.10
2018-09-06T16:32:51.481Z,34.20
2018-09-06T16:35:20.537Z,34.10
2018-09-06T16:37:49.755Z,34.10
2018-09-06T16:40:19.503Z,34.20
2018-09-06T16:42:48.597Z,34.10
2018-09-06T16:45:17.642Z,34.60
2018-09-06T16:47:49.977Z,35.00
2018-09-06T16:50:18.769Z,35.40
2018-09-06T16:52:47.724Z,35.40
2018-09-06T16:55:17.275Z,35.70
2018-09-06T16:57:46.346Z,36.30
2018-09-06T17:00:15.478Z,36.30
2018-09-06T17:02:45.796Z,36.80
2018-09-06T17:05:14.693Z,36.70
2018-09-06T17:07:43.567Z,37.30
2018-09-06T17:10:13.546Z,37.60
2018-09-06T17:12:42.412Z,37.90
2018-09-06T17:15:11.358Z,37.70
2018-09-06T17:17:40.857Z,37.80
2018-09-06T17:20:09.997Z,36.50
2018-09-06T17:22:38.806Z,35.80
2018-09-06T17:25:07.929Z,36.10
2018-09-06T17:27:36.735Z,36.20
2018-09-06T17:30:05.613Z,37.30
2018-09-06T17:32:35.394Z,37.40
2018-09-06T17:35:04.278Z,37.70
2018-09-06T17:37:33.083Z,37.40
2018-09-06T17:40:03.459Z,36.60
2018-09-06T17:42:33.322Z,36.60
2018-09-06T17:45:02.677Z,37.00
2018-09-06T17:47:32.354Z,36.70
2018-09-06T17:50:01.157Z,36.20
2018-09-06T17:52:29.973Z,36.90
2018-09-06T17:54:59.980Z,36.60
2018-09-06T17:57:29.248Z,36.60
2018-09-06T17:59:58.477Z,37.20
2018-09-06T18:02:29.459Z,37.20
2018-09-06T18:04:58.341Z,37.50
2018-09-06T18:07:27.224Z,37.50
2018-09-06T18:09:57.554Z,37.30
2018-09-06T18:12:26.411Z,37.40
2018-09-06T18:14:55.230Z,37.40
2018-09-06T18:17:24.210Z,37.40
2018-09-06T18:19:53.019Z,38.10
2018-09-06T18:22:21.905Z,38.00
2018-09-06T18:24:51.209Z,37.80
2018-09-06T18:27:20.167Z,37.30
2018-09-06T18:29:49.033Z,38.10
2018-09-06T18:32:18.282Z,37.80
2018-09-06T18:34:47.126Z,37.70
2018-09-06T18:37:15.946Z,36.50
2018-09-06T18:39:46.039Z,37.40
2018-09-06T18:42:15.165Z,38.50
2018-09-06T18:44:43.933Z,38.50
2018-09-06T18:47:12.775Z,38.80
2018-09-06T18:49:42.027Z,38.90
2018-09-06T18:52:11.280Z,39.30
2018-09-06T18:54:42.018Z,39.30
2018-09-06T18:57:10.809Z,39.20
2018-09-06T18:59:40.051Z,39.70
2018-09-06T19:02:09.327Z,39.70
2018-09-06T19:04:38.251Z,39.70
2018-09-06T19:07:07.382Z,39.90
2018-09-06T19:09:38.362Z,39.50
2018-09-06T19:12:07.287Z,40.00
2018-09-06T19:14:36.152Z,39.10
2018-09-06T19:17:06.237Z,39.70
2018-09-06T19:19:35.050Z,38.80
2018-09-06T19:22:04.213Z,39.70
2018-09-06T19:24:34.286Z,39.20
2018-09-06T19:27:03.326Z,39.50
2018-09-06T19:29:32.237Z,39.50
2018-09-06T19:32:01.333Z,39.40
2018-09-06T19:34:30.491Z,39.60
2018-09-06T19:36:59.596Z,39.80
2018-09-06T19:39:29.757Z,39.60
2018-09-06T19:41:58.759Z,39.70
2018-09-06T19:44:27.863Z,40.00
2018-09-06T19:46:57.115Z,39.90
2018-09-06T19:49:26.206Z,39.80
2018-09-06T19:51:55.311Z,39.90
2018-09-06T19:54:25.060Z,40.30
2018-09-06T19:56:54.139Z,40.40
2018-09-06T19:59:23.470Z,40.40
2018-09-06T20:01:54.438Z,40.70
2018-09-06T20:04:23.530Z,40.90
2018-09-06T20:06:53.164Z,40.90
2018-09-06T20:09:24.567Z,40.90
2018-09-06T20:11:53.834Z,40.20
2018-09-06T20:14:22.956Z,40.20
2018-09-06T20:16:52.146Z,40.50
2018-09-06T20:19:21.383Z,40.50
2018-09-06T20:21:50.500Z,41.20
2018-09-06T20:24:19.733Z,41.90
2018-09-06T20:26:48.719Z,40.80
2018-09-06T20:29:17.938Z,40.80
2018-09-06T20:31:48.173Z,40.90
2018-09-06T20:34:17.387Z,41.10
2018-09-06T20:36:46.508Z,41.20
2018-09-06T20:39:16.031Z,41.30
2018-09-06T20:41:45.175Z,41.20
2018-09-06T20:44:14.141Z,41.40
2018-09-06T20:46:43.141Z,41.30
2018-09-06T20:49:12.161Z,40.70
2018-09-06T20:51:41.280Z,40.80
2018-09-06T20:54:11.461Z,41.00
2018-09-06T20:56:40.535Z,41.10
2018-09-06T20:59:09.708Z,40.90
2018-09-06T21:01:38.789Z,40.90
2018-09-06T21:04:07.771Z,41.30
2018-09-06T21:06:36.881Z,41.20
2018-09-06T21:09:07.489Z,41.60
2018-09-06T21:11:36.650Z,41.20
2018-09-06T21:14:06.044Z,41.10
2018-09-06T21:16:35.409Z,41.10
2018-09-06T21:19:04.599Z,41.30
2018-09-06T21:21:33.914Z,41.80
2018-09-06T21:24:03.050Z,41.80
2018-09-06T21:26:32.135Z,42.10
2018-09-06T21:29:01.147Z,41.70
2018-09-06T21:31:30.357Z,41.00
2018-09-06T21:33:59.264Z,40.80
2018-09-06T21:36:28.385Z,40.70
2018-09-06T21:38:57.746Z,40.70
2018-09-06T21:41:32.900Z,40.50
2018-09-06T21:44:02.640Z,40.70
2018-09-06T21:46:31.764Z,40.90
2018-09-06T21:49:00.624Z,41.30
2018-09-06T21:51:29.736Z,41.30
2018-09-06T21:53:59.154Z,41.60
2018-09-06T21:56:28.245Z,41.50
2018-09-06T21:58:57.252Z,41.80
2018-09-06T22:01:26.472Z,41.80
2018-09-06T22:04:07.961Z,41.80
2018-09-06T22:06:37.781Z,41.70
2018-09-06T22:09:09.693Z,41.60
2018-09-06T22:11:38.794Z,41.80
2018-09-06T22:14:07.918Z,42.60
2018-09-06T22:16:37.038Z,42.10
2018-09-06T22:19:06.134Z,42.10
2018-09-06T22:21:35.300Z,42.40
2018-09-06T22:24:04.367Z,42.80
2018-09-06T22:26:33.352Z,42.60
2018-09-06T22:29:02.486Z,43.20
2018-09-06T22:31:32.363Z,43.00
2018-09-06T22:34:01.509Z,42.90
2018-09-06T22:36:30.735Z,42.90
2018-09-06T22:39:00.319Z,42.80
2018-09-06T22:41:29.582Z,42.60
2018-09-06T22:43:58.675Z,42.70
2018-09-06T22:46:28.217Z,42.70
2018-09-06T22:48:57.496Z,43.10
2018-09-06T22:51:26.533Z,42.80
2018-09-06T22:53:57.190Z,42.80
2018-09-06T22:56:26.198Z,43.20
2018-09-06T22:58:55.510Z,43.20
2018-09-06T23:01:25.444Z,43.10
2018-09-06T23:03:54.857Z,43.40
2018-09-06T23:06:24.066Z,43.60
2018-09-06T23:08:53.135Z,43.80
2018-09-06T23:11:22.200Z,44.10
2018-09-06T23:13:51.295Z,44.10
2018-09-06T23:16:20.570Z,44.10
2018-09-06T23:18:49.495Z,44.10
2018-09-06T23:21:18.449Z,44.00
2018-09-06T23:23:48.565Z,43.90
2018-09-06T23:26:17.591Z,44.00
2018-09-06T23:28:46.604Z,44.50
2018-09-06T23:31:15.758Z,44.70
2018-09-06T23:33:44.932Z,44.60
2018-09-06T23:36:14.056Z,44.90
2018-09-06T23:38:43.408Z,44.70
2018-09-06T23:41:12.378Z,44.20
2018-09-06T23:43:41.481Z,44.30
2018-09-06T23:46:12.183Z,44.60
2018-09-06T23:48:41.353Z,43.90
2018-09-06T23:51:10.887Z,44.20
2018-09-06T23:53:40.337Z,44.00
2018-09-06T23:56:09.384Z,44.20
2018-09-06T23:58:38.417Z,44.20
