createdAt,value
2019-05-19T00:03:50.703Z,24.25
2019-05-19T00:08:56.675Z,31.40
2019-05-19T00:14:03.670Z,28.60
2019-05-19T00:19:09.640Z,28.52
2019-05-19T00:24:16.123Z,29.98
2019-05-19T00:29:23.120Z,26.85
2019-05-19T00:34:29.295Z,24.50
2019-05-19T00:39:35.518Z,27.48
2019-05-19T00:44:41.438Z,28.70
2019-05-19T00:49:47.616Z,31.80
2019-05-19T00:54:53.483Z,28.52
2019-05-19T01:00:00.480Z,24.55
2019-05-19T01:05:08.601Z,21.27
2019-05-19T01:10:15.593Z,30.37
2019-05-19T01:15:21.871Z,19.80
2019-05-19T01:20:27.843Z,24.75
2019-05-19T01:25:33.826Z,22.60
2019-05-19T01:30:39.889Z,26.48
2019-05-19T01:35:45.961Z,24.72
2019-05-19T01:40:52.139Z,28.23
2019-05-19T01:45:59.132Z,29.53
2019-05-19T01:51:05.104Z,21.25
2019-05-19T01:56:11.074Z,23.52
2019-05-19T02:01:17.047Z,23.20
2019-05-19T02:06:24.143Z,21.83
2019-05-19T02:11:30.222Z,18.10
2019-05-19T02:16:36.186Z,17.55
2019-05-19T02:21:42.052Z,17.98
2019-05-19T02:26:48.239Z,17.48
2019-05-19T02:31:54.305Z,17.85
2019-05-19T02:37:00.377Z,16.37
2019-05-19T02:42:06.958Z,17.23
2019-05-19T02:47:15.556Z,14.40
2019-05-19T02:52:21.988Z,16.93
2019-05-19T02:57:28.455Z,17.50
2019-05-19T03:02:34.825Z,16.05
2019-05-19T03:07:40.817Z,14.68
2019-05-19T03:12:46.781Z,15.75
2019-05-19T03:17:52.752Z,16.07
2019-05-19T03:22:58.623Z,14.98
2019-05-19T03:28:04.814Z,16.45
2019-05-19T03:33:32.303Z,17.02
2019-05-19T03:38:38.449Z,13.80
2019-05-19T03:43:44.738Z,16.20
2019-05-19T03:48:50.697Z,16.02
2019-05-19T03:53:56.680Z,16.10
2019-05-19T03:59:02.641Z,12.95
2019-05-19T04:04:09.232Z,12.58
2019-05-19T04:09:17.453Z,14.18
2019-05-19T04:14:22.799Z,15.20
2019-05-19T04:19:28.893Z,13.68
2019-05-19T04:24:38.632Z,11.20
2019-05-19T04:29:44.813Z,14.28
2019-05-19T04:34:50.893Z,10.55
2019-05-19T04:39:56.960Z,13.75
2019-05-19T04:45:03.043Z,10.48
2019-05-19T04:50:09.437Z,10.93
2019-05-19T04:55:15.489Z,14.35
2019-05-19T05:00:21.771Z,11.10
2019-05-19T05:05:27.796Z,11.10
2019-05-19T05:10:33.946Z,12.30
2019-05-19T05:15:39.991Z,12.43
2019-05-19T05:20:46.005Z,11.90
2019-05-19T05:25:52.037Z,11.95
2019-05-19T05:30:57.949Z,13.30
2019-05-19T05:36:04.695Z,13.05
2019-05-19T05:41:10.759Z,13.15
2019-05-19T05:46:17.090Z,13.05
2019-05-19T05:51:23.317Z,14.60
2019-05-19T05:56:29.183Z,12.63
2019-05-19T06:01:35.158Z,17.45
2019-05-19T06:06:41.129Z,12.68
2019-05-19T06:11:47.215Z,14.03
2019-05-19T06:16:53.377Z,14.15
2019-05-19T06:21:59.356Z,16.10
2019-05-19T06:27:05.486Z,22.27
2019-05-19T06:32:13.777Z,14.87
2019-05-19T06:37:19.819Z,18.70
2019-05-19T06:42:25.899Z,16.32
2019-05-19T06:47:32.077Z,15.13
2019-05-19T06:52:38.141Z,61.28
2019-05-19T06:57:44.228Z,20.25
2019-05-19T07:02:50.291Z,15.10
2019-05-19T07:07:56.314Z,17.70
2019-05-19T07:13:02.558Z,17.77
2019-05-19T07:18:08.833Z,19.20
2019-05-19T07:23:27.328Z,19.32
2019-05-19T07:28:22.600Z,18.75
2019-05-19T07:33:28.623Z,17.77
2019-05-19T07:38:34.644Z,18.02
2019-05-19T07:43:40.720Z,14.87
2019-05-19T07:48:46.793Z,15.90
2019-05-19T07:53:52.985Z,13.60
2019-05-19T07:58:59.111Z,18.45
2019-05-19T08:04:05.253Z,14.28
2019-05-19T08:09:11.310Z,15.98
2019-05-19T08:14:17.387Z,13.70
2019-05-19T08:19:23.544Z,14.63
2019-05-19T08:24:29.507Z,12.33
2019-05-19T08:29:35.586Z,12.70
2019-05-19T08:34:41.655Z,12.90
2019-05-19T08:39:47.740Z,11.05
2019-05-19T08:44:54.114Z,11.03
2019-05-19T08:50:00.192Z,11.53
2019-05-19T08:55:07.541Z,9.95
2019-05-19T09:00:13.959Z,14.58
2019-05-19T09:05:19.952Z,11.88
2019-05-19T09:10:26.034Z,9.40
2019-05-19T09:15:32.186Z,12.50
2019-05-19T09:20:38.255Z,10.28
2019-05-19T09:25:44.229Z,9.43
2019-05-19T09:30:50.204Z,9.48
2019-05-19T09:35:56.372Z,9.03
2019-05-19T09:41:02.559Z,9.48
2019-05-19T09:46:08.845Z,8.23
2019-05-19T09:51:15.321Z,8.25
2019-05-19T09:56:21.385Z,8.15
2019-05-19T10:01:27.349Z,6.97
2019-05-19T10:06:33.327Z,6.75
2019-05-19T10:11:48.710Z,6.62
2019-05-19T10:16:54.793Z,7.67
2019-05-19T10:22:00.885Z,7.10
2019-05-19T10:27:07.146Z,7.00
2019-05-19T10:32:13.226Z,7.30
2019-05-19T10:37:19.290Z,10.65
2019-05-19T10:42:25.227Z,9.60
2019-05-19T10:47:31.683Z,6.92
2019-05-19T10:52:37.935Z,6.40
2019-05-19T10:57:44.105Z,6.30
2019-05-19T11:02:50.189Z,6.62
2019-05-19T11:07:56.241Z,6.45
2019-05-19T11:13:03.338Z,8.63
2019-05-19T11:18:09.418Z,6.37
2019-05-19T11:23:15.528Z,7.25
2019-05-19T11:28:21.554Z,6.53
2019-05-19T11:33:27.423Z,6.35
2019-05-19T11:38:33.397Z,5.80
2019-05-19T11:43:39.324Z,5.35
2019-05-19T11:48:45.743Z,5.37
2019-05-19T11:53:51.720Z,7.20
2019-05-19T11:58:57.689Z,8.43
2019-05-19T12:04:03.803Z,5.15
2019-05-19T12:09:09.840Z,6.97
2019-05-19T12:14:15.822Z,5.87
2019-05-19T12:19:21.888Z,5.62
2019-05-19T12:24:27.977Z,7.70
2019-05-19T12:29:34.135Z,8.25
2019-05-19T12:34:40.198Z,7.78
2019-05-19T12:39:46.169Z,8.38
2019-05-19T12:44:52.150Z,9.08
2019-05-19T12:49:58.239Z,8.13
2019-05-19T12:55:05.311Z,9.40
2019-05-19T13:00:13.027Z,7.15
2019-05-19T13:05:19.316Z,6.90
2019-05-19T13:10:25.761Z,8.18
2019-05-19T13:15:31.753Z,7.65
2019-05-19T13:20:37.659Z,8.28
2019-05-19T13:25:43.703Z,9.83
2019-05-19T13:30:49.593Z,8.68
2019-05-19T13:35:55.643Z,7.12
2019-05-19T13:41:01.726Z,7.53
2019-05-19T13:46:07.740Z,8.25
2019-05-19T13:51:13.765Z,8.10
2019-05-19T13:56:19.730Z,8.65
2019-05-19T14:01:28.479Z,9.20
2019-05-19T14:11:39.490Z,10.20
2019-05-19T14:16:45.869Z,6.15
2019-05-19T14:21:51.844Z,7.17
2019-05-19T14:26:57.801Z,6.90
2019-05-19T14:32:03.781Z,6.62
2019-05-19T14:37:09.743Z,6.62
2019-05-19T14:42:17.250Z,6.42
2019-05-19T14:47:23.184Z,8.23
2019-05-19T14:52:29.300Z,7.60
2019-05-19T14:57:44.362Z,8.13
2019-05-19T15:02:42.777Z,7.10
2019-05-19T15:07:48.753Z,8.15
2019-05-19T15:12:55.020Z,7.78
2019-05-19T15:18:00.894Z,8.15
2019-05-19T15:23:06.846Z,9.68
2019-05-19T15:28:12.841Z,8.23
2019-05-19T15:33:18.746Z,9.08
2019-05-19T15:38:24.573Z,9.10
2019-05-19T15:43:31.060Z,10.53
2019-05-19T15:48:37.024Z,12.50
2019-05-19T15:53:43.099Z,9.30
2019-05-19T15:58:49.287Z,10.32
2019-05-19T16:03:55.451Z,14.07
2019-05-19T16:09:01.458Z,26.62
2019-05-19T16:14:09.038Z,19.57
2019-05-19T16:19:15.007Z,13.22
2019-05-19T16:24:21.957Z,8.53
2019-05-19T16:29:27.863Z,7.75
2019-05-19T16:34:33.854Z,8.13
2019-05-19T16:39:40.717Z,7.73
2019-05-19T16:44:46.803Z,12.00
2019-05-19T16:49:53.076Z,14.30
2019-05-19T16:55:16.044Z,8.28
2019-05-19T17:00:23.249Z,8.13
2019-05-19T17:05:29.419Z,8.50
2019-05-19T17:10:35.394Z,9.75
2019-05-19T17:15:41.466Z,13.30
2019-05-19T17:20:47.549Z,9.20
2019-05-19T17:25:53.522Z,10.72
2019-05-19T17:30:59.483Z,9.05
2019-05-19T17:36:05.522Z,9.75
2019-05-19T17:41:12.400Z,9.47
2019-05-19T17:46:18.517Z,8.93
2019-05-19T17:51:24.692Z,9.50
2019-05-19T17:56:32.110Z,10.68
2019-05-19T18:01:38.171Z,9.65
2019-05-19T18:06:44.148Z,10.60
2019-05-19T18:11:50.380Z,10.32
2019-05-19T18:16:56.405Z,11.18
2019-05-19T18:22:02.676Z,10.20
2019-05-19T18:27:08.947Z,9.75
2019-05-19T18:32:14.918Z,10.13
2019-05-19T18:37:21.021Z,9.83
2019-05-19T18:42:27.077Z,9.83
2019-05-19T18:47:33.445Z,11.70
2019-05-19T18:52:39.420Z,12.25
2019-05-19T18:57:45.495Z,13.93
2019-05-19T19:02:51.566Z,12.68
2019-05-19T19:07:57.536Z,14.83
2019-05-19T19:13:03.520Z,12.13
2019-05-19T19:18:09.494Z,14.03
2019-05-19T19:23:15.552Z,12.45
2019-05-19T19:28:21.635Z,10.90
2019-05-19T19:33:27.755Z,12.05
2019-05-19T19:38:33.885Z,27.80
2019-05-19T19:43:40.048Z,14.47
2019-05-19T19:48:46.279Z,11.95
2019-05-19T19:53:52.312Z,12.37
2019-05-19T19:58:58.219Z,13.58
2019-05-19T20:04:04.648Z,13.18
2019-05-19T20:09:10.928Z,11.57
2019-05-19T20:14:17.006Z,14.45
2019-05-19T20:19:23.141Z,16.23
2019-05-19T20:24:29.148Z,15.38
2019-05-19T20:29:35.233Z,16.73
2019-05-19T20:34:41.085Z,15.63
2019-05-19T20:39:47.181Z,15.55
2019-05-19T20:44:53.235Z,16.02
2019-05-19T20:49:59.311Z,14.80
2019-05-19T20:55:06.580Z,13.78
2019-05-19T21:00:12.912Z,14.05
2019-05-19T21:05:18.859Z,15.20
2019-05-19T21:10:24.831Z,19.17
2019-05-19T21:15:30.801Z,15.70
2019-05-19T21:20:36.873Z,13.78
2019-05-19T21:25:42.961Z,14.60
2019-05-19T21:30:48.913Z,14.73
2019-05-19T21:35:54.888Z,19.27
2019-05-19T21:41:00.860Z,17.62
2019-05-19T21:46:06.841Z,22.65
2019-05-19T21:51:13.237Z,15.78
2019-05-19T21:56:19.693Z,15.75
2019-05-19T22:01:25.783Z,15.25
2019-05-19T22:06:33.679Z,16.87
2019-05-19T22:11:39.575Z,15.95
2019-05-19T22:16:45.519Z,17.15
2019-05-19T22:21:51.597Z,16.73
2019-05-19T22:26:57.543Z,17.35
2019-05-19T22:32:03.639Z,19.55
2019-05-19T22:37:09.920Z,18.42
2019-05-19T22:42:16.092Z,16.35
2019-05-19T22:47:21.985Z,15.23
2019-05-19T22:52:27.934Z,17.12
2019-05-19T22:57:34.417Z,16.15
2019-05-19T23:02:40.252Z,15.23
2019-05-19T23:07:46.255Z,15.32
2019-05-19T23:12:52.221Z,18.62
2019-05-19T23:17:57.995Z,19.67
2019-05-19T23:23:04.065Z,18.57
2019-05-19T23:28:10.139Z,21.55
2019-05-19T23:33:16.110Z,19.77
2019-05-19T23:38:22.002Z,18.17
2019-05-19T23:43:28.128Z,19.45
2019-05-19T23:48:34.125Z,16.60
2019-05-19T23:53:39.993Z,18.05
2019-05-19T23:58:45.964Z,20.02
