createdAt,value
2018-09-13T00:01:57.750Z,62.10
2018-09-13T00:04:38.454Z,62.10
2018-09-13T00:07:19.089Z,62.20
2018-09-13T00:09:59.650Z,62.10
2018-09-13T00:12:40.386Z,62.20
2018-09-13T00:15:21.905Z,62.30
2018-09-13T00:18:03.495Z,62.30
2018-09-13T00:20:44.110Z,62.50
2018-09-13T00:23:25.968Z,62.10
2018-09-13T00:26:06.451Z,62.40
2018-09-13T00:28:47.055Z,62.20
2018-09-13T00:31:27.751Z,61.90
2018-09-13T00:34:08.446Z,61.70
2018-09-13T00:36:49.022Z,61.80
2018-09-13T00:39:29.616Z,61.70
2018-09-13T00:42:10.270Z,61.50
2018-09-13T00:44:52.859Z,61.70
2018-09-13T00:47:33.489Z,61.70
2018-09-13T00:50:15.136Z,61.70
2018-09-13T00:52:57.013Z,61.90
2018-09-13T00:55:37.689Z,62.60
2018-09-13T00:58:18.217Z,62.10
2018-09-13T01:07:29.679Z,62.40
2018-09-13T01:10:10.222Z,62.50
2018-09-13T01:12:51.844Z,62.60
2018-09-13T01:15:32.281Z,62.60
2018-09-13T01:18:12.840Z,62.60
2018-09-13T01:20:55.089Z,62.90
2018-09-13T01:23:35.544Z,63.20
2018-09-13T01:26:17.090Z,63.00
2018-09-13T01:28:58.802Z,63.20
2018-09-13T01:31:40.194Z,63.40
2018-09-13T01:34:21.734Z,63.30
2018-09-13T01:37:07.526Z,63.20
2018-09-13T01:39:47.955Z,63.40
2018-09-13T01:42:28.601Z,63.50
2018-09-13T01:45:09.117Z,63.50
2018-09-13T01:47:50.926Z,63.60
2018-09-13T01:50:31.419Z,63.90
2018-09-13T01:53:12.570Z,63.60
2018-09-13T01:55:55.040Z,63.70
2018-09-13T01:58:36.385Z,63.70
2018-09-13T02:01:16.933Z,63.80
2018-09-13T02:03:57.543Z,63.90
2018-09-13T02:06:38.273Z,64.10
2018-09-13T02:09:18.880Z,64.40
2018-09-13T02:11:59.340Z,64.60
2018-09-13T02:14:39.892Z,64.50
2018-09-13T02:17:22.049Z,64.80
2018-09-13T02:20:02.748Z,65.00
2018-09-13T02:22:44.149Z,65.10
2018-09-13T02:25:26.190Z,65.60
2018-09-13T02:28:06.930Z,65.50
2018-09-13T02:30:47.378Z,65.30
2018-09-13T02:33:27.896Z,65.30
2018-09-13T02:36:08.345Z,65.30
2018-09-13T02:38:48.716Z,65.40
2018-09-13T02:41:29.351Z,65.30
2018-09-13T02:44:12.843Z,65.20
2018-09-13T02:46:56.169Z,65.40
2018-09-13T02:49:36.776Z,65.30
2018-09-13T02:52:17.381Z,65.30
2018-09-13T02:54:57.967Z,65.50
2018-09-13T02:57:39.547Z,65.90
2018-09-13T03:00:20.832Z,66.20
2018-09-13T03:03:01.494Z,66.20
2018-09-13T03:05:42.023Z,66.80
2018-09-13T03:08:24.979Z,67.00
2018-09-13T03:11:05.317Z,67.10
2018-09-13T03:13:45.912Z,67.70
2018-09-13T03:16:27.232Z,68.30
2018-09-13T03:19:07.773Z,68.10
2018-09-13T03:21:48.350Z,68.20
2018-09-13T03:24:28.951Z,68.50
2018-09-13T03:27:09.342Z,69.00
2018-09-13T03:29:51.099Z,69.10
2018-09-13T03:32:38.165Z,69.50
2018-09-13T03:35:18.748Z,70.00
2018-09-13T03:38:00.268Z,71.60
2018-09-13T03:40:40.818Z,70.70
2018-09-13T03:46:35.717Z,72.00
2018-09-13T03:49:16.087Z,70.90
2018-09-13T03:51:56.659Z,70.50
2018-09-13T03:54:37.510Z,71.00
2018-09-13T03:57:17.981Z,71.00
2018-09-13T03:59:58.461Z,70.80
2018-09-13T04:02:39.101Z,70.70
2018-09-13T04:05:20.944Z,70.70
2018-09-13T04:08:01.532Z,70.00
2018-09-13T04:10:42.058Z,70.00
2018-09-13T04:13:24.855Z,69.60
2018-09-13T04:16:05.392Z,69.70
2018-09-13T04:18:46.035Z,69.80
2018-09-13T04:21:27.496Z,69.90
2018-09-13T04:24:07.892Z,69.70
2018-09-13T04:26:48.408Z,69.80
2018-09-13T04:29:28.996Z,69.70
2018-09-13T04:32:09.688Z,69.90
2018-09-13T04:34:51.360Z,69.50
2018-09-13T04:37:31.797Z,69.40
2018-09-13T04:40:12.281Z,69.10
2018-09-13T04:42:54.910Z,68.90
2018-09-13T04:45:36.373Z,68.70
2018-09-13T04:48:17.196Z,68.30
2018-09-13T04:50:57.577Z,68.00
2018-09-13T04:53:38.076Z,67.70
2018-09-13T04:56:18.608Z,68.50
2018-09-13T04:58:59.871Z,68.50
2018-09-13T05:01:41.603Z,67.90
2018-09-13T05:04:24.168Z,67.50
2018-09-13T05:07:05.285Z,68.90
2018-09-13T05:09:45.689Z,69.10
2018-09-13T05:12:26.869Z,69.60
2018-09-13T05:15:07.797Z,69.90
2018-09-13T05:17:48.337Z,71.30
2018-09-13T05:20:28.735Z,71.80
2018-09-13T05:23:09.264Z,71.70
2018-09-13T05:25:50.840Z,72.20
2018-09-13T05:28:31.409Z,72.50
2018-09-13T05:31:12.065Z,72.70
2018-09-13T05:33:56.214Z,72.90
2018-09-13T05:36:36.698Z,72.70
2018-09-13T05:39:17.110Z,72.40
2018-09-13T05:41:57.661Z,73.10
2018-09-13T05:44:38.559Z,73.00
2018-09-13T05:47:21.354Z,73.80
2018-09-13T05:50:05.127Z,74.00
2018-09-13T05:52:54.605Z,73.60
2018-09-13T05:55:35.166Z,73.90
2018-09-13T05:58:15.734Z,73.10
2018-09-13T06:01:01.256Z,73.60
2018-09-13T06:03:41.618Z,74.10
2018-09-13T06:06:24.078Z,74.10
2018-09-13T06:09:07.468Z,73.10
2018-09-13T06:11:47.828Z,73.90
2018-09-13T06:14:28.328Z,72.90
2018-09-13T06:17:08.956Z,72.00
2018-09-13T06:19:49.448Z,70.50
2018-09-13T06:22:32.006Z,71.10
2018-09-13T06:25:12.533Z,71.00
2018-09-13T06:27:56.089Z,71.70
2018-09-13T06:30:37.564Z,71.60
2018-09-13T06:33:19.176Z,71.80
2018-09-13T06:35:59.728Z,71.70
2018-09-13T06:38:40.096Z,71.40
2018-09-13T06:41:22.248Z,70.70
2018-09-13T06:44:02.649Z,70.80
2018-09-13T06:46:43.060Z,70.70
2018-09-13T06:49:25.703Z,71.00
2018-09-13T06:52:06.231Z,69.60
2018-09-13T06:54:46.621Z,68.40
2018-09-13T06:57:27.120Z,68.20
2018-09-13T07:00:07.616Z,67.90
2018-09-13T07:02:48.212Z,68.20
2018-09-13T07:05:29.492Z,68.10
2018-09-13T07:08:12.864Z,67.80
2018-09-13T07:10:55.776Z,68.20
2018-09-13T07:13:36.300Z,68.00
2018-09-13T07:16:16.853Z,66.80
2018-09-13T07:18:57.436Z,66.50
2018-09-13T07:21:37.966Z,65.00
2018-09-13T07:24:18.496Z,64.10
2018-09-13T07:26:59.172Z,62.90
2018-09-13T07:29:40.424Z,62.30
2018-09-13T07:32:24.310Z,61.80
2018-09-13T07:35:04.751Z,62.10
2018-09-13T07:37:45.336Z,61.60
2018-09-13T07:40:26.983Z,59.30
2018-09-13T07:43:07.480Z,59.50
2018-09-13T07:45:48.053Z,59.70
2018-09-13T07:48:28.609Z,59.70
2018-09-13T07:51:09.173Z,59.70
2018-09-13T07:53:51.216Z,58.80
2018-09-13T07:56:31.654Z,58.50
2018-09-13T07:59:12.742Z,60.00
2018-09-13T08:01:55.728Z,60.20
2018-09-13T08:04:36.251Z,57.70
2018-09-13T08:07:16.733Z,58.30
2018-09-13T08:09:57.312Z,57.20
2018-09-13T08:12:37.858Z,58.80
2018-09-13T08:15:18.336Z,58.60
2018-09-13T08:17:58.868Z,58.00
2018-09-13T08:20:40.320Z,57.60
2018-09-13T08:23:22.063Z,56.70
2018-09-13T08:26:03.544Z,56.10
2018-09-13T08:28:44.236Z,55.40
2018-09-13T08:31:26.437Z,54.70
2018-09-13T08:34:07.980Z,54.80
2018-09-13T08:36:48.518Z,55.50
2018-09-13T08:39:29.024Z,54.60
2018-09-13T08:42:10.456Z,54.20
2018-09-13T08:44:54.176Z,55.00
2018-09-13T08:47:34.799Z,55.50
2018-09-13T08:50:15.174Z,55.40
2018-09-13T08:52:57.046Z,55.20
2018-09-13T08:55:37.617Z,54.90
2018-09-13T08:58:18.246Z,56.40
2018-09-13T09:00:58.912Z,56.30
2018-09-13T09:03:39.398Z,54.90
2018-09-13T09:06:21.077Z,55.70
2018-09-13T09:09:02.136Z,56.10
2018-09-13T09:11:42.738Z,55.90
2018-09-13T09:14:25.132Z,55.30
2018-09-13T09:17:05.544Z,56.60
2018-09-13T09:19:46.349Z,57.50
2018-09-13T09:22:26.909Z,56.40
2018-09-13T09:25:07.584Z,57.00
2018-09-13T09:27:48.110Z,55.70
2018-09-13T09:30:28.617Z,57.10
2018-09-13T09:33:09.213Z,56.80
2018-09-13T09:35:51.665Z,58.00
2018-09-13T09:38:33.045Z,56.50
2018-09-13T09:41:13.458Z,57.20
2018-09-13T09:43:55.826Z,56.70
2018-09-13T09:46:38.898Z,56.60
2018-09-13T09:49:19.305Z,57.30
2018-09-13T09:52:00.574Z,56.10
2018-09-13T09:54:41.534Z,55.60
2018-09-13T09:57:24.881Z,57.10
2018-09-13T10:00:05.461Z,56.50
2018-09-13T10:02:46.432Z,56.70
2018-09-13T10:05:26.937Z,56.90
2018-09-13T10:08:07.513Z,56.90
2018-09-13T10:10:48.057Z,56.90
2018-09-13T10:13:28.565Z,58.30
2018-09-13T10:16:14.456Z,57.50
2018-09-13T10:19:01.707Z,57.70
2018-09-13T10:21:47.456Z,58.00
2018-09-13T10:24:33.037Z,58.50
2018-09-13T10:27:18.780Z,58.60
2018-09-13T10:30:04.498Z,58.40
2018-09-13T10:32:51.189Z,58.80
2018-09-13T10:35:36.992Z,58.20
2018-09-13T10:38:24.188Z,59.60
2018-09-13T10:41:09.876Z,58.20
2018-09-13T10:43:55.575Z,58.40
2018-09-13T10:46:35.892Z,59.80
2018-09-13T10:49:21.464Z,58.60
2018-09-13T10:52:09.138Z,59.30
2018-09-13T10:54:51.179Z,58.10
2018-09-13T10:57:36.890Z,59.80
2018-09-13T11:00:17.450Z,59.60
2018-09-13T11:02:57.972Z,59.00
2018-09-13T11:05:39.356Z,58.60
2018-09-13T11:08:21.286Z,57.90
2018-09-13T11:11:02.063Z,59.20
2018-09-13T11:13:46.766Z,58.60
2018-09-13T11:16:28.728Z,58.90
2018-09-13T11:19:09.244Z,59.40
2018-09-13T11:21:51.489Z,58.50
2018-09-13T11:24:32.457Z,58.40
2018-09-13T11:27:13.055Z,58.90
2018-09-13T11:29:55.356Z,59.50
2018-09-13T11:32:36.839Z,58.80
2018-09-13T11:35:17.336Z,59.10
2018-09-13T11:37:57.866Z,59.50
2018-09-13T11:40:38.546Z,59.10
2018-09-13T11:43:19.078Z,60.10
2018-09-13T11:45:59.708Z,59.00
2018-09-13T11:48:40.053Z,59.20
2018-09-13T11:51:22.735Z,58.40
2018-09-13T11:54:03.340Z,58.70
2018-09-13T11:56:43.811Z,57.70
2018-09-13T11:59:26.038Z,57.10
2018-09-13T12:02:06.855Z,56.90
2018-09-13T12:04:47.284Z,57.10
2018-09-13T12:07:27.752Z,56.50
2018-09-13T12:10:08.325Z,56.10
2018-09-13T12:12:48.838Z,56.00
2018-09-13T12:15:29.857Z,56.20
2018-09-13T12:18:10.549Z,56.50
2018-09-13T12:20:52.472Z,56.50
2018-09-13T12:23:33.066Z,56.30
2018-09-13T12:26:13.537Z,56.50
2018-09-13T12:28:56.405Z,56.70
2018-09-13T12:31:36.806Z,56.90
2018-09-13T12:34:17.376Z,55.70
2018-09-13T12:36:57.907Z,55.90
2018-09-13T12:39:38.413Z,56.70
2018-09-13T12:42:18.959Z,56.50
2018-09-13T12:44:59.386Z,56.80
2018-09-13T12:47:39.827Z,56.80
2018-09-13T12:50:21.175Z,57.20
2018-09-13T12:55:42.385Z,56.60
2018-09-13T12:58:26.280Z,58.30
2018-09-13T13:01:06.898Z,58.10
2018-09-13T13:03:47.376Z,58.30
2018-09-13T13:06:28.001Z,58.70
2018-09-13T13:09:10.118Z,60.30
2018-09-13T13:11:51.262Z,59.80
2018-09-13T13:14:31.789Z,59.40
2018-09-13T13:17:12.355Z,60.20
2018-09-13T13:19:57.143Z,60.00
2018-09-13T13:22:37.764Z,60.00
2018-09-13T13:25:18.345Z,60.00
2018-09-13T13:27:58.966Z,59.80
2018-09-13T13:30:39.387Z,59.70
2018-09-13T13:33:21.396Z,59.80
2018-09-13T13:36:02.063Z,60.00
2018-09-13T13:38:42.711Z,61.10
2018-09-13T13:41:25.889Z,59.90
2018-09-13T13:44:06.483Z,60.00
2018-09-13T13:46:47.246Z,60.00
2018-09-13T13:49:27.590Z,60.00
2018-09-13T13:52:08.174Z,60.10
2018-09-13T13:54:48.757Z,60.10
2018-09-13T13:57:33.112Z,60.20
2018-09-13T14:00:13.692Z,59.20
2018-09-13T14:02:55.843Z,58.60
2018-09-13T14:05:36.448Z,58.10
2018-09-13T14:08:16.916Z,58.00
2018-09-13T14:10:58.531Z,57.90
2018-09-13T14:13:39.045Z,57.90
2018-09-13T14:16:21.348Z,59.40
2018-09-13T14:19:02.677Z,57.90
2018-09-13T14:21:43.290Z,58.20
2018-09-13T14:24:25.103Z,58.00
2018-09-13T14:27:05.647Z,58.50
2018-09-13T14:29:46.327Z,58.80
2018-09-13T14:32:27.028Z,58.60
2018-09-13T14:35:07.689Z,59.10
2018-09-13T14:37:49.140Z,59.60
2018-09-13T14:40:30.356Z,59.80
2018-09-13T14:43:10.835Z,60.00
2018-09-13T14:45:54.239Z,60.20
2018-09-13T14:48:34.723Z,59.60
2018-09-13T14:51:15.239Z,60.10
2018-09-13T14:53:57.195Z,60.20
2018-09-13T14:56:38.016Z,59.20
2018-09-13T14:59:18.473Z,59.40
2018-09-13T15:01:58.911Z,59.60
2018-09-13T15:04:39.340Z,59.40
2018-09-13T15:07:21.146Z,59.70
2018-09-13T15:10:01.745Z,59.90
2018-09-13T15:12:42.705Z,60.30
2018-09-13T15:15:25.191Z,61.00
2018-09-13T15:18:05.785Z,60.30
2018-09-13T15:20:46.339Z,60.30
2018-09-13T15:23:26.888Z,59.80
2018-09-13T15:26:07.555Z,59.70
2018-09-13T15:28:48.244Z,60.00
2018-09-13T15:31:28.848Z,60.20
2018-09-13T15:34:10.313Z,60.00
2018-09-13T15:36:52.046Z,59.70
2018-09-13T15:39:32.538Z,60.20
2018-09-13T15:42:13.145Z,60.00
2018-09-13T15:44:55.083Z,60.00
2018-09-13T15:47:36.451Z,60.00
2018-09-13T15:50:17.052Z,60.00
2018-09-13T15:52:57.616Z,60.00
2018-09-13T15:55:38.450Z,60.00
2018-09-13T15:58:19.064Z,59.90
2018-09-13T16:00:59.606Z,59.80
2018-09-13T16:03:40.144Z,59.90
2018-09-13T16:06:21.979Z,59.90
2018-09-13T16:09:02.416Z,59.80
2018-09-13T16:11:42.950Z,59.70
2018-09-13T16:14:25.375Z,60.60
2018-09-13T16:17:06.414Z,61.30
2018-09-13T16:19:47.721Z,61.80
2018-09-13T16:22:28.084Z,61.80
2018-09-13T16:25:09.121Z,61.40
2018-09-13T16:27:51.152Z,61.40
2018-09-13T16:30:32.702Z,61.50
2018-09-13T16:33:13.181Z,61.20
2018-09-13T16:35:56.140Z,61.10
2018-09-13T16:38:47.132Z,61.20
2018-09-13T16:41:33.591Z,61.40
2018-09-13T16:44:19.258Z,61.70
2018-09-13T16:47:11.933Z,62.50
2018-09-13T16:49:55.253Z,63.10
2018-09-13T16:52:35.791Z,63.70
2018-09-13T16:55:16.245Z,64.20
2018-09-13T16:57:57.017Z,64.20
2018-09-13T17:00:37.515Z,65.10
2018-09-13T17:03:18.048Z,65.80
2018-09-13T17:05:59.824Z,66.70
2018-09-13T17:08:40.404Z,67.00
2018-09-13T17:11:24.351Z,67.10
2018-09-13T17:14:05.177Z,67.80
2018-09-13T17:16:45.859Z,68.30
2018-09-13T17:19:26.995Z,69.60
2018-09-13T17:22:08.306Z,70.70
2018-09-13T17:24:48.879Z,71.40
2018-09-13T17:27:29.936Z,71.30
2018-09-13T17:30:10.645Z,71.30
2018-09-13T17:33:10.930Z,71.80
2018-09-13T17:35:52.894Z,71.90
2018-09-13T17:38:33.553Z,72.40
2018-09-13T17:41:14.180Z,72.50
2018-09-13T17:43:56.853Z,72.70
2018-09-13T17:46:39.090Z,73.50
2018-09-13T17:49:19.839Z,74.20
2018-09-13T17:52:00.268Z,74.70
2018-09-13T17:54:40.767Z,74.60
2018-09-13T17:57:22.458Z,74.80
2018-09-13T18:00:02.996Z,74.90
2018-09-13T18:02:43.484Z,75.00
2018-09-13T18:05:26.628Z,75.70
2018-09-13T18:08:07.584Z,76.00
2018-09-13T18:10:48.468Z,75.70
2018-09-13T18:13:29.700Z,75.10
2018-09-13T18:19:19.615Z,75.30
2018-09-13T18:22:00.150Z,75.60
2018-09-13T18:24:40.788Z,75.30
2018-09-13T18:27:21.460Z,75.50
2018-09-13T18:30:02.032Z,75.50
2018-09-13T18:32:42.579Z,75.50
2018-09-13T18:35:25.910Z,76.50
2018-09-13T18:38:08.597Z,75.70
2018-09-13T18:40:49.264Z,77.20
2018-09-13T18:43:29.745Z,76.30
2018-09-13T18:46:10.250Z,77.00
2018-09-13T18:48:53.315Z,77.10
2018-09-13T18:51:34.033Z,77.10
2018-09-13T18:54:15.309Z,77.10
2018-09-13T18:56:56.935Z,77.70
2018-09-13T18:59:37.902Z,77.60
2018-09-13T19:02:18.283Z,77.60
2018-09-13T19:04:59.104Z,78.20
2018-09-13T19:07:39.583Z,77.90
2018-09-13T19:10:20.036Z,77.10
2018-09-13T19:13:00.708Z,77.50
2018-09-13T19:15:41.950Z,77.90
2018-09-13T19:18:23.562Z,77.80
2018-09-13T19:21:04.413Z,77.60
2018-09-13T19:23:45.148Z,77.60
2018-09-13T19:26:27.721Z,77.60
2018-09-13T19:29:08.247Z,77.60
2018-09-13T19:31:50.149Z,77.70
2018-09-13T19:34:30.632Z,77.70
2018-09-13T19:37:12.089Z,77.60
2018-09-13T19:39:53.457Z,76.40
2018-09-13T19:42:34.065Z,76.00
2018-09-13T19:45:14.660Z,75.90
2018-09-13T19:47:57.476Z,75.70
2018-09-13T19:50:38.012Z,75.70
2018-09-13T19:53:18.627Z,75.20
2018-09-13T19:55:59.385Z,75.00
2018-09-13T19:58:40.324Z,75.00
2018-09-13T20:01:20.955Z,75.00
2018-09-13T20:04:01.561Z,75.10
2018-09-13T20:06:42.093Z,75.30
2018-09-13T20:09:23.488Z,75.10
2018-09-13T20:12:04.040Z,75.40
2018-09-13T20:14:44.629Z,75.20
2018-09-13T20:17:27.466Z,74.60
2018-09-13T20:20:08.007Z,74.20
2018-09-13T20:22:48.653Z,73.50
2018-09-13T20:25:29.636Z,73.50
2018-09-13T20:28:10.384Z,73.50
2018-09-13T20:30:50.811Z,73.50
2018-09-13T20:33:31.400Z,73.60
2018-09-13T20:36:12.208Z,73.90
2018-09-13T20:38:53.369Z,73.80
2018-09-13T20:41:33.993Z,74.00
2018-09-13T20:44:14.553Z,74.20
2018-09-13T20:46:57.708Z,74.50
2018-09-13T20:49:38.150Z,74.30
2018-09-13T20:52:18.544Z,74.60
2018-09-13T20:54:59.179Z,74.80
2018-09-13T20:57:39.699Z,75.20
2018-09-13T21:00:21.029Z,75.20
2018-09-13T21:03:01.492Z,75.50
2018-09-13T21:05:42.076Z,75.60
2018-09-13T21:08:23.666Z,76.00
2018-09-13T21:11:04.311Z,76.00
2018-09-13T21:13:45.243Z,76.00
2018-09-13T21:16:27.376Z,76.10
2018-09-13T21:19:07.977Z,76.10
2018-09-13T21:21:48.271Z,76.00
2018-09-13T21:24:29.930Z,76.20
2018-09-13T21:27:10.763Z,76.20
2018-09-13T21:29:51.335Z,76.50
2018-09-13T21:32:31.913Z,76.40
2018-09-13T21:35:12.311Z,76.70
2018-09-13T21:37:53.774Z,76.90
2018-09-13T21:40:34.268Z,77.50
2018-09-13T21:43:14.950Z,77.90
2018-09-13T21:45:58.223Z,78.10
2018-09-13T21:48:39.068Z,78.20
2018-09-13T21:51:19.785Z,78.90
2018-09-13T21:54:00.336Z,79.00
2018-09-13T21:56:41.036Z,79.30
2018-09-13T21:59:23.429Z,79.70
2018-09-13T22:02:03.973Z,80.00
2018-09-13T22:04:44.604Z,80.30
2018-09-13T22:07:27.508Z,80.50
2018-09-13T22:10:08.169Z,82.30
2018-09-13T22:12:48.684Z,81.20
2018-09-13T22:15:30.764Z,81.80
2018-09-13T22:18:11.129Z,81.90
2018-09-13T22:20:51.647Z,82.50
2018-09-13T22:23:32.144Z,82.60
2018-09-13T22:26:14.188Z,82.50
2018-09-13T22:28:56.863Z,82.60
2018-09-13T22:31:37.494Z,82.80
2018-09-13T22:34:17.976Z,83.20
2018-09-13T22:36:59.638Z,84.30
2018-09-13T22:39:40.077Z,83.50
2018-09-13T22:42:20.426Z,83.80
2018-09-13T22:45:02.945Z,83.80
2018-09-13T22:47:45.220Z,83.90
2018-09-13T22:50:27.602Z,84.60
2018-09-13T22:53:07.982Z,84.60
2018-09-13T22:55:48.512Z,84.60
2018-09-13T22:58:29.840Z,84.60
2018-09-13T23:01:10.292Z,84.60
2018-09-13T23:03:50.821Z,84.60
2018-09-13T23:06:31.774Z,84.60
2018-09-13T23:09:12.951Z,84.60
2018-09-13T23:11:54.789Z,84.50
2018-09-13T23:14:35.408Z,84.50
2018-09-13T23:17:15.947Z,84.50
2018-09-13T23:19:57.987Z,83.70
2018-09-13T23:22:38.589Z,84.40
2018-09-13T23:25:19.422Z,84.30
2018-09-13T23:27:59.851Z,84.30
2018-09-13T23:30:40.253Z,84.40
2018-09-13T23:33:20.866Z,85.00
2018-09-13T23:36:02.187Z,85.10
2018-09-13T23:38:42.772Z,85.30
2018-09-13T23:41:24.636Z,84.30
2018-09-13T23:44:04.991Z,85.20
2018-09-13T23:46:45.352Z,85.80
2018-09-13T23:49:27.738Z,86.00
2018-09-13T23:52:08.315Z,86.00
2018-09-13T23:54:48.886Z,86.20
2018-09-13T23:57:29.470Z,86.10
