createdAt,value
2024-04-23T00:01:45.730Z,6.93
2024-04-23T00:05:50.507Z,6.85
2024-04-23T00:09:56.122Z,6.63
2024-04-23T00:14:01.723Z,10.20
2024-04-23T00:18:06.610Z,5.80
2024-04-23T00:22:13.874Z,6.55
2024-04-23T00:26:18.491Z,5.78
2024-04-23T00:30:23.119Z,14.70
2024-04-23T00:34:27.807Z,16.65
2024-04-23T00:38:35.042Z,12.15
2024-04-23T00:42:39.519Z,7.53
2024-04-23T00:50:48.778Z,8.55
2024-04-23T00:54:56.586Z,7.18
2024-04-23T00:59:01.901Z,6.68
2024-04-23T01:03:07.356Z,7.53
2024-04-23T01:07:11.976Z,10.05
2024-04-23T01:11:19.346Z,8.18
2024-04-23T01:15:23.073Z,7.57
2024-04-23T01:19:31.451Z,7.05
2024-04-23T01:23:41.740Z,6.47
2024-04-23T01:27:49.254Z,8.77
2024-04-23T01:31:51.375Z,7.32
2024-04-23T01:35:55.986Z,9.75
2024-04-23T01:44:05.657Z,10.27
2024-04-23T01:48:11.469Z,13.45
2024-04-23T01:52:16.055Z,13.07
2024-04-23T02:00:28.084Z,11.18
2024-04-23T02:04:33.020Z,9.18
2024-04-23T02:08:37.861Z,7.95
2024-04-23T02:12:42.630Z,6.68
2024-04-23T02:16:49.899Z,6.30
2024-04-23T02:20:54.553Z,7.15
2024-04-23T02:29:03.643Z,7.72
2024-04-23T02:33:13.040Z,10.02
2024-04-23T02:37:18.240Z,7.65
2024-04-23T02:41:22.803Z,8.52
2024-04-23T02:49:38.666Z,7.15
2024-04-23T02:53:43.263Z,8.27
2024-04-23T02:57:47.798Z,6.38
2024-04-23T03:01:52.388Z,10.70
2024-04-23T03:10:04.016Z,8.80
2024-04-23T03:14:08.707Z,8.57
2024-04-23T03:18:13.570Z,9.00
2024-04-23T03:22:21.201Z,9.65
2024-04-23T03:26:25.696Z,11.52
2024-04-23T03:30:30.521Z,8.25
2024-04-23T03:34:35.521Z,8.07
2024-04-23T03:38:43.132Z,9.90
2024-04-23T03:42:47.715Z,10.70
2024-04-23T03:50:58.572Z,6.75
2024-04-23T03:55:06.211Z,7.47
2024-04-23T03:59:10.767Z,9.68
2024-04-23T04:03:31.531Z,8.52
2024-04-23T04:07:36.167Z,8.55
2024-04-23T04:12:03.117Z,9.25
2024-04-23T04:16:08.415Z,9.38
2024-04-23T04:20:13.570Z,10.50
2024-04-23T04:24:18.089Z,14.05
2024-04-23T04:28:26.049Z,11.52
2024-04-23T04:32:30.644Z,8.73
2024-04-23T04:36:36.096Z,12.13
2024-04-23T04:40:40.845Z,8.65
2024-04-23T04:44:48.242Z,11.23
2024-04-23T04:48:52.786Z,13.85
2024-04-23T04:52:57.451Z,16.55
2024-04-23T04:57:02.182Z,10.32
2024-04-23T05:05:15.831Z,8.52
2024-04-23T05:09:20.477Z,9.85
2024-04-23T05:17:37.577Z,8.88
2024-04-23T05:21:42.333Z,8.73
2024-04-23T05:29:59.674Z,9.85
2024-04-23T05:34:04.608Z,8.90
2024-04-23T05:38:09.614Z,15.80
2024-04-23T05:42:14.389Z,14.13
2024-04-23T05:46:18.991Z,9.75
2024-04-23T05:51:01.432Z,9.77
2024-04-23T05:55:34.947Z,12.75
2024-04-23T05:59:39.545Z,9.70
2024-04-23T06:03:48.289Z,9.57
2024-04-23T06:07:53.038Z,9.00
2024-04-23T06:12:00.307Z,10.45
2024-04-23T06:16:12.928Z,22.48
2024-04-23T06:20:17.549Z,29.58
2024-04-23T06:24:22.173Z,21.00
2024-04-23T06:28:34.525Z,19.30
2024-04-23T06:32:40.240Z,10.80
2024-04-23T06:36:44.867Z,5.93
2024-04-23T06:40:55.195Z,5.10
2024-04-23T06:45:02.588Z,3.72
2024-04-23T06:49:13.518Z,4.80
2024-04-23T06:53:18.093Z,4.88
2024-04-23T06:57:22.996Z,7.18
2024-04-23T07:01:30.365Z,8.27
2024-04-23T07:05:34.897Z,6.43
2024-04-23T07:09:41.529Z,5.90
2024-04-23T07:13:47.492Z,3.78
2024-04-23T07:17:55.081Z,3.85
2024-04-23T07:22:01.500Z,9.48
2024-04-23T07:26:06.233Z,8.60
2024-04-23T07:30:10.990Z,3.38
2024-04-23T07:34:19.270Z,5.38
2024-04-23T07:38:23.843Z,5.22
2024-04-23T07:42:28.523Z,2.97
2024-04-23T07:46:33.170Z,3.22
2024-04-23T07:50:40.543Z,4.63
2024-04-23T07:54:45.530Z,3.67
2024-04-23T07:58:50.092Z,2.95
2024-04-23T08:02:56.807Z,3.50
2024-04-23T08:07:04.125Z,3.55
2024-04-23T08:11:08.882Z,5.43
2024-04-23T08:15:15.683Z,2.88
2024-04-23T08:19:21.375Z,2.67
2024-04-23T08:23:30.792Z,3.80
2024-04-23T08:27:35.346Z,2.92
2024-04-23T08:31:40.014Z,2.92
2024-04-23T08:35:46.527Z,4.15
2024-04-23T08:39:54.763Z,3.70
2024-04-23T08:44:04.213Z,4.70
2024-04-23T08:48:09.965Z,5.25
2024-04-23T08:52:15.926Z,4.68
2024-04-23T08:56:26.356Z,2.55
2024-04-23T09:00:38.113Z,3.17
2024-04-23T09:04:48.740Z,2.72
2024-04-23T09:08:53.303Z,3.22
2024-04-23T09:13:02.689Z,2.75
2024-04-23T09:17:08.410Z,2.60
2024-04-23T09:21:13.134Z,2.85
2024-04-23T09:25:18.909Z,2.80
2024-04-23T09:29:26.235Z,2.95
2024-04-23T09:33:33.333Z,2.22
2024-04-23T09:37:39.942Z,3.65
2024-04-23T09:41:42.065Z,2.38
2024-04-23T09:45:50.776Z,2.00
2024-04-23T09:49:58.416Z,2.42
2024-04-23T09:54:03.749Z,1.70
2024-04-23T09:58:09.890Z,4.35
2024-04-23T10:02:20.489Z,3.53
2024-04-23T10:06:28.132Z,2.95
2024-04-23T10:10:37.955Z,2.47
2024-04-23T10:15:16.501Z,3.20
2024-04-23T10:19:23.748Z,2.83
2024-04-23T10:23:28.190Z,2.45
2024-04-23T10:27:33.747Z,3.05
2024-04-23T10:31:38.602Z,2.10
2024-04-23T10:35:46.705Z,2.40
2024-04-23T10:39:51.402Z,2.28
2024-04-23T10:43:56.554Z,2.45
2024-04-23T10:48:10.407Z,4.57
2024-04-23T10:52:19.606Z,3.38
2024-04-23T10:56:26.069Z,2.92
2024-04-23T11:00:31.386Z,4.38
2024-04-23T11:04:40.995Z,1.92
2024-04-23T11:08:53.855Z,4.40
2024-04-23T11:13:04.615Z,2.97
2024-04-23T11:17:09.462Z,2.30
2024-04-23T11:21:14.437Z,2.15
2024-04-23T11:25:34.768Z,2.55
2024-04-23T11:29:42.279Z,2.88
2024-04-23T11:33:46.826Z,2.05
2024-04-23T11:37:58.251Z,2.28
2024-04-23T11:42:08.986Z,3.00
2024-04-23T11:46:16.770Z,3.67
2024-04-23T11:50:22.438Z,4.60
2024-04-23T11:54:28.510Z,2.35
2024-04-23T11:58:45.097Z,4.50
2024-04-23T12:02:50.910Z,1.40
2024-04-23T12:06:56.637Z,2.42
2024-04-23T12:11:01.581Z,2.25
2024-04-23T12:15:10.043Z,2.78
2024-04-23T12:19:14.909Z,2.97
2024-04-23T12:23:19.696Z,4.10
2024-04-23T12:27:24.792Z,3.20
2024-04-23T12:31:32.116Z,2.00
2024-04-23T12:35:38.884Z,2.58
2024-04-23T12:39:44.937Z,2.17
2024-04-23T12:43:52.514Z,2.53
2024-04-23T12:48:01.185Z,2.75
2024-04-23T12:56:11.663Z,3.47
2024-04-23T13:00:17.560Z,1.58
2024-04-23T13:04:24.965Z,2.15
2024-04-23T13:08:31.812Z,1.60
2024-04-23T13:12:36.414Z,3.53
2024-04-23T13:16:46.675Z,4.68
2024-04-23T13:20:57.491Z,2.33
2024-04-23T13:25:03.144Z,1.75
2024-04-23T13:29:09.023Z,3.72
2024-04-23T13:33:13.668Z,2.28
2024-04-23T13:37:21.272Z,2.33
2024-04-23T13:41:26.977Z,2.70
2024-04-23T13:45:31.637Z,3.00
2024-04-23T13:49:38.369Z,1.42
2024-04-23T13:53:46.374Z,2.58
2024-04-23T13:57:51.137Z,2.40
2024-04-23T14:01:55.855Z,1.73
2024-04-23T14:06:00.459Z,2.30
2024-04-23T14:10:10.304Z,2.55
2024-04-23T14:14:20.509Z,4.10
2024-04-23T14:18:25.601Z,3.67
2024-04-23T14:22:30.315Z,2.45
2024-04-23T14:26:38.670Z,2.60
2024-04-23T14:30:44.294Z,1.90
2024-04-23T14:34:51.605Z,1.83
2024-04-23T14:38:56.545Z,2.88
2024-04-23T14:43:03.973Z,1.98
2024-04-23T14:47:09.393Z,2.40
2024-04-23T14:51:15.297Z,1.80
2024-04-23T14:55:19.959Z,1.48
2024-04-23T14:59:27.185Z,1.70
2024-04-23T15:03:32.932Z,1.58
2024-04-23T15:07:37.477Z,1.52
2024-04-23T15:11:44.233Z,1.85
2024-04-23T15:15:51.514Z,1.17
2024-04-23T15:19:58.857Z,2.17
2024-04-23T15:24:03.582Z,2.47
2024-04-23T15:28:08.601Z,1.15
2024-04-23T15:32:16.051Z,1.60
2024-04-23T15:36:26.643Z,2.30
2024-04-23T15:40:34.306Z,2.88
2024-04-23T15:44:38.844Z,1.83
2024-04-23T15:48:46.465Z,3.42
2024-04-23T15:52:51.417Z,1.67
2024-04-23T15:56:56.094Z,2.58
2024-04-23T16:01:08.049Z,2.10
2024-04-23T16:05:15.900Z,1.88
2024-04-23T16:09:20.602Z,1.45
2024-04-23T16:13:25.181Z,2.08
2024-04-23T16:17:29.779Z,2.30
2024-04-23T16:21:38.199Z,2.50
2024-04-23T16:25:44.008Z,1.73
2024-04-23T16:29:48.543Z,3.72
2024-04-23T16:33:53.796Z,4.75
2024-04-23T16:38:01.135Z,1.90
2024-04-23T16:42:06.931Z,2.08
2024-04-23T16:46:20.442Z,2.20
2024-04-23T16:50:25.447Z,2.95
2024-04-23T16:54:33.797Z,2.85
2024-04-23T16:58:39.615Z,1.98
2024-04-23T17:02:45.296Z,4.38
2024-04-23T17:06:53.150Z,3.08
2024-04-23T17:11:05.503Z,4.45
2024-04-23T17:15:11.554Z,3.28
2024-04-23T17:19:16.174Z,2.75
2024-04-23T17:23:21.833Z,3.90
2024-04-23T17:27:33.327Z,3.88
2024-04-23T17:31:37.912Z,3.63
2024-04-23T17:35:43.551Z,4.80
2024-04-23T17:39:48.040Z,2.60
2024-04-23T17:43:56.546Z,3.53
2024-04-23T17:48:01.422Z,2.60
2024-04-23T17:52:07.492Z,4.40
2024-04-23T17:56:13.359Z,7.35
2024-04-23T18:00:22.871Z,5.63
2024-04-23T18:04:28.714Z,4.13
2024-04-23T18:08:33.344Z,3.92
2024-04-23T18:12:37.893Z,5.47
2024-04-23T18:16:45.154Z,4.13
2024-04-23T18:20:49.739Z,3.58
2024-04-23T18:24:55.314Z,4.60
2024-04-23T18:29:00.526Z,6.00
2024-04-23T18:33:08.216Z,3.33
2024-04-23T18:37:12.935Z,3.10
2024-04-23T18:41:19.334Z,2.95
2024-04-23T18:45:23.880Z,4.05
2024-04-23T18:49:31.110Z,3.65
2024-04-23T18:53:36.270Z,4.80
2024-04-23T18:57:41.164Z,3.65
2024-04-23T19:01:45.750Z,3.38
2024-04-23T19:05:53.416Z,5.38
2024-04-23T19:09:58.019Z,4.38
2024-04-23T19:14:11.360Z,2.72
2024-04-23T19:18:21.143Z,5.05
2024-04-23T19:22:28.363Z,4.68
2024-04-23T19:26:32.936Z,4.05
2024-04-23T19:30:37.528Z,3.30
2024-04-23T19:34:43.313Z,3.75
2024-04-23T19:38:50.493Z,3.03
2024-04-23T19:42:55.280Z,4.22
2024-04-23T19:46:59.996Z,3.70
2024-04-23T19:51:04.538Z,3.83
2024-04-23T19:55:12.302Z,4.43
2024-04-23T19:59:14.249Z,5.63
2024-04-23T20:03:19.734Z,6.60
2024-04-23T20:07:24.565Z,4.35
2024-04-23T20:11:32.090Z,7.93
2024-04-23T20:15:36.774Z,4.68
2024-04-23T20:19:41.424Z,7.30
2024-04-23T20:23:46.179Z,6.10
2024-04-23T20:27:54.150Z,9.90
2024-04-23T20:31:58.693Z,8.02
2024-04-23T20:36:03.613Z,12.02
2024-04-23T20:40:10.527Z,22.10
2024-04-23T20:44:17.759Z,17.95
2024-04-23T20:48:22.420Z,11.00
2024-04-23T20:52:28.891Z,13.82
2024-04-23T20:56:33.706Z,42.95
2024-04-23T21:00:41.030Z,34.70
2024-04-23T21:04:45.651Z,26.42
2024-04-23T21:08:50.253Z,21.00
2024-04-23T21:12:54.821Z,25.40
2024-04-23T21:17:02.104Z,30.80
2024-04-23T21:21:07.334Z,30.67
2024-04-23T21:25:11.931Z,21.58
2024-04-23T21:29:16.548Z,16.77
2024-04-23T21:33:24.291Z,13.18
2024-04-23T21:37:29.308Z,12.70
2024-04-23T21:41:34.165Z,11.30
2024-04-23T21:45:39.111Z,9.80
2024-04-23T21:49:46.316Z,8.90
2024-04-23T21:53:50.994Z,9.75
2024-04-23T21:57:55.648Z,10.70
2024-04-23T22:02:00.343Z,13.15
2024-04-23T22:06:08.238Z,8.50
2024-04-23T22:10:12.828Z,10.20
2024-04-23T22:14:17.582Z,9.35
2024-04-23T22:18:22.338Z,11.80
2024-04-23T22:22:29.656Z,8.40
2024-04-23T22:26:36.293Z,8.02
2024-04-23T22:30:40.843Z,9.85
2024-04-23T22:34:46.585Z,8.10
2024-04-23T22:38:53.820Z,10.23
2024-04-23T22:42:58.339Z,9.88
2024-04-23T22:47:03.081Z,12.65
2024-04-23T22:51:07.781Z,10.95
2024-04-23T22:55:15.091Z,8.73
2024-04-23T22:59:19.696Z,10.15
2024-04-23T23:03:24.598Z,9.70
2024-04-23T23:07:29.122Z,12.27
2024-04-23T23:11:36.838Z,11.18
2024-04-23T23:15:41.602Z,11.20
2024-04-23T23:19:46.222Z,11.75
2024-04-23T23:23:50.839Z,13.95
2024-04-23T23:27:58.201Z,12.80
2024-04-23T23:32:04.079Z,9.50
2024-04-23T23:36:09.139Z,12.55
2024-04-23T23:40:13.853Z,11.20
2024-04-23T23:44:22.067Z,14.65
2024-04-23T23:48:26.534Z,14.63
2024-04-23T23:52:31.063Z,14.07
2024-04-23T23:56:35.620Z,13.27
