createdAt,value
2022-10-06T00:03:35.993Z,4.07
2022-10-06T00:07:38.775Z,3.20
2022-10-06T00:11:41.498Z,3.67
2022-10-06T00:15:44.326Z,3.30
2022-10-06T00:19:48.441Z,4.60
2022-10-06T00:23:51.393Z,2.92
2022-10-06T00:27:54.155Z,3.55
2022-10-06T00:31:56.849Z,6.18
2022-10-06T00:36:01.146Z,5.10
2022-10-06T00:40:06.655Z,2.25
2022-10-06T00:44:09.341Z,4.80
2022-10-06T00:48:17.170Z,1.95
2022-10-06T00:52:25.286Z,1.70
2022-10-06T00:56:28.070Z,3.63
2022-10-06T01:00:30.947Z,3.40
2022-10-06T01:04:36.093Z,3.05
2022-10-06T01:08:40.616Z,2.60
2022-10-06T01:12:43.518Z,3.03
2022-10-06T01:16:51.846Z,2.78
2022-10-06T01:21:00.224Z,2.70
2022-10-06T01:25:06.161Z,5.30
2022-10-06T01:29:09.238Z,2.45
2022-10-06T01:33:13.070Z,5.15
2022-10-06T01:37:16.503Z,2.55
2022-10-06T01:41:21.686Z,2.90
2022-10-06T01:45:24.995Z,2.87
2022-10-06T01:49:28.200Z,2.67
2022-10-06T01:53:31.147Z,1.92
2022-10-06T01:57:40.912Z,2.83
2022-10-06T02:01:44.547Z,2.08
2022-10-06T02:05:47.301Z,5.85
2022-10-06T02:09:50.129Z,3.45
2022-10-06T02:13:54.787Z,2.17
2022-10-06T02:17:57.562Z,2.60
2022-10-06T02:22:02.965Z,4.10
2022-10-06T02:26:06.995Z,3.33
2022-10-06T02:30:14.581Z,1.90
2022-10-06T02:34:18.261Z,2.15
2022-10-06T02:38:21.830Z,1.67
2022-10-06T02:42:24.572Z,3.15
2022-10-06T02:46:28.734Z,2.65
2022-10-06T02:50:32.431Z,3.33
2022-10-06T02:54:35.322Z,7.85
2022-10-06T02:58:39.812Z,3.28
2022-10-06T03:02:46.957Z,2.78
2022-10-06T03:06:50.095Z,2.65
2022-10-06T03:11:02.493Z,4.10
2022-10-06T03:15:06.097Z,4.22
2022-10-06T03:19:11.581Z,3.15
2022-10-06T03:23:14.481Z,6.32
2022-10-06T03:27:17.681Z,6.10
2022-10-06T03:31:21.400Z,5.88
2022-10-06T03:35:26.115Z,4.20
2022-10-06T03:39:29.031Z,11.05
2022-10-06T03:43:31.793Z,4.65
2022-10-06T03:47:34.912Z,3.78
2022-10-06T03:51:40.662Z,7.32
2022-10-06T03:55:48.010Z,4.55
2022-10-06T03:59:50.835Z,2.35
2022-10-06T04:03:55.238Z,11.65
2022-10-06T04:07:59.422Z,5.63
2022-10-06T04:12:02.192Z,3.88
2022-10-06T04:16:11.849Z,2.70
2022-10-06T04:20:14.774Z,5.20
2022-10-06T04:24:19.275Z,4.35
2022-10-06T04:32:27.354Z,9.20
2022-10-06T04:36:32.713Z,4.30
2022-10-06T04:40:37.551Z,5.20
2022-10-06T04:44:40.400Z,7.00
2022-10-06T04:48:43.442Z,4.43
2022-10-06T04:52:46.494Z,2.53
2022-10-06T04:56:50.869Z,6.85
2022-10-06T05:00:57.234Z,3.38
2022-10-06T05:05:00.537Z,3.97
2022-10-06T05:09:05.765Z,1.85
2022-10-06T05:13:11.491Z,2.70
2022-10-06T05:17:14.364Z,10.35
2022-10-06T05:21:19.621Z,3.28
2022-10-06T05:25:24.171Z,6.43
2022-10-06T05:29:28.407Z,3.30
2022-10-06T05:33:34.313Z,3.22
2022-10-06T05:37:37.645Z,5.68
2022-10-06T05:41:40.615Z,5.25
2022-10-06T05:45:57.926Z,4.93
2022-10-06T05:50:02.047Z,12.07
2022-10-06T05:54:05.451Z,7.75
2022-10-06T05:58:08.868Z,6.97
2022-10-06T06:02:13.138Z,4.57
2022-10-06T06:06:20.804Z,3.70
2022-10-06T06:10:24.266Z,8.60
2022-10-06T06:14:41.023Z,4.18
2022-10-06T06:18:47.192Z,3.92
2022-10-06T06:22:53.308Z,5.83
2022-10-06T06:26:58.711Z,4.20
2022-10-06T06:31:03.583Z,9.88
2022-10-06T06:35:09.382Z,8.15
2022-10-06T06:39:14.948Z,6.43
2022-10-06T06:43:18.223Z,6.40
2022-10-06T06:47:38.975Z,8.50
2022-10-06T06:51:45.194Z,3.47
2022-10-06T06:55:51.075Z,10.60
2022-10-06T06:59:56.920Z,4.55
2022-10-06T07:04:00.285Z,8.60
2022-10-06T07:08:09.743Z,7.75
2022-10-06T07:12:13.330Z,5.80
2022-10-06T07:16:41.214Z,3.63
2022-10-06T07:21:01.350Z,6.40
2022-10-06T07:25:12.557Z,4.53
2022-10-06T07:29:18.218Z,5.13
2022-10-06T07:33:20.979Z,10.30
2022-10-06T07:37:26.291Z,6.97
2022-10-06T07:41:32.608Z,3.90
2022-10-06T07:45:41.198Z,10.10
2022-10-06T07:49:48.126Z,2.67
2022-10-06T07:53:51.289Z,4.03
2022-10-06T07:58:05.058Z,2.72
2022-10-06T08:02:07.794Z,3.90
2022-10-06T08:06:12.321Z,4.05
2022-10-06T08:10:18.352Z,11.88
2022-10-06T08:14:23.999Z,3.17
2022-10-06T08:18:45.381Z,5.70
2022-10-06T08:22:49.336Z,4.05
2022-10-06T08:26:52.002Z,6.18
2022-10-06T08:30:56.122Z,2.40
2022-10-06T08:34:59.109Z,6.10
2022-10-06T08:39:02.079Z,4.22
2022-10-06T08:43:04.875Z,3.53
2022-10-06T08:47:17.662Z,2.42
2022-10-06T08:51:33.883Z,3.55
2022-10-06T08:55:43.106Z,7.25
2022-10-06T08:59:49.009Z,4.10
2022-10-06T09:03:55.538Z,2.78
2022-10-06T09:08:16.606Z,4.70
2022-10-06T09:12:24.659Z,4.47
2022-10-06T09:16:29.980Z,4.18
2022-10-06T09:20:37.987Z,6.88
2022-10-06T09:24:47.181Z,6.00
2022-10-06T09:28:50.853Z,4.65
2022-10-06T09:32:58.907Z,4.38
2022-10-06T09:37:05.543Z,3.78
2022-10-06T09:41:08.384Z,3.63
2022-10-06T09:45:26.339Z,9.63
2022-10-06T09:49:31.291Z,7.68
2022-10-06T09:53:37.760Z,5.13
2022-10-06T09:57:48.543Z,5.47
2022-10-06T10:01:56.200Z,5.57
2022-10-06T10:06:02.192Z,7.00
2022-10-06T10:10:23.389Z,5.97
2022-10-06T10:14:26.059Z,8.60
2022-10-06T10:18:30.819Z,5.47
2022-10-06T10:22:37.646Z,5.03
2022-10-06T10:26:49.623Z,5.05
2022-10-06T10:31:03.918Z,5.72
2022-10-06T10:35:16.604Z,8.27
2022-10-06T10:39:30.028Z,13.23
2022-10-06T10:43:37.049Z,4.50
2022-10-06T10:47:42.474Z,4.50
2022-10-06T10:51:50.820Z,9.10
2022-10-06T10:55:54.281Z,5.20
2022-10-06T11:00:01.550Z,4.90
2022-10-06T11:04:04.442Z,4.68
2022-10-06T11:08:14.882Z,6.90
2022-10-06T11:12:37.620Z,4.75
2022-10-06T11:16:46.875Z,8.93
2022-10-06T11:20:53.943Z,5.07
2022-10-06T11:29:33.326Z,4.53
2022-10-06T11:33:42.050Z,4.63
2022-10-06T11:37:50.235Z,4.30
2022-10-06T11:41:59.426Z,5.00
2022-10-06T11:46:08.008Z,4.65
2022-10-06T11:50:36.702Z,5.72
2022-10-06T11:54:48.820Z,4.15
2022-10-06T11:59:10.550Z,4.95
2022-10-06T12:03:55.733Z,6.25
2022-10-06T12:13:01.865Z,4.90
2022-10-06T12:17:19.477Z,5.35
2022-10-06T12:21:36.470Z,8.05
2022-10-06T12:25:47.426Z,7.47
2022-10-06T12:29:55.841Z,5.82
2022-10-06T12:33:58.817Z,5.20
2022-10-06T12:38:05.334Z,8.23
2022-10-06T12:42:19.262Z,9.77
2022-10-06T12:46:30.002Z,6.20
2022-10-06T12:50:33.041Z,8.13
2022-10-06T12:54:40.615Z,9.70
2022-10-06T12:58:43.306Z,8.13
2022-10-06T13:02:47.487Z,3.92
2022-10-06T13:06:50.728Z,4.83
2022-10-06T13:11:12.011Z,7.82
2022-10-06T13:15:20.778Z,6.13
2022-10-06T13:19:28.830Z,8.07
2022-10-06T13:23:33.443Z,4.68
2022-10-06T13:27:36.212Z,5.03
2022-10-06T13:31:51.801Z,8.85
2022-10-06T13:35:59.247Z,8.35
2022-10-06T13:40:02.457Z,9.40
2022-10-06T13:44:25.075Z,3.42
2022-10-06T13:48:29.767Z,5.28
2022-10-06T13:52:36.907Z,11.13
2022-10-06T13:56:40.865Z,7.03
2022-10-06T14:00:54.481Z,5.45
2022-10-06T14:05:32.582Z,10.77
2022-10-06T14:09:36.714Z,6.70
2022-10-06T14:13:46.698Z,8.43
2022-10-06T14:17:54.465Z,6.85
2022-10-06T14:21:57.172Z,7.25
2022-10-06T14:26:01.298Z,4.95
2022-10-06T14:30:04.544Z,9.43
2022-10-06T14:34:13.905Z,5.82
2022-10-06T14:38:16.735Z,6.90
2022-10-06T14:42:24.225Z,7.60
2022-10-06T14:46:27.142Z,10.13
2022-10-06T14:50:30.542Z,10.43
2022-10-06T14:54:34.211Z,8.15
2022-10-06T14:58:39.555Z,4.85
2022-10-06T15:02:42.353Z,5.27
2022-10-06T15:07:02.504Z,6.72
2022-10-06T15:11:05.253Z,4.93
2022-10-06T15:15:10.151Z,6.53
2022-10-06T15:19:13.569Z,4.32
2022-10-06T15:23:17.022Z,7.18
2022-10-06T15:27:37.171Z,8.63
2022-10-06T15:31:43.233Z,5.13
2022-10-06T15:36:00.753Z,4.43
2022-10-06T15:40:05.499Z,4.13
2022-10-06T15:44:08.943Z,5.28
2022-10-06T15:48:12.962Z,7.18
2022-10-06T15:52:17.518Z,5.07
2022-10-06T15:56:20.302Z,7.45
2022-10-06T16:00:22.960Z,9.50
2022-10-06T16:04:34.510Z,6.80
2022-10-06T16:08:37.166Z,10.98
2022-10-06T16:12:39.883Z,5.57
2022-10-06T16:16:43.947Z,6.53
2022-10-06T16:20:53.048Z,5.90
2022-10-06T16:24:55.703Z,7.97
2022-10-06T16:28:58.455Z,7.38
2022-10-06T16:33:01.114Z,6.10
2022-10-06T16:37:05.415Z,9.52
2022-10-06T16:41:08.605Z,3.38
2022-10-06T16:45:14.439Z,4.63
2022-10-06T16:49:17.129Z,3.70
2022-10-06T16:53:22.366Z,13.85
2022-10-06T16:57:25.346Z,9.10
2022-10-06T17:01:29.931Z,9.63
2022-10-06T17:05:34.571Z,7.20
2022-10-06T17:09:46.963Z,6.85
2022-10-06T17:13:58.763Z,21.58
2022-10-06T17:18:01.377Z,17.17
2022-10-06T17:22:04.151Z,18.95
2022-10-06T17:26:12.723Z,17.25
2022-10-06T17:30:16.631Z,11.55
2022-10-06T17:34:23.570Z,11.40
2022-10-06T17:38:30.649Z,10.23
2022-10-06T17:42:35.543Z,6.20
2022-10-06T17:46:39.870Z,13.20
2022-10-06T17:50:42.550Z,6.43
2022-10-06T17:54:46.288Z,9.73
2022-10-06T17:58:55.247Z,9.10
2022-10-06T18:03:00.240Z,10.43
2022-10-06T18:07:03.175Z,9.95
2022-10-06T18:11:23.941Z,9.68
2022-10-06T18:15:27.980Z,10.10
2022-10-06T18:19:32.461Z,10.65
2022-10-06T18:23:36.166Z,13.07
2022-10-06T18:27:39.382Z,17.65
2022-10-06T18:31:44.071Z,21.20
2022-10-06T18:40:16.358Z,15.68
2022-10-06T18:44:39.478Z,14.82
2022-10-06T18:49:00.503Z,17.08
2022-10-06T18:53:04.338Z,18.70
2022-10-06T18:57:07.241Z,12.95
2022-10-06T19:01:10.026Z,18.10
2022-10-06T19:05:14.200Z,14.93
2022-10-06T19:09:18.210Z,12.13
2022-10-06T19:13:22.323Z,14.88
2022-10-06T19:17:25.011Z,17.98
2022-10-06T19:21:29.024Z,15.57
2022-10-06T19:25:33.267Z,11.80
2022-10-06T19:29:37.531Z,11.50
2022-10-06T19:33:40.906Z,15.30
2022-10-06T19:37:45.613Z,13.70
2022-10-06T19:42:05.921Z,17.98
2022-10-06T19:46:08.686Z,20.42
2022-10-06T19:50:12.796Z,26.23
2022-10-06T19:54:19.537Z,27.02
2022-10-06T19:58:22.245Z,19.17
2022-10-06T20:02:24.964Z,17.15
2022-10-06T20:06:28.199Z,17.60
2022-10-06T20:10:32.834Z,16.15
2022-10-06T20:14:36.223Z,19.98
2022-10-06T20:18:40.646Z,13.95
2022-10-06T20:22:43.326Z,11.77
2022-10-06T20:26:48.444Z,15.05
2022-10-06T20:30:51.675Z,15.13
2022-10-06T20:34:54.379Z,17.77
2022-10-06T20:39:15.140Z,17.23
2022-10-06T20:43:19.173Z,19.70
2022-10-06T20:47:21.990Z,16.50
2022-10-06T20:51:27.721Z,19.67
2022-10-06T20:55:30.626Z,14.05
2022-10-06T20:59:35.322Z,16.05
2022-10-06T21:03:44.126Z,16.60
2022-10-06T21:07:47.039Z,17.10
2022-10-06T21:11:51.100Z,13.95
2022-10-06T21:15:57.451Z,14.77
2022-10-06T21:20:00.208Z,16.13
2022-10-06T21:24:03.431Z,13.15
2022-10-06T21:28:06.339Z,13.63
2022-10-06T21:32:10.542Z,12.63
2022-10-06T21:36:15.279Z,14.73
2022-10-06T21:40:18.004Z,15.73
2022-10-06T21:44:20.743Z,10.02
2022-10-06T21:48:24.821Z,16.35
2022-10-06T21:52:27.505Z,17.48
2022-10-06T21:56:31.856Z,14.82
2022-10-06T22:00:34.693Z,13.95
2022-10-06T22:04:38.780Z,14.15
2022-10-06T22:08:41.761Z,20.23
2022-10-06T22:12:44.437Z,10.88
2022-10-06T22:16:47.524Z,11.55
2022-10-06T22:20:51.588Z,11.38
2022-10-06T22:24:54.246Z,12.38
2022-10-06T22:28:58.354Z,14.57
2022-10-06T22:33:01.032Z,14.77
2022-10-06T22:37:05.296Z,14.13
2022-10-06T22:41:10.073Z,12.50
2022-10-06T22:45:12.732Z,14.13
2022-10-06T22:49:15.393Z,10.35
2022-10-06T22:53:21.038Z,10.43
2022-10-06T22:57:23.716Z,12.70
2022-10-06T23:01:27.043Z,14.77
2022-10-06T23:05:29.795Z,12.02
2022-10-06T23:09:33.845Z,13.93
2022-10-06T23:13:36.650Z,12.68
2022-10-06T23:17:39.361Z,10.68
2022-10-06T23:21:42.065Z,11.27
2022-10-06T23:25:46.295Z,10.23
2022-10-06T23:29:49.025Z,8.88
2022-10-06T23:33:51.791Z,9.77
2022-10-06T23:37:54.456Z,9.93
2022-10-06T23:41:58.517Z,15.05
2022-10-06T23:46:01.315Z,12.55
2022-10-06T23:50:04.343Z,9.70
2022-10-06T23:54:08.339Z,8.27
2022-10-06T23:58:14.563Z,8.73
