createdAt,value
2023-04-09T00:13:07.483Z,5.68
2023-04-09T00:33:07.469Z,5.04
2023-04-09T00:53:07.420Z,4.87
2023-04-09T01:13:07.393Z,4
2023-04-09T01:33:07.376Z,3.99
2023-04-09T01:53:07.333Z,3.25
2023-04-09T02:13:07.342Z,2.79
2023-04-09T02:33:07.265Z,3.01
2023-04-09T02:53:07.256Z,3.09
2023-04-09T03:13:07.228Z,2.16
2023-04-09T04:53:07.110Z,0.86
2023-04-09T06:13:07.032Z,2.43
2023-04-09T06:33:07.007Z,4.12
2023-04-09T06:53:06.987Z,5.17
2023-04-09T07:13:06.967Z,6.31
2023-04-09T07:33:07.026Z,7.57
2023-04-09T07:53:06.904Z,8.79
2023-04-09T08:13:06.882Z,10.15
2023-04-09T08:33:06.872Z,11.38
2023-04-09T09:33:06.743Z,13.47
2023-04-09T09:53:06.698Z,14.28
2023-04-09T10:13:06.665Z,14.05
2023-04-09T10:53:06.598Z,15.08
2023-04-09T12:33:07.179Z,15.24
2023-04-09T13:13:06.306Z,14.58
2023-04-09T13:33:06.281Z,15.18
2023-04-09T13:53:06.223Z,14.64
2023-04-09T14:13:06.196Z,14.9
2023-04-09T14:53:06.121Z,14.48
2023-04-09T15:13:06.072Z,14.6
2023-04-09T15:33:06.070Z,14.49
2023-04-09T15:53:05.982Z,14.47
2023-04-09T17:13:05.832Z,14.16
2023-04-09T18:33:05.674Z,12.36
2023-04-09T18:53:05.650Z,12.02
2023-04-09T19:13:05.612Z,11.67
2023-04-09T19:33:05.625Z,11.45
2023-04-09T19:53:05.540Z,10.87
2023-04-09T20:13:05.491Z,9.93
2023-04-09T20:33:05.480Z,8.92
2023-04-09T20:53:05.449Z,7.67
2023-04-09T21:33:05.417Z,8.94
2023-04-09T21:53:05.343Z,8.92
2023-04-09T22:13:05.346Z,6.58
2023-04-09T22:33:05.326Z,5.83
2023-04-09T22:53:05.243Z,4.89
2023-04-09T23:13:05.237Z,4.12
2023-04-09T23:33:05.210Z,3.89
2023-04-09T23:53:05.184Z,3.26
