createdAt,value
2023-02-17T00:01:33.482Z,11.25
2023-02-17T00:04:01.555Z,12.52
2023-02-17T00:06:32.292Z,14.10
2023-02-17T00:09:02.035Z,12.45
2023-02-17T00:11:30.219Z,14.85
2023-02-17T00:13:57.815Z,13.25
2023-02-17T00:16:27.749Z,15.88
2023-02-17T00:18:58.334Z,13.35
2023-02-17T00:21:29.265Z,14.07
2023-02-17T00:23:58.430Z,19.80
2023-02-17T00:26:26.103Z,19.70
2023-02-17T00:28:53.686Z,16.73
2023-02-17T00:31:25.272Z,16.15
2023-02-17T00:33:55.856Z,20.92
2023-02-17T00:36:25.067Z,15.88
2023-02-17T00:38:55.739Z,18.23
2023-02-17T00:41:25.118Z,13.52
2023-02-17T00:43:52.702Z,13.88
2023-02-17T00:46:21.055Z,13.40
2023-02-17T00:48:49.573Z,16.08
2023-02-17T00:51:17.817Z,19.80
2023-02-17T00:53:46.576Z,15.25
2023-02-17T00:56:14.894Z,15.70
2023-02-17T00:58:42.842Z,17.08
2023-02-17T01:01:12.194Z,19.58
2023-02-17T01:03:42.465Z,17.38
2023-02-17T01:08:51.485Z,20.88
2023-02-17T01:11:21.406Z,14.45
2023-02-17T01:13:49.336Z,19.02
2023-02-17T01:16:30.249Z,16.98
2023-02-17T01:19:00.055Z,16.60
2023-02-17T01:21:29.269Z,16.70
2023-02-17T01:23:59.252Z,18.10
2023-02-17T01:26:28.563Z,19.10
2023-02-17T01:28:57.230Z,18.23
2023-02-17T01:31:29.345Z,43.60
2023-02-17T01:33:58.864Z,32.58
2023-02-17T01:36:27.429Z,29.55
2023-02-17T01:38:55.456Z,34.08
2023-02-17T01:41:28.749Z,25.02
2023-02-17T01:44:18.373Z,24.67
2023-02-17T01:49:24.736Z,19.38
2023-02-17T01:52:06.945Z,22.55
2023-02-17T01:54:49.220Z,20.00
2023-02-17T01:57:20.185Z,26.85
2023-02-17T01:59:48.715Z,22.52
2023-02-17T02:02:16.991Z,27.73
2023-02-17T02:04:52.141Z,25.98
2023-02-17T02:07:28.872Z,21.98
2023-02-17T02:09:58.377Z,23.30
2023-02-17T02:12:28.793Z,23.25
2023-02-17T02:15:00.232Z,21.40
2023-02-17T02:17:36.596Z,23.17
2023-02-17T02:20:38.688Z,23.58
2023-02-17T02:23:17.167Z,25.25
2023-02-17T02:26:12.728Z,21.95
2023-02-17T02:29:01.026Z,27.00
2023-02-17T02:31:41.167Z,24.35
2023-02-17T02:34:23.971Z,22.98
2023-02-17T02:37:09.379Z,22.50
2023-02-17T02:39:43.020Z,20.10
2023-02-17T02:42:14.926Z,21.30
2023-02-17T02:44:42.853Z,21.55
2023-02-17T02:47:39.598Z,21.25
2023-02-17T02:50:11.827Z,18.13
2023-02-17T02:52:53.272Z,20.95
2023-02-17T02:56:05.835Z,23.88
2023-02-17T02:59:01.308Z,20.08
2023-02-17T03:02:09.149Z,18.90
2023-02-17T03:04:39.023Z,21.00
2023-02-17T03:07:21.285Z,19.80
2023-02-17T03:09:52.938Z,18.13
2023-02-17T03:12:21.991Z,17.50
2023-02-17T03:14:54.916Z,21.10
2023-02-17T03:17:31.803Z,16.63
2023-02-17T03:20:03.630Z,20.80
2023-02-17T03:22:38.172Z,15.65
2023-02-17T03:25:06.753Z,20.92
2023-02-17T03:27:34.676Z,20.17
2023-02-17T03:30:03.730Z,17.00
2023-02-17T03:32:31.639Z,16.73
2023-02-17T03:34:59.360Z,15.75
2023-02-17T03:37:26.936Z,19.50
2023-02-17T03:39:54.493Z,16.50
2023-02-17T03:42:22.086Z,19.73
2023-02-17T03:44:49.565Z,29.55
2023-02-17T03:47:20.009Z,31.35
2023-02-17T03:49:47.553Z,31.33
2023-02-17T03:52:15.289Z,18.75
2023-02-17T03:54:42.866Z,19.20
2023-02-17T03:57:10.886Z,23.65
2023-02-17T03:59:38.576Z,19.23
2023-02-17T04:02:09.291Z,19.70
2023-02-17T04:04:37.004Z,15.32
2023-02-17T04:07:06.368Z,15.70
2023-02-17T04:09:34.624Z,12.60
2023-02-17T04:12:02.222Z,11.70
2023-02-17T04:14:30.002Z,13.48
2023-02-17T04:16:59.804Z,13.27
2023-02-17T04:19:27.784Z,12.75
2023-02-17T04:21:56.231Z,17.73
2023-02-17T04:24:23.900Z,13.43
2023-02-17T04:26:52.984Z,12.27
2023-02-17T04:29:20.618Z,14.45
2023-02-17T04:31:48.519Z,13.13
2023-02-17T04:34:16.199Z,13.65
2023-02-17T04:36:44.426Z,16.27
2023-02-17T04:39:12.828Z,13.18
2023-02-17T04:41:40.451Z,14.15
2023-02-17T04:44:08.004Z,13.73
2023-02-17T04:46:35.828Z,16.50
2023-02-17T04:51:32.824Z,18.05
2023-02-17T04:54:00.453Z,24.73
2023-02-17T04:56:28.050Z,23.40
2023-02-17T04:58:55.534Z,25.40
2023-02-17T05:01:23.413Z,20.50
2023-02-17T05:03:50.962Z,16.60
2023-02-17T05:06:18.806Z,14.32
2023-02-17T05:08:48.342Z,18.30
2023-02-17T05:11:16.778Z,19.83
2023-02-17T05:13:44.740Z,18.90
2023-02-17T05:16:12.383Z,15.35
2023-02-17T05:18:40.753Z,18.40
2023-02-17T05:21:08.319Z,15.80
2023-02-17T05:23:41.255Z,15.15
2023-02-17T05:26:09.641Z,15.88
2023-02-17T05:28:37.672Z,14.10
2023-02-17T05:31:05.255Z,11.73
2023-02-17T05:33:33.192Z,16.30
2023-02-17T05:36:07.313Z,12.18
2023-02-17T05:38:37.565Z,12.23
2023-02-17T05:41:05.872Z,10.85
2023-02-17T05:43:33.766Z,10.00
2023-02-17T05:46:06.128Z,14.38
2023-02-17T05:48:34.769Z,11.52
2023-02-17T05:51:03.010Z,12.43
2023-02-17T05:53:31.646Z,7.70
2023-02-17T05:55:59.505Z,9.65
2023-02-17T05:58:27.524Z,9.25
2023-02-17T06:00:55.191Z,9.98
2023-02-17T06:03:22.743Z,10.63
2023-02-17T06:05:50.496Z,10.35
2023-02-17T06:08:18.212Z,7.85
2023-02-17T06:10:46.992Z,10.77
2023-02-17T06:13:15.319Z,9.82
2023-02-17T06:15:43.008Z,11.05
2023-02-17T06:18:10.580Z,9.88
2023-02-17T06:20:39.058Z,10.68
2023-02-17T06:23:06.752Z,12.38
2023-02-17T06:25:34.970Z,10.80
2023-02-17T06:28:02.686Z,12.30
2023-02-17T06:30:31.676Z,11.70
2023-02-17T06:32:59.741Z,13.68
2023-02-17T06:35:27.427Z,8.55
2023-02-17T06:37:55.196Z,11.57
2023-02-17T06:40:23.297Z,11.60
2023-02-17T06:42:53.801Z,9.23
2023-02-17T06:45:22.214Z,8.93
2023-02-17T06:47:49.936Z,10.23
2023-02-17T06:50:18.613Z,13.30
2023-02-17T06:52:46.421Z,12.43
2023-02-17T06:55:14.033Z,13.48
2023-02-17T06:57:42.369Z,13.25
2023-02-17T07:00:10.623Z,9.63
2023-02-17T07:02:39.655Z,13.45
2023-02-17T07:05:08.589Z,16.77
2023-02-17T07:07:37.186Z,12.23
2023-02-17T07:10:05.632Z,12.65
2023-02-17T07:12:39.094Z,11.80
2023-02-17T07:15:09.454Z,14.60
2023-02-17T07:17:39.672Z,16.30
2023-02-17T07:20:08.194Z,14.77
2023-02-17T07:22:36.317Z,15.10
2023-02-17T07:25:08.238Z,16.45
2023-02-17T07:27:37.085Z,13.02
2023-02-17T07:30:06.549Z,11.02
2023-02-17T07:32:35.656Z,12.35
2023-02-17T07:35:03.520Z,15.93
2023-02-17T07:37:31.240Z,10.68
2023-02-17T07:39:59.137Z,14.20
2023-02-17T07:42:29.777Z,10.85
2023-02-17T07:44:57.361Z,12.68
2023-02-17T07:47:28.865Z,18.55
2023-02-17T07:49:56.984Z,15.25
2023-02-17T07:52:24.565Z,15.27
2023-02-17T07:54:52.216Z,10.32
2023-02-17T07:57:19.803Z,8.32
2023-02-17T07:59:48.229Z,10.15
2023-02-17T08:02:17.102Z,10.70
2023-02-17T08:04:44.769Z,7.18
2023-02-17T08:07:12.351Z,9.07
2023-02-17T08:09:58.488Z,7.18
2023-02-17T08:12:44.604Z,7.57
2023-02-17T08:15:13.264Z,8.50
2023-02-17T08:17:41.570Z,8.30
2023-02-17T08:20:09.802Z,9.13
2023-02-17T08:22:39.782Z,9.05
2023-02-17T08:25:08.273Z,12.05
2023-02-17T08:27:36.011Z,10.55
2023-02-17T08:30:08.028Z,10.70
2023-02-17T08:32:35.739Z,10.63
2023-02-17T08:35:03.580Z,11.35
2023-02-17T08:37:32.312Z,11.98
2023-02-17T08:40:00.423Z,10.50
2023-02-17T08:42:28.727Z,10.88
2023-02-17T08:44:57.037Z,12.93
2023-02-17T08:47:24.739Z,9.98
2023-02-17T08:49:53.430Z,12.73
2023-02-17T08:52:20.917Z,13.32
2023-02-17T08:54:52.720Z,13.10
2023-02-17T08:57:21.606Z,12.68
2023-02-17T08:59:49.960Z,9.98
2023-02-17T09:02:17.672Z,7.68
2023-02-17T09:04:45.951Z,11.30
2023-02-17T09:07:15.304Z,13.43
2023-02-17T09:09:43.137Z,12.43
2023-02-17T09:12:10.900Z,12.07
2023-02-17T09:17:08.552Z,12.20
2023-02-17T09:19:39.246Z,11.93
2023-02-17T09:22:07.723Z,17.50
2023-02-17T09:24:38.882Z,15.75
2023-02-17T09:27:06.798Z,13.10
2023-02-17T09:29:34.636Z,14.75
2023-02-17T09:32:03.178Z,11.32
2023-02-17T09:34:30.900Z,11.95
2023-02-17T09:36:58.487Z,13.40
2023-02-17T09:39:26.668Z,12.68
2023-02-17T09:41:56.673Z,15.57
2023-02-17T09:44:39.185Z,11.68
2023-02-17T09:47:27.184Z,10.45
2023-02-17T09:50:00.854Z,6.20
2023-02-17T09:52:31.989Z,9.02
2023-02-17T09:55:18.431Z,10.52
2023-02-17T09:57:52.185Z,8.50
2023-02-17T10:00:26.205Z,6.10
2023-02-17T10:03:04.885Z,7.55
2023-02-17T10:05:40.749Z,6.90
2023-02-17T10:08:21.282Z,5.47
2023-02-17T10:11:21.536Z,5.95
2023-02-17T10:13:55.960Z,7.85
2023-02-17T10:16:34.517Z,7.25
2023-02-17T10:19:28.316Z,7.82
2023-02-17T10:22:07.905Z,5.70
2023-02-17T10:27:11.843Z,8.48
2023-02-17T10:29:51.662Z,8.45
2023-02-17T10:32:29.430Z,9.65
2023-02-17T10:35:20.986Z,8.20
2023-02-17T10:37:54.907Z,7.78
2023-02-17T10:40:27.586Z,10.73
2023-02-17T10:43:01.121Z,7.75
2023-02-17T10:45:37.656Z,8.15
2023-02-17T10:48:14.696Z,8.00
2023-02-17T10:50:44.449Z,4.97
2023-02-17T10:53:22.785Z,8.13
2023-02-17T10:55:54.644Z,4.28
2023-02-17T10:58:42.104Z,6.47
2023-02-17T11:01:10.542Z,6.28
2023-02-17T11:03:43.614Z,11.75
2023-02-17T11:06:22.529Z,5.22
2023-02-17T11:08:51.958Z,8.77
2023-02-17T11:11:26.798Z,5.05
2023-02-17T11:14:06.261Z,9.02
2023-02-17T11:16:39.204Z,12.07
2023-02-17T11:19:38.752Z,7.82
2023-02-17T11:22:34.142Z,7.00
2023-02-17T11:25:06.632Z,6.93
2023-02-17T11:27:35.232Z,7.63
2023-02-17T11:30:11.005Z,6.88
2023-02-17T11:32:39.437Z,9.77
2023-02-17T11:35:22.613Z,7.80
2023-02-17T11:37:50.413Z,9.70
2023-02-17T11:40:26.790Z,6.30
2023-02-17T11:42:59.534Z,8.75
2023-02-17T11:46:02.484Z,7.82
2023-02-17T11:48:51.898Z,7.18
2023-02-17T11:54:05.321Z,8.20
2023-02-17T11:56:46.910Z,8.35
2023-02-17T11:59:30.538Z,10.57
2023-02-17T12:02:15.260Z,9.50
2023-02-17T12:05:13.575Z,7.50
2023-02-17T12:07:59.560Z,11.57
2023-02-17T12:11:00.126Z,9.63
2023-02-17T12:13:31.884Z,8.85
2023-02-17T12:16:09.363Z,10.65
2023-02-17T12:18:43.373Z,6.35
2023-02-17T12:21:10.930Z,10.95
2023-02-17T12:23:59.836Z,8.02
2023-02-17T12:26:39.989Z,8.32
2023-02-17T12:29:26.069Z,9.73
2023-02-17T12:32:09.241Z,7.75
2023-02-17T12:34:45.130Z,8.32
2023-02-17T12:37:48.377Z,12.15
2023-02-17T12:40:25.411Z,13.85
2023-02-17T12:42:57.957Z,13.60
2023-02-17T12:45:37.268Z,11.13
2023-02-17T12:48:13.637Z,11.60
2023-02-17T12:51:00.464Z,14.57
2023-02-17T12:53:44.154Z,10.77
2023-02-17T12:56:51.328Z,12.50
2023-02-17T12:59:30.328Z,16.27
2023-02-17T13:02:06.894Z,15.90
2023-02-17T13:04:35.773Z,17.60
2023-02-17T13:07:21.400Z,17.88
2023-02-17T13:09:50.887Z,15.35
2023-02-17T13:12:24.446Z,9.43
2023-02-17T13:14:56.060Z,13.35
2023-02-17T13:17:34.472Z,10.93
2023-02-17T13:20:11.346Z,13.52
2023-02-17T13:22:40.498Z,10.82
2023-02-17T13:25:12.957Z,13.80
2023-02-17T13:27:41.350Z,7.47
2023-02-17T13:30:17.752Z,14.70
2023-02-17T13:32:45.821Z,12.80
2023-02-17T13:35:13.641Z,14.63
2023-02-17T13:37:44.372Z,17.25
2023-02-17T13:40:12.842Z,9.05
2023-02-17T13:42:44.395Z,15.88
2023-02-17T13:45:27.086Z,12.30
2023-02-17T13:47:57.649Z,14.27
2023-02-17T13:50:38.223Z,12.23
2023-02-17T13:53:26.622Z,12.05
2023-02-17T13:55:57.583Z,13.80
2023-02-17T13:58:28.951Z,10.68
2023-02-17T14:01:00.828Z,12.13
2023-02-17T14:03:29.915Z,12.00
2023-02-17T14:05:59.806Z,11.70
2023-02-17T14:08:39.173Z,12.13
2023-02-17T14:11:14.132Z,13.65
2023-02-17T14:13:45.916Z,11.50
2023-02-17T14:16:36.876Z,13.55
2023-02-17T14:19:09.138Z,10.27
2023-02-17T14:21:40.063Z,14.65
2023-02-17T14:24:09.786Z,15.32
2023-02-17T14:26:45.220Z,9.90
2023-02-17T14:29:14.036Z,9.77
2023-02-17T14:31:47.951Z,12.02
2023-02-17T14:34:34.135Z,11.25
2023-02-17T14:37:09.035Z,8.57
2023-02-17T14:39:37.742Z,10.38
2023-02-17T14:42:06.295Z,10.13
2023-02-17T14:44:34.968Z,12.73
2023-02-17T14:47:02.932Z,8.90
2023-02-17T14:49:30.545Z,10.80
2023-02-17T14:51:58.231Z,11.57
2023-02-17T14:54:27.086Z,10.80
2023-02-17T14:57:26.899Z,10.23
2023-02-17T14:59:57.729Z,8.25
2023-02-17T15:02:25.678Z,10.52
2023-02-17T15:04:53.499Z,12.02
2023-02-17T15:07:21.159Z,12.52
2023-02-17T15:09:49.661Z,12.18
2023-02-17T15:12:21.922Z,10.18
2023-02-17T15:14:49.649Z,8.88
2023-02-17T15:17:17.236Z,11.25
2023-02-17T15:19:45.129Z,13.43
2023-02-17T15:22:16.638Z,10.52
2023-02-17T15:24:50.782Z,12.25
2023-02-17T15:27:19.476Z,13.52
2023-02-17T15:29:48.183Z,11.45
2023-02-17T15:32:20.005Z,10.07
2023-02-17T15:34:47.735Z,10.80
2023-02-17T15:37:15.475Z,13.70
2023-02-17T15:39:43.229Z,10.02
2023-02-17T15:42:13.849Z,12.07
2023-02-17T15:44:46.932Z,8.20
2023-02-17T15:47:20.039Z,11.02
2023-02-17T15:49:48.215Z,9.07
2023-02-17T15:52:16.198Z,10.68
2023-02-17T15:54:44.166Z,9.63
2023-02-17T15:57:24.061Z,11.98
2023-02-17T15:59:55.296Z,10.30
2023-02-17T16:02:25.640Z,11.63
2023-02-17T16:04:54.366Z,12.10
2023-02-17T16:07:23.241Z,8.60
2023-02-17T16:09:50.829Z,10.32
2023-02-17T16:12:27.073Z,10.13
2023-02-17T16:14:57.021Z,10.52
2023-02-17T16:17:29.142Z,9.52
2023-02-17T16:19:57.757Z,8.60
2023-02-17T16:22:25.521Z,10.00
2023-02-17T16:25:14.294Z,12.75
2023-02-17T16:27:44.384Z,9.48
2023-02-17T16:30:20.003Z,12.13
2023-02-17T16:32:52.469Z,10.48
2023-02-17T16:35:22.933Z,7.40
2023-02-17T16:38:14.296Z,9.85
2023-02-17T16:40:53.312Z,13.00
2023-02-17T16:43:24.276Z,13.85
2023-02-17T16:45:57.962Z,13.00
2023-02-17T16:48:28.462Z,12.48
2023-02-17T16:50:56.881Z,14.65
2023-02-17T16:53:25.970Z,18.05
2023-02-17T16:55:55.921Z,11.07
2023-02-17T16:58:25.554Z,15.75
2023-02-17T17:00:56.016Z,14.50
2023-02-17T17:03:23.884Z,13.98
2023-02-17T17:05:53.027Z,15.50
2023-02-17T17:08:22.193Z,13.77
2023-02-17T17:10:53.496Z,18.20
2023-02-17T17:13:23.725Z,13.98
2023-02-17T17:15:51.696Z,17.13
2023-02-17T17:18:21.402Z,16.05
2023-02-17T17:20:49.857Z,13.43
2023-02-17T17:23:20.245Z,12.52
2023-02-17T17:25:48.664Z,12.55
2023-02-17T17:28:20.107Z,14.57
2023-02-17T17:33:16.438Z,12.90
2023-02-17T17:35:44.023Z,12.90
2023-02-17T17:38:19.575Z,12.40
2023-02-17T17:40:55.800Z,12.95
2023-02-17T17:43:24.493Z,15.93
2023-02-17T17:45:54.967Z,12.38
2023-02-17T17:48:22.559Z,12.57
2023-02-17T17:50:50.517Z,14.98
2023-02-17T17:53:18.684Z,11.80
2023-02-17T17:55:48.260Z,16.30
2023-02-17T17:58:17.283Z,13.70
2023-02-17T18:00:50.636Z,12.77
2023-02-17T18:03:18.922Z,14.00
2023-02-17T18:05:46.589Z,15.60
2023-02-17T18:08:15.597Z,13.00
2023-02-17T18:10:43.541Z,14.05
2023-02-17T18:13:16.695Z,12.32
2023-02-17T18:15:44.933Z,11.82
2023-02-17T18:18:13.730Z,15.02
2023-02-17T18:20:41.449Z,14.50
2023-02-17T18:23:09.002Z,12.50
2023-02-17T18:25:37.841Z,15.18
2023-02-17T18:28:05.910Z,11.82
2023-02-17T18:30:34.055Z,14.68
2023-02-17T18:33:02.723Z,13.07
2023-02-17T18:35:33.461Z,11.73
2023-02-17T18:38:01.151Z,14.57
2023-02-17T18:40:29.548Z,15.45
2023-02-17T18:42:57.456Z,17.55
2023-02-17T18:45:26.275Z,13.55
2023-02-17T18:47:54.094Z,16.80
2023-02-17T18:50:22.091Z,14.13
2023-02-17T18:52:49.606Z,17.80
2023-02-17T18:55:17.499Z,17.75
2023-02-17T18:57:46.746Z,16.35
2023-02-17T19:00:16.737Z,16.20
2023-02-17T19:02:46.118Z,17.02
2023-02-17T19:05:13.922Z,18.77
2023-02-17T19:07:46.702Z,16.60
2023-02-17T19:10:15.609Z,19.05
2023-02-17T19:12:43.175Z,13.77
2023-02-17T19:15:14.091Z,15.32
2023-02-17T19:17:42.446Z,15.73
2023-02-17T19:20:10.981Z,15.48
2023-02-17T19:22:38.854Z,13.80
2023-02-17T19:25:08.332Z,14.05
2023-02-17T19:27:39.704Z,12.40
2023-02-17T19:30:10.052Z,17.42
2023-02-17T19:32:37.791Z,14.85
2023-02-17T19:35:06.783Z,14.25
2023-02-17T19:37:39.591Z,16.75
2023-02-17T19:40:08.016Z,16.30
2023-02-17T19:42:36.563Z,16.85
2023-02-17T19:45:04.574Z,14.90
2023-02-17T19:47:32.286Z,18.77
2023-02-17T19:50:01.306Z,15.90
2023-02-17T19:52:31.329Z,21.05
2023-02-17T19:54:59.764Z,20.90
2023-02-17T19:57:27.820Z,20.75
2023-02-17T19:59:55.450Z,18.30
2023-02-17T20:02:23.111Z,19.13
2023-02-17T20:04:52.879Z,19.65
2023-02-17T20:07:20.606Z,20.42
2023-02-17T20:09:51.423Z,19.67
2023-02-17T20:12:19.224Z,24.30
2023-02-17T20:14:46.872Z,22.05
2023-02-17T20:17:16.784Z,23.98
2023-02-17T20:19:44.512Z,22.20
2023-02-17T20:22:12.163Z,21.35
2023-02-17T20:24:42.091Z,25.13
2023-02-17T20:27:10.152Z,26.02
2023-02-17T20:29:38.231Z,25.02
2023-02-17T20:32:06.872Z,27.33
2023-02-17T20:34:40.931Z,28.08
2023-02-17T20:37:11.679Z,24.30
2023-02-17T20:39:41.182Z,23.00
2023-02-17T20:42:09.214Z,25.58
2023-02-17T20:44:37.005Z,23.80
2023-02-17T20:47:04.972Z,30.55
2023-02-17T20:49:32.792Z,28.63
2023-02-17T20:52:00.438Z,27.13
2023-02-17T20:54:28.029Z,24.15
2023-02-17T20:56:57.953Z,25.77
2023-02-17T20:59:25.712Z,27.60
2023-02-17T21:01:56.114Z,25.13
2023-02-17T21:04:23.719Z,25.50
2023-02-17T21:06:52.152Z,24.90
2023-02-17T21:09:20.714Z,26.43
2023-02-17T21:11:48.959Z,26.40
2023-02-17T21:14:16.575Z,24.08
2023-02-17T21:16:45.132Z,23.10
2023-02-17T21:19:13.158Z,24.27
2023-02-17T21:21:43.124Z,25.83
2023-02-17T21:24:12.074Z,23.30
2023-02-17T21:26:40.262Z,23.75
2023-02-17T21:29:08.176Z,26.88
2023-02-17T21:31:37.108Z,28.10
2023-02-17T21:34:05.549Z,24.67
2023-02-17T21:36:33.669Z,25.58
2023-02-17T21:39:01.562Z,24.58
2023-02-17T21:41:31.914Z,29.33
2023-02-17T21:44:18.874Z,50.03
2023-02-17T21:46:46.647Z,32.78
2023-02-17T21:49:14.640Z,26.70
2023-02-17T21:51:42.513Z,23.30
2023-02-17T21:54:13.445Z,20.95
2023-02-17T21:56:41.305Z,24.73
2023-02-17T21:59:09.342Z,23.58
2023-02-17T22:01:36.947Z,27.50
2023-02-17T22:04:05.040Z,48.67
2023-02-17T22:06:36.114Z,27.83
2023-02-17T22:09:06.988Z,32.00
2023-02-17T22:11:39.565Z,24.48
2023-02-17T22:14:11.631Z,22.63
2023-02-17T22:16:39.771Z,24.55
2023-02-17T22:19:09.198Z,27.33
2023-02-17T22:21:38.504Z,24.77
2023-02-17T22:24:06.274Z,25.02
2023-02-17T22:26:34.493Z,29.63
2023-02-17T22:29:02.013Z,25.20
2023-02-17T22:31:31.387Z,26.45
2023-02-17T22:34:03.392Z,32.38
2023-02-17T22:36:33.260Z,25.85
2023-02-17T22:41:29.024Z,32.42
2023-02-17T22:43:56.793Z,31.00
2023-02-17T22:46:27.182Z,31.88
2023-02-17T22:48:57.423Z,29.58
2023-02-17T22:51:32.102Z,34.75
2023-02-17T22:54:01.128Z,31.65
2023-02-17T22:56:30.086Z,35.30
2023-02-17T22:59:00.980Z,33.30
2023-02-17T23:01:30.454Z,32.35
2023-02-17T23:03:59.114Z,32.33
2023-02-17T23:06:32.779Z,33.45
2023-02-17T23:09:02.356Z,38.47
2023-02-17T23:11:51.396Z,31.08
2023-02-17T23:14:37.048Z,38.30
2023-02-17T23:17:10.170Z,38.10
2023-02-17T23:19:39.126Z,35.35
2023-02-17T23:22:15.909Z,36.42
2023-02-17T23:24:44.715Z,35.70
2023-02-17T23:27:13.203Z,40.05
2023-02-17T23:29:41.669Z,41.75
2023-02-17T23:32:09.598Z,40.20
2023-02-17T23:34:38.230Z,39.08
2023-02-17T23:37:05.990Z,38.40
2023-02-17T23:39:37.933Z,40.72
2023-02-17T23:42:08.367Z,39.63
2023-02-17T23:44:36.160Z,41.15
2023-02-17T23:47:03.863Z,44.42
2023-02-17T23:49:32.190Z,43.20
2023-02-17T23:52:00.014Z,42.72
2023-02-17T23:54:27.679Z,48.25
2023-02-17T23:56:55.196Z,42.35
2023-02-17T23:59:22.732Z,46.22
